createdAt,value
2017-07-29T00:02:02.765Z,17.20
2017-07-29T00:04:28.976Z,17.40
2017-07-29T00:06:55.156Z,17.30
2017-07-29T00:09:21.367Z,17.20
2017-07-29T00:11:47.610Z,17.20
2017-07-29T00:14:13.836Z,17.30
2017-07-29T00:16:39.982Z,17.20
2017-07-29T00:19:06.190Z,17.10
2017-07-29T00:21:32.384Z,17.30
2017-07-29T00:23:58.642Z,17.70
2017-07-29T00:26:24.840Z,17.80
2017-07-29T00:28:51.044Z,17.80
2017-07-29T00:31:17.208Z,17.50
2017-07-29T00:33:43.447Z,17.40
2017-07-29T00:36:09.637Z,17.30
2017-07-29T00:38:35.831Z,17.20
2017-07-29T00:41:02.083Z,17.00
2017-07-29T00:43:28.251Z,17.10
2017-07-29T00:45:54.473Z,17.00
2017-07-29T00:48:20.723Z,16.90
2017-07-29T00:50:46.984Z,16.90
2017-07-29T00:53:13.216Z,17.20
2017-07-29T00:55:39.525Z,17.30
2017-07-29T00:58:05.731Z,17.40
2017-07-29T01:00:32.011Z,17.30
2017-07-29T01:02:58.250Z,17.20
2017-07-29T01:05:24.428Z,17.20
2017-07-29T01:07:50.676Z,17.10
2017-07-29T01:10:16.990Z,17.30
2017-07-29T01:12:43.192Z,17.20
2017-07-29T01:15:09.398Z,17.00
2017-07-29T01:17:35.744Z,17.00
2017-07-29T01:20:01.993Z,16.90
2017-07-29T01:22:28.239Z,17.20
2017-07-29T01:24:55.454Z,17.30
2017-07-29T01:27:21.639Z,17.00
2017-07-29T01:29:47.802Z,16.80
2017-07-29T01:32:14.025Z,16.80
2017-07-29T01:34:40.231Z,16.80
2017-07-29T01:37:06.503Z,16.80
2017-07-29T01:39:32.779Z,16.80
2017-07-29T01:41:59.022Z,17.00
2017-07-29T01:44:25.226Z,17.00
2017-07-29T01:46:51.455Z,16.70
2017-07-29T01:49:17.634Z,16.70
2017-07-29T01:51:43.876Z,16.80
2017-07-29T01:54:10.068Z,16.60
2017-07-29T01:56:36.307Z,16.60
2017-07-29T01:59:02.503Z,16.60
2017-07-29T02:01:28.713Z,16.50
2017-07-29T02:03:54.962Z,16.60
2017-07-29T02:06:21.228Z,16.50
2017-07-29T02:08:47.526Z,16.50
2017-07-29T02:11:13.747Z,16.50
2017-07-29T02:13:39.939Z,16.50
2017-07-29T02:16:06.139Z,16.50
2017-07-29T02:18:32.339Z,16.60
2017-07-29T02:20:58.496Z,16.70
2017-07-29T02:23:24.730Z,16.70
2017-07-29T02:25:50.899Z,16.60
2017-07-29T02:28:17.091Z,16.60
2017-07-29T02:30:43.282Z,16.60
2017-07-29T02:33:09.511Z,16.70
2017-07-29T02:35:35.706Z,16.80
2017-07-29T02:38:01.916Z,16.90
2017-07-29T02:40:28.106Z,16.90
2017-07-29T02:42:54.325Z,16.80
2017-07-29T02:45:20.476Z,16.80
2017-07-29T02:47:46.722Z,16.70
2017-07-29T02:50:12.937Z,16.70
2017-07-29T02:52:39.171Z,17.10
2017-07-29T02:55:05.474Z,17.20
2017-07-29T02:57:31.800Z,17.40
2017-07-29T02:59:58.096Z,17.40
2017-07-29T03:02:24.291Z,17.50
2017-07-29T03:04:50.467Z,17.50
2017-07-29T03:07:16.640Z,17.50
2017-07-29T03:09:42.853Z,17.50
2017-07-29T03:12:09.248Z,17.60
2017-07-29T03:14:35.434Z,17.60
2017-07-29T03:17:01.584Z,17.60
2017-07-29T03:19:27.892Z,17.60
2017-07-29T03:21:54.152Z,17.60
2017-07-29T03:24:20.373Z,17.70
2017-07-29T03:26:46.605Z,17.70
2017-07-29T03:29:12.900Z,17.70
2017-07-29T03:31:39.257Z,17.70
2017-07-29T03:34:05.468Z,17.80
2017-07-29T03:36:31.710Z,17.80
2017-07-29T03:38:57.963Z,17.80
2017-07-29T03:41:24.172Z,17.80
2017-07-29T03:43:50.355Z,17.80
2017-07-29T03:46:16.735Z,17.90
2017-07-29T03:48:42.947Z,17.90
2017-07-29T03:51:09.227Z,17.90
2017-07-29T03:53:35.412Z,17.90
2017-07-29T03:56:01.627Z,17.90
2017-07-29T03:58:27.805Z,17.90
2017-07-29T04:00:54.021Z,17.90
2017-07-29T04:03:20.235Z,17.90
2017-07-29T04:05:46.459Z,18.00
2017-07-29T04:08:12.659Z,18.00
2017-07-29T04:10:38.887Z,18.00
2017-07-29T04:13:05.058Z,18.00
2017-07-29T04:15:41.461Z,17.90
2017-07-29T04:18:07.715Z,17.90
2017-07-29T04:20:33.938Z,18.00
2017-07-29T04:23:00.195Z,18.00
2017-07-29T04:25:26.490Z,18.00
2017-07-29T04:27:52.723Z,18.00
2017-07-29T04:30:19.019Z,18.00
2017-07-29T04:32:45.302Z,18.10
2017-07-29T04:35:11.591Z,18.10
2017-07-29T04:37:37.774Z,18.10
2017-07-29T04:40:03.922Z,18.00
2017-07-29T04:42:30.106Z,18.00
2017-07-29T04:44:56.335Z,18.10
2017-07-29T04:47:22.598Z,18.10
2017-07-29T04:49:48.776Z,18.10
2017-07-29T04:52:15.007Z,18.20
2017-07-29T04:54:42.203Z,18.10
2017-07-29T04:57:08.496Z,18.10
2017-07-29T04:59:38.263Z,18.10
2017-07-29T05:02:08.741Z,18.20
2017-07-29T05:04:35.060Z,18.10
2017-07-29T05:07:11.848Z,18.10
2017-07-29T05:09:40.604Z,18.20
2017-07-29T05:12:22.974Z,18.20
2017-07-29T05:15:00.112Z,18.20
2017-07-29T05:17:26.478Z,18.10
2017-07-29T05:19:53.082Z,18.20
2017-07-29T05:22:20.478Z,18.20
2017-07-29T05:24:46.821Z,18.20
2017-07-29T05:27:13.320Z,18.20
2017-07-29T05:29:39.605Z,18.20
2017-07-29T05:32:05.831Z,18.20
2017-07-29T05:34:32.114Z,18.30
2017-07-29T05:36:59.013Z,18.30
2017-07-29T05:39:25.324Z,18.30
2017-07-29T05:41:51.655Z,18.30
2017-07-29T05:44:24.023Z,18.30
2017-07-29T05:49:24.631Z,18.40
2017-07-29T05:51:50.792Z,18.50
2017-07-29T05:54:16.983Z,18.50
2017-07-29T05:56:43.172Z,18.40
2017-07-29T05:59:09.374Z,18.50
2017-07-29T06:01:35.571Z,18.50
2017-07-29T06:04:01.788Z,18.50
2017-07-29T06:06:27.956Z,18.60
2017-07-29T06:08:54.140Z,18.60
2017-07-29T06:11:20.361Z,18.60
2017-07-29T06:13:46.571Z,18.60
2017-07-29T06:16:12.723Z,18.60
2017-07-29T06:18:38.863Z,18.70
2017-07-29T06:21:05.074Z,18.70
2017-07-29T06:23:31.291Z,18.70
2017-07-29T06:25:57.459Z,18.70
2017-07-29T06:28:23.665Z,18.70
2017-07-29T06:30:49.846Z,18.70
2017-07-29T06:33:16.057Z,18.80
2017-07-29T06:35:42.252Z,18.90
2017-07-29T06:38:08.417Z,19.00
2017-07-29T06:40:34.680Z,19.00
2017-07-29T06:43:00.838Z,19.10
2017-07-29T06:45:27.016Z,19.10
2017-07-29T06:47:53.196Z,19.20
2017-07-29T06:50:19.430Z,19.20
2017-07-29T06:52:45.687Z,19.30
2017-07-29T06:55:11.889Z,19.30
2017-07-29T06:57:38.192Z,19.40
2017-07-29T07:00:04.460Z,19.40
2017-07-29T07:02:30.627Z,19.40
2017-07-29T07:04:56.850Z,19.40
2017-07-29T07:07:23.036Z,19.40
2017-07-29T07:09:49.257Z,19.50
2017-07-29T07:12:15.462Z,19.60
2017-07-29T07:14:41.843Z,19.60
2017-07-29T07:17:08.038Z,19.60
2017-07-29T07:19:34.191Z,19.70
2017-07-29T07:22:00.379Z,19.80
2017-07-29T07:24:26.563Z,19.80
2017-07-29T07:26:52.755Z,19.90
2017-07-29T07:29:18.918Z,19.90
2017-07-29T07:31:45.121Z,20.00
2017-07-29T07:34:11.544Z,20.00
2017-07-29T07:36:37.862Z,20.00
2017-07-29T07:39:04.181Z,20.00
2017-07-29T07:41:30.423Z,20.10
2017-07-29T07:43:56.650Z,20.10
2017-07-29T07:46:22.860Z,20.20
2017-07-29T07:48:49.079Z,20.20
2017-07-29T07:51:15.362Z,20.20
2017-07-29T07:53:41.606Z,20.20
2017-07-29T07:56:07.810Z,20.30
2017-07-29T07:58:33.995Z,20.30
2017-07-29T08:01:00.246Z,20.40
2017-07-29T08:03:26.498Z,20.40
2017-07-29T08:05:52.643Z,20.50
2017-07-29T08:08:18.907Z,20.50
2017-07-29T08:10:45.068Z,20.60
2017-07-29T08:13:11.246Z,20.60
2017-07-29T08:15:37.418Z,20.70
2017-07-29T08:18:03.604Z,20.80
2017-07-29T08:20:29.834Z,20.80
2017-07-29T08:22:56.048Z,20.90
2017-07-29T08:25:22.323Z,21.00
2017-07-29T08:27:48.610Z,21.00
2017-07-29T08:30:14.791Z,21.10
2017-07-29T08:32:41.072Z,21.10
2017-07-29T08:35:07.292Z,21.10
2017-07-29T08:37:33.443Z,21.20
2017-07-29T08:39:59.653Z,21.20
2017-07-29T08:42:25.807Z,21.30
2017-07-29T08:44:52.065Z,21.30
2017-07-29T08:47:18.239Z,21.40
2017-07-29T08:49:44.433Z,21.40
2017-07-29T08:52:10.638Z,21.50
2017-07-29T08:54:36.790Z,21.50
2017-07-29T08:57:03.046Z,21.50
2017-07-29T08:59:29.247Z,21.60
2017-07-29T09:01:55.397Z,21.60
2017-07-29T09:04:21.651Z,21.70
2017-07-29T09:06:47.824Z,21.70
2017-07-29T09:09:14.006Z,21.80
2017-07-29T09:11:40.191Z,21.80
2017-07-29T09:14:06.455Z,21.80
2017-07-29T09:16:32.631Z,21.90
2017-07-29T09:18:58.788Z,22.00
2017-07-29T09:21:25.063Z,22.10
2017-07-29T09:23:51.235Z,22.10
2017-07-29T09:26:17.455Z,22.10
2017-07-29T09:28:43.664Z,22.10
2017-07-29T09:31:09.900Z,22.20
2017-07-29T09:33:36.095Z,22.20
2017-07-29T09:36:03.327Z,22.30
2017-07-29T09:38:29.591Z,22.30
2017-07-29T09:40:55.795Z,22.40
2017-07-29T09:43:21.994Z,22.50
2017-07-29T09:45:48.404Z,22.50
2017-07-29T09:48:14.596Z,22.60
2017-07-29T09:50:40.839Z,22.70
2017-07-29T09:53:07.036Z,22.80
2017-07-29T09:55:33.325Z,22.90
2017-07-29T09:57:59.509Z,22.90
2017-07-29T10:00:25.704Z,23.00
2017-07-29T10:02:51.925Z,23.00
2017-07-29T10:05:18.114Z,23.00
2017-07-29T10:07:44.358Z,23.10
2017-07-29T10:10:10.615Z,23.20
2017-07-29T10:12:36.762Z,23.30
2017-07-29T10:15:02.932Z,23.40
2017-07-29T10:17:29.175Z,23.50
2017-07-29T10:19:55.363Z,23.60
2017-07-29T10:22:21.552Z,23.80
2017-07-29T10:24:47.710Z,23.90
2017-07-29T10:27:13.895Z,24.00
2017-07-29T10:29:40.052Z,24.10
2017-07-29T10:32:06.295Z,24.10
2017-07-29T10:34:32.512Z,24.10
2017-07-29T10:36:58.686Z,24.10
2017-07-29T10:39:24.862Z,24.10
2017-07-29T10:41:51.042Z,24.20
2017-07-29T10:44:17.236Z,24.20
2017-07-29T10:46:43.411Z,24.20
2017-07-29T10:49:09.566Z,24.30
2017-07-29T10:51:35.708Z,24.40
2017-07-29T10:54:01.894Z,24.40
2017-07-29T10:56:28.099Z,24.40
2017-07-29T10:58:54.283Z,24.50
2017-07-29T11:01:20.483Z,24.60
2017-07-29T11:03:46.705Z,24.70
2017-07-29T11:06:12.916Z,24.70
2017-07-29T11:08:39.100Z,24.60
2017-07-29T11:11:05.256Z,24.60
2017-07-29T11:13:31.430Z,24.80
2017-07-29T11:15:57.683Z,24.90
2017-07-29T11:18:23.933Z,25.10
2017-07-29T11:20:50.130Z,25.30
2017-07-29T11:23:16.303Z,25.40
2017-07-29T11:25:42.467Z,25.50
2017-07-29T11:28:08.713Z,25.60
2017-07-29T11:30:34.846Z,25.70
2017-07-29T11:33:01.044Z,25.70
2017-07-29T11:35:27.199Z,25.80
2017-07-29T11:37:53.374Z,25.80
2017-07-29T11:40:19.601Z,25.90
2017-07-29T11:42:45.792Z,26.00
2017-07-29T11:45:12.007Z,26.10
2017-07-29T11:47:38.232Z,26.30
2017-07-29T11:50:04.441Z,26.60
2017-07-29T11:52:30.595Z,26.60
2017-07-29T11:54:56.779Z,26.50
2017-07-29T11:57:22.982Z,26.40
2017-07-29T11:59:49.168Z,26.30
2017-07-29T12:02:15.366Z,26.30
2017-07-29T12:04:41.556Z,26.30
2017-07-29T12:07:07.719Z,26.30
2017-07-29T12:09:33.940Z,26.30
2017-07-29T12:12:00.080Z,26.20
2017-07-29T12:14:26.283Z,26.30
2017-07-29T12:16:52.431Z,26.30
2017-07-29T12:19:18.728Z,26.30
2017-07-29T12:21:44.900Z,26.30
2017-07-29T12:24:11.051Z,26.30
2017-07-29T12:26:37.250Z,26.40
2017-07-29T12:29:03.409Z,26.30
2017-07-29T12:31:29.586Z,26.30
2017-07-29T12:33:55.732Z,26.40
2017-07-29T12:36:21.924Z,26.50
2017-07-29T12:38:48.081Z,26.50
2017-07-29T12:41:14.315Z,26.60
2017-07-29T12:43:40.443Z,26.80
2017-07-29T12:46:06.633Z,27.00
2017-07-29T12:48:32.846Z,27.50
2017-07-29T12:50:59.011Z,28.00
2017-07-29T12:53:25.164Z,28.30
2017-07-29T12:55:51.341Z,28.20
2017-07-29T12:58:17.584Z,28.00
2017-07-29T13:00:43.773Z,28.00
2017-07-29T13:03:09.898Z,28.10
2017-07-29T13:05:36.087Z,28.40
2017-07-29T13:08:02.258Z,28.40
2017-07-29T13:10:28.415Z,28.80
2017-07-29T13:12:54.599Z,29.30
2017-07-29T13:15:20.735Z,29.50
2017-07-29T13:17:46.921Z,29.50
2017-07-29T13:20:18.916Z,29.50
2017-07-29T13:22:45.101Z,29.40
2017-07-29T13:25:11.254Z,29.40
2017-07-29T13:27:37.416Z,29.10
2017-07-29T13:30:03.645Z,29.00
2017-07-29T13:32:29.872Z,28.80
2017-07-29T13:34:56.059Z,28.70
2017-07-29T13:37:22.211Z,28.50
2017-07-29T13:39:48.385Z,28.40
2017-07-29T13:42:14.535Z,28.70
2017-07-29T13:44:40.671Z,28.80
2017-07-29T13:47:06.855Z,28.90
2017-07-29T13:49:33.013Z,28.80
2017-07-29T13:51:59.179Z,28.70
2017-07-29T13:54:25.371Z,28.70
2017-07-29T13:56:51.564Z,28.60
2017-07-29T13:59:17.734Z,28.70
2017-07-29T14:01:43.909Z,28.70
2017-07-29T14:04:10.167Z,28.60
2017-07-29T14:06:44.883Z,28.60
2017-07-29T14:09:11.125Z,28.60
2017-07-29T14:11:37.280Z,28.50
2017-07-29T14:14:03.491Z,28.30
2017-07-29T14:16:29.636Z,28.10
2017-07-29T14:18:55.834Z,28.00
2017-07-29T14:21:23.079Z,27.80
2017-07-29T14:23:49.231Z,27.80
2017-07-29T14:26:15.398Z,27.80
2017-07-29T14:28:41.591Z,27.70
2017-07-29T14:31:07.776Z,27.60
2017-07-29T14:33:34.013Z,27.40
2017-07-29T14:36:00.176Z,27.40
2017-07-29T14:38:26.399Z,27.30
2017-07-29T14:40:52.563Z,27.30
2017-07-29T14:43:18.713Z,27.30
2017-07-29T14:45:45.048Z,27.20
2017-07-29T14:48:29.608Z,27.20
2017-07-29T14:50:56.027Z,27.30
2017-07-29T14:53:22.245Z,27.30
2017-07-29T14:55:48.456Z,27.30
2017-07-29T14:58:14.620Z,27.30
2017-07-29T15:00:40.817Z,27.30
2017-07-29T15:03:07.007Z,27.30
2017-07-29T15:05:33.167Z,27.30
2017-07-29T15:08:00.463Z,27.30
2017-07-29T15:10:26.644Z,27.30
2017-07-29T15:12:52.820Z,27.20
2017-07-29T15:15:18.998Z,27.20
2017-07-29T15:17:45.196Z,27.20
2017-07-29T15:20:11.371Z,27.20
2017-07-29T15:22:37.527Z,27.10
2017-07-29T15:25:03.796Z,27.10
2017-07-29T15:27:29.983Z,27.20
2017-07-29T15:29:56.155Z,27.10
2017-07-29T15:32:22.336Z,27.10
2017-07-29T15:34:48.572Z,27.00
2017-07-29T15:37:14.746Z,27.00
2017-07-29T15:39:40.927Z,27.00
2017-07-29T15:42:08.193Z,27.00
2017-07-29T15:44:34.464Z,27.00
2017-07-29T15:47:00.626Z,27.00
2017-07-29T15:49:26.791Z,26.90
2017-07-29T15:51:52.959Z,26.90
2017-07-29T15:54:19.912Z,26.80
2017-07-29T15:56:46.100Z,26.80
2017-07-29T15:59:12.287Z,26.80
2017-07-29T16:01:38.483Z,26.80
2017-07-29T16:04:05.676Z,26.70
2017-07-29T16:06:31.858Z,26.70
2017-07-29T16:08:58.036Z,26.60
2017-07-29T16:11:24.365Z,26.60
2017-07-29T16:13:50.564Z,26.60
2017-07-29T16:16:16.749Z,26.60
2017-07-29T16:18:42.931Z,26.60
2017-07-29T16:21:10.122Z,26.60
2017-07-29T16:23:36.379Z,26.60
2017-07-29T16:26:02.560Z,26.60
2017-07-29T16:28:28.724Z,26.60
2017-07-29T16:31:03.881Z,26.50
2017-07-29T16:33:30.057Z,26.50
2017-07-29T16:35:56.231Z,26.50
2017-07-29T16:38:22.458Z,26.40
2017-07-29T16:40:48.674Z,26.50
2017-07-29T16:43:14.851Z,26.40
2017-07-29T16:45:41.036Z,26.40
2017-07-29T16:48:07.257Z,26.40
2017-07-29T16:50:33.427Z,26.40
2017-07-29T16:52:59.623Z,26.40
2017-07-29T16:55:25.820Z,26.40
2017-07-29T16:57:52.043Z,26.30
2017-07-29T17:00:18.206Z,26.30
2017-07-29T17:02:44.435Z,26.30
2017-07-29T17:05:10.599Z,26.30
2017-07-29T17:07:36.760Z,26.30
2017-07-29T17:10:02.905Z,26.30
2017-07-29T17:12:40.291Z,26.20
2017-07-29T17:15:06.451Z,26.10
2017-07-29T17:17:32.638Z,26.10
2017-07-29T17:19:58.828Z,26.10
2017-07-29T17:22:25.008Z,26.10
2017-07-29T17:24:51.229Z,26.00
2017-07-29T17:27:17.416Z,26.00
2017-07-29T17:29:43.613Z,26.10
2017-07-29T17:32:09.791Z,26.00
2017-07-29T17:34:35.974Z,26.00
2017-07-29T17:37:02.139Z,26.00
2017-07-29T17:39:28.366Z,25.90
2017-07-29T17:41:54.616Z,25.90
2017-07-29T17:44:20.791Z,25.90
2017-07-29T17:46:46.943Z,25.90
2017-07-29T17:49:13.123Z,25.90
2017-07-29T17:51:39.283Z,25.90
2017-07-29T17:54:05.454Z,25.90
2017-07-29T17:56:31.626Z,25.90
2017-07-29T17:58:57.793Z,25.80
2017-07-29T18:01:23.977Z,25.80
2017-07-29T18:03:50.139Z,25.80
2017-07-29T18:06:16.333Z,25.80
2017-07-29T18:08:42.505Z,25.70
2017-07-29T18:11:08.678Z,25.70
2017-07-29T18:13:35.055Z,25.70
2017-07-29T18:16:01.220Z,25.60
2017-07-29T18:18:27.631Z,25.60
2017-07-29T18:20:53.825Z,25.60
2017-07-29T18:23:19.976Z,25.50
2017-07-29T18:25:46.164Z,25.50
2017-07-29T18:28:12.335Z,25.50
2017-07-29T18:30:38.536Z,25.50
2017-07-29T18:35:57.462Z,25.40
2017-07-29T18:38:23.641Z,25.40
2017-07-29T18:40:56.707Z,25.30
2017-07-29T18:43:23.018Z,25.20
2017-07-29T18:45:55.467Z,25.00
2017-07-29T18:48:25.605Z,24.70
2017-07-29T18:50:51.836Z,24.70
2017-07-29T18:53:24.276Z,24.90
2017-07-29T18:55:55.152Z,24.90
2017-07-29T18:58:21.385Z,24.90
2017-07-29T19:00:48.717Z,24.80
2017-07-29T19:08:55.212Z,24.50
2017-07-29T19:11:24.739Z,24.30
2017-07-29T19:13:54.948Z,24.10
2017-07-29T19:16:24.324Z,24.10
2017-07-29T19:18:55.157Z,24.10
2017-07-29T19:21:21.443Z,24.20
2017-07-29T19:23:47.973Z,24.10
2017-07-29T19:26:24.993Z,24.00
2017-07-29T19:28:55.509Z,24.00
2017-07-29T19:31:25.719Z,24.00
2017-07-29T19:33:56.284Z,24.00
2017-07-29T19:36:22.685Z,24.00
2017-07-29T19:38:55.296Z,24.00
2017-07-29T19:41:25.630Z,23.90
2017-07-29T19:43:52.106Z,23.80
2017-07-29T19:46:18.500Z,23.70
2017-07-29T19:48:58.023Z,23.60
2017-07-29T19:51:24.769Z,23.70
2017-07-29T19:53:57.171Z,23.60
2017-07-29T19:56:23.682Z,23.40
2017-07-29T19:58:50.151Z,23.40
2017-07-29T20:01:16.629Z,23.50
2017-07-29T20:03:49.165Z,23.50
2017-07-29T20:06:15.599Z,23.10
2017-07-29T20:11:21.925Z,23.20
2017-07-29T20:13:53.831Z,23.00
2017-07-29T20:16:22.689Z,22.90
2017-07-29T20:18:53.503Z,22.90
2017-07-29T20:21:20.139Z,22.80
2017-07-29T20:23:47.318Z,22.90
2017-07-29T20:26:21.108Z,23.00
2017-07-29T20:28:47.745Z,22.90
2017-07-29T20:31:16.892Z,22.80
2017-07-29T20:33:43.403Z,22.60
2017-07-29T20:36:10.015Z,22.50
2017-07-29T20:38:36.471Z,22.40
2017-07-29T20:47:11.866Z,25.00
2017-07-29T20:49:38.009Z,24.80
2017-07-29T20:53:54.428Z,23.00
2017-07-29T20:56:20.624Z,22.20
2017-07-29T20:58:46.835Z,22.20
2017-07-29T21:01:13.051Z,22.00
2017-07-29T21:03:39.284Z,21.80
2017-07-29T21:06:05.502Z,21.80
2017-07-29T21:08:31.800Z,21.50
2017-07-29T21:10:58.046Z,21.50
2017-07-29T21:13:24.218Z,21.50
2017-07-29T21:15:50.394Z,21.50
2017-07-29T22:25:10.669Z,20.50
2017-07-29T22:27:36.905Z,20.50
2017-07-29T22:30:03.243Z,20.50
2017-07-29T22:32:29.439Z,20.50
2017-07-29T22:34:56.319Z,20.40
2017-07-29T22:37:22.502Z,20.40
2017-07-29T22:39:48.642Z,20.40
2017-07-29T22:42:14.821Z,20.40
2017-07-29T22:44:40.976Z,20.40
2017-07-29T22:47:07.174Z,20.30
2017-07-29T22:49:33.330Z,20.30
2017-07-29T22:51:59.614Z,20.30
2017-07-29T22:54:25.780Z,20.20
2017-07-29T22:56:51.947Z,20.30
2017-07-29T22:59:18.136Z,20.20
2017-07-29T23:01:44.343Z,20.20
2017-07-29T23:04:10.564Z,20.10
2017-07-29T23:06:36.719Z,20.10
2017-07-29T23:09:02.952Z,20.00
2017-07-29T23:11:29.860Z,20.00
2017-07-29T23:13:56.010Z,20.00
2017-07-29T23:16:22.208Z,20.00
