createdAt,value
2022-09-14T00:00:32.184Z,9.365073
2022-09-14T00:01:32.198Z,9.365668
2022-09-14T00:02:32.325Z,9.365944
2022-09-14T00:03:32.140Z,9.366100
2022-09-14T00:04:32.104Z,9.366165
2022-09-14T00:05:32.139Z,9.366056
2022-09-14T00:06:32.115Z,9.365732
2022-09-14T00:07:32.074Z,9.365811
2022-09-14T00:08:32.117Z,9.365835
2022-09-14T00:09:32.055Z,9.365948
2022-09-14T00:10:32.049Z,9.365934
2022-09-14T00:11:32.043Z,9.365944
2022-09-14T00:12:32.054Z,9.365922
2022-09-14T00:13:31.999Z,9.365887
2022-09-14T00:14:31.982Z,9.366029
2022-09-14T00:15:31.991Z,9.365712
2022-09-14T00:16:32.080Z,9.365309
2022-09-14T00:17:31.969Z,9.366389
2022-09-14T00:18:31.947Z,9.366331
2022-09-14T00:19:31.932Z,9.365433
2022-09-14T00:20:31.949Z,9.365189
2022-09-14T00:21:31.951Z,9.366249
2022-09-14T00:22:31.894Z,9.366431
2022-09-14T00:23:32.517Z,9.366292
2022-09-14T00:24:38.504Z,9.366123
2022-09-14T00:25:32.884Z,9.366051
2022-09-14T00:26:31.848Z,9.365834
2022-09-14T00:27:32.443Z,9.365717
2022-09-14T00:28:32.665Z,9.365786
2022-09-14T00:29:31.854Z,9.365945
2022-09-14T00:30:31.828Z,9.365958
2022-09-14T00:31:32.004Z,9.365942
2022-09-14T00:32:31.835Z,9.365934
2022-09-14T00:33:31.837Z,9.365609
2022-09-14T00:34:31.784Z,9.364734
2022-09-14T00:35:31.796Z,9.366169
2022-09-14T00:36:31.769Z,9.366216
2022-09-14T00:37:32.568Z,9.366294
2022-09-14T00:38:31.739Z,9.366265
2022-09-14T00:39:31.763Z,9.365746
2022-09-14T00:40:31.733Z,9.365770
2022-09-14T00:41:31.731Z,9.365852
2022-09-14T00:42:31.705Z,9.365945
2022-09-14T00:43:31.728Z,9.365950
2022-09-14T00:44:31.662Z,9.365996
2022-09-14T00:45:31.698Z,9.365986
2022-09-14T00:46:31.642Z,9.366035
2022-09-14T00:47:31.692Z,9.366093
2022-09-14T00:48:31.688Z,9.366106
2022-09-14T00:49:31.656Z,9.366060
2022-09-14T00:50:31.659Z,9.366113
2022-09-14T00:51:31.602Z,9.366028
2022-09-14T00:52:31.598Z,9.365972
2022-09-14T00:53:31.618Z,9.365802
2022-09-14T00:54:31.577Z,9.365875
2022-09-14T00:55:31.557Z,9.365678
2022-09-14T00:56:31.540Z,9.365850
2022-09-14T00:57:31.545Z,9.365905
2022-09-14T00:58:31.536Z,9.365957
2022-09-14T00:59:31.579Z,9.365990
2022-09-14T01:00:31.500Z,9.366006
2022-09-14T01:01:31.562Z,9.366001
2022-09-14T01:02:31.509Z,9.365949
2022-09-14T01:03:31.455Z,9.365943
2022-09-14T01:04:32.525Z,9.365988
2022-09-14T01:05:31.469Z,9.365890
2022-09-14T01:06:31.415Z,9.366005
2022-09-14T01:07:31.463Z,9.366024
2022-09-14T01:08:31.450Z,9.366030
2022-09-14T01:09:31.441Z,9.366034
2022-09-14T01:10:31.463Z,9.366033
2022-09-14T01:11:31.389Z,9.366051
2022-09-14T01:12:31.399Z,9.365992
2022-09-14T01:13:31.388Z,9.366008
2022-09-14T01:14:31.382Z,9.365923
2022-09-14T01:15:31.425Z,9.365935
2022-09-14T01:16:31.332Z,9.365945
2022-09-14T01:17:31.319Z,9.365997
2022-09-14T01:18:31.311Z,9.365946
2022-09-14T01:19:31.297Z,9.365957
2022-09-14T01:20:31.314Z,9.365939
2022-09-14T01:21:31.254Z,9.365947
2022-09-14T01:22:31.266Z,9.365983
2022-09-14T01:23:31.241Z,9.365993
2022-09-14T01:24:31.265Z,9.365940
2022-09-14T01:25:31.271Z,9.365983
2022-09-14T01:26:31.229Z,9.365982
2022-09-14T01:27:31.206Z,9.365955
2022-09-14T01:28:31.184Z,9.366006
2022-09-14T01:29:31.193Z,9.366039
2022-09-14T01:30:31.198Z,9.366093
2022-09-14T01:31:31.222Z,9.366033
2022-09-14T01:32:31.143Z,9.365993
2022-09-14T01:33:31.177Z,9.365991
2022-09-14T01:34:31.129Z,9.365964
2022-09-14T01:35:31.240Z,9.366290
2022-09-14T01:36:31.111Z,9.366127
2022-09-14T01:37:31.133Z,9.365870
2022-09-14T01:38:31.099Z,9.365968
2022-09-14T01:39:31.084Z,9.365936
2022-09-14T01:40:31.115Z,9.366013
2022-09-14T01:41:31.108Z,9.365967
2022-09-14T01:42:31.047Z,9.365884
2022-09-14T01:43:31.039Z,9.365769
2022-09-14T01:44:31.039Z,9.365911
2022-09-14T01:45:31.047Z,9.365986
2022-09-14T01:46:31.052Z,9.366070
2022-09-14T01:47:30.990Z,9.365871
2022-09-14T01:48:30.971Z,9.365716
2022-09-14T01:49:31.045Z,9.365442
2022-09-14T01:50:30.951Z,9.365863
2022-09-14T01:51:31.023Z,9.365872
2022-09-14T01:52:30.934Z,9.365926
2022-09-14T01:53:30.918Z,9.365913
2022-09-14T01:54:30.945Z,9.365832
2022-09-14T01:55:30.919Z,9.365919
2022-09-14T01:56:30.895Z,9.366228
2022-09-14T01:57:30.945Z,9.366127
2022-09-14T01:58:30.872Z,9.366231
2022-09-14T01:59:30.945Z,9.366261
2022-09-14T02:00:30.848Z,9.366027
2022-09-14T02:01:30.906Z,9.366056
2022-09-14T02:02:30.983Z,9.366378
2022-09-14T02:03:30.810Z,9.366109
2022-09-14T02:04:30.813Z,9.366045
2022-09-14T02:05:30.792Z,9.366566
2022-09-14T02:06:30.762Z,9.366885
2022-09-14T02:07:31.810Z,9.366452
2022-09-14T02:08:30.764Z,9.366055
2022-09-14T02:09:30.736Z,9.366044
2022-09-14T02:10:30.750Z,9.365764
2022-09-14T02:11:30.744Z,9.365542
2022-09-14T02:12:30.747Z,9.365856
2022-09-14T02:13:30.706Z,9.365869
2022-09-14T02:14:30.703Z,9.366526
2022-09-14T02:15:30.667Z,9.366027
2022-09-14T02:16:30.751Z,9.365825
2022-09-14T02:17:30.681Z,9.365737
2022-09-14T02:18:30.636Z,9.366074
2022-09-14T02:19:30.652Z,9.366138
2022-09-14T02:20:30.634Z,9.365850
2022-09-14T02:21:30.630Z,9.365941
2022-09-14T02:22:30.629Z,9.366066
2022-09-14T02:23:30.662Z,9.366011
2022-09-14T02:24:30.590Z,9.366077
2022-09-14T02:25:31.592Z,9.366022
2022-09-14T02:26:30.584Z,9.366218
2022-09-14T02:27:30.804Z,9.366183
2022-09-14T02:28:30.585Z,9.366179
2022-09-14T02:29:30.554Z,9.366104
2022-09-14T02:30:30.539Z,9.365987
2022-09-14T02:31:30.541Z,9.365727
2022-09-14T02:32:30.518Z,9.365920
2022-09-14T02:33:30.528Z,9.365845
2022-09-14T02:34:30.522Z,9.365998
2022-09-14T02:35:30.481Z,9.365944
2022-09-14T02:36:30.627Z,9.366081
2022-09-14T02:37:30.524Z,9.365891
2022-09-14T02:38:30.462Z,9.365990
2022-09-14T02:39:30.585Z,9.366063
2022-09-14T02:40:30.499Z,9.366041
2022-09-14T02:41:30.419Z,9.365922
2022-09-14T02:42:30.457Z,9.366012
2022-09-14T02:43:30.426Z,9.365886
2022-09-14T02:44:30.382Z,9.365873
2022-09-14T02:45:30.403Z,9.365862
2022-09-14T02:46:30.436Z,9.365821
2022-09-14T02:47:30.381Z,9.366038
2022-09-14T02:48:30.347Z,9.366540
2022-09-14T02:49:31.370Z,9.366079
2022-09-14T02:50:30.346Z,9.366068
2022-09-14T02:51:30.321Z,9.365968
2022-09-14T02:52:30.299Z,9.365966
2022-09-14T02:53:30.347Z,9.366015
2022-09-14T02:54:30.297Z,9.365974
2022-09-14T02:55:30.304Z,9.365932
2022-09-14T02:56:30.285Z,9.365972
2022-09-14T02:57:31.275Z,9.366036
2022-09-14T02:58:30.266Z,9.366006
2022-09-14T02:59:30.230Z,9.366257
2022-09-14T03:00:30.223Z,9.366042
2022-09-14T03:01:30.289Z,9.366043
2022-09-14T03:02:30.167Z,9.366079
2022-09-14T03:03:34.841Z,9.365852
2022-09-14T03:04:30.169Z,9.366009
2022-09-14T03:05:30.165Z,9.366067
2022-09-14T03:06:30.134Z,9.365787
2022-09-14T03:07:30.158Z,9.366030
2022-09-14T03:08:30.117Z,9.366203
2022-09-14T03:09:30.143Z,9.366292
2022-09-14T03:10:30.141Z,9.366133
2022-09-14T03:11:30.104Z,9.366336
2022-09-14T03:12:30.122Z,9.365750
2022-09-14T03:13:30.105Z,9.366128
2022-09-14T03:14:30.050Z,9.365634
2022-09-14T03:15:30.056Z,9.365797
2022-09-14T03:16:30.149Z,9.366552
2022-09-14T03:17:30.057Z,9.367167
2022-09-14T03:18:30.048Z,9.366899
2022-09-14T03:19:30.036Z,9.366898
2022-09-14T03:20:29.991Z,9.366830
2022-09-14T03:21:29.999Z,9.366907
2022-09-14T03:22:30.497Z,9.366880
2022-09-14T03:23:30.037Z,9.366934
2022-09-14T03:24:29.953Z,9.366990
2022-09-14T03:25:29.960Z,9.367008
2022-09-14T03:26:29.941Z,9.366514
2022-09-14T03:27:29.948Z,9.366570
2022-09-14T03:28:29.947Z,9.366573
2022-09-14T03:29:29.892Z,9.366572
2022-09-14T03:30:29.918Z,9.366523
2022-09-14T03:31:30.340Z,9.366489
2022-09-14T03:32:29.868Z,9.366380
2022-09-14T03:33:29.865Z,9.366200
2022-09-14T03:34:29.855Z,9.365989
2022-09-14T03:35:29.873Z,9.365966
2022-09-14T03:36:29.817Z,9.365771
2022-09-14T03:37:29.819Z,9.365864
2022-09-14T03:38:29.817Z,9.365911
2022-09-14T03:39:29.830Z,9.365942
2022-09-14T03:40:29.839Z,9.365909
2022-09-14T03:41:29.799Z,9.365988
2022-09-14T03:42:29.758Z,9.365985
2022-09-14T03:43:29.817Z,9.365910
2022-09-14T03:44:29.779Z,9.366014
2022-09-14T03:45:29.771Z,9.366022
2022-09-14T03:46:29.790Z,9.365951
2022-09-14T03:47:29.708Z,9.365947
2022-09-14T03:48:29.707Z,9.365990
2022-09-14T03:49:29.707Z,9.366058
2022-09-14T03:50:29.716Z,9.366035
2022-09-14T03:51:29.687Z,9.366014
2022-09-14T03:52:29.664Z,9.366048
2022-09-14T03:53:29.651Z,9.365978
2022-09-14T03:54:29.647Z,9.366002
2022-09-14T03:55:29.657Z,9.365956
2022-09-14T03:56:29.631Z,9.365376
2022-09-14T03:57:29.586Z,9.365778
2022-09-14T03:58:29.597Z,9.365944
2022-09-14T03:59:29.662Z,9.365875
2022-09-14T04:00:29.566Z,9.365965
2022-09-14T04:01:29.614Z,9.366029
2022-09-14T04:02:29.620Z,9.365809
2022-09-14T04:03:29.540Z,9.368546
2022-09-14T04:04:29.527Z,9.368044
2022-09-14T04:05:30.515Z,9.366219
2022-09-14T04:06:29.562Z,9.366272
2022-09-14T04:07:29.500Z,9.366020
2022-09-14T04:08:29.483Z,9.366055
2022-09-14T04:09:29.461Z,9.366036
2022-09-14T04:10:29.493Z,9.366026
2022-09-14T04:11:29.479Z,9.365988
2022-09-14T04:12:29.441Z,9.366053
2022-09-14T04:13:29.441Z,9.366010
2022-09-14T04:14:29.421Z,9.365806
2022-09-14T04:15:29.420Z,9.366002
2022-09-14T04:16:29.449Z,9.365998
2022-09-14T04:17:30.158Z,9.366017
2022-09-14T04:18:29.389Z,9.366048
2022-09-14T04:19:29.367Z,9.366136
2022-09-14T04:20:29.362Z,9.365965
2022-09-14T04:21:29.344Z,9.365926
2022-09-14T04:22:29.368Z,9.365949
2022-09-14T04:23:29.337Z,9.366035
2022-09-14T04:24:30.638Z,9.365971
2022-09-14T04:25:30.312Z,9.365942
2022-09-14T04:26:30.010Z,9.366019
2022-09-14T04:27:29.288Z,9.366001
2022-09-14T04:28:29.344Z,9.365952
2022-09-14T04:29:29.264Z,9.366076
2022-09-14T04:30:29.255Z,9.366613
2022-09-14T04:31:29.279Z,9.367029
2022-09-14T04:32:34.035Z,9.367730
2022-09-14T04:33:29.442Z,9.368170
2022-09-14T04:34:29.265Z,9.368127
2022-09-14T04:35:29.309Z,9.367685
2022-09-14T04:36:29.199Z,9.366197
2022-09-14T04:37:29.234Z,9.366339
2022-09-14T04:38:29.192Z,9.366512
2022-09-14T04:39:29.177Z,9.366146
2022-09-14T04:40:29.251Z,9.366122
2022-09-14T04:41:29.164Z,9.366310
2022-09-14T04:42:29.125Z,9.365834
2022-09-14T04:43:29.127Z,9.365706
2022-09-14T04:44:29.139Z,9.365706
2022-09-14T04:45:29.115Z,9.365706
2022-09-14T04:46:29.129Z,9.366129
2022-09-14T04:47:29.092Z,9.366873
2022-09-14T04:48:29.070Z,9.366577
2022-09-14T04:49:29.082Z,9.366706
2022-09-14T04:50:29.075Z,9.365986
2022-09-14T04:51:29.027Z,9.365920
2022-09-14T04:52:29.073Z,9.365933
2022-09-14T04:53:29.017Z,9.365281
2022-09-14T04:54:28.993Z,9.366002
2022-09-14T04:55:29.063Z,9.365963
2022-09-14T04:56:28.995Z,9.365787
2022-09-14T04:57:28.973Z,9.365969
2022-09-14T04:58:28.975Z,9.366005
2022-09-14T04:59:28.965Z,9.366464
2022-09-14T05:00:28.985Z,9.366425
2022-09-14T05:01:28.969Z,9.366102
2022-09-14T05:02:28.936Z,9.366035
2022-09-14T05:03:29.005Z,9.365984
2022-09-14T05:04:28.893Z,9.365886
2022-09-14T05:05:28.878Z,9.365984
2022-09-14T05:06:28.896Z,9.365795
2022-09-14T05:07:28.857Z,9.365784
2022-09-14T05:08:28.870Z,9.365907
2022-09-14T05:09:28.839Z,9.365973
2022-09-14T05:10:28.823Z,9.365789
2022-09-14T05:11:28.873Z,9.365816
2022-09-14T05:12:28.849Z,9.365672
2022-09-14T05:13:28.800Z,9.365548
2022-09-14T05:14:28.803Z,9.365469
2022-09-14T05:15:28.767Z,9.365717
2022-09-14T05:16:28.868Z,9.365912
2022-09-14T05:17:28.759Z,9.366239
2022-09-14T05:18:28.748Z,9.366077
2022-09-14T05:19:28.733Z,9.366353
2022-09-14T05:20:28.902Z,9.366678
2022-09-14T05:21:28.719Z,9.366693
2022-09-14T05:22:28.715Z,9.366715
2022-09-14T05:23:28.705Z,9.366522
2022-09-14T05:24:28.694Z,9.366287
2022-09-14T05:25:28.682Z,9.366023
2022-09-14T05:26:28.672Z,9.366494
2022-09-14T05:27:28.671Z,9.366195
2022-09-14T05:28:28.655Z,9.366032
2022-09-14T05:29:28.637Z,9.365999
2022-09-14T05:30:28.629Z,9.365791
2022-09-14T05:31:28.663Z,9.365739
2022-09-14T05:32:28.640Z,9.365705
2022-09-14T05:33:28.611Z,9.365589
2022-09-14T05:34:28.565Z,9.365504
2022-09-14T05:35:28.570Z,9.365644
2022-09-14T05:36:28.583Z,9.365127
2022-09-14T05:37:28.557Z,9.365591
2022-09-14T05:38:28.574Z,9.365462
2022-09-14T05:39:28.536Z,9.365712
2022-09-14T05:40:28.580Z,9.365722
2022-09-14T05:41:28.512Z,9.365824
2022-09-14T05:42:28.517Z,9.365847
2022-09-14T05:43:28.544Z,9.365837
2022-09-14T05:44:28.497Z,9.365758
2022-09-14T05:45:28.479Z,9.365893
2022-09-14T05:46:28.507Z,9.365670
2022-09-14T05:47:28.505Z,9.365662
2022-09-14T05:48:28.435Z,9.365676
2022-09-14T05:49:28.454Z,9.365806
2022-09-14T05:50:28.435Z,9.365744
2022-09-14T05:51:28.469Z,9.365703
2022-09-14T05:52:28.408Z,9.365884
2022-09-14T05:53:28.393Z,9.366170
2022-09-14T05:54:28.388Z,9.365807
2022-09-14T05:55:28.365Z,9.365737
2022-09-14T05:56:28.371Z,9.365900
2022-09-14T05:57:29.366Z,9.365911
2022-09-14T05:58:28.357Z,9.365886
2022-09-14T05:59:28.395Z,9.365875
2022-09-14T06:00:28.359Z,9.365899
2022-09-14T06:01:28.371Z,9.365966
2022-09-14T06:02:28.310Z,9.365984
2022-09-14T06:03:28.325Z,9.366015
2022-09-14T06:04:28.285Z,9.365938
2022-09-14T06:05:28.338Z,9.365887
2022-09-14T06:06:28.266Z,9.365964
2022-09-14T06:07:28.328Z,9.365991
2022-09-14T06:08:28.273Z,9.365984
2022-09-14T06:09:32.926Z,9.365999
2022-09-14T06:10:28.205Z,9.365932
2022-09-14T06:11:28.213Z,9.365993
2022-09-14T06:12:28.181Z,9.365995
2022-09-14T06:13:28.153Z,9.365982
2022-09-14T06:14:28.177Z,9.366125
2022-09-14T06:15:28.182Z,9.366076
2022-09-14T06:16:28.284Z,9.366182
2022-09-14T06:17:28.150Z,9.366215
2022-09-14T06:18:28.143Z,9.366035
2022-09-14T06:19:28.102Z,9.365968
2022-09-14T06:20:28.185Z,9.365960
2022-09-14T06:21:28.130Z,9.366028
2022-09-14T06:22:28.077Z,9.366036
2022-09-14T06:23:28.072Z,9.366079
2022-09-14T06:24:28.078Z,9.366096
2022-09-14T06:25:28.174Z,9.366038
2022-09-14T06:26:28.116Z,9.366026
2022-09-14T06:27:28.060Z,9.365992
2022-09-14T06:28:28.038Z,9.366033
2022-09-14T06:29:28.010Z,9.366009
2022-09-14T06:30:28.014Z,9.365978
2022-09-14T06:31:28.010Z,9.366000
2022-09-14T06:32:27.983Z,9.366012
2022-09-14T06:33:27.965Z,9.365995
2022-09-14T06:34:27.954Z,9.366027
2022-09-14T06:35:27.948Z,9.366121
2022-09-14T06:36:27.954Z,9.366057
2022-09-14T06:37:27.920Z,9.365980
2022-09-14T06:38:27.939Z,9.366051
2022-09-14T06:39:27.900Z,9.366087
2022-09-14T06:40:28.000Z,9.366091
2022-09-14T06:41:27.908Z,9.366168
2022-09-14T06:42:27.870Z,9.366081
2022-09-14T06:43:27.853Z,9.366058
2022-09-14T06:44:27.843Z,9.365991
2022-09-14T06:45:27.838Z,9.366094
2022-09-14T06:46:27.825Z,9.365943
2022-09-14T06:47:27.805Z,9.365980
2022-09-14T06:48:27.796Z,9.365887
2022-09-14T06:49:27.790Z,9.365958
2022-09-14T06:50:27.796Z,9.366027
2022-09-14T06:51:27.780Z,9.366019
2022-09-14T06:52:31.722Z,9.366039
2022-09-14T06:53:27.726Z,9.366040
2022-09-14T06:54:27.736Z,9.366014
2022-09-14T06:55:27.750Z,9.366052
2022-09-14T06:56:27.732Z,9.366059
2022-09-14T06:57:27.689Z,9.366035
2022-09-14T06:58:27.679Z,9.366018
2022-09-14T06:59:27.688Z,9.366035
2022-09-14T07:00:27.696Z,9.365988
2022-09-14T07:01:27.699Z,9.365959
2022-09-14T07:02:27.698Z,9.365970
2022-09-14T07:03:27.629Z,9.366059
2022-09-14T07:04:27.630Z,9.366080
2022-09-14T07:05:27.669Z,9.365843
2022-09-14T07:06:27.643Z,9.365910
2022-09-14T07:07:27.594Z,9.366142
2022-09-14T07:08:27.653Z,9.366032
2022-09-14T07:09:27.577Z,9.365976
2022-09-14T07:10:27.590Z,9.366014
2022-09-14T07:11:27.996Z,9.366771
2022-09-14T07:12:27.575Z,9.366653
2022-09-14T07:13:28.971Z,9.366423
2022-09-14T07:14:32.013Z,9.366096
2022-09-14T07:15:27.651Z,9.365970
2022-09-14T07:16:27.582Z,9.365975
2022-09-14T07:17:27.506Z,9.365975
2022-09-14T07:18:27.565Z,9.365991
2022-09-14T07:19:27.547Z,9.365919
2022-09-14T07:20:27.844Z,9.365911
2022-09-14T07:21:27.552Z,9.365994
2022-09-14T07:22:27.636Z,9.366015
2022-09-14T07:23:27.470Z,9.366044
2022-09-14T07:24:27.553Z,9.365914
2022-09-14T07:25:27.453Z,9.365894
2022-09-14T07:26:27.611Z,9.365911
2022-09-14T07:27:27.610Z,9.365960
2022-09-14T07:28:27.450Z,9.366065
2022-09-14T07:29:27.398Z,9.366390
2022-09-14T07:30:27.437Z,9.366137
2022-09-14T07:31:27.581Z,9.366066
2022-09-14T07:32:27.352Z,9.365957
2022-09-14T07:33:27.372Z,9.365955
2022-09-14T07:34:27.354Z,9.366031
2022-09-14T07:35:27.332Z,9.366009
2022-09-14T07:36:29.501Z,9.365945
2022-09-14T07:37:27.298Z,9.365993
2022-09-14T07:38:48.598Z,9.365976
2022-09-14T07:39:27.277Z,9.365940
2022-09-14T07:40:27.379Z,9.365932
2022-09-14T07:41:27.314Z,9.365936
2022-09-14T07:42:27.246Z,9.365973
2022-09-14T07:43:27.233Z,9.365911
2022-09-14T07:44:27.213Z,9.365950
2022-09-14T07:45:27.217Z,9.366040
2022-09-14T07:46:27.239Z,9.366060
2022-09-14T07:47:27.164Z,9.366019
2022-09-14T07:48:27.206Z,9.365995
2022-09-14T07:49:27.158Z,9.365966
2022-09-14T07:50:27.150Z,9.365976
2022-09-14T07:51:27.193Z,9.365990
2022-09-14T07:52:27.148Z,9.365982
2022-09-14T07:53:27.170Z,9.366009
2022-09-14T07:54:27.135Z,9.365991
2022-09-14T07:55:27.105Z,9.366029
2022-09-14T07:56:27.177Z,9.366030
2022-09-14T07:57:52.177Z,9.366035
2022-09-14T07:58:27.075Z,9.365926
2022-09-14T07:59:42.285Z,9.365952
2022-09-14T08:00:29.042Z,9.365969
2022-09-14T08:01:27.116Z,9.366019
2022-09-14T08:02:27.065Z,9.366011
2022-09-14T08:03:27.027Z,9.365971
2022-09-14T08:04:27.012Z,9.366087
2022-09-14T08:05:26.978Z,9.366008
2022-09-14T08:06:27.673Z,9.365916
2022-09-14T08:07:26.969Z,9.365847
2022-09-14T08:08:26.954Z,9.366028
2022-09-14T08:09:26.946Z,9.366060
2022-09-14T08:10:26.942Z,9.365951
2022-09-14T08:11:26.921Z,9.365988
2022-09-14T08:12:26.933Z,9.365972
2022-09-14T08:13:26.921Z,9.365872
2022-09-14T08:14:26.900Z,9.365803
2022-09-14T08:15:28.645Z,9.365707
2022-09-14T08:16:26.909Z,9.366702
2022-09-14T08:17:26.898Z,9.366707
2022-09-14T08:18:26.878Z,9.366261
2022-09-14T08:19:26.851Z,9.365879
2022-09-14T08:20:26.824Z,9.365852
2022-09-14T08:21:26.866Z,9.365827
2022-09-14T08:22:26.857Z,9.365973
2022-09-14T08:23:26.813Z,9.365897
2022-09-14T08:24:26.805Z,9.365943
2022-09-14T08:25:26.798Z,9.365942
2022-09-14T08:26:26.766Z,9.365966
2022-09-14T08:27:26.791Z,9.365937
2022-09-14T08:28:26.765Z,9.365971
2022-09-14T08:29:26.748Z,9.365985
2022-09-14T08:30:27.761Z,9.365883
2022-09-14T08:31:26.750Z,9.365942
2022-09-14T08:32:26.765Z,9.365937
2022-09-14T08:33:26.746Z,9.365940
2022-09-14T08:34:26.693Z,9.365945
2022-09-14T08:35:46.851Z,9.365978
2022-09-14T08:36:26.686Z,9.365977
2022-09-14T08:37:26.692Z,9.365984
2022-09-14T08:38:26.633Z,9.365925
2022-09-14T08:39:26.649Z,9.365746
2022-09-14T08:40:26.659Z,9.365872
2022-09-14T08:41:26.619Z,9.365997
2022-09-14T08:42:26.626Z,9.365972
2022-09-14T08:43:26.649Z,9.365993
2022-09-14T08:44:26.607Z,9.365955
2022-09-14T08:45:26.630Z,9.365927
2022-09-14T08:46:26.613Z,9.365917
2022-09-14T08:47:26.624Z,9.365932
2022-09-14T08:48:26.583Z,9.365919
2022-09-14T08:49:26.538Z,9.365917
2022-09-14T08:50:26.524Z,9.365961
2022-09-14T08:51:26.510Z,9.365943
2022-09-14T08:52:26.532Z,9.365893
2022-09-14T08:53:26.488Z,9.366153
2022-09-14T08:54:26.508Z,9.366041
2022-09-14T08:55:26.478Z,9.365951
2022-09-14T08:56:26.447Z,9.365838
2022-09-14T08:57:26.453Z,9.365871
2022-09-14T08:58:26.469Z,9.365977
2022-09-14T08:59:26.468Z,9.366036
2022-09-14T09:00:26.403Z,9.366015
2022-09-14T09:01:26.481Z,9.366190
2022-09-14T09:02:26.386Z,9.365809
2022-09-14T09:03:26.442Z,9.365844
2022-09-14T09:04:26.398Z,9.366011
2022-09-14T09:05:26.437Z,9.366106
2022-09-14T09:06:26.355Z,9.366026
2022-09-14T09:07:26.367Z,9.366021
2022-09-14T09:08:26.332Z,9.365921
2022-09-14T09:09:26.295Z,9.365922
2022-09-14T09:10:26.331Z,9.365984
2022-09-14T09:11:26.312Z,9.366015
2022-09-14T09:12:26.279Z,9.366118
2022-09-14T09:13:26.261Z,9.366030
2022-09-14T09:14:26.268Z,9.365940
2022-09-14T09:15:26.225Z,9.365818
2022-09-14T09:16:26.274Z,9.365912
2022-09-14T09:17:26.220Z,9.365883
2022-09-14T09:18:26.199Z,9.365797
2022-09-14T09:19:28.706Z,9.365924
2022-09-14T09:20:26.189Z,9.366001
2022-09-14T09:21:26.192Z,9.365970
2022-09-14T09:22:26.168Z,9.365785
2022-09-14T09:23:26.170Z,9.366083
2022-09-14T09:24:26.261Z,9.366036
2022-09-14T09:25:26.174Z,9.365942
2022-09-14T09:26:26.194Z,9.365937
2022-09-14T09:27:26.138Z,9.365934
2022-09-14T09:28:26.100Z,9.365985
2022-09-14T09:29:26.094Z,9.365995
2022-09-14T09:30:26.090Z,9.366268
2022-09-14T09:31:26.165Z,9.366087
2022-09-14T09:32:26.084Z,9.366084
2022-09-14T09:33:26.041Z,9.366170
2022-09-14T09:34:26.042Z,9.366073
2022-09-14T09:35:26.045Z,9.365932
2022-09-14T09:36:26.009Z,9.365865
2022-09-14T09:37:26.024Z,9.365908
2022-09-14T09:38:26.009Z,9.365884
2022-09-14T09:39:25.993Z,9.366011
2022-09-14T09:40:26.035Z,9.365905
2022-09-14T09:41:25.981Z,9.365899
2022-09-14T09:42:25.984Z,9.365906
2022-09-14T09:43:47.833Z,9.365888
2022-09-14T09:44:25.954Z,9.365820
2022-09-14T09:45:25.923Z,9.365959
2022-09-14T09:46:25.979Z,9.365808
2022-09-14T09:47:25.928Z,9.365839
2022-09-14T09:48:25.916Z,9.365979
2022-09-14T09:49:25.883Z,9.365833
2022-09-14T09:50:25.905Z,9.365651
2022-09-14T09:51:25.868Z,9.365905
2022-09-14T09:52:25.870Z,9.365945
2022-09-14T09:53:25.851Z,9.366040
2022-09-14T09:54:25.848Z,9.366205
2022-09-14T09:55:25.803Z,9.366071
2022-09-14T09:56:27.018Z,9.365893
2022-09-14T09:57:25.833Z,9.365862
2022-09-14T09:58:25.781Z,9.365779
2022-09-14T09:59:25.781Z,9.365715
2022-09-14T10:00:25.784Z,9.365830
2022-09-14T10:01:25.812Z,9.365945
2022-09-14T10:02:25.885Z,9.365845
2022-09-14T10:03:25.750Z,9.365939
2022-09-14T10:04:25.710Z,9.365954
2022-09-14T10:05:25.742Z,9.365923
2022-09-14T10:06:25.733Z,9.366786
2022-09-14T10:07:25.746Z,9.366301
2022-09-14T10:08:25.695Z,9.366076
2022-09-14T10:09:25.679Z,9.366014
2022-09-14T10:10:25.663Z,9.366021
2022-09-14T10:11:25.651Z,9.366036
2022-09-14T10:12:25.682Z,9.366046
2022-09-14T10:13:25.665Z,9.365964
2022-09-14T10:14:25.611Z,9.365892
2022-09-14T10:15:25.605Z,9.365806
2022-09-14T10:16:25.685Z,9.365915
2022-09-14T10:17:25.568Z,9.365886
2022-09-14T10:18:25.590Z,9.365997
2022-09-14T10:19:25.593Z,9.365972
2022-09-14T10:20:25.579Z,9.365993
2022-09-14T10:21:25.553Z,9.366188
2022-09-14T10:22:26.615Z,9.366098
2022-09-14T10:23:26.554Z,9.366126
2022-09-14T10:24:25.519Z,9.365998
2022-09-14T10:25:25.517Z,9.365845
2022-09-14T10:26:25.494Z,9.366089
2022-09-14T10:27:25.500Z,9.366251
2022-09-14T10:28:25.506Z,9.366053
2022-09-14T10:29:25.453Z,9.366084
2022-09-14T10:30:25.460Z,9.366086
2022-09-14T10:31:25.486Z,9.366020
2022-09-14T10:32:25.472Z,9.365953
2022-09-14T10:33:25.491Z,9.366055
2022-09-14T10:34:25.429Z,9.366064
2022-09-14T10:35:25.404Z,9.366082
2022-09-14T10:36:25.420Z,9.366115
2022-09-14T10:37:25.405Z,9.366007
2022-09-14T10:38:25.368Z,9.366069
2022-09-14T10:39:26.293Z,9.366071
2022-09-14T10:40:25.385Z,9.365978
2022-09-14T10:41:25.330Z,9.365890
2022-09-14T10:42:25.400Z,9.365742
2022-09-14T10:43:25.334Z,9.365939
2022-09-14T10:44:25.340Z,9.366005
2022-09-14T10:45:25.285Z,9.366022
2022-09-14T10:46:25.322Z,9.366053
2022-09-14T10:47:25.263Z,9.366087
2022-09-14T10:48:25.276Z,9.366042
2022-09-14T10:49:25.278Z,9.366018
2022-09-14T10:50:25.250Z,9.366008
2022-09-14T10:51:25.232Z,9.366020
2022-09-14T10:52:25.206Z,9.365999
2022-09-14T10:53:25.225Z,9.366040
2022-09-14T10:54:25.233Z,9.366023
2022-09-14T10:55:25.200Z,9.366281
2022-09-14T10:56:25.180Z,9.366239
2022-09-14T10:57:25.172Z,9.365962
2022-09-14T10:58:25.153Z,9.366121
2022-09-14T10:59:25.204Z,9.366114
2022-09-14T11:00:25.424Z,9.366056
2022-09-14T11:01:25.147Z,9.365978
2022-09-14T11:02:25.312Z,9.366026
2022-09-14T11:03:25.111Z,9.365986
2022-09-14T11:04:25.086Z,9.366018
2022-09-14T11:05:25.102Z,9.365881
2022-09-14T11:06:25.090Z,9.366001
2022-09-14T11:07:25.048Z,9.366071
2022-09-14T11:08:25.046Z,9.366016
2022-09-14T11:09:25.276Z,9.365743
2022-09-14T11:10:25.100Z,9.365912
2022-09-14T11:11:24.999Z,9.365922
2022-09-14T11:12:25.001Z,9.366014
2022-09-14T11:13:24.988Z,9.365916
2022-09-14T11:14:24.969Z,9.365998
2022-09-14T11:15:24.963Z,9.366030
2022-09-14T11:16:25.059Z,9.366045
2022-09-14T11:17:24.944Z,9.365993
2022-09-14T11:18:24.934Z,9.366013
2022-09-14T11:19:24.924Z,9.365936
2022-09-14T11:20:24.921Z,9.365927
2022-09-14T11:21:24.954Z,9.365940
2022-09-14T11:22:24.895Z,9.366046
2022-09-14T11:23:24.861Z,9.365962
2022-09-14T11:24:24.861Z,9.365988
2022-09-14T11:25:24.870Z,9.365979
2022-09-14T11:26:24.881Z,9.365982
2022-09-14T11:27:24.836Z,9.365991
2022-09-14T11:28:24.829Z,9.365977
2022-09-14T11:29:24.821Z,9.365977
2022-09-14T11:30:25.652Z,9.365956
2022-09-14T11:31:24.880Z,9.365912
2022-09-14T11:32:24.807Z,9.365994
2022-09-14T11:33:29.053Z,9.366097
2022-09-14T11:34:24.768Z,9.366052
2022-09-14T11:35:24.768Z,9.366021
2022-09-14T11:36:24.778Z,9.366053
2022-09-14T11:37:24.798Z,9.366019
2022-09-14T11:38:24.699Z,9.366122
2022-09-14T11:39:24.719Z,9.365968
2022-09-14T11:40:24.738Z,9.366020
2022-09-14T11:41:24.677Z,9.365936
2022-09-14T11:42:24.739Z,9.365938
2022-09-14T11:43:24.740Z,9.365976
2022-09-14T11:44:24.663Z,9.366146