createdAt,value
2023-05-25T00:00:22.717Z,9.18
2023-05-25T00:04:39.127Z,8.95
2023-05-25T00:08:57.560Z,9.60
2023-05-25T00:13:13.838Z,9.07
2023-05-25T00:17:32.274Z,8.90
2023-05-25T00:21:48.975Z,8.82
2023-05-25T00:26:05.511Z,8.98
2023-05-25T00:30:21.784Z,8.85
2023-05-25T00:34:38.324Z,8.48
2023-05-25T00:38:54.906Z,9.68
2023-05-25T00:43:11.974Z,9.25
2023-05-25T00:47:28.958Z,8.98
2023-05-25T00:51:49.120Z,9.02
2023-05-25T00:56:18.342Z,8.73
2023-05-25T01:00:37.761Z,8.88
2023-05-25T01:05:01.230Z,8.93
2023-05-25T01:09:19.827Z,9.82
2023-05-25T01:13:38.411Z,9.07
2023-05-25T01:17:59.970Z,9.02
2023-05-25T01:22:25.624Z,7.97
2023-05-25T01:26:49.079Z,9.23
2023-05-25T01:31:05.665Z,8.70
2023-05-25T01:35:22.911Z,9.35
2023-05-25T01:39:40.833Z,8.95
2023-05-25T01:43:57.405Z,9.00
2023-05-25T01:49:01.686Z,9.00
2023-05-25T01:53:24.739Z,9.70
2023-05-25T01:57:43.610Z,9.40
2023-05-25T02:02:01.146Z,9.52
2023-05-25T02:06:17.767Z,10.27
2023-05-25T02:10:34.146Z,9.63
2023-05-25T02:14:50.406Z,9.35
2023-05-25T02:19:06.695Z,9.80
2023-05-25T02:23:22.985Z,8.45
2023-05-25T02:27:39.289Z,9.30
2023-05-25T02:31:55.553Z,9.70
2023-05-25T02:36:11.910Z,9.27
2023-05-25T02:40:28.297Z,9.23
2023-05-25T02:44:48.761Z,8.95
2023-05-25T02:49:05.324Z,9.85
2023-05-25T02:53:21.559Z,9.20
2023-05-25T02:57:39.213Z,8.77
2023-05-25T03:01:55.600Z,9.20
2023-05-25T03:06:13.240Z,9.10
2023-05-25T03:10:29.535Z,9.52
2023-05-25T03:14:45.823Z,9.43
2023-05-25T03:19:03.161Z,9.68
2023-05-25T03:23:19.436Z,10.02
2023-05-25T03:27:35.821Z,9.45
2023-05-25T03:31:52.072Z,10.15
2023-05-25T03:36:12.477Z,9.60
2023-05-25T03:40:28.743Z,9.32
2023-05-25T03:44:45.033Z,8.68
2023-05-25T03:49:01.244Z,9.30
2023-05-25T03:53:17.817Z,10.10
2023-05-25T03:57:33.965Z,8.68
2023-05-25T04:01:50.211Z,8.68
2023-05-25T04:06:06.458Z,9.20
2023-05-25T04:10:22.772Z,9.10
2023-05-25T04:14:38.984Z,9.05
2023-05-25T04:18:56.266Z,9.27
2023-05-25T04:23:12.541Z,9.65
2023-05-25T04:27:28.717Z,9.82
2023-05-25T04:31:46.303Z,10.55
2023-05-25T04:36:04.144Z,9.98
2023-05-25T04:40:22.035Z,10.10
2023-05-25T04:44:40.220Z,9.55
2023-05-25T04:48:56.484Z,9.40
2023-05-25T04:53:12.731Z,11.30
2023-05-25T04:57:29.333Z,10.90
2023-05-25T05:01:46.120Z,11.20
2023-05-25T05:06:02.454Z,9.93
2023-05-25T05:10:19.322Z,11.85
2023-05-25T05:14:36.023Z,10.32
2023-05-25T05:18:52.235Z,12.07
2023-05-25T05:23:08.444Z,11.12
2023-05-25T05:27:26.454Z,11.70
2023-05-25T05:31:42.895Z,11.75
2023-05-25T05:36:00.230Z,11.82
2023-05-25T05:40:16.485Z,12.80
2023-05-25T05:44:32.725Z,10.45
2023-05-25T05:48:48.923Z,11.65
2023-05-25T05:53:05.743Z,12.00
2023-05-25T05:57:22.202Z,11.50
2023-05-25T06:01:38.998Z,11.18
2023-05-25T06:05:55.239Z,10.75
2023-05-25T06:10:11.701Z,10.68
2023-05-25T06:14:28.753Z,10.40
2023-05-25T06:18:45.414Z,10.77
2023-05-25T06:23:01.871Z,11.75
2023-05-25T06:27:18.165Z,11.65
2023-05-25T06:31:34.361Z,10.82
2023-05-25T06:35:51.080Z,11.43
2023-05-25T06:40:10.592Z,13.15
2023-05-25T06:44:26.864Z,11.48
2023-05-25T06:48:43.190Z,10.13
2023-05-25T06:53:00.514Z,12.70
2023-05-25T06:57:17.033Z,12.45
2023-05-25T07:01:33.351Z,11.38
2023-05-25T07:05:49.768Z,11.65
2023-05-25T07:10:06.547Z,12.63
2023-05-25T07:14:23.606Z,12.10
2023-05-25T07:18:41.261Z,12.60
2023-05-25T07:22:57.490Z,12.32
2023-05-25T07:27:14.460Z,11.63
2023-05-25T07:31:30.767Z,10.80
2023-05-25T07:35:47.143Z,11.57
2023-05-25T07:40:04.088Z,11.35
2023-05-25T07:44:20.261Z,12.37
2023-05-25T07:48:36.551Z,11.95
2023-05-25T07:52:52.820Z,11.65
2023-05-25T07:57:09.448Z,11.40
2023-05-25T08:01:27.056Z,12.27
2023-05-25T08:05:44.591Z,11.40
2023-05-25T08:10:01.261Z,10.38
2023-05-25T08:14:18.095Z,11.48
2023-05-25T08:18:34.429Z,11.68
2023-05-25T08:22:53.746Z,10.57
2023-05-25T08:27:10.012Z,10.55
2023-05-25T08:31:26.951Z,10.90
2023-05-25T08:35:43.857Z,10.52
2023-05-25T08:40:02.677Z,10.43
2023-05-25T08:44:19.792Z,11.45
2023-05-25T08:48:42.387Z,10.95
2023-05-25T08:53:02.944Z,10.35
2023-05-25T08:57:32.279Z,10.38
2023-05-25T09:01:56.973Z,10.68
2023-05-25T09:06:14.137Z,9.73
2023-05-25T09:10:31.601Z,9.38
2023-05-25T09:14:48.437Z,9.52
2023-05-25T09:19:04.830Z,8.98
2023-05-25T09:23:21.549Z,9.63
2023-05-25T09:27:38.399Z,9.25
2023-05-25T09:31:54.827Z,10.05
2023-05-25T09:36:16.909Z,8.10
2023-05-25T09:40:38.618Z,8.97
2023-05-25T09:44:54.797Z,8.40
2023-05-25T09:49:11.736Z,8.43
2023-05-25T09:53:28.123Z,8.20
2023-05-25T09:57:44.946Z,8.23
2023-05-25T10:02:01.484Z,7.95
2023-05-25T10:06:21.220Z,7.37
2023-05-25T10:10:38.056Z,8.45
2023-05-25T10:14:55.653Z,8.30
2023-05-25T10:19:18.423Z,7.97
2023-05-25T10:28:10.652Z,7.37
2023-05-25T10:32:27.574Z,6.87
2023-05-25T10:36:43.959Z,6.68
2023-05-25T10:41:01.126Z,7.22
2023-05-25T10:45:18.085Z,6.93
2023-05-25T10:49:51.406Z,7.03
2023-05-25T10:54:07.967Z,6.40
2023-05-25T10:58:27.333Z,6.97
2023-05-25T11:02:55.513Z,6.47
2023-05-25T11:07:16.546Z,5.80
2023-05-25T11:11:47.655Z,5.80
2023-05-25T11:16:20.314Z,6.68
2023-05-25T11:20:38.332Z,5.82
2023-05-25T11:24:57.470Z,6.10
2023-05-25T11:29:15.469Z,6.03
2023-05-25T11:33:32.244Z,6.22
2023-05-25T11:37:53.865Z,6.15
2023-05-25T11:42:11.662Z,6.20
2023-05-25T11:46:28.657Z,6.00
2023-05-25T11:50:45.154Z,5.22
2023-05-25T11:55:01.654Z,5.43
2023-05-25T11:59:18.016Z,5.62
2023-05-25T12:03:34.532Z,5.40
2023-05-25T12:07:51.574Z,5.65
2023-05-25T12:12:08.437Z,4.80
2023-05-25T12:16:25.574Z,5.15
2023-05-25T12:20:41.951Z,4.70
2023-05-25T12:24:58.666Z,5.68
2023-05-25T12:29:15.412Z,5.43
2023-05-25T12:33:31.645Z,4.32
2023-05-25T12:37:48.238Z,4.45
2023-05-25T12:42:05.281Z,4.97
2023-05-25T12:46:27.936Z,4.32
2023-05-25T12:50:59.674Z,4.18
2023-05-25T12:55:29.508Z,4.10
2023-05-25T12:59:47.370Z,4.65
2023-05-25T13:04:03.692Z,4.28
2023-05-25T13:08:19.974Z,4.10
2023-05-25T13:12:36.358Z,4.47
2023-05-25T13:16:53.989Z,4.90
2023-05-25T13:21:10.432Z,4.15
2023-05-25T13:25:30.064Z,4.43
2023-05-25T13:29:46.254Z,4.50
2023-05-25T13:34:03.301Z,3.75
2023-05-25T13:38:19.885Z,4.47
2023-05-25T13:42:36.489Z,3.67
2023-05-25T13:46:52.792Z,3.97
2023-05-25T13:51:09.017Z,2.97
2023-05-25T13:55:25.373Z,3.85
2023-05-25T13:59:41.653Z,4.05
2023-05-25T14:04:00.216Z,3.45
2023-05-25T14:08:16.855Z,3.62
2023-05-25T14:12:33.108Z,3.47
2023-05-25T14:16:49.350Z,3.25
2023-05-25T14:21:05.791Z,3.58
2023-05-25T14:25:22.228Z,3.62
2023-05-25T14:29:38.580Z,3.83
2023-05-25T14:33:54.866Z,3.50
2023-05-25T14:38:11.257Z,3.35
2023-05-25T14:42:27.757Z,3.75
2023-05-25T14:46:44.124Z,3.70
2023-05-25T14:51:00.845Z,3.47
2023-05-25T14:55:17.080Z,3.70
2023-05-25T14:59:33.297Z,3.45
2023-05-25T15:03:49.697Z,3.28
2023-05-25T15:08:06.002Z,3.55
2023-05-25T15:12:22.340Z,3.50
2023-05-25T15:16:39.086Z,3.50
2023-05-25T15:20:58.166Z,4.32
2023-05-25T15:25:19.062Z,3.47
2023-05-25T15:29:41.286Z,3.72
2023-05-25T15:33:58.854Z,3.60
2023-05-25T15:38:15.377Z,3.97
2023-05-25T15:42:31.551Z,3.47
2023-05-25T15:46:47.944Z,4.03
2023-05-25T15:51:04.276Z,3.70
2023-05-25T15:55:20.986Z,3.97
2023-05-25T15:59:37.211Z,3.80
2023-05-25T16:03:53.690Z,4.72
2023-05-25T16:08:12.019Z,4.43
2023-05-25T16:12:28.706Z,5.57
2023-05-25T16:16:45.256Z,4.10
2023-05-25T16:21:01.703Z,3.87
2023-05-25T16:25:18.080Z,3.72
2023-05-25T16:29:34.754Z,4.53
2023-05-25T16:33:51.136Z,5.95
2023-05-25T16:38:07.698Z,4.97
2023-05-25T16:42:25.382Z,5.12
2023-05-25T16:46:41.791Z,6.22
2023-05-25T16:50:58.926Z,5.30
2023-05-25T16:55:16.587Z,4.65
2023-05-25T16:59:32.999Z,5.15
2023-05-25T17:03:49.684Z,4.12
2023-05-25T17:08:06.209Z,4.43
2023-05-25T17:12:22.555Z,4.32
2023-05-25T17:16:38.935Z,4.22
2023-05-25T17:20:55.522Z,9.13
2023-05-25T17:25:13.116Z,5.05
2023-05-25T17:29:29.525Z,4.82
2023-05-25T17:33:46.249Z,4.30
2023-05-25T17:38:02.811Z,4.03
2023-05-25T17:42:19.253Z,4.53
2023-05-25T17:46:35.945Z,4.28
2023-05-25T17:50:52.279Z,4.55
2023-05-25T17:55:08.912Z,4.37
2023-05-25T17:59:25.176Z,4.47
2023-05-25T18:03:42.460Z,4.95
2023-05-25T18:07:58.996Z,4.78
2023-05-25T18:12:15.320Z,5.47
2023-05-25T18:16:32.063Z,4.82
2023-05-25T18:20:48.379Z,5.10
2023-05-25T18:25:08.080Z,5.15
2023-05-25T18:29:24.496Z,5.25
2023-05-25T18:33:41.448Z,5.60
2023-05-25T18:37:57.761Z,5.18
2023-05-25T18:42:13.993Z,5.50
2023-05-25T18:46:30.455Z,5.60
2023-05-25T18:50:46.789Z,5.78
2023-05-25T18:55:02.993Z,6.12
2023-05-25T18:59:19.303Z,6.12
2023-05-25T19:03:35.813Z,5.78
2023-05-25T19:07:59.173Z,5.75
2023-05-25T19:12:16.254Z,5.97
2023-05-25T19:16:32.507Z,6.50
2023-05-25T19:20:49.262Z,6.50
2023-05-25T19:25:06.380Z,6.22
2023-05-25T19:29:24.182Z,5.50
2023-05-25T19:33:41.254Z,6.03
2023-05-25T19:37:58.307Z,6.18
2023-05-25T19:42:16.033Z,6.25
2023-05-25T19:46:32.787Z,6.35
2023-05-25T19:50:49.084Z,6.47
2023-05-25T19:55:05.962Z,6.62
2023-05-25T19:59:28.078Z,6.37
2023-05-25T20:03:44.958Z,7.20
2023-05-25T20:08:01.226Z,6.62
2023-05-25T20:12:17.953Z,7.18
2023-05-25T20:16:34.483Z,6.95
2023-05-25T20:20:53.736Z,7.05
2023-05-25T20:25:10.030Z,6.55
2023-05-25T20:29:26.699Z,7.50
2023-05-25T20:33:43.150Z,7.75
2023-05-25T20:37:59.612Z,6.95
2023-05-25T20:42:15.941Z,7.95
2023-05-25T20:46:32.674Z,7.62
2023-05-25T20:50:49.032Z,8.05
2023-05-25T20:55:05.889Z,7.60
2023-05-25T20:59:22.382Z,7.93
2023-05-25T21:03:39.419Z,7.30
2023-05-25T21:07:55.733Z,7.75
2023-05-25T21:12:12.086Z,7.75
2023-05-25T21:16:28.454Z,8.18
2023-05-25T21:20:44.979Z,8.43
2023-05-25T21:25:01.297Z,7.57
2023-05-25T21:29:17.573Z,7.35
2023-05-25T21:33:36.134Z,7.62
2023-05-25T21:37:52.432Z,7.68
2023-05-25T21:42:09.686Z,7.45
2023-05-25T21:46:26.178Z,7.40
2023-05-25T21:50:42.821Z,7.87
2023-05-25T21:54:59.084Z,7.37
2023-05-25T21:59:15.625Z,7.78
2023-05-25T22:03:32.006Z,7.82
2023-05-25T22:07:48.230Z,7.50
2023-05-25T22:12:04.868Z,8.00
2023-05-25T22:16:21.322Z,8.38
2023-05-25T22:20:39.163Z,7.50
2023-05-25T22:24:55.449Z,7.95
2023-05-25T22:29:12.239Z,8.15
2023-05-25T22:33:28.573Z,8.40
2023-05-25T22:37:44.841Z,8.15
2023-05-25T22:42:02.352Z,7.75
2023-05-25T22:46:18.885Z,6.65
2023-05-25T22:50:35.274Z,8.45
2023-05-25T22:54:51.646Z,7.72
2023-05-25T22:59:07.974Z,7.70
2023-05-25T23:03:24.431Z,8.77
2023-05-25T23:07:41.617Z,7.90
2023-05-25T23:11:57.955Z,7.53
2023-05-25T23:16:15.636Z,8.30
2023-05-25T23:20:32.312Z,7.95
2023-05-25T23:24:48.592Z,8.18
2023-05-25T23:29:05.058Z,7.87
2023-05-25T23:33:22.359Z,8.05
2023-05-25T23:37:38.735Z,7.50
2023-05-25T23:41:55.015Z,7.80
2023-05-25T23:46:11.521Z,7.97
2023-05-25T23:50:27.922Z,8.45
2023-05-25T23:54:44.235Z,7.82
2023-05-25T23:59:00.700Z,8.27
