createdAt,value
2022-11-29T00:01:46.494Z,18.98
2022-11-29T00:04:16.462Z,25.42
2022-11-29T00:06:44.131Z,30.45
2022-11-29T00:09:15.054Z,39.53
2022-11-29T00:12:01.639Z,31.65
2022-11-29T00:14:29.615Z,25.50
2022-11-29T00:17:01.830Z,30.17
2022-11-29T00:19:29.730Z,26.70
2022-11-29T00:21:57.021Z,23.65
2022-11-29T00:24:26.687Z,24.13
2022-11-29T00:26:56.462Z,22.25
2022-11-29T00:29:28.601Z,26.40
2022-11-29T00:31:59.394Z,23.35
2022-11-29T00:34:29.041Z,23.92
2022-11-29T00:36:56.401Z,23.20
2022-11-29T00:39:23.718Z,22.77
2022-11-29T00:41:50.929Z,24.52
2022-11-29T00:44:20.481Z,21.98
2022-11-29T00:46:48.371Z,22.52
2022-11-29T00:49:20.967Z,16.38
2022-11-29T00:51:50.782Z,15.60
2022-11-29T00:54:20.620Z,17.77
2022-11-29T00:56:47.866Z,14.02
2022-11-29T00:59:15.072Z,18.48
2022-11-29T01:01:49.883Z,15.95
2022-11-29T01:04:18.089Z,17.08
2022-11-29T01:06:45.311Z,17.88
2022-11-29T01:09:12.526Z,17.58
2022-11-29T01:11:39.731Z,19.58
2022-11-29T01:14:07.438Z,18.67
2022-11-29T01:16:35.225Z,18.42
2022-11-29T01:19:02.774Z,14.55
2022-11-29T01:21:30.462Z,12.43
2022-11-29T01:23:58.239Z,12.40
2022-11-29T01:26:30.205Z,12.13
2022-11-29T01:28:58.956Z,12.05
2022-11-29T01:31:32.947Z,17.25
2022-11-29T01:34:02.482Z,16.88
2022-11-29T01:36:30.154Z,17.58
2022-11-29T01:38:59.811Z,13.73
2022-11-29T01:41:30.572Z,9.10
2022-11-29T01:44:27.348Z,10.88
2022-11-29T01:46:55.431Z,8.63
2022-11-29T01:49:34.199Z,14.30
2022-11-29T01:52:11.002Z,11.43
2022-11-29T01:54:45.287Z,9.82
2022-11-29T01:57:15.455Z,12.48
2022-11-29T01:59:48.747Z,13.10
2022-11-29T02:02:20.601Z,10.55
2022-11-29T02:04:49.462Z,11.85
2022-11-29T02:07:21.769Z,13.88
2022-11-29T02:09:49.012Z,12.30
2022-11-29T02:12:39.880Z,13.48
2022-11-29T02:15:43.006Z,16.13
2022-11-29T02:18:22.837Z,10.90
2022-11-29T02:21:09.591Z,13.90
2022-11-29T02:23:55.929Z,13.95
2022-11-29T02:27:02.071Z,17.30
2022-11-29T02:30:05.100Z,12.23
2022-11-29T02:33:03.549Z,11.80
2022-11-29T02:35:51.091Z,11.07
2022-11-29T02:38:37.588Z,10.75
2022-11-29T02:41:36.239Z,9.35
2022-11-29T02:44:24.604Z,9.27
2022-11-29T02:47:29.545Z,13.13
2022-11-29T02:50:15.634Z,13.45
2022-11-29T02:53:04.547Z,14.43
2022-11-29T02:55:44.505Z,28.02
2022-11-29T02:58:37.730Z,119.75
2022-11-29T03:01:26.687Z,49.25
2022-11-29T03:04:18.722Z,41.55
2022-11-29T03:06:51.020Z,32.53
2022-11-29T03:09:40.151Z,25.40
2022-11-29T03:12:16.641Z,21.08
2022-11-29T03:15:04.422Z,25.77
2022-11-29T03:18:01.955Z,20.10
2022-11-29T03:21:08.534Z,23.73
2022-11-29T03:23:36.141Z,16.95
2022-11-29T03:26:14.974Z,17.20
2022-11-29T03:28:56.773Z,11.40
2022-11-29T03:31:26.198Z,20.40
2022-11-29T03:34:05.304Z,20.55
2022-11-29T03:36:54.529Z,18.45
2022-11-29T03:39:33.356Z,12.82
2022-11-29T03:42:05.292Z,12.30
2022-11-29T03:45:10.954Z,15.20
2022-11-29T03:47:51.037Z,12.50
2022-11-29T03:50:48.292Z,16.17
2022-11-29T03:53:52.361Z,12.95
2022-11-29T03:56:29.804Z,14.68
2022-11-29T03:59:27.813Z,16.75
2022-11-29T04:01:55.100Z,14.63
2022-11-29T04:04:28.244Z,12.18
2022-11-29T04:07:17.490Z,12.88
2022-11-29T04:10:13.652Z,12.00
2022-11-29T04:13:19.610Z,17.30
2022-11-29T04:16:05.297Z,19.25
2022-11-29T04:18:44.369Z,12.52
2022-11-29T04:21:32.065Z,13.55
2022-11-29T04:24:23.439Z,16.85
2022-11-29T04:27:25.024Z,12.07
2022-11-29T04:30:08.356Z,11.27
2022-11-29T04:33:07.657Z,15.13
2022-11-29T04:36:11.184Z,9.90
2022-11-29T04:38:59.917Z,11.20
2022-11-29T04:41:30.561Z,11.63
2022-11-29T04:44:06.838Z,10.95
2022-11-29T04:47:06.308Z,13.93
2022-11-29T04:50:19.227Z,10.30
2022-11-29T04:53:26.360Z,10.98
2022-11-29T04:56:18.049Z,12.10
2022-11-29T04:59:15.821Z,11.52
2022-11-29T05:02:07.688Z,10.75
2022-11-29T05:05:05.693Z,12.90
2022-11-29T05:07:49.127Z,11.52
2022-11-29T05:10:47.235Z,11.07
2022-11-29T05:13:51.301Z,12.05
2022-11-29T05:16:35.854Z,11.77
2022-11-29T05:19:27.402Z,11.43
2022-11-29T05:22:21.768Z,11.50
2022-11-29T05:25:07.384Z,10.20
2022-11-29T05:28:18.123Z,10.98
2022-11-29T05:31:20.183Z,9.80
2022-11-29T05:34:21.702Z,12.68
2022-11-29T05:37:06.546Z,10.20
2022-11-29T05:39:41.653Z,10.10
2022-11-29T05:42:23.455Z,9.95
2022-11-29T05:45:26.010Z,10.07
2022-11-29T05:48:24.850Z,10.70
2022-11-29T05:51:09.924Z,10.35
2022-11-29T05:53:47.733Z,11.65
2022-11-29T05:56:26.489Z,12.18
2022-11-29T05:59:01.097Z,10.73
2022-11-29T06:01:40.252Z,11.15
2022-11-29T06:04:24.645Z,14.85
2022-11-29T06:06:57.651Z,14.18
2022-11-29T06:09:44.544Z,13.55
2022-11-29T06:12:21.421Z,13.93
2022-11-29T06:15:37.831Z,13.32
2022-11-29T06:18:40.586Z,11.38
2022-11-29T06:21:50.902Z,14.38
2022-11-29T06:25:10.157Z,12.18
2022-11-29T06:27:46.841Z,12.57
2022-11-29T06:30:17.424Z,12.98
2022-11-29T06:33:03.537Z,11.27
2022-11-29T06:35:56.362Z,13.52
2022-11-29T06:38:27.719Z,15.40
2022-11-29T06:41:02.332Z,12.13
2022-11-29T06:43:31.427Z,14.48
2022-11-29T06:46:16.491Z,10.90
2022-11-29T06:48:57.831Z,12.07
2022-11-29T06:51:33.369Z,11.88
2022-11-29T06:54:17.419Z,12.85
2022-11-29T06:57:18.735Z,13.43
2022-11-29T07:00:32.053Z,12.85
2022-11-29T07:03:39.703Z,13.07
2022-11-29T07:06:25.032Z,14.77
2022-11-29T07:08:57.475Z,13.75
2022-11-29T07:11:25.412Z,21.20
2022-11-29T07:13:55.629Z,23.77
2022-11-29T07:16:31.249Z,16.35
2022-11-29T07:19:19.022Z,17.50
2022-11-29T07:22:05.609Z,14.50
2022-11-29T07:24:42.407Z,12.00
2022-11-29T07:27:22.509Z,16.17
2022-11-29T07:29:55.539Z,14.95
2022-11-29T07:33:00.077Z,13.75
2022-11-29T07:35:49.387Z,14.13
2022-11-29T07:38:31.630Z,15.07
2022-11-29T07:41:04.600Z,14.38
2022-11-29T07:43:54.041Z,11.52
2022-11-29T07:46:21.746Z,11.50
2022-11-29T07:48:49.023Z,13.43
2022-11-29T07:51:16.280Z,15.00
2022-11-29T07:53:46.206Z,10.88
2022-11-29T07:56:16.393Z,9.90
2022-11-29T07:58:45.957Z,11.82
2022-11-29T08:01:13.321Z,13.00
2022-11-29T08:03:45.638Z,12.98
2022-11-29T08:06:12.922Z,14.40
2022-11-29T08:08:44.278Z,12.70
2022-11-29T08:11:12.957Z,12.65
2022-11-29T08:13:40.123Z,11.95
2022-11-29T08:16:08.089Z,10.93
2022-11-29T08:18:37.643Z,11.88
2022-11-29T08:21:08.415Z,10.75
2022-11-29T08:23:38.043Z,14.10
2022-11-29T08:26:05.782Z,11.75
2022-11-29T08:28:35.848Z,11.93
2022-11-29T08:31:08.325Z,13.90
2022-11-29T08:33:39.821Z,12.68
2022-11-29T08:36:09.607Z,14.48
2022-11-29T08:38:37.499Z,14.25
2022-11-29T08:41:07.019Z,13.85
2022-11-29T08:43:37.045Z,13.23
2022-11-29T08:46:05.136Z,12.45
2022-11-29T08:48:35.581Z,14.93
2022-11-29T08:51:07.154Z,14.05
2022-11-29T08:53:43.761Z,13.63
2022-11-29T08:57:04.348Z,11.82
2022-11-29T08:59:06.823Z,12.80
2022-11-29T09:01:35.468Z,20.40
2022-11-29T09:04:02.890Z,27.15
2022-11-29T09:06:33.398Z,24.33
2022-11-29T09:09:03.500Z,19.33
2022-11-29T09:11:33.940Z,15.55
2022-11-29T09:14:05.366Z,12.85
2022-11-29T09:16:37.118Z,15.52
2022-11-29T09:19:05.671Z,19.92
2022-11-29T09:21:36.717Z,19.80
2022-11-29T09:24:06.751Z,17.67
2022-11-29T09:26:36.860Z,14.55
2022-11-29T09:29:06.428Z,19.83
2022-11-29T09:31:35.537Z,19.75
2022-11-29T09:34:03.303Z,15.98
2022-11-29T09:36:31.648Z,18.08
2022-11-29T09:39:03.409Z,18.38
2022-11-29T09:42:12.917Z,15.15
2022-11-29T09:44:40.099Z,16.63
2022-11-29T09:47:32.852Z,15.75
2022-11-29T09:50:24.106Z,14.80
2022-11-29T09:53:06.967Z,14.73
2022-11-29T09:55:55.977Z,15.57
2022-11-29T09:58:31.368Z,19.15
2022-11-29T10:01:08.190Z,19.25
2022-11-29T10:03:49.649Z,20.73
2022-11-29T10:06:36.634Z,17.33
2022-11-29T10:09:21.077Z,17.40
2022-11-29T10:12:13.571Z,16.17
2022-11-29T10:14:49.622Z,22.60
2022-11-29T10:17:41.857Z,19.00
2022-11-29T10:20:43.549Z,17.00
2022-11-29T10:23:29.406Z,18.10
2022-11-29T10:25:58.059Z,19.85
2022-11-29T10:28:31.372Z,17.42
2022-11-29T10:31:27.037Z,16.48
2022-11-29T10:33:56.079Z,20.50
2022-11-29T10:36:47.812Z,16.00
2022-11-29T10:39:46.826Z,14.48
2022-11-29T10:42:39.811Z,23.77
2022-11-29T10:45:31.094Z,16.90
2022-11-29T10:48:17.223Z,19.83
2022-11-29T10:50:49.348Z,20.00
2022-11-29T10:53:30.743Z,22.92
2022-11-29T10:56:16.235Z,21.88
2022-11-29T10:59:09.224Z,17.63
2022-11-29T11:01:44.553Z,21.38
2022-11-29T11:04:24.524Z,20.23
2022-11-29T11:07:01.193Z,25.30
2022-11-29T11:09:51.466Z,29.15
2022-11-29T11:12:25.407Z,23.92
2022-11-29T11:15:04.666Z,23.73
2022-11-29T11:17:37.620Z,26.38
2022-11-29T11:20:25.038Z,24.50
2022-11-29T11:22:57.811Z,24.48
2022-11-29T11:25:35.089Z,24.05
2022-11-29T11:28:23.555Z,23.92
2022-11-29T11:31:03.466Z,25.70
2022-11-29T11:33:35.964Z,28.52
2022-11-29T11:36:22.192Z,26.75
2022-11-29T11:39:12.907Z,26.45
2022-11-29T11:42:02.681Z,27.02
2022-11-29T11:44:50.477Z,24.45
2022-11-29T11:47:43.277Z,29.02
2022-11-29T11:50:16.678Z,25.15
2022-11-29T11:52:54.704Z,28.20
2022-11-29T11:55:32.395Z,25.50
2022-11-29T11:58:14.819Z,27.30
2022-11-29T12:01:05.702Z,30.77
2022-11-29T12:03:40.536Z,31.23
2022-11-29T12:06:26.497Z,33.90
2022-11-29T12:09:01.653Z,26.23
2022-11-29T12:11:39.984Z,29.75
2022-11-29T12:14:10.037Z,31.77
2022-11-29T12:16:40.449Z,31.75
2022-11-29T12:19:20.546Z,30.70
2022-11-29T12:21:56.541Z,31.30
2022-11-29T12:24:44.458Z,28.02
2022-11-29T12:27:15.627Z,26.20
2022-11-29T12:29:43.676Z,28.98
2022-11-29T12:32:30.542Z,27.73
2022-11-29T12:35:18.976Z,25.25
2022-11-29T12:38:27.838Z,25.23
2022-11-29T12:41:16.255Z,24.02
2022-11-29T12:44:39.126Z,31.20
2022-11-29T12:47:35.354Z,26.15
2022-11-29T12:50:18.792Z,32.80
2022-11-29T12:53:13.505Z,27.38
2022-11-29T12:55:52.696Z,26.38
2022-11-29T12:58:46.125Z,27.48
2022-11-29T13:01:51.220Z,26.17
2022-11-29T13:04:45.021Z,26.02
2022-11-29T13:07:33.490Z,21.38
2022-11-29T13:10:18.596Z,24.95
2022-11-29T13:12:55.551Z,26.02
2022-11-29T13:15:45.299Z,24.30
2022-11-29T13:18:51.507Z,19.42
2022-11-29T13:21:28.776Z,23.02
2022-11-29T13:24:10.853Z,21.20
2022-11-29T13:26:42.748Z,19.83
2022-11-29T13:29:18.119Z,20.63
2022-11-29T13:31:47.455Z,24.35
2022-11-29T13:34:32.478Z,23.98
2022-11-29T13:37:15.310Z,21.45
2022-11-29T13:39:53.408Z,18.40
2022-11-29T13:42:41.062Z,19.60
2022-11-29T13:45:25.594Z,20.50
2022-11-29T13:48:02.605Z,20.75
2022-11-29T13:50:43.813Z,25.58
2022-11-29T13:53:23.597Z,21.92
2022-11-29T13:56:01.911Z,18.00
2022-11-29T13:58:34.124Z,17.85
2022-11-29T14:01:10.456Z,19.27
2022-11-29T14:04:01.932Z,15.50
2022-11-29T14:06:37.976Z,14.18
2022-11-29T14:09:19.447Z,15.68
2022-11-29T14:11:58.977Z,14.95
2022-11-29T14:14:32.582Z,20.58
2022-11-29T14:17:03.136Z,16.23
2022-11-29T14:19:34.422Z,16.02
2022-11-29T14:22:13.975Z,15.10
2022-11-29T14:24:41.897Z,15.82
2022-11-29T14:27:14.970Z,20.35
2022-11-29T14:29:51.015Z,18.58
2022-11-29T14:33:20.167Z,17.60
2022-11-29T14:36:20.737Z,18.63
2022-11-29T14:39:12.789Z,18.00
2022-11-29T14:42:14.753Z,17.60
2022-11-29T14:44:52.771Z,18.27
2022-11-29T14:47:38.394Z,20.88
2022-11-29T14:50:11.214Z,19.75
2022-11-29T14:52:52.084Z,20.75
2022-11-29T14:55:25.229Z,19.05
2022-11-29T14:58:02.020Z,19.63
2022-11-29T15:00:47.948Z,18.27
2022-11-29T15:03:35.902Z,19.48
2022-11-29T15:06:26.285Z,17.65
2022-11-29T15:09:03.771Z,18.90
2022-11-29T15:11:58.273Z,15.50
2022-11-29T15:14:43.670Z,16.60
2022-11-29T15:17:36.566Z,16.83
2022-11-29T15:20:25.492Z,20.35
2022-11-29T15:23:01.076Z,13.23
2022-11-29T15:25:31.883Z,18.13
2022-11-29T15:28:04.583Z,18.45
2022-11-29T15:30:40.638Z,18.60
2022-11-29T15:33:20.041Z,15.15
2022-11-29T15:35:56.532Z,20.75
2022-11-29T15:38:24.540Z,14.10
2022-11-29T15:40:54.307Z,15.95
2022-11-29T15:43:30.417Z,15.23
2022-11-29T15:45:58.740Z,19.35
2022-11-29T15:48:29.175Z,16.88
2022-11-29T15:51:04.156Z,20.40
2022-11-29T15:53:34.288Z,13.07
2022-11-29T15:56:05.309Z,17.60
2022-11-29T15:58:34.569Z,18.52
2022-11-29T16:01:03.495Z,15.00
2022-11-29T16:03:40.537Z,18.05
2022-11-29T16:06:23.292Z,18.08
2022-11-29T16:08:54.534Z,24.00
2022-11-29T16:11:27.818Z,17.52
2022-11-29T16:14:18.286Z,16.95
2022-11-29T16:16:48.169Z,18.70
2022-11-29T16:19:26.984Z,18.67
2022-11-29T16:22:12.286Z,25.55
2022-11-29T16:25:01.222Z,20.40
2022-11-29T16:27:34.788Z,16.70
2022-11-29T16:32:33.804Z,18.00
2022-11-29T16:35:31.580Z,17.80
2022-11-29T16:38:01.671Z,21.52
2022-11-29T16:40:33.715Z,16.73
2022-11-29T16:43:06.675Z,20.88
2022-11-29T16:45:39.168Z,18.27
2022-11-29T16:48:30.984Z,18.57
2022-11-29T16:51:13.840Z,16.63
2022-11-29T16:53:42.833Z,19.08
2022-11-29T16:56:14.969Z,18.58
2022-11-29T16:59:25.326Z,24.33
2022-11-29T17:01:34.639Z,22.30
2022-11-29T17:04:02.113Z,18.13
2022-11-29T17:06:32.203Z,17.25
2022-11-29T17:08:59.764Z,17.38
2022-11-29T17:11:29.565Z,17.95
2022-11-29T17:13:56.803Z,17.58
2022-11-29T17:16:25.428Z,22.27
2022-11-29T17:18:53.327Z,15.32
2022-11-29T17:21:27.912Z,22.15
2022-11-29T17:23:55.269Z,21.05
2022-11-29T17:26:23.497Z,23.75
2022-11-29T17:28:52.276Z,17.63
2022-11-29T17:31:24.066Z,19.67
2022-11-29T17:33:54.189Z,19.80
2022-11-29T17:36:23.938Z,16.98
2022-11-29T17:38:51.199Z,21.48
2022-11-29T17:41:22.946Z,15.65
2022-11-29T17:43:51.621Z,20.55
2022-11-29T17:46:26.148Z,18.75
2022-11-29T17:48:55.034Z,22.40
2022-11-29T17:54:14.445Z,23.20
2022-11-29T17:56:42.069Z,24.98
2022-11-29T17:59:09.318Z,21.50
2022-11-29T18:01:37.344Z,25.90
2022-11-29T18:04:05.934Z,22.77
2022-11-29T18:06:41.136Z,19.08
2022-11-29T18:09:10.987Z,20.00
2022-11-29T18:11:47.444Z,24.52
2022-11-29T18:14:23.835Z,24.15
2022-11-29T18:16:54.011Z,24.13
2022-11-29T18:19:23.440Z,27.77
2022-11-29T18:21:51.619Z,23.58
2022-11-29T18:24:19.118Z,19.02
2022-11-29T18:26:48.550Z,20.90
2022-11-29T18:29:16.003Z,41.28
2022-11-29T18:31:45.299Z,26.00
2022-11-29T18:34:14.959Z,22.08
2022-11-29T18:36:50.036Z,19.42
2022-11-29T18:39:19.845Z,24.85
2022-11-29T18:41:49.025Z,26.40
2022-11-29T18:44:18.911Z,25.25
2022-11-29T18:46:46.761Z,28.58
2022-11-29T18:49:16.137Z,28.20
2022-11-29T18:51:47.661Z,22.15
2022-11-29T18:54:17.395Z,24.02
2022-11-29T18:56:49.580Z,23.70
2022-11-29T18:59:21.977Z,29.75
2022-11-29T19:01:51.678Z,29.20
2022-11-29T19:04:21.203Z,25.58
2022-11-29T19:06:51.574Z,26.50
2022-11-29T19:09:22.136Z,29.35
2022-11-29T19:11:50.084Z,25.13
2022-11-29T19:14:18.159Z,25.23
2022-11-29T19:16:48.153Z,23.52
2022-11-29T19:19:18.706Z,22.30
2022-11-29T19:21:48.399Z,23.88
2022-11-29T19:24:18.848Z,26.38
2022-11-29T19:26:47.609Z,30.73
2022-11-29T19:29:17.392Z,23.83
2022-11-29T19:31:44.989Z,26.50
2022-11-29T19:34:12.280Z,29.83
2022-11-29T19:36:43.432Z,28.15
2022-11-29T19:39:17.142Z,30.70
2022-11-29T19:41:47.274Z,28.80
2022-11-29T19:44:17.678Z,25.55
2022-11-29T19:46:48.480Z,27.15
2022-11-29T19:49:16.879Z,27.75
2022-11-29T19:51:44.348Z,37.83
2022-11-29T19:54:14.093Z,28.45
2022-11-29T19:56:41.681Z,32.05
2022-11-29T19:59:09.804Z,33.78
2022-11-29T20:01:41.456Z,30.80
2022-11-29T20:04:12.232Z,30.73
2022-11-29T20:06:40.080Z,29.35
2022-11-29T20:09:07.768Z,29.17
2022-11-29T20:11:35.591Z,31.30
2022-11-29T20:14:07.842Z,53.05
2022-11-29T20:16:37.847Z,30.52
2022-11-29T20:19:13.214Z,36.80
2022-11-29T20:21:48.863Z,40.25
2022-11-29T20:24:18.257Z,44.55
2022-11-29T20:26:47.615Z,51.38
2022-11-29T20:29:15.849Z,54.85
2022-11-29T20:31:50.673Z,41.35
2022-11-29T20:34:19.036Z,65.63
2022-11-29T20:37:09.008Z,36.60
2022-11-29T20:40:02.436Z,31.55
2022-11-29T20:42:31.270Z,38.97
2022-11-29T20:45:01.087Z,50.47
2022-11-29T20:47:38.558Z,53.92
2022-11-29T20:50:07.023Z,62.95
2022-11-29T20:52:51.398Z,51.13
2022-11-29T20:55:18.841Z,36.00
2022-11-29T20:57:46.332Z,37.80
2022-11-29T21:00:14.079Z,33.10
2022-11-29T21:02:41.925Z,44.72
2022-11-29T21:05:10.281Z,58.50
2022-11-29T21:07:38.073Z,59.45
2022-11-29T21:10:10.854Z,49.70
2022-11-29T21:12:38.734Z,50.95
2022-11-29T21:15:06.558Z,49.15
2022-11-29T21:17:36.348Z,39.03
2022-11-29T21:20:04.801Z,41.38
2022-11-29T21:22:48.351Z,37.92
2022-11-29T21:25:59.838Z,46.08
2022-11-29T21:28:36.591Z,42.97
2022-11-29T21:31:06.815Z,44.55
2022-11-29T21:33:36.815Z,43.70
2022-11-29T21:36:06.160Z,50.05
2022-11-29T21:38:35.805Z,46.30
2022-11-29T21:41:03.067Z,48.35
2022-11-29T21:44:04.461Z,63.72
2022-11-29T21:46:19.957Z,34.58
2022-11-29T21:48:47.870Z,46.45
2022-11-29T21:51:15.071Z,31.70
2022-11-29T21:53:44.518Z,46.22
2022-11-29T21:56:12.726Z,47.88
2022-11-29T21:58:40.100Z,32.78
2022-11-29T22:01:07.401Z,42.72
2022-11-29T22:03:34.704Z,57.60
2022-11-29T22:06:20.327Z,43.72
2022-11-29T22:08:48.358Z,29.88
2022-11-29T22:11:30.788Z,51.70
2022-11-29T22:14:15.546Z,46.58
2022-11-29T22:16:43.984Z,48.63
2022-11-29T22:19:12.891Z,37.67
2022-11-29T22:21:45.700Z,43.10
2022-11-29T22:24:15.313Z,35.78
2022-11-29T22:26:43.714Z,39.08
2022-11-29T22:29:14.409Z,34.50
2022-11-29T22:31:48.319Z,41.70
2022-11-29T22:34:18.471Z,46.92
2022-11-29T22:36:48.263Z,35.78
2022-11-29T22:39:18.312Z,40.28
2022-11-29T22:41:52.269Z,37.88
2022-11-29T22:44:21.413Z,38.55
2022-11-29T22:46:50.976Z,37.13
2022-11-29T22:49:18.774Z,39.22
2022-11-29T22:51:46.609Z,37.50
2022-11-29T22:54:16.549Z,33.92
2022-11-29T22:56:45.845Z,32.05
2022-11-29T22:59:13.629Z,41.92
2022-11-29T23:01:44.010Z,29.92
2022-11-29T23:04:13.131Z,45.30
2022-11-29T23:06:45.511Z,38.45
2022-11-29T23:09:22.340Z,37.20
2022-11-29T23:11:54.959Z,33.80
2022-11-29T23:14:27.178Z,39.97
2022-11-29T23:16:54.436Z,40.05
2022-11-29T23:19:22.197Z,39.75
2022-11-29T23:21:49.911Z,42.40
2022-11-29T23:24:19.968Z,43.10
2022-11-29T23:26:47.804Z,32.72
2022-11-29T23:29:20.231Z,35.50
2022-11-29T23:31:50.370Z,30.52
2022-11-29T23:34:20.023Z,27.85
2022-11-29T23:36:52.694Z,36.95
2022-11-29T23:39:20.836Z,31.92
2022-11-29T23:41:50.978Z,31.73
2022-11-29T23:44:20.880Z,35.67
2022-11-29T23:46:48.061Z,33.10
2022-11-29T23:49:15.741Z,30.23
2022-11-29T23:51:43.440Z,25.48
2022-11-29T23:54:10.763Z,28.83
2022-11-29T23:56:40.447Z,27.80
2022-11-29T23:59:07.778Z,25.13
