createdAt,value
2019-04-29T00:07:52.776Z,7.13
2019-04-29T00:08:52.756Z,7.02
2019-04-29T00:09:52.834Z,7.13
2019-04-29T00:10:52.791Z,7.07
2019-04-29T00:11:52.796Z,7.07
2019-04-29T00:12:52.778Z,7.07
2019-04-29T00:13:52.842Z,7.12
2019-04-29T00:14:52.811Z,7.05
2019-04-29T00:15:52.834Z,7.08
2019-04-29T00:16:52.853Z,7.08
2019-04-29T00:17:52.804Z,7.02
2019-04-29T00:18:52.888Z,6.98
2019-04-29T00:19:52.887Z,6.98
2019-04-29T00:20:52.907Z,6.98
2019-04-29T00:21:52.933Z,6.95
2019-04-29T00:22:52.925Z,6.91
2019-04-29T00:24:03.279Z,6.89
2019-04-29T00:24:52.993Z,6.84
2019-04-29T00:25:52.939Z,6.73
2019-04-29T00:26:52.995Z,6.65
2019-04-29T00:27:52.921Z,6.69
2019-04-29T00:28:53.065Z,6.66
2019-04-29T00:29:53.020Z,6.68
2019-04-29T00:30:53.021Z,6.50
2019-04-29T00:31:53.035Z,6.54
2019-04-29T00:32:53.058Z,6.62
2019-04-29T00:33:54.557Z,6.56
2019-04-29T00:34:53.812Z,6.61
2019-04-29T00:35:53.534Z,6.59
2019-04-29T00:36:54.131Z,6.54
2019-04-29T00:37:54.955Z,6.65
2019-04-29T00:38:53.182Z,6.72
2019-04-29T00:39:53.200Z,6.73
2019-04-29T00:40:53.155Z,6.65
2019-04-29T00:44:08.574Z,6.68
2019-04-29T00:44:55.875Z,6.68
2019-04-29T00:45:53.862Z,6.68
2019-04-29T00:46:55.985Z,6.66
2019-04-29T00:49:36.494Z,6.76
2019-04-29T00:50:36.487Z,6.76
2019-04-29T00:51:36.472Z,6.72
2019-04-29T00:52:36.532Z,6.72
2019-04-29T00:53:36.564Z,6.69
2019-04-29T00:54:36.430Z,6.80
2019-04-29T00:55:36.482Z,6.80
2019-04-29T00:56:36.592Z,6.79
2019-04-29T00:57:49.942Z,6.83
2019-04-29T00:58:39.088Z,6.73
2019-04-29T00:59:39.017Z,6.77
2019-04-29T01:00:37.904Z,6.76
2019-04-29T01:01:39.773Z,6.87
2019-04-29T01:02:37.678Z,6.84
2019-04-29T01:03:41.078Z,6.72
2019-04-29T01:04:37.239Z,6.81
2019-04-29T01:05:37.176Z,6.83
2019-04-29T01:06:37.117Z,6.79
2019-04-29T01:07:37.402Z,6.79
2019-04-29T01:08:40.005Z,6.87
2019-04-29T01:09:38.475Z,6.80
2019-04-29T01:10:39.132Z,6.79
2019-04-29T01:11:37.082Z,6.83
2019-04-29T01:12:38.402Z,6.77
2019-04-29T01:13:36.758Z,6.79
2019-04-29T01:14:36.725Z,6.76
2019-04-29T01:15:37.658Z,6.79
2019-04-29T01:16:37.832Z,6.69
2019-04-29T01:17:41.294Z,6.65
2019-04-29T01:18:38.335Z,6.62
2019-04-29T01:19:40.301Z,6.53
2019-04-29T01:20:40.639Z,6.58
2019-04-29T01:21:37.700Z,6.72
2019-04-29T01:22:39.310Z,6.69
2019-04-29T01:23:37.478Z,6.62
2019-04-29T01:24:36.855Z,6.71
2019-04-29T01:25:38.480Z,6.80
2019-04-29T01:26:37.565Z,6.86
2019-04-29T01:27:39.706Z,6.79
2019-04-29T01:28:37.610Z,6.76
2019-04-29T01:29:39.633Z,6.68
2019-04-29T01:30:39.719Z,6.68
2019-04-29T01:31:37.466Z,6.72
2019-04-29T01:32:37.739Z,6.58
2019-04-29T01:33:39.703Z,6.59
2019-04-29T01:34:37.417Z,6.61
2019-04-29T01:35:38.619Z,6.47
2019-04-29T01:36:38.111Z,6.43
2019-04-29T01:37:38.392Z,6.51
2019-04-29T01:38:37.714Z,6.54
2019-04-29T01:39:37.333Z,6.54
2019-04-29T01:40:39.002Z,6.53
2019-04-29T01:41:37.778Z,6.38
2019-04-29T01:42:37.958Z,6.35
2019-04-29T01:43:38.992Z,6.29
2019-04-29T01:44:38.190Z,6.28
2019-04-29T01:45:38.443Z,6.30
2019-04-29T01:46:37.835Z,6.25
2019-04-29T01:47:37.876Z,6.09
2019-04-29T01:48:37.858Z,6.13
2019-04-29T01:49:37.423Z,5.96
2019-04-29T01:50:38.369Z,6.09
2019-04-29T01:51:38.486Z,6.04
2019-04-29T01:52:37.718Z,6.01
2019-04-29T01:53:37.727Z,5.98
2019-04-29T01:54:37.474Z,5.98
2019-04-29T01:55:38.371Z,5.89
2019-04-29T01:56:38.255Z,5.92
2019-04-29T01:57:37.308Z,5.89
2019-04-29T01:58:38.271Z,5.91
2019-04-29T01:59:38.109Z,5.88
2019-04-29T02:00:37.510Z,5.96
2019-04-29T02:01:37.596Z,5.86
2019-04-29T02:02:37.389Z,5.95
2019-04-29T02:03:37.611Z,5.86
2019-04-29T02:04:37.394Z,5.82
2019-04-29T02:05:38.094Z,5.78
2019-04-29T02:06:37.241Z,5.74
2019-04-29T02:07:38.423Z,5.78
2019-04-29T02:08:38.074Z,5.82
2019-04-29T02:09:37.995Z,5.82
2019-04-29T02:10:38.336Z,5.78
2019-04-29T02:11:37.199Z,5.85
2019-04-29T02:12:37.713Z,5.86
2019-04-29T02:13:37.836Z,5.89
2019-04-29T02:14:38.009Z,5.88
2019-04-29T02:15:38.198Z,5.91
2019-04-29T02:16:37.910Z,5.86
2019-04-29T02:17:38.675Z,5.98
2019-04-29T02:18:39.447Z,5.91
2019-04-29T02:19:40.291Z,6.00
2019-04-29T02:20:38.192Z,6.01
2019-04-29T02:21:38.136Z,6.16
2019-04-29T02:22:37.743Z,6.19
2019-04-29T02:23:38.650Z,6.13
2019-04-29T02:24:40.131Z,6.11
2019-04-29T02:25:38.032Z,6.21
2019-04-29T02:26:38.700Z,6.30
2019-04-29T02:27:37.749Z,6.38
2019-04-29T02:28:39.546Z,6.40
2019-04-29T02:29:38.156Z,6.48
2019-04-29T02:30:38.268Z,6.53
2019-04-29T02:31:39.961Z,6.47
2019-04-29T02:32:37.919Z,6.50
2019-04-29T02:33:38.739Z,6.47
2019-04-29T02:34:37.674Z,6.48
2019-04-29T02:35:37.805Z,6.48
2019-04-29T02:36:39.128Z,6.53
2019-04-29T02:37:39.763Z,6.56
2019-04-29T02:38:39.433Z,6.58
2019-04-29T02:39:38.710Z,6.61
2019-04-29T02:40:37.961Z,6.59
2019-04-29T02:41:38.329Z,6.62
2019-04-29T02:42:39.329Z,6.66
2019-04-29T02:43:38.356Z,6.69
2019-04-29T02:44:37.835Z,6.72
2019-04-29T02:45:38.062Z,6.66
2019-04-29T02:46:38.248Z,6.76
2019-04-29T02:47:38.958Z,6.61
2019-04-29T02:48:41.398Z,6.66
2019-04-29T02:49:38.253Z,6.65
2019-04-29T02:50:38.342Z,6.72
2019-04-29T02:51:38.536Z,6.71
2019-04-29T02:52:37.951Z,6.63
2019-04-29T02:53:38.580Z,6.61
2019-04-29T02:54:38.556Z,6.62
2019-04-29T02:55:38.534Z,6.59
2019-04-29T02:56:37.347Z,6.51
2019-04-29T02:57:37.361Z,6.35
