createdAt,value
2023-01-30T00:00:08.394Z,0
2023-01-30T00:01:08.593Z,0
2023-01-30T00:02:08.769Z,0
2023-01-30T00:03:09.118Z,0
2023-01-30T00:04:09.319Z,0
2023-01-30T00:05:09.533Z,0
2023-01-30T00:06:09.881Z,0
2023-01-30T00:07:10.050Z,0
2023-01-30T00:08:10.235Z,0
2023-01-30T00:09:10.421Z,0
2023-01-30T00:10:10.595Z,0
2023-01-30T00:11:10.770Z,0
2023-01-30T00:12:10.986Z,0
2023-01-30T00:13:11.159Z,0
2023-01-30T00:14:11.364Z,0
2023-01-30T00:15:11.549Z,0
2023-01-30T00:16:11.793Z,0
2023-01-30T00:17:12.121Z,0
2023-01-30T00:18:12.304Z,0
2023-01-30T00:19:12.548Z,0
2023-01-30T00:20:14.802Z,0
2023-01-30T00:21:16.213Z,0
2023-01-30T00:22:16.393Z,0
2023-01-30T00:23:16.579Z,0
2023-01-30T00:24:16.861Z,0
2023-01-30T00:25:17.450Z,0
2023-01-30T00:26:18.118Z,0
2023-01-30T00:27:18.364Z,0
2023-01-30T00:28:18.560Z,0
2023-01-30T00:29:18.736Z,0
2023-01-30T00:30:19.402Z,0
2023-01-30T00:31:20.335Z,0
2023-01-30T00:32:20.748Z,0
2023-01-30T00:33:20.930Z,0
2023-01-30T00:34:21.110Z,0
2023-01-30T00:35:21.311Z,0
2023-01-30T00:36:21.499Z,0
2023-01-30T00:37:21.688Z,0
2023-01-30T00:38:22.064Z,0
2023-01-30T00:39:22.243Z,0
2023-01-30T00:40:22.409Z,0
2023-01-30T00:41:22.574Z,0
2023-01-30T00:42:22.757Z,0
2023-01-30T00:43:22.931Z,0
2023-01-30T00:44:23.106Z,0
2023-01-30T00:45:23.283Z,0
2023-01-30T00:46:23.492Z,0
2023-01-30T00:47:23.667Z,0
2023-01-30T00:48:23.827Z,0
2023-01-30T00:49:23.996Z,0
2023-01-30T00:50:24.168Z,0
2023-01-30T00:51:24.356Z,0
2023-01-30T00:52:24.538Z,0
2023-01-30T00:53:24.713Z,0
2023-01-30T00:54:24.917Z,0
2023-01-30T00:55:25.090Z,0
2023-01-30T00:56:25.286Z,0
2023-01-30T00:57:25.493Z,0
2023-01-30T00:58:25.710Z,0
2023-01-30T00:59:25.927Z,0
2023-01-30T01:00:26.096Z,0
2023-01-30T01:01:26.299Z,0
2023-01-30T01:02:26.482Z,0
2023-01-30T01:03:26.670Z,0
2023-01-30T01:04:26.901Z,0
2023-01-30T01:05:27.109Z,0
2023-01-30T01:06:27.283Z,0
2023-01-30T01:07:27.484Z,0
2023-01-30T01:08:27.677Z,0
2023-01-30T01:09:27.873Z,0
2023-01-30T01:10:28.035Z,0
2023-01-30T01:11:28.218Z,0
2023-01-30T01:12:28.393Z,0
2023-01-30T01:13:28.553Z,0
2023-01-30T01:14:28.742Z,0
2023-01-30T01:15:29.327Z,0
2023-01-30T01:16:29.566Z,0
2023-01-30T01:17:29.958Z,0
2023-01-30T01:18:30.145Z,0
2023-01-30T01:19:30.317Z,0
2023-01-30T01:20:30.507Z,0
2023-01-30T01:21:30.679Z,0
2023-01-30T01:22:30.881Z,0
2023-01-30T01:23:31.055Z,0
2023-01-30T01:24:31.228Z,0
2023-01-30T01:25:31.397Z,0
2023-01-30T01:26:31.609Z,0
2023-01-30T01:27:31.905Z,0
2023-01-30T01:28:32.075Z,0
2023-01-30T01:29:32.286Z,0
2023-01-30T01:30:32.474Z,0
2023-01-30T01:31:32.714Z,0
2023-01-30T01:32:33.363Z,0
2023-01-30T01:33:33.749Z,0
2023-01-30T01:34:33.919Z,0
2023-01-30T01:35:34.102Z,0
2023-01-30T01:36:52.539Z,0
2023-01-30T01:37:55.089Z,0
2023-01-30T01:38:55.291Z,0
2023-01-30T01:39:55.457Z,0
2023-01-30T01:40:55.629Z,0
2023-01-30T01:41:55.801Z,0
2023-01-30T01:42:55.995Z,0
2023-01-30T01:43:56.167Z,0
2023-01-30T01:44:56.337Z,0
2023-01-30T01:45:56.575Z,0
2023-01-30T01:46:56.882Z,0
2023-01-30T01:47:57.068Z,0
2023-01-30T01:48:57.254Z,0
2023-01-30T01:49:57.431Z,0
2023-01-30T01:50:57.608Z,0
2023-01-30T01:51:57.787Z,0
2023-01-30T01:52:58.019Z,0
2023-01-30T01:53:58.207Z,0
2023-01-30T01:54:58.682Z,0
2023-01-30T01:55:58.890Z,0
2023-01-30T01:56:59.065Z,0
2023-01-30T01:57:59.407Z,0
2023-01-30T01:58:59.682Z,0
2023-01-30T01:59:59.871Z,0
2023-01-30T02:01:00.139Z,0
2023-01-30T02:02:00.496Z,0
2023-01-30T02:03:00.758Z,0
2023-01-30T02:04:00.937Z,0
2023-01-30T02:05:01.122Z,0
2023-01-30T02:06:01.352Z,0
2023-01-30T02:07:01.542Z,0
2023-01-30T02:08:01.741Z,0
2023-01-30T02:09:01.912Z,0
2023-01-30T02:10:02.077Z,0
2023-01-30T02:11:02.254Z,0
2023-01-30T02:12:02.431Z,0
2023-01-30T02:13:02.666Z,0
2023-01-30T02:14:02.838Z,0
2023-01-30T02:15:03.019Z,0
2023-01-30T02:16:03.220Z,0
2023-01-30T02:17:03.408Z,0
2023-01-30T02:18:03.573Z,0
2023-01-30T02:19:03.743Z,0
2023-01-30T02:20:04.182Z,0
2023-01-30T02:21:04.371Z,0
2023-01-30T02:22:04.556Z,0
2023-01-30T02:23:04.727Z,0
2023-01-30T02:24:04.903Z,0
2023-01-30T02:25:05.100Z,0
2023-01-30T02:26:05.286Z,0
2023-01-30T02:27:05.440Z,0
2023-01-30T02:28:05.622Z,0
2023-01-30T02:29:05.792Z,0
2023-01-30T02:30:05.953Z,0
2023-01-30T02:31:06.210Z,0
2023-01-30T02:32:06.751Z,0
2023-01-30T02:33:06.946Z,0
2023-01-30T02:34:07.122Z,0
2023-01-30T02:35:07.297Z,0
2023-01-30T02:36:07.465Z,0
2023-01-30T02:37:07.641Z,0
2023-01-30T02:38:07.807Z,0
2023-01-30T02:39:07.976Z,0
2023-01-30T02:40:08.152Z,0
2023-01-30T02:41:08.339Z,0
2023-01-30T02:42:08.725Z,0
2023-01-30T02:43:08.934Z,0
2023-01-30T02:44:09.107Z,0
2023-01-30T02:45:09.287Z,0
2023-01-30T02:46:09.495Z,0
2023-01-30T02:47:09.767Z,0
2023-01-30T02:48:09.957Z,0
2023-01-30T02:49:10.130Z,0
2023-01-30T02:50:10.291Z,0
2023-01-30T02:51:10.484Z,0
2023-01-30T02:52:10.682Z,0
2023-01-30T02:53:10.856Z,0
2023-01-30T02:54:11.045Z,0
2023-01-30T02:55:11.262Z,0
2023-01-30T02:56:11.428Z,0
2023-01-30T02:57:11.609Z,0
2023-01-30T02:58:11.775Z,0
2023-01-30T02:59:11.947Z,0
2023-01-30T03:00:12.148Z,0
2023-01-30T03:01:12.359Z,0
2023-01-30T03:02:12.683Z,0
2023-01-30T03:03:13.119Z,0
2023-01-30T03:04:13.299Z,0
2023-01-30T03:05:13.466Z,0
2023-01-30T03:06:13.633Z,0
2023-01-30T03:07:13.799Z,0
2023-01-30T03:08:13.972Z,0
2023-01-30T03:09:14.141Z,0
2023-01-30T03:10:14.317Z,0
2023-01-30T03:11:14.846Z,0
2023-01-30T03:12:15.119Z,0
2023-01-30T03:13:15.517Z,0
2023-01-30T03:14:15.928Z,0
2023-01-30T03:15:16.474Z,0
2023-01-30T03:16:17.811Z,0
2023-01-30T03:17:18.128Z,0
2023-01-30T03:18:18.448Z,0
2023-01-30T03:19:18.635Z,0
2023-01-30T03:20:18.806Z,0
2023-01-30T03:21:19.055Z,0
2023-01-30T03:22:19.253Z,0
2023-01-30T03:23:19.469Z,0
2023-01-30T03:24:19.656Z,0
2023-01-30T03:25:20.336Z,0
2023-01-30T03:26:20.977Z,0
2023-01-30T03:27:21.483Z,0
2023-01-30T03:28:21.665Z,0
2023-01-30T03:29:21.844Z,0
2023-01-30T03:30:22.212Z,0
2023-01-30T03:31:22.547Z,0
2023-01-30T03:32:23.103Z,0
2023-01-30T03:33:23.303Z,0
2023-01-30T03:34:23.464Z,0
2023-01-30T03:35:23.625Z,0
2023-01-30T03:36:23.783Z,0
2023-01-30T03:37:23.949Z,0
2023-01-30T03:38:24.150Z,0
2023-01-30T03:39:24.336Z,0
2023-01-30T03:40:24.535Z,0
2023-01-30T03:41:24.709Z,0
2023-01-30T03:42:24.877Z,0
2023-01-30T03:43:25.060Z,0
2023-01-30T03:44:25.232Z,0
2023-01-30T03:45:25.401Z,0
2023-01-30T03:46:25.656Z,0
2023-01-30T03:47:26.020Z,0
2023-01-30T03:48:26.212Z,0
2023-01-30T03:49:26.393Z,0
2023-01-30T03:50:26.575Z,0
2023-01-30T03:51:26.758Z,0
2023-01-30T03:52:26.956Z,0
2023-01-30T03:53:27.127Z,0
2023-01-30T03:54:27.368Z,0
2023-01-30T03:55:27.688Z,0
2023-01-30T03:56:27.871Z,0
2023-01-30T03:57:28.252Z,0
2023-01-30T03:58:28.438Z,0
2023-01-30T03:59:28.602Z,0
2023-01-30T04:00:28.791Z,0
2023-01-30T04:01:29.144Z,0
2023-01-30T04:02:29.712Z,0
2023-01-30T04:03:30.074Z,0
2023-01-30T04:04:30.239Z,0
2023-01-30T04:05:30.411Z,0
2023-01-30T04:06:30.586Z,0
2023-01-30T04:07:30.763Z,0
2023-01-30T04:08:30.950Z,0
2023-01-30T04:09:31.113Z,0
2023-01-30T04:10:31.280Z,0
2023-01-30T04:11:31.454Z,0
2023-01-30T04:12:31.754Z,0
2023-01-30T04:13:31.934Z,0
2023-01-30T04:14:32.114Z,0
2023-01-30T04:15:32.291Z,0
2023-01-30T04:16:32.501Z,0
2023-01-30T04:17:32.795Z,0
2023-01-30T04:18:32.962Z,0
2023-01-30T04:19:33.130Z,0
2023-01-30T04:20:33.311Z,0
2023-01-30T04:21:33.472Z,0
2023-01-30T04:22:33.663Z,0
2023-01-30T04:23:33.846Z,0
2023-01-30T04:24:34.022Z,0
2023-01-30T04:25:34.202Z,0
2023-01-30T04:26:34.398Z,0
2023-01-30T04:27:34.634Z,0
2023-01-30T04:28:34.808Z,0
2023-01-30T04:29:34.993Z,0
2023-01-30T04:30:35.209Z,0
2023-01-30T04:31:35.553Z,0
2023-01-30T04:32:35.886Z,0
2023-01-30T04:33:36.056Z,0
2023-01-30T04:34:36.235Z,0
2023-01-30T04:35:36.391Z,0
2023-01-30T04:36:36.547Z,0
2023-01-30T04:37:36.732Z,0
2023-01-30T04:38:37.040Z,0
2023-01-30T04:39:37.208Z,0
2023-01-30T04:40:37.378Z,0
2023-01-30T04:41:37.547Z,0
2023-01-30T04:42:37.712Z,0
2023-01-30T04:43:37.889Z,0
2023-01-30T04:44:38.146Z,0
2023-01-30T04:45:38.319Z,0
2023-01-30T04:46:38.495Z,0
2023-01-30T04:47:38.743Z,0
2023-01-30T04:48:39.048Z,0
2023-01-30T04:49:39.244Z,0
2023-01-30T04:50:39.426Z,0
2023-01-30T04:51:39.581Z,0
2023-01-30T04:52:40.089Z,0
2023-01-30T04:53:40.256Z,0
2023-01-30T04:54:40.439Z,0
2023-01-30T04:55:40.614Z,0
2023-01-30T04:56:40.780Z,0
2023-01-30T04:57:40.954Z,0
2023-01-30T04:58:41.137Z,0
2023-01-30T04:59:41.309Z,0
2023-01-30T05:00:41.534Z,0
2023-01-30T05:01:41.821Z,0
2023-01-30T05:02:42.158Z,0
2023-01-30T05:03:42.331Z,0
2023-01-30T05:04:42.508Z,0
2023-01-30T05:05:42.673Z,0
2023-01-30T05:06:42.845Z,0
2023-01-30T05:07:43.021Z,0
2023-01-30T05:08:44.781Z,0
2023-01-30T05:09:47.079Z,0
2023-01-30T05:10:47.248Z,0
2023-01-30T05:11:47.411Z,0
2023-01-30T05:12:47.669Z,0
2023-01-30T05:13:47.860Z,0
2023-01-30T05:14:48.038Z,0
2023-01-30T05:15:48.231Z,0
2023-01-30T05:16:48.429Z,0
2023-01-30T05:17:48.702Z,0
2023-01-30T05:18:48.907Z,0
2023-01-30T05:19:49.103Z,0
2023-01-30T05:20:49.315Z,0
2023-01-30T05:21:49.484Z,0
2023-01-30T05:22:49.693Z,0
2023-01-30T05:23:49.860Z,0
2023-01-30T05:24:50.026Z,0
2023-01-30T05:25:50.199Z,0
2023-01-30T05:26:50.518Z,0
2023-01-30T05:27:50.686Z,0
2023-01-30T05:28:50.861Z,0
2023-01-30T05:29:51.029Z,0
2023-01-30T05:30:51.248Z,0
2023-01-30T05:31:51.633Z,0
2023-01-30T05:32:52.046Z,0
2023-01-30T05:33:52.277Z,0
2023-01-30T05:34:52.764Z,0
2023-01-30T05:35:52.932Z,0
2023-01-30T05:36:53.103Z,0
2023-01-30T05:37:53.283Z,0
2023-01-30T05:38:53.465Z,0
2023-01-30T05:39:53.656Z,0
2023-01-30T05:40:53.831Z,0
2023-01-30T05:41:54.064Z,0
2023-01-30T05:42:54.244Z,0
2023-01-30T05:43:54.429Z,0
2023-01-30T05:44:54.628Z,0
2023-01-30T05:45:54.808Z,0
2023-01-30T05:46:55.085Z,0
2023-01-30T05:47:58.576Z,0
2023-01-30T05:49:01.992Z,0
2023-01-30T05:50:02.171Z,0
2023-01-30T05:51:02.375Z,0
2023-01-30T05:52:02.566Z,0
2023-01-30T05:53:02.748Z,0
2023-01-30T05:54:02.928Z,0
2023-01-30T05:55:03.100Z,0
2023-01-30T05:56:03.367Z,0
2023-01-30T05:57:03.565Z,0
2023-01-30T05:58:03.841Z,0
2023-01-30T05:59:04.015Z,0
2023-01-30T06:00:04.183Z,0
2023-01-30T06:01:04.380Z,0
2023-01-30T06:02:04.559Z,0
2023-01-30T06:03:04.730Z,0
2023-01-30T06:04:05.007Z,0
2023-01-30T06:05:05.338Z,0
2023-01-30T06:06:05.515Z,0
2023-01-30T06:07:05.709Z,0
2023-01-30T06:08:05.889Z,0
2023-01-30T06:09:06.079Z,0
2023-01-30T06:10:06.248Z,0
2023-01-30T06:11:06.429Z,0
2023-01-30T06:12:06.599Z,0
2023-01-30T06:13:06.785Z,0
2023-01-30T06:14:06.953Z,0
2023-01-30T06:15:07.152Z,0
2023-01-30T06:16:07.451Z,0
2023-01-30T06:17:07.728Z,0
2023-01-30T06:18:08.082Z,0
2023-01-30T06:19:08.248Z,0
2023-01-30T06:20:08.455Z,0
2023-01-30T06:21:08.630Z,0
2023-01-30T06:22:08.831Z,0
2023-01-30T06:23:09.031Z,0
2023-01-30T06:24:09.203Z,0
2023-01-30T06:25:09.377Z,0
2023-01-30T06:26:09.574Z,0
2023-01-30T06:27:09.753Z,0
2023-01-30T06:28:09.924Z,0
2023-01-30T06:29:10.094Z,0
2023-01-30T06:30:10.256Z,1
2023-01-30T06:31:10.469Z,2
2023-01-30T06:32:10.882Z,3
2023-01-30T06:33:11.056Z,4
2023-01-30T06:34:11.232Z,6
2023-01-30T06:35:11.399Z,7
2023-01-30T06:36:11.645Z,8
2023-01-30T06:37:11.875Z,10
2023-01-30T06:38:12.043Z,11
2023-01-30T06:39:12.211Z,13
2023-01-30T06:40:12.399Z,17
2023-01-30T06:41:12.611Z,19
2023-01-30T06:42:12.780Z,21
2023-01-30T06:43:12.948Z,24
2023-01-30T06:44:13.126Z,24
2023-01-30T06:45:13.301Z,30
2023-01-30T06:46:13.538Z,33
2023-01-30T06:47:13.854Z,37
2023-01-30T06:48:14.023Z,41
2023-01-30T06:49:14.194Z,51
2023-01-30T06:50:14.482Z,57
2023-01-30T06:51:14.698Z,64
2023-01-30T06:52:14.894Z,73
2023-01-30T06:53:15.059Z,81
2023-01-30T06:54:15.232Z,81
2023-01-30T06:55:15.611Z,90
2023-01-30T06:56:17.103Z,100
2023-01-30T06:57:17.268Z,110
2023-01-30T06:58:17.446Z,110
2023-01-30T06:59:17.632Z,130
2023-01-30T07:00:17.827Z,150
2023-01-30T07:01:18.021Z,169.92
2023-01-30T07:02:18.215Z,189.92
2023-01-30T07:03:18.399Z,209.92
2023-01-30T07:04:18.681Z,240
2023-01-30T07:05:19.366Z,240
2023-01-30T07:06:20.511Z,269.92
2023-01-30T07:07:20.690Z,300
2023-01-30T07:08:22.554Z,300
2023-01-30T07:09:24.628Z,329.92
2023-01-30T07:10:24.835Z,369.92
2023-01-30T07:11:25.008Z,409.92
2023-01-30T07:12:25.182Z,409.92
2023-01-30T07:13:25.351Z,409.92
2023-01-30T07:14:25.521Z,409.92
2023-01-30T07:15:25.704Z,409.92
2023-01-30T07:16:25.894Z,409.92
2023-01-30T07:17:26.159Z,459.84
2023-01-30T07:18:26.326Z,459.84
2023-01-30T07:19:26.516Z,459.84
2023-01-30T07:20:26.728Z,459.84
2023-01-30T07:21:26.930Z,509.76
2023-01-30T07:22:27.101Z,509.76
2023-01-30T07:23:27.265Z,509.76
2023-01-30T07:24:27.440Z,509.76
2023-01-30T07:25:27.611Z,569.92
2023-01-30T07:26:27.876Z,569.92
2023-01-30T07:27:28.125Z,569.92
2023-01-30T07:28:28.313Z,569.92
2023-01-30T07:29:28.923Z,569.92
2023-01-30T07:30:29.363Z,629.76
2023-01-30T07:31:30.118Z,629.76
2023-01-30T07:32:30.396Z,629.76
2023-01-30T07:33:30.590Z,629.76
2023-01-30T07:34:30.819Z,629.76
2023-01-30T07:35:31.000Z,699.52
2023-01-30T07:36:31.206Z,769.92
2023-01-30T07:37:31.370Z,769.92
2023-01-30T07:38:31.536Z,859.52
2023-01-30T07:39:31.724Z,859.52
2023-01-30T07:40:31.892Z,949.76
2023-01-30T07:41:32.096Z,949.76
2023-01-30T07:42:32.313Z,1059.84
2023-01-30T07:43:32.502Z,1059.84
2023-01-30T07:44:32.681Z,1059.84
2023-01-30T07:45:32.839Z,1059.84
2023-01-30T07:46:33.037Z,1059.84
2023-01-30T07:47:33.269Z,1059.84
2023-01-30T07:48:33.633Z,1059.84
2023-01-30T07:49:33.828Z,1059.84
2023-01-30T07:50:34.016Z,1059.84
2023-01-30T07:51:34.187Z,1059.84
2023-01-30T07:52:34.376Z,1139.84
2023-01-30T07:53:34.555Z,1259.52
2023-01-30T07:54:34.907Z,1419.52
2023-01-30T07:55:35.154Z,1579.52
2023-01-30T07:56:35.325Z,1579.52
2023-01-30T07:57:35.519Z,1739.52
2023-01-30T07:58:35.695Z,1739.52
2023-01-30T07:59:35.917Z,1939.2
2023-01-30T08:00:36.106Z,2159.36
2023-01-30T08:01:36.278Z,2379.52
2023-01-30T08:02:36.483Z,2639.36
2023-01-30T08:03:36.665Z,2639.36
2023-01-30T08:04:36.846Z,3637.76
2023-01-30T08:05:37.131Z,5698.56
2023-01-30T08:06:37.326Z,8417.28
2023-01-30T08:07:37.506Z,9579.52
2023-01-30T08:08:37.678Z,11796.48
2023-01-30T08:09:37.873Z,12994.56
2023-01-30T08:10:38.066Z,12994.56
2023-01-30T08:11:38.252Z,12994.56
2023-01-30T08:12:38.426Z,14397.44
2023-01-30T08:13:38.594Z,14397.44
2023-01-30T08:14:38.768Z,15994.88
2023-01-30T08:15:38.931Z,17592.32
2023-01-30T08:16:39.152Z,17592.32
2023-01-30T08:17:39.473Z,17592.32
2023-01-30T08:18:39.650Z,17592.32
2023-01-30T08:19:39.821Z,17592.32
2023-01-30T08:20:40.002Z,17592.32
2023-01-30T08:21:40.190Z,17592.32
2023-01-30T08:22:40.369Z,17592.32
2023-01-30T08:23:40.590Z,17592.32
2023-01-30T08:24:40.764Z,13393.92
2023-01-30T08:25:40.943Z,12800
2023-01-30T08:26:41.213Z,15994.88
2023-01-30T08:27:41.551Z,17592.32
2023-01-30T08:28:41.722Z,17592.32
2023-01-30T08:29:41.925Z,19394.56
2023-01-30T08:30:42.141Z,19394.56
2023-01-30T08:31:42.518Z,19394.56
2023-01-30T08:32:42.762Z,19394.56
2023-01-30T08:33:42.962Z,19394.56
2023-01-30T08:34:43.215Z,19394.56
2023-01-30T08:35:43.391Z,19394.56
2023-01-30T08:36:43.618Z,19394.56
2023-01-30T08:37:43.802Z,19394.56
2023-01-30T08:38:43.989Z,19394.56
2023-01-30T08:39:44.188Z,21381.12
2023-01-30T08:40:44.371Z,21381.12
2023-01-30T08:41:44.547Z,21381.12
2023-01-30T08:42:44.735Z,21381.12
2023-01-30T08:43:44.926Z,21381.12
2023-01-30T08:44:45.136Z,23592.96
2023-01-30T08:45:45.299Z,23592.96
2023-01-30T08:46:45.537Z,23592.96
2023-01-30T08:47:45.829Z,23592.96
2023-01-30T08:48:49.757Z,23592.96
2023-01-30T08:49:50.655Z,20398.08
2023-01-30T08:50:50.825Z,14397.44
2023-01-30T08:51:51.020Z,10199.04
2023-01-30T08:52:51.197Z,7859.2
2023-01-30T08:53:51.361Z,6835.2
2023-01-30T08:54:51.529Z,6077.44
2023-01-30T08:55:51.730Z,4759.04
2023-01-30T08:56:51.928Z,4759.04
2023-01-30T08:57:52.114Z,4259.84
2023-01-30T08:58:52.304Z,3819.52
2023-01-30T08:59:52.486Z,3819.52
2023-01-30T09:00:53.024Z,3819.52
2023-01-30T09:01:53.382Z,3819.52
2023-01-30T09:02:53.550Z,8960
2023-01-30T09:03:53.780Z,13998.08
2023-01-30T09:04:53.952Z,17397.76
2023-01-30T09:05:54.123Z,21196.8
2023-01-30T09:06:54.311Z,21196.8
2023-01-30T09:07:54.485Z,23388.16
2023-01-30T09:08:54.666Z,23388.16
2023-01-30T09:09:54.847Z,23388.16
2023-01-30T09:10:55.014Z,23388.16
2023-01-30T09:11:55.190Z,25989.12
2023-01-30T09:12:55.375Z,25989.12
2023-01-30T09:13:55.547Z,25989.12
2023-01-30T09:14:55.758Z,25989.12
2023-01-30T09:15:55.957Z,25989.12
2023-01-30T09:16:56.219Z,23183.36
2023-01-30T09:17:56.761Z,23183.36
2023-01-30T09:18:56.928Z,25600
2023-01-30T09:19:57.097Z,25600
2023-01-30T09:20:57.497Z,25600
2023-01-30T09:21:57.697Z,25600
2023-01-30T09:22:57.872Z,28180.48
2023-01-30T09:23:58.043Z,28180.48
2023-01-30T09:24:58.220Z,28180.48
2023-01-30T09:25:58.621Z,25190.4
2023-01-30T09:26:58.980Z,25190.4
2023-01-30T09:27:59.305Z,25190.4
2023-01-30T09:28:59.477Z,27791.36
2023-01-30T09:29:59.665Z,27791.36
2023-01-30T09:30:59.915Z,20992
2023-01-30T09:32:00.510Z,18391.04
2023-01-30T09:33:00.695Z,18391.04
2023-01-30T09:34:00.898Z,20592.64
2023-01-30T09:35:01.071Z,19998.72
2023-01-30T09:36:01.236Z,17991.68
2023-01-30T09:37:03.185Z,17991.68
2023-01-30T09:38:05.394Z,16199.68
2023-01-30T09:39:05.592Z,16199.68
2023-01-30T09:40:05.770Z,14397.44
2023-01-30T09:41:05.946Z,12595.2
2023-01-30T09:42:06.208Z,11192.32
2023-01-30T09:43:06.407Z,9999.36
2023-01-30T09:44:06.582Z,9999.36
2023-01-30T09:45:07.019Z,9999.36
2023-01-30T09:46:07.253Z,9999.36
2023-01-30T09:47:07.512Z,9999.36
2023-01-30T09:48:07.711Z,9999.36
2023-01-30T09:49:10.103Z,9999.36
2023-01-30T09:50:10.320Z,9999.36
2023-01-30T09:51:10.885Z,9999.36
2023-01-30T09:52:11.549Z,9999.36
2023-01-30T09:53:12.193Z,10598.4
2023-01-30T09:54:12.378Z,10598.4
2023-01-30T09:55:12.554Z,10598.4
2023-01-30T09:56:12.719Z,9518.08
2023-01-30T09:57:20.252Z,9518.08
2023-01-30T09:58:22.752Z,9057.28
2023-01-30T09:59:22.948Z,9057.28
2023-01-30T10:00:23.166Z,9057.28
2023-01-30T10:01:23.469Z,8555.52
2023-01-30T10:02:23.647Z,8555.52
2023-01-30T10:03:24.254Z,8555.52
2023-01-30T10:04:24.589Z,8555.52
2023-01-30T10:05:24.975Z,8555.52
2023-01-30T10:06:25.142Z,8555.52
2023-01-30T10:07:25.397Z,8555.52
2023-01-30T10:08:25.898Z,9579.52
2023-01-30T10:09:26.080Z,10997.76
2023-01-30T10:10:26.278Z,12195.84
2023-01-30T10:11:26.443Z,13793.28
2023-01-30T10:12:26.617Z,17592.32
2023-01-30T10:13:26.786Z,19599.36
2023-01-30T10:14:26.965Z,22999.04
2023-01-30T10:15:27.187Z,28794.88
2023-01-30T10:16:27.480Z,32194.56
2023-01-30T10:17:27.662Z,35594.24
2023-01-30T10:18:27.892Z,39383.04
2023-01-30T10:19:35.529Z,39383.04
2023-01-30T10:20:36.990Z,26193.92
2023-01-30T10:21:37.160Z,19998.72
2023-01-30T10:22:37.362Z,15595.52
2023-01-30T10:23:37.538Z,13998.08
2023-01-30T10:24:37.719Z,12595.2
2023-01-30T10:25:37.924Z,10997.76
2023-01-30T10:26:38.099Z,9896.96
2023-01-30T10:27:38.380Z,8857.6
2023-01-30T10:28:38.560Z,8857.6
2023-01-30T10:29:38.756Z,8857.6
2023-01-30T10:30:39.049Z,8857.6
2023-01-30T10:31:39.452Z,7956.48
2023-01-30T10:32:39.859Z,7956.48
2023-01-30T10:33:40.034Z,7956.48
2023-01-30T10:34:40.201Z,7956.48
2023-01-30T10:35:40.376Z,7956.48
2023-01-30T10:36:40.556Z,9077.76
2023-01-30T10:37:40.757Z,11397.12
2023-01-30T10:38:40.982Z,14592
2023-01-30T10:39:53.452Z,14592
2023-01-30T10:40:56.070Z,14796.8
2023-01-30T10:41:56.234Z,14796.8
2023-01-30T10:42:56.422Z,14796.8
2023-01-30T10:43:56.587Z,14796.8
2023-01-30T10:44:56.799Z,12994.56
2023-01-30T10:45:57.006Z,11591.68
2023-01-30T10:46:57.204Z,10398.72
2023-01-30T10:47:57.894Z,9338.88
2023-01-30T10:48:58.299Z,9338.88
2023-01-30T10:49:59.349Z,9338.88
2023-01-30T10:50:59.601Z,9338.88
2023-01-30T10:51:59.782Z,10398.72
2023-01-30T10:52:59.987Z,11591.68
2023-01-30T10:54:00.170Z,11591.68
2023-01-30T10:55:00.361Z,11591.68
2023-01-30T10:56:00.540Z,11591.68
2023-01-30T10:57:00.713Z,11591.68
2023-01-30T10:58:00.908Z,11591.68
2023-01-30T10:59:01.103Z,11591.68
2023-01-30T11:00:01.273Z,12800
2023-01-30T11:01:01.472Z,12800
2023-01-30T11:02:01.798Z,14397.44
2023-01-30T11:03:02.173Z,18790.4
2023-01-30T11:04:02.531Z,21196.8
2023-01-30T11:05:02.714Z,21196.8
2023-01-30T11:06:02.940Z,27381.76
2023-01-30T11:07:03.144Z,27381.76
2023-01-30T11:08:03.340Z,31989.76
2023-01-30T11:09:03.514Z,31989.76
2023-01-30T11:10:03.714Z,28180.48
2023-01-30T11:11:03.890Z,24780.8
2023-01-30T11:12:04.058Z,22179.84
2023-01-30T11:13:04.266Z,22179.84
2023-01-30T11:14:04.437Z,19599.36
2023-01-30T11:15:04.673Z,19599.36
2023-01-30T11:16:04.946Z,23183.36
2023-01-30T11:17:05.331Z,23183.36
2023-01-30T11:18:33.406Z,38584.32
2023-01-30T11:20:22.140Z,56360.96
2023-01-30T11:21:24.908Z,56360.96
2023-01-30T11:22:44.272Z,62177.28
2023-01-30T11:23:44.453Z,62177.28
2023-01-30T11:24:44.640Z,62177.28
2023-01-30T11:25:44.821Z,62177.28
2023-01-30T11:26:47.671Z,62177.28
2023-01-30T11:27:49.116Z,66764.8
2023-01-30T11:28:49.283Z,66764.8
2023-01-30T11:29:49.474Z,66764.8
2023-01-30T11:30:49.647Z,66764.8
2023-01-30T11:31:49.998Z,66764.8
2023-01-30T11:32:50.590Z,67379.2
2023-01-30T11:33:50.853Z,67379.2
2023-01-30T11:34:51.018Z,67379.2
2023-01-30T11:35:51.186Z,67379.2
2023-01-30T11:36:51.374Z,67379.2
2023-01-30T11:37:51.610Z,67379.2
2023-01-30T11:38:51.771Z,67379.2
2023-01-30T11:39:51.936Z,67379.2
2023-01-30T11:40:52.105Z,67379.2
2023-01-30T11:41:52.264Z,67379.2
2023-01-30T11:42:52.423Z,66969.6
2023-01-30T11:43:52.736Z,66969.6
2023-01-30T11:44:53.483Z,66969.6
2023-01-30T11:46:14.626Z,67788.8
2023-01-30T11:47:14.926Z,67788.8
2023-01-30T11:48:27.934Z,67788.8
2023-01-30T11:50:46.887Z,67584
2023-01-30T11:51:50.603Z,67174.4
2023-01-30T11:52:50.803Z,66396.16
2023-01-30T11:53:51.083Z,66396.16
2023-01-30T11:54:51.330Z,66396.16
2023-01-30T11:56:02.507Z,66396.16
2023-01-30T11:57:10.148Z,71966.72
2023-01-30T11:58:10.312Z,71966.72
2023-01-30T11:59:10.488Z,71966.72
2023-01-30T12:00:10.675Z,66191.36
2023-01-30T12:01:10.857Z,66191.36
2023-01-30T12:02:11.136Z,66191.36
2023-01-30T12:03:11.455Z,66191.36
2023-01-30T12:04:11.778Z,66191.36
2023-01-30T12:05:11.955Z,66191.36
2023-01-30T12:06:12.125Z,66191.36
2023-01-30T12:07:12.310Z,66191.36
2023-01-30T12:08:12.492Z,66191.36
2023-01-30T12:09:12.669Z,66191.36
2023-01-30T12:10:12.823Z,69959.68
2023-01-30T12:11:12.994Z,69959.68
2023-01-30T12:12:13.162Z,69959.68
2023-01-30T12:13:13.352Z,69959.68
2023-01-30T12:14:13.963Z,69959.68
2023-01-30T12:15:14.168Z,69959.68
2023-01-30T12:16:14.383Z,69959.68
2023-01-30T12:17:14.612Z,69959.68
2023-01-30T12:18:14.775Z,69959.68
2023-01-30T12:19:14.940Z,69959.68
2023-01-30T12:20:15.209Z,66969.6
2023-01-30T12:21:15.733Z,66969.6
2023-01-30T12:22:15.902Z,66969.6
2023-01-30T12:23:16.065Z,66969.6
2023-01-30T12:24:17.897Z,66969.6
2023-01-30T12:25:19.045Z,66969.6
2023-01-30T12:26:19.260Z,66969.6
2023-01-30T12:27:19.516Z,60170.24
2023-01-30T12:28:19.873Z,53575.68
2023-01-30T12:29:20.051Z,47185.92
2023-01-30T12:30:20.667Z,42393.6
2023-01-30T12:31:21.691Z,47595.52
2023-01-30T12:32:22.072Z,47595.52
2023-01-30T12:33:22.430Z,52387.84
2023-01-30T12:34:24.272Z,57999.36
2023-01-30T12:35:27.989Z,64389.12
2023-01-30T12:36:28.158Z,64389.12
2023-01-30T12:37:28.327Z,64389.12
2023-01-30T12:38:28.494Z,56770.56
2023-01-30T12:39:28.689Z,50176
2023-01-30T12:40:28.853Z,50176
2023-01-30T12:41:29.006Z,50176
2023-01-30T12:42:29.160Z,44195.84
2023-01-30T12:43:29.334Z,49561.6
2023-01-30T12:44:29.557Z,61767.68
2023-01-30T12:45:29.730Z,61767.68
2023-01-30T12:46:29.927Z,61767.68
2023-01-30T12:47:30.165Z,61767.68
2023-01-30T12:48:30.320Z,46571.52
2023-01-30T12:49:30.465Z,36986.88
2023-01-30T12:50:30.661Z,27381.76
2023-01-30T12:51:30.810Z,21585.92
2023-01-30T12:52:30.955Z,27197.44
2023-01-30T12:53:31.110Z,39792.64
2023-01-30T12:54:31.254Z,49971.2
2023-01-30T12:55:31.404Z,44769.28
2023-01-30T12:56:31.579Z,44769.28
2023-01-30T12:57:31.746Z,44769.28
2023-01-30T12:58:31.901Z,39997.44
2023-01-30T12:59:32.066Z,44359.68
2023-01-30T13:00:32.251Z,54968.32
2023-01-30T13:01:32.467Z,47759.36
2023-01-30T13:02:32.874Z,42762.24
2023-01-30T13:03:33.231Z,33996.8
2023-01-30T13:04:34.330Z,33996.8
2023-01-30T13:05:37.600Z,39792.64
2023-01-30T13:06:37.809Z,39792.64
2023-01-30T13:07:38.008Z,39792.64
2023-01-30T13:08:38.194Z,33792
2023-01-30T13:09:38.359Z,37191.68
2023-01-30T13:10:38.511Z,37191.68
2023-01-30T13:11:38.667Z,42188.8
2023-01-30T13:12:38.834Z,43376.64
2023-01-30T13:13:38.988Z,34795.52
2023-01-30T13:14:39.131Z,27381.76
2023-01-30T13:15:39.310Z,24186.88
2023-01-30T13:16:39.556Z,21381.12
2023-01-30T13:17:39.711Z,19200
2023-01-30T13:18:39.875Z,17192.96
2023-01-30T13:19:41.399Z,17192.96
2023-01-30T13:20:41.964Z,15390.72
2023-01-30T13:21:42.116Z,13793.28
2023-01-30T13:22:42.285Z,13793.28
2023-01-30T13:23:42.472Z,12390.4
2023-01-30T13:24:42.648Z,12390.4
2023-01-30T13:25:42.831Z,12390.4
2023-01-30T13:26:43.067Z,12390.4