createdAt,value
2018-12-14T00:02:25.368Z,22.58
2018-12-14T00:04:55.117Z,20.23
2018-12-14T00:07:25.569Z,22.50
2018-12-14T00:09:54.995Z,19.95
2018-12-14T00:12:24.667Z,20.48
2018-12-14T00:14:54.509Z,20.97
2018-12-14T00:17:24.232Z,21.40
2018-12-14T00:19:53.668Z,20.72
2018-12-14T00:22:22.041Z,16.82
2018-12-14T00:24:50.291Z,20.32
2018-12-14T00:27:18.917Z,19.55
2018-12-14T00:29:47.399Z,19.32
2018-12-14T00:32:15.731Z,17.85
2018-12-14T00:34:43.931Z,19.43
2018-12-14T00:37:12.309Z,18.00
2018-12-14T00:39:40.553Z,18.32
2018-12-14T00:42:08.929Z,15.88
2018-12-14T00:44:37.215Z,19.60
2018-12-14T00:47:05.534Z,19.02
2018-12-14T00:49:33.818Z,20.62
2018-12-14T00:52:02.169Z,19.35
2018-12-14T00:54:30.372Z,19.75
2018-12-14T00:56:58.667Z,19.07
2018-12-14T00:59:27.007Z,18.45
2018-12-14T01:01:55.258Z,19.00
2018-12-14T01:04:23.547Z,20.00
2018-12-14T01:06:51.798Z,20.27
2018-12-14T01:09:20.166Z,21.02
2018-12-14T01:11:48.475Z,18.87
2018-12-14T01:14:16.806Z,18.62
2018-12-14T01:16:45.132Z,18.37
2018-12-14T01:19:13.511Z,16.12
2018-12-14T01:21:41.814Z,19.27
2018-12-14T01:24:10.123Z,17.52
2018-12-14T01:26:38.396Z,20.45
2018-12-14T01:29:06.719Z,18.95
2018-12-14T01:31:34.958Z,18.70
2018-12-14T01:34:03.404Z,20.77
2018-12-14T01:36:31.813Z,17.90
2018-12-14T01:39:00.192Z,18.42
2018-12-14T01:41:28.665Z,19.70
2018-12-14T01:43:56.903Z,18.40
2018-12-14T01:46:25.248Z,19.75
2018-12-14T01:48:53.546Z,21.30
2018-12-14T01:51:21.867Z,20.05
2018-12-14T01:53:50.127Z,18.55
2018-12-14T01:56:18.435Z,17.95
2018-12-14T01:58:46.649Z,18.50
2018-12-14T02:01:14.834Z,17.25
2018-12-14T02:03:43.154Z,17.97
2018-12-14T02:06:11.511Z,19.00
2018-12-14T02:08:39.786Z,17.97
2018-12-14T02:11:07.972Z,18.25
2018-12-14T02:13:36.301Z,17.87
2018-12-14T02:16:04.701Z,17.15
2018-12-14T02:18:32.900Z,17.25
2018-12-14T02:21:01.144Z,19.75
2018-12-14T02:23:29.470Z,19.40
2018-12-14T02:25:57.769Z,18.80
2018-12-14T02:28:26.050Z,20.75
2018-12-14T02:30:54.319Z,23.17
2018-12-14T02:33:22.670Z,20.90
2018-12-14T02:35:50.882Z,20.30
2018-12-14T02:38:19.266Z,20.60
2018-12-14T02:40:47.669Z,18.62
2018-12-14T02:43:15.955Z,20.48
2018-12-14T02:45:44.263Z,18.70
2018-12-14T02:48:12.533Z,20.82
2018-12-14T02:50:40.787Z,19.37
2018-12-14T02:53:09.021Z,19.27
2018-12-14T02:55:37.336Z,19.90
2018-12-14T02:58:05.784Z,20.00
2018-12-14T03:00:34.139Z,19.48
2018-12-14T03:03:02.421Z,22.48
2018-12-14T03:05:30.782Z,20.32
2018-12-14T03:07:59.126Z,21.95
2018-12-14T03:10:27.511Z,22.25
2018-12-14T03:12:55.857Z,22.50
2018-12-14T03:15:24.114Z,20.90
2018-12-14T03:17:52.394Z,22.98
2018-12-14T03:20:20.615Z,22.00
2018-12-14T03:22:48.959Z,22.62
2018-12-14T03:25:17.317Z,23.60
2018-12-14T03:27:45.606Z,24.35
2018-12-14T03:30:13.935Z,21.87
2018-12-14T03:32:42.418Z,21.17
2018-12-14T03:35:11.059Z,25.40
2018-12-14T03:37:39.327Z,23.57
2018-12-14T03:40:07.698Z,25.23
2018-12-14T03:42:35.959Z,23.20
2018-12-14T03:46:33.728Z,23.57
2018-12-14T03:49:02.054Z,24.37
2018-12-14T03:51:30.378Z,25.50
2018-12-14T03:53:58.706Z,22.75
2018-12-14T03:56:27.080Z,24.67
2018-12-14T03:58:55.284Z,26.23
2018-12-14T04:01:23.573Z,23.45
2018-12-14T04:03:51.791Z,27.05
2018-12-14T04:06:20.074Z,24.25
2018-12-14T04:08:48.380Z,27.67
2018-12-14T04:11:16.682Z,28.20
2018-12-14T04:13:44.991Z,28.62
2018-12-14T04:16:13.339Z,30.10
2018-12-14T04:18:41.712Z,26.40
2018-12-14T04:21:10.047Z,25.48
2018-12-14T04:23:40.374Z,24.50
2018-12-14T04:26:08.757Z,25.92
2018-12-14T04:28:37.217Z,30.23
2018-12-14T04:31:05.564Z,27.15
2018-12-14T04:33:34.186Z,28.55
2018-12-14T04:36:02.603Z,24.50
2018-12-14T04:38:30.952Z,26.93
2018-12-14T04:40:59.439Z,24.50
2018-12-14T04:43:27.757Z,26.05
2018-12-14T04:45:56.092Z,24.32
2018-12-14T04:48:24.438Z,26.60
2018-12-14T04:57:38.224Z,29.60
2018-12-14T05:00:07.328Z,28.85
2018-12-14T05:02:35.760Z,28.98
2018-12-14T05:05:04.196Z,26.02
2018-12-14T05:07:32.488Z,30.80
2018-12-14T05:10:00.783Z,29.57
2018-12-14T05:12:29.057Z,31.23
2018-12-14T05:14:57.347Z,26.75
2018-12-14T05:17:25.933Z,31.75
2018-12-14T05:19:54.155Z,31.33
2018-12-14T05:22:22.507Z,29.48
2018-12-14T05:24:50.757Z,29.20
2018-12-14T05:27:19.110Z,29.80
2018-12-14T05:29:47.557Z,31.52
2018-12-14T05:32:15.901Z,26.90
2018-12-14T05:34:44.245Z,29.87
2018-12-14T05:37:12.476Z,31.33
2018-12-14T05:39:40.771Z,31.80
2018-12-14T05:42:09.090Z,32.00
2018-12-14T05:44:37.418Z,30.70
2018-12-14T05:47:05.766Z,32.55
2018-12-14T05:49:34.263Z,34.25
2018-12-14T05:52:02.647Z,31.82
2018-12-14T05:54:30.965Z,40.60
2018-12-14T05:56:59.977Z,35.48
2018-12-14T05:59:28.296Z,33.90
2018-12-14T06:01:56.561Z,36.28
2018-12-14T06:04:24.763Z,34.18
2018-12-14T06:06:53.015Z,31.27
2018-12-14T06:09:21.459Z,31.75
2018-12-14T06:11:49.806Z,31.20
2018-12-14T06:14:18.031Z,31.42
2018-12-14T06:16:46.331Z,32.03
2018-12-14T06:19:14.595Z,30.48
2018-12-14T06:21:42.857Z,32.17
2018-12-14T06:24:11.191Z,30.92
2018-12-14T06:26:39.630Z,30.70
2018-12-14T06:29:07.841Z,31.52
2018-12-14T06:31:36.217Z,29.60
2018-12-14T06:34:04.566Z,32.48
2018-12-14T06:36:32.838Z,29.13
2018-12-14T06:39:01.089Z,31.45
2018-12-14T06:41:29.387Z,33.02
2018-12-14T06:43:57.754Z,31.05
2018-12-14T06:46:26.066Z,33.33
2018-12-14T06:48:54.429Z,33.05
2018-12-14T06:51:22.868Z,36.00
2018-12-14T06:53:51.325Z,34.35
2018-12-14T06:56:19.809Z,35.17
2018-12-14T06:58:48.038Z,34.58
2018-12-14T07:01:16.340Z,34.00
2018-12-14T07:03:44.554Z,33.55
2018-12-14T07:06:12.840Z,31.68
2018-12-14T07:08:41.071Z,34.10
2018-12-14T07:11:09.695Z,30.87
2018-12-14T07:13:37.979Z,32.35
2018-12-14T07:16:06.353Z,29.10
2018-12-14T07:18:34.591Z,32.00
2018-12-14T07:21:02.917Z,29.10
2018-12-14T07:23:31.171Z,32.40
2018-12-14T07:25:59.420Z,31.75
2018-12-14T07:28:27.754Z,36.38
2018-12-14T07:30:56.213Z,32.83
2018-12-14T07:33:24.555Z,31.73
2018-12-14T07:35:52.796Z,31.30
2018-12-14T07:38:21.321Z,35.35
2018-12-14T07:40:49.834Z,32.40
2018-12-14T07:43:18.230Z,30.33
2018-12-14T07:45:46.549Z,33.30
2018-12-14T07:48:14.778Z,30.65
2018-12-14T07:50:43.279Z,34.92
2018-12-14T07:53:11.580Z,36.83
2018-12-14T07:55:39.945Z,32.42
2018-12-14T07:58:08.249Z,35.20
2018-12-14T08:00:36.949Z,34.70
2018-12-14T08:03:05.304Z,33.18
2018-12-14T08:05:33.603Z,37.23
2018-12-14T08:08:01.857Z,34.45
2018-12-14T08:10:30.502Z,38.00
2018-12-14T08:12:59.003Z,35.55
2018-12-14T08:15:27.568Z,35.90
2018-12-14T08:17:55.787Z,36.25
2018-12-14T08:20:24.241Z,34.53
2018-12-14T08:22:52.636Z,34.85
2018-12-14T08:25:21.047Z,40.25
2018-12-14T08:27:49.456Z,37.55
2018-12-14T08:30:17.791Z,32.38
2018-12-14T08:32:46.220Z,31.02
2018-12-14T08:35:14.829Z,36.90
2018-12-14T08:37:43.167Z,35.40
2018-12-14T08:40:11.441Z,34.48
2018-12-14T08:42:46.683Z,28.55
2018-12-14T08:45:15.159Z,31.12
2018-12-14T08:47:43.518Z,34.43
2018-12-14T08:50:11.914Z,34.53
2018-12-14T08:52:40.201Z,32.37
2018-12-14T08:55:08.671Z,29.85
2018-12-14T08:57:37.066Z,30.88
2018-12-14T09:00:06.132Z,31.25
2018-12-14T09:02:34.441Z,29.77
2018-12-14T09:05:02.708Z,32.70
2018-12-14T09:07:30.947Z,30.30
2018-12-14T09:09:59.210Z,32.50
2018-12-14T09:12:27.636Z,32.58
2018-12-14T09:14:55.928Z,33.80
2018-12-14T09:17:24.291Z,32.45
2018-12-14T09:19:53.095Z,34.63
2018-12-14T09:22:21.428Z,28.60
2018-12-14T09:24:49.752Z,35.95
2018-12-14T09:27:18.081Z,33.60
2018-12-14T09:29:46.648Z,25.37
2018-12-14T09:32:15.007Z,30.88
2018-12-14T09:34:43.403Z,31.73
2018-12-14T09:37:11.645Z,33.83
2018-12-14T09:39:39.934Z,31.70
2018-12-14T09:42:08.242Z,28.40
2018-12-14T09:44:36.462Z,36.03
2018-12-14T09:47:04.912Z,31.68
2018-12-14T09:49:33.190Z,32.30
2018-12-14T09:52:01.564Z,25.82
2018-12-14T09:54:29.883Z,28.73
2018-12-14T09:56:58.150Z,30.55
2018-12-14T09:59:26.519Z,35.03
2018-12-14T10:01:54.836Z,28.77
2018-12-14T10:04:23.175Z,28.38
2018-12-14T10:06:51.560Z,26.93
2018-12-14T10:09:19.950Z,26.07
2018-12-14T10:11:54.880Z,27.02
2018-12-14T10:14:18.467Z,30.15
2018-12-14T10:16:46.897Z,23.40
2018-12-14T10:19:15.292Z,25.23
2018-12-14T10:21:43.784Z,23.75
2018-12-14T10:24:12.117Z,25.57
2018-12-14T10:26:40.435Z,23.20
2018-12-14T10:29:09.289Z,24.35
2018-12-14T10:31:37.651Z,21.23
2018-12-14T10:34:06.630Z,18.20
2018-12-14T10:36:34.864Z,21.02
2018-12-14T10:39:03.760Z,19.17
2018-12-14T10:41:32.098Z,18.77
2018-12-14T10:44:00.462Z,19.40
2018-12-14T10:46:28.722Z,18.60
2018-12-14T10:48:57.014Z,16.87
2018-12-14T10:51:25.335Z,15.10
2018-12-14T10:53:53.803Z,17.77
2018-12-14T10:56:22.238Z,15.93
2018-12-14T10:58:50.546Z,16.17
2018-12-14T11:01:24.314Z,19.32
2018-12-14T11:03:52.568Z,18.27
2018-12-14T11:06:21.058Z,22.40
2018-12-14T11:08:49.353Z,21.23
2018-12-14T11:11:17.659Z,22.80
2018-12-14T11:13:45.988Z,17.95
2018-12-14T11:16:14.228Z,14.28
2018-12-14T11:18:42.619Z,17.57
2018-12-14T11:21:10.879Z,16.30
2018-12-14T11:23:39.174Z,17.35
2018-12-14T11:26:07.580Z,16.70
2018-12-14T11:28:35.918Z,17.62
2018-12-14T11:31:04.438Z,16.02
2018-12-14T11:33:32.793Z,18.62
2018-12-14T11:36:01.046Z,17.73
2018-12-14T11:38:29.428Z,19.12
2018-12-14T11:40:57.803Z,13.70
2018-12-14T11:43:26.181Z,15.00
2018-12-14T11:45:54.437Z,16.55
2018-12-14T11:48:22.805Z,13.50
2018-12-14T11:50:51.069Z,16.73
2018-12-14T11:53:20.177Z,14.23
2018-12-14T11:55:49.084Z,14.73
2018-12-14T11:58:17.455Z,14.70
2018-12-14T12:00:45.826Z,17.85
2018-12-14T12:03:14.136Z,16.15
2018-12-14T12:05:42.431Z,15.75
2018-12-14T12:08:12.615Z,12.28
2018-12-14T12:10:41.167Z,12.10
2018-12-14T12:13:09.516Z,22.35
2018-12-14T12:15:37.794Z,13.35
2018-12-14T12:18:06.104Z,15.43
2018-12-14T12:20:34.384Z,13.30
2018-12-14T12:23:02.656Z,13.78
2018-12-14T12:25:30.959Z,12.03
2018-12-14T12:27:59.366Z,12.50
2018-12-14T12:30:27.759Z,13.58
2018-12-14T12:32:56.215Z,12.18
2018-12-14T12:35:24.548Z,14.63
2018-12-14T12:37:52.830Z,15.40
2018-12-14T12:40:21.136Z,13.05
2018-12-14T12:42:49.538Z,12.53
2018-12-14T12:45:17.815Z,11.83
2018-12-14T12:47:46.061Z,14.27
2018-12-14T12:50:14.642Z,13.88
2018-12-14T12:52:43.142Z,13.25
2018-12-14T12:55:11.456Z,13.30
2018-12-14T12:57:39.825Z,13.05
2018-12-14T13:00:08.360Z,12.13
2018-12-14T13:02:36.617Z,15.53
2018-12-14T13:05:05.158Z,14.15
2018-12-14T13:07:33.550Z,13.72
2018-12-14T13:10:02.884Z,16.65
2018-12-14T13:12:31.213Z,16.12
2018-12-14T13:14:59.406Z,14.70
2018-12-14T13:17:27.682Z,16.02
2018-12-14T13:19:55.945Z,20.60
2018-12-14T13:22:24.309Z,16.15
2018-12-14T13:24:52.528Z,15.83
2018-12-14T13:27:20.817Z,14.00
2018-12-14T13:29:49.060Z,13.78
2018-12-14T13:32:17.427Z,13.90
2018-12-14T13:52:01.909Z,15.98
2018-12-14T13:54:30.260Z,12.55
2018-12-14T13:56:58.576Z,13.55
2018-12-14T13:59:26.849Z,15.25
2018-12-14T14:01:55.082Z,14.70
2018-12-14T14:04:23.374Z,14.40
2018-12-14T14:06:51.701Z,15.25
2018-12-14T14:09:20.150Z,17.90
2018-12-14T14:11:48.435Z,20.30
2018-12-14T14:14:16.813Z,19.82
2018-12-14T14:16:45.326Z,17.50
2018-12-14T14:19:13.678Z,18.55
2018-12-14T14:21:41.983Z,20.43
2018-12-14T14:24:10.541Z,22.98
2018-12-14T14:26:44.369Z,23.77
2018-12-14T14:29:09.232Z,25.02
2018-12-14T14:31:37.582Z,23.98
2018-12-14T14:34:05.868Z,21.33
2018-12-14T14:36:34.150Z,24.35
2018-12-14T14:39:02.505Z,25.52
2018-12-14T14:41:30.874Z,28.83
2018-12-14T14:43:59.131Z,27.52
2018-12-14T14:46:27.487Z,26.82
2018-12-14T14:48:55.769Z,23.35
2018-12-14T14:51:24.269Z,31.52
2018-12-14T14:53:52.560Z,28.30
2018-12-14T14:56:20.971Z,25.60
2018-12-14T14:58:49.158Z,25.53
2018-12-14T15:01:17.470Z,32.15
2018-12-14T15:03:45.899Z,26.27
2018-12-14T15:06:14.347Z,29.20
2018-12-14T15:08:42.566Z,29.50
2018-12-14T15:11:10.931Z,31.45
2018-12-14T15:13:39.218Z,40.63
2018-12-14T15:16:07.608Z,30.43
2018-12-14T15:18:35.930Z,35.10
2018-12-14T15:21:04.208Z,33.70
2018-12-14T15:23:32.507Z,33.50
2018-12-14T15:26:00.812Z,32.35
2018-12-14T15:28:29.135Z,32.53
2018-12-14T15:30:57.457Z,34.20
2018-12-14T15:33:25.884Z,34.80
2018-12-14T15:35:54.222Z,36.45
2018-12-14T15:38:22.604Z,35.70
2018-12-14T15:40:51.083Z,32.70
2018-12-14T15:43:19.422Z,33.38
2018-12-14T15:45:47.754Z,37.90
2018-12-14T15:48:16.027Z,35.03
2018-12-14T15:50:44.255Z,33.90
2018-12-14T15:53:12.605Z,36.25
2018-12-14T15:55:40.906Z,34.88
2018-12-14T15:58:09.305Z,39.23
2018-12-14T16:00:37.597Z,34.38
2018-12-14T16:03:05.951Z,35.13
2018-12-14T16:05:34.261Z,36.17
2018-12-14T16:08:02.618Z,36.42
2018-12-14T16:10:30.818Z,36.75
2018-12-14T16:12:59.701Z,41.00
2018-12-14T16:15:28.065Z,37.50
2018-12-14T16:17:56.402Z,45.03
2018-12-14T16:20:24.808Z,36.00
2018-12-14T16:22:53.132Z,39.35
2018-12-14T16:25:21.527Z,38.10
2018-12-14T16:27:50.036Z,38.73
2018-12-14T16:30:18.475Z,37.38
2018-12-14T16:32:46.774Z,35.23
2018-12-14T16:35:15.147Z,40.05
2018-12-14T16:37:43.468Z,41.67
2018-12-14T16:40:11.876Z,36.23
2018-12-14T16:42:40.240Z,41.28
2018-12-14T16:45:08.609Z,41.15
2018-12-14T16:47:37.460Z,37.30
2018-12-14T16:50:05.980Z,37.73
2018-12-14T16:52:34.274Z,36.50
2018-12-14T16:55:02.735Z,36.53
2018-12-14T16:57:31.265Z,48.52
2018-12-14T16:59:59.600Z,38.92
2018-12-14T17:02:28.200Z,40.12
2018-12-14T17:04:56.514Z,37.28
2018-12-14T17:07:24.938Z,43.55
2018-12-14T17:09:53.328Z,39.35
2018-12-14T17:12:21.569Z,38.55
2018-12-14T17:14:49.826Z,38.70
2018-12-14T17:17:18.191Z,36.75
2018-12-14T17:19:46.532Z,40.12
2018-12-14T17:22:14.883Z,38.95
2018-12-14T17:24:43.461Z,39.42
2018-12-14T17:27:11.911Z,38.45
2018-12-14T17:29:40.625Z,37.70
2018-12-14T17:32:09.041Z,37.35
2018-12-14T17:34:37.557Z,40.83
2018-12-14T17:37:05.968Z,39.27
2018-12-14T17:39:34.236Z,39.18
2018-12-14T17:42:02.559Z,39.33
2018-12-14T17:44:30.929Z,39.80
2018-12-14T17:46:59.298Z,42.65
2018-12-14T17:49:27.790Z,42.93
2018-12-14T17:51:56.237Z,40.10
2018-12-14T17:54:24.586Z,41.18
2018-12-14T17:56:52.902Z,41.25
2018-12-14T17:59:21.326Z,41.00
2018-12-14T18:01:49.697Z,42.77
2018-12-14T18:04:18.233Z,40.45
2018-12-14T18:06:48.121Z,39.03
2018-12-14T18:09:16.484Z,35.98
2018-12-14T18:11:44.901Z,38.60
2018-12-14T18:14:13.254Z,43.83
2018-12-14T18:16:41.887Z,43.67
2018-12-14T18:19:10.418Z,44.20
2018-12-14T18:21:38.854Z,42.40
2018-12-14T18:24:07.342Z,44.15
2018-12-14T18:26:35.672Z,43.35
2018-12-14T18:29:04.097Z,44.10
2018-12-14T18:31:32.568Z,43.90
2018-12-14T18:34:00.861Z,44.18
2018-12-14T18:36:29.171Z,43.17
2018-12-14T18:38:57.408Z,42.88
2018-12-14T18:41:25.651Z,42.70
2018-12-14T18:43:53.989Z,44.40
2018-12-14T18:46:22.237Z,43.25
2018-12-14T18:48:50.496Z,46.13
2018-12-14T18:51:18.868Z,46.65
2018-12-14T18:53:52.170Z,41.77
2018-12-14T18:56:20.575Z,46.23
2018-12-14T18:58:49.187Z,44.27
2018-12-14T19:01:17.818Z,46.02
2018-12-14T19:03:46.046Z,42.98
2018-12-14T19:06:14.398Z,43.17
2018-12-14T19:08:42.694Z,45.05
2018-12-14T19:11:10.970Z,45.10
2018-12-14T19:13:39.180Z,43.00
2018-12-14T19:16:07.559Z,47.38
2018-12-14T19:18:35.972Z,46.47
2018-12-14T19:21:04.292Z,46.83
2018-12-14T19:23:32.866Z,44.80
2018-12-14T19:26:01.143Z,45.67
2018-12-14T19:28:29.433Z,45.03
2018-12-14T19:30:57.801Z,51.18
2018-12-14T19:33:26.148Z,48.52
2018-12-14T19:35:54.456Z,43.70
2018-12-14T19:38:22.717Z,52.43
2018-12-14T19:40:51.094Z,49.55
2018-12-14T19:43:19.440Z,47.27
2018-12-14T19:45:47.716Z,50.38
2018-12-14T19:48:16.187Z,51.23
2018-12-14T19:50:44.562Z,44.48
2018-12-14T19:54:42.331Z,45.40
2018-12-14T19:57:10.819Z,44.48
2018-12-14T19:59:39.225Z,47.80
2018-12-14T20:02:07.688Z,46.27
2018-12-14T20:04:35.964Z,47.65
2018-12-14T20:07:04.714Z,44.23
2018-12-14T20:09:33.151Z,49.33
2018-12-14T20:12:01.443Z,43.85
2018-12-14T20:14:30.816Z,45.03
2018-12-14T20:16:59.186Z,49.33
2018-12-14T20:19:27.727Z,47.13
2018-12-14T20:21:56.083Z,50.08
2018-12-14T20:24:24.761Z,47.65
2018-12-14T20:26:53.341Z,44.30
2018-12-14T20:29:21.842Z,44.00
2018-12-14T20:31:50.304Z,46.00
2018-12-14T20:34:19.609Z,45.12
2018-12-14T20:36:48.599Z,47.93
2018-12-14T20:39:17.132Z,44.95
2018-12-14T20:41:45.546Z,42.78
2018-12-14T20:44:14.025Z,40.28
2018-12-14T20:46:42.761Z,43.33
2018-12-14T20:49:11.240Z,41.90
2018-12-14T20:51:40.746Z,39.88
2018-12-14T20:54:09.760Z,50.60
2018-12-14T20:56:38.487Z,40.35
2018-12-14T20:59:06.941Z,42.95
2018-12-14T21:01:35.268Z,39.63
2018-12-14T21:04:03.554Z,41.40
2018-12-14T21:06:31.833Z,38.70
2018-12-14T21:09:00.120Z,39.20
2018-12-14T21:11:28.484Z,41.88
2018-12-14T21:13:56.763Z,38.45
2018-12-14T21:16:26.081Z,38.98
2018-12-14T21:18:54.938Z,37.85
2018-12-14T21:21:23.316Z,38.92
2018-12-14T21:23:51.655Z,37.08
2018-12-14T21:26:20.211Z,34.78
2018-12-14T21:28:49.109Z,38.20
2018-12-14T21:31:17.871Z,37.08
2018-12-14T21:33:46.439Z,34.77
2018-12-14T21:36:14.972Z,36.35
2018-12-14T21:38:43.399Z,34.00
2018-12-14T21:41:11.903Z,35.00
2018-12-14T21:43:40.428Z,35.30
2018-12-14T21:46:09.038Z,34.18
2018-12-14T21:48:37.874Z,35.00
2018-12-14T21:51:06.603Z,35.85
2018-12-14T21:53:35.211Z,33.20
2018-12-14T21:56:04.048Z,36.63
2018-12-14T21:58:32.482Z,34.63
2018-12-14T22:01:01.503Z,35.25
2018-12-14T22:03:31.384Z,32.87
2018-12-14T22:06:00.097Z,33.35
2018-12-14T22:08:28.339Z,31.83
2018-12-14T22:10:57.681Z,36.30
2018-12-14T22:13:26.448Z,36.37
2018-12-14T22:15:54.969Z,36.68
2018-12-14T22:18:23.732Z,32.80
2018-12-14T22:20:52.173Z,31.82
2018-12-14T22:23:20.693Z,35.17
2018-12-14T22:25:49.569Z,33.28
2018-12-14T22:28:17.998Z,35.93
2018-12-14T22:30:46.470Z,35.03
2018-12-14T22:33:15.896Z,33.80
2018-12-14T22:35:44.322Z,34.70
2018-12-14T22:38:13.101Z,35.55
2018-12-14T22:40:41.835Z,34.60
2018-12-14T22:43:10.237Z,36.17
2018-12-14T22:45:39.227Z,34.40
2018-12-14T22:48:07.764Z,29.75
2018-12-14T22:50:36.466Z,32.80
2018-12-14T22:53:05.218Z,31.90
2018-12-14T22:55:33.712Z,31.00
2018-12-14T22:58:02.185Z,31.90
2018-12-14T23:00:30.639Z,31.00
2018-12-14T23:02:59.239Z,32.13
2018-12-14T23:05:27.937Z,33.10
2018-12-14T23:07:56.830Z,36.08
2018-12-14T23:10:25.699Z,33.18
2018-12-14T23:12:54.417Z,36.15
2018-12-14T23:32:39.541Z,28.07
2018-12-14T23:35:08.044Z,26.60
2018-12-14T23:37:36.675Z,28.80
2018-12-14T23:40:05.192Z,27.85
2018-12-14T23:42:33.430Z,26.57
2018-12-14T23:45:01.819Z,25.85
2018-12-14T23:47:30.260Z,25.02
2018-12-14T23:49:58.699Z,29.18
2018-12-14T23:52:27.244Z,25.37
2018-12-14T23:54:55.595Z,26.70
2018-12-14T23:57:24.083Z,25.95
2018-12-14T23:59:52.819Z,25.62
