createdAt,value
2018-05-07T00:03:05.220Z,65.09
2018-05-07T00:06:12.310Z,65.23
2018-05-07T00:09:18.216Z,65.06
2018-05-07T00:12:23.182Z,65.04
2018-05-07T00:15:29.707Z,65.05
2018-05-07T00:18:35.152Z,65.02
2018-05-07T00:21:40.556Z,65.10
2018-05-07T00:24:47.712Z,65.26
2018-05-07T00:27:53.537Z,65.31
2018-05-07T00:30:58.812Z,65.41
2018-05-07T00:34:04.988Z,65.34
2018-05-07T00:37:10.276Z,65.22
2018-05-07T00:40:15.486Z,65.58
2018-05-07T00:43:20.979Z,65.51
2018-05-07T00:46:27.871Z,65.58
2018-05-07T00:49:33.896Z,65.81
2018-05-07T00:52:40.122Z,65.58
2018-05-07T00:55:46.302Z,65.72
2018-05-07T00:58:52.140Z,65.68
2018-05-07T01:01:57.540Z,65.59
2018-05-07T01:05:02.611Z,65.70
2018-05-07T01:08:08.732Z,65.75
2018-05-07T01:11:14.344Z,65.89
2018-05-07T01:14:20.481Z,65.92
2018-05-07T01:17:25.349Z,65.96
2018-05-07T01:20:30.275Z,66.20
2018-05-07T01:23:35.944Z,66.31
2018-05-07T01:26:42.174Z,66.57
2018-05-07T01:29:47.806Z,66.54
2018-05-07T01:32:53.061Z,66.53
2018-05-07T01:35:58.271Z,66.80
2018-05-07T01:39:03.434Z,66.93
2018-05-07T01:42:10.516Z,67.09
2018-05-07T01:45:17.562Z,66.93
2018-05-07T01:48:24.015Z,67.02
2018-05-07T01:51:29.889Z,67.08
2018-05-07T01:54:36.013Z,67.53
2018-05-07T01:57:41.860Z,67.26
2018-05-07T02:00:47.068Z,67.23
2018-05-07T02:03:52.311Z,67.67
2018-05-07T02:06:59.273Z,67.69
2018-05-07T02:10:05.065Z,67.39
2018-05-07T02:13:10.908Z,68.01
2018-05-07T02:16:17.434Z,67.58
2018-05-07T02:19:23.561Z,67.67
2018-05-07T02:22:29.186Z,67.39
2018-05-07T02:25:36.217Z,67.23
2018-05-07T02:28:42.346Z,67.08
2018-05-07T02:31:47.613Z,66.88
2018-05-07T02:34:53.946Z,66.98
2018-05-07T02:38:00.266Z,67.89
2018-05-07T02:41:05.470Z,67.11
2018-05-07T02:44:11.715Z,67.33
2018-05-07T02:47:17.917Z,66.98
2018-05-07T02:50:23.122Z,67.08
2018-05-07T02:53:29.836Z,67.22
2018-05-07T02:56:35.122Z,67.22
2018-05-07T02:59:40.736Z,67.41
2018-05-07T03:02:47.811Z,67.33
2018-05-07T03:05:54.905Z,67.38
2018-05-07T03:09:00.726Z,67.35
2018-05-07T03:12:06.627Z,67.18
2018-05-07T03:15:12.917Z,67.30
2018-05-07T03:18:18.760Z,67.61
2018-05-07T03:21:25.822Z,67.77
2018-05-07T03:24:32.045Z,67.83
2018-05-07T03:27:37.961Z,67.68
2018-05-07T03:30:44.086Z,68.12
2018-05-07T03:33:50.211Z,68.27
2018-05-07T03:36:56.001Z,68.02
2018-05-07T03:40:01.221Z,67.99
2018-05-07T03:43:06.584Z,67.86
2018-05-07T03:46:11.981Z,68.16
2018-05-07T03:49:18.096Z,68.10
2018-05-07T03:52:26.136Z,68.13
2018-05-07T03:55:32.359Z,68.35
2018-05-07T03:58:37.866Z,68.09
2018-05-07T04:01:44.030Z,68.03
2018-05-07T04:04:50.154Z,67.58
2018-05-07T04:07:56.960Z,67.97
2018-05-07T04:11:03.197Z,67.82
2018-05-07T04:14:09.305Z,67.98
2018-05-07T04:21:08.210Z,67.57
2018-05-07T04:24:13.124Z,67.46
2018-05-07T04:27:18.836Z,67.69
2018-05-07T04:30:25.578Z,67.88
2018-05-07T04:33:31.184Z,68.00
2018-05-07T04:36:37.105Z,68.43
2018-05-07T04:39:42.027Z,67.96
2018-05-07T04:42:47.220Z,68.24
2018-05-07T04:45:52.425Z,68.32
2018-05-07T04:48:57.631Z,68.27
2018-05-07T04:52:02.545Z,68.38
2018-05-07T04:55:07.779Z,68.34
2018-05-07T04:58:13.178Z,68.42
2018-05-07T05:01:19.110Z,68.37
2018-05-07T05:04:24.316Z,68.92
2018-05-07T05:07:31.548Z,69.41
2018-05-07T05:10:37.686Z,69.08
2018-05-07T05:13:44.801Z,69.33
2018-05-07T05:16:50.618Z,69.02
2018-05-07T05:19:55.815Z,68.42
2018-05-07T05:23:02.826Z,68.34
2018-05-07T05:26:09.893Z,68.07
2018-05-07T05:29:16.036Z,68.38
2018-05-07T05:32:23.093Z,68.15
2018-05-07T05:35:29.224Z,68.24
2018-05-07T05:38:36.057Z,68.19
2018-05-07T05:41:41.841Z,68.15
2018-05-07T05:44:48.069Z,68.10
2018-05-07T05:47:54.404Z,68.21
2018-05-07T05:51:00.245Z,68.17
2018-05-07T05:54:07.354Z,68.23
2018-05-07T05:57:13.433Z,68.25
2018-05-07T06:00:19.596Z,68.33
2018-05-07T06:03:25.749Z,68.36
2018-05-07T06:06:31.367Z,68.39
2018-05-07T06:09:37.478Z,68.53
2018-05-07T06:12:44.313Z,68.52
2018-05-07T06:15:50.617Z,68.65
2018-05-07T06:18:57.166Z,68.67
2018-05-07T06:22:03.471Z,68.60
2018-05-07T06:25:10.518Z,68.65
2018-05-07T06:28:16.656Z,68.65
2018-05-07T06:31:22.592Z,68.86
2018-05-07T06:34:28.753Z,68.72
2018-05-07T06:37:35.675Z,68.59
2018-05-07T06:40:41.320Z,68.91
2018-05-07T06:43:46.525Z,68.79
2018-05-07T06:46:51.725Z,68.72
2018-05-07T06:49:57.135Z,68.83
2018-05-07T06:53:04.189Z,68.66
2018-05-07T06:56:11.205Z,68.76
2018-05-07T06:59:17.397Z,68.76
2018-05-07T07:02:23.238Z,68.79
2018-05-07T07:05:28.617Z,69.03
2018-05-07T07:08:35.843Z,68.85
2018-05-07T07:11:42.875Z,68.86
2018-05-07T07:14:49.109Z,68.82
2018-05-07T07:17:55.839Z,68.86
2018-05-07T07:21:01.971Z,68.78
2018-05-07T07:24:07.207Z,68.63
2018-05-07T07:27:13.123Z,68.77
2018-05-07T07:30:19.065Z,68.65
2018-05-07T07:33:25.188Z,68.72
2018-05-07T07:36:31.517Z,68.76
2018-05-07T07:39:38.062Z,68.92
2018-05-07T07:42:44.214Z,68.70
2018-05-07T07:45:50.445Z,68.71
2018-05-07T07:48:56.557Z,68.49
2018-05-07T07:52:02.727Z,68.63
2018-05-07T07:55:08.528Z,68.57
2018-05-07T07:58:13.749Z,68.67
2018-05-07T08:01:18.678Z,68.46
2018-05-07T08:04:25.917Z,68.45
2018-05-07T08:07:31.168Z,68.32
2018-05-07T08:10:36.393Z,68.38
2018-05-07T08:13:42.498Z,68.22
2018-05-07T08:16:49.529Z,68.18
2018-05-07T08:19:56.681Z,67.95
2018-05-07T08:23:03.436Z,67.96
2018-05-07T08:26:09.265Z,67.97
2018-05-07T08:29:14.479Z,67.70
2018-05-07T08:32:19.693Z,67.74
2018-05-07T08:35:24.897Z,67.64
2018-05-07T08:38:31.964Z,67.54
2018-05-07T08:41:38.073Z,67.50
2018-05-07T08:44:45.105Z,67.22
2018-05-07T08:47:51.273Z,67.32
2018-05-07T08:50:59.347Z,67.47
2018-05-07T08:54:05.189Z,67.29
2018-05-07T08:57:11.300Z,67.26
2018-05-07T09:00:18.247Z,67.15
2018-05-07T09:03:24.332Z,66.79
2018-05-07T09:06:30.484Z,67.04
2018-05-07T09:09:37.300Z,66.90
2018-05-07T09:12:42.503Z,66.70
2018-05-07T09:15:49.542Z,66.53
2018-05-07T09:18:55.155Z,66.12
2018-05-07T09:22:00.367Z,65.93
2018-05-07T09:25:06.089Z,65.74
2018-05-07T09:28:12.211Z,65.43
2018-05-07T09:31:18.141Z,65.15
2018-05-07T09:34:23.357Z,65.06
2018-05-07T09:37:28.574Z,64.63
2018-05-07T09:40:35.621Z,64.67
2018-05-07T09:43:41.472Z,64.30
2018-05-07T09:46:47.582Z,63.98
2018-05-07T09:49:53.731Z,63.87
2018-05-07T09:52:58.942Z,63.69
2018-05-07T09:56:05.066Z,63.54
2018-05-07T09:59:11.202Z,63.01
2018-05-07T10:02:17.193Z,62.76
2018-05-07T10:05:23.161Z,62.49
2018-05-07T10:08:29.196Z,62.23
2018-05-07T10:11:36.035Z,61.65
2018-05-07T10:14:43.088Z,61.39
2018-05-07T10:17:49.208Z,61.63
2018-05-07T10:20:55.352Z,61.11
2018-05-07T10:24:01.479Z,60.84
2018-05-07T10:27:07.320Z,61.18
2018-05-07T10:30:12.545Z,61.02
2018-05-07T10:33:17.754Z,61.04
2018-05-07T10:36:24.510Z,60.29
2018-05-07T10:39:30.140Z,60.59
2018-05-07T10:42:35.401Z,60.07
2018-05-07T10:45:40.776Z,59.48
2018-05-07T10:48:45.989Z,59.30
2018-05-07T10:51:51.197Z,59.38
2018-05-07T10:54:57.334Z,59.80
2018-05-07T10:58:04.401Z,59.42
2018-05-07T11:01:10.533Z,58.91
2018-05-07T11:04:16.670Z,58.95
2018-05-07T11:07:23.768Z,58.55
2018-05-07T11:10:29.929Z,58.90
2018-05-07T11:13:35.945Z,58.36
2018-05-07T11:16:41.897Z,58.43
2018-05-07T11:19:47.893Z,58.50
2018-05-07T11:22:54.878Z,58.49
2018-05-07T11:26:01.533Z,58.54
2018-05-07T11:29:06.757Z,58.92
2018-05-07T11:32:13.161Z,58.39
2018-05-07T11:35:18.385Z,58.77
2018-05-07T11:38:23.732Z,58.15
2018-05-07T11:41:28.962Z,58.17
2018-05-07T11:44:35.093Z,58.34
2018-05-07T11:47:41.244Z,57.86
2018-05-07T11:50:47.421Z,58.15
2018-05-07T11:53:53.525Z,57.96
2018-05-07T11:56:59.141Z,57.88
2018-05-07T12:00:04.649Z,58.00
2018-05-07T12:03:10.928Z,58.15
2018-05-07T12:06:16.200Z,57.66
2018-05-07T12:09:22.379Z,57.78
2018-05-07T12:12:28.602Z,57.84
2018-05-07T12:15:36.462Z,57.47
2018-05-07T12:18:42.705Z,57.45
2018-05-07T12:21:48.621Z,57.59
2018-05-07T12:24:55.649Z,58.01
2018-05-07T12:28:01.778Z,57.99
2018-05-07T12:31:07.082Z,57.54
2018-05-07T12:34:12.410Z,57.51
2018-05-07T12:37:17.624Z,57.56
2018-05-07T12:40:22.842Z,57.42
2018-05-07T12:43:27.819Z,57.53
2018-05-07T12:46:33.029Z,57.55
2018-05-07T12:49:38.277Z,57.29
2018-05-07T12:52:44.365Z,56.96
2018-05-07T12:55:50.383Z,56.06
2018-05-07T12:58:56.448Z,56.38
2018-05-07T13:02:02.296Z,56.33
2018-05-07T13:05:08.285Z,55.91
2018-05-07T13:08:14.159Z,55.48
2018-05-07T13:11:21.287Z,56.00
2018-05-07T13:14:27.420Z,55.87
2018-05-07T13:17:33.531Z,55.78
2018-05-07T13:20:39.698Z,55.82
2018-05-07T13:23:45.881Z,55.13
2018-05-07T13:26:51.913Z,55.35
2018-05-07T13:29:58.953Z,55.53
2018-05-07T13:33:04.840Z,55.00
2018-05-07T13:36:10.078Z,55.52
2018-05-07T13:39:15.329Z,55.52
2018-05-07T13:42:20.523Z,55.18
2018-05-07T13:45:25.753Z,54.79
2018-05-07T13:48:32.817Z,54.46
2018-05-07T13:51:39.861Z,54.88
2018-05-07T13:54:46.009Z,54.55
2018-05-07T13:57:52.865Z,54.34
2018-05-07T14:00:59.020Z,54.39
2018-05-07T14:04:04.969Z,54.63
2018-05-07T14:07:10.195Z,54.37
2018-05-07T14:10:15.425Z,54.40
2018-05-07T14:13:21.431Z,54.02
2018-05-07T14:16:28.345Z,54.10
2018-05-07T14:19:35.366Z,53.67
2018-05-07T14:22:42.392Z,53.65
2018-05-07T14:25:48.020Z,53.20
2018-05-07T14:28:53.218Z,53.43
2018-05-07T14:31:58.431Z,53.29
2018-05-07T14:35:03.433Z,53.52
2018-05-07T14:38:08.670Z,53.27
2018-05-07T14:41:13.869Z,53.08
2018-05-07T14:44:20.889Z,53.42
2018-05-07T14:47:27.025Z,53.36
2018-05-07T14:50:32.969Z,53.09
2018-05-07T14:53:40.055Z,52.82
2018-05-07T14:56:47.847Z,52.65
2018-05-07T14:59:54.265Z,52.07
2018-05-07T15:03:01.311Z,52.31
2018-05-07T15:06:08.334Z,52.69
2018-05-07T15:09:14.457Z,52.91
2018-05-07T15:12:19.673Z,53.08
2018-05-07T15:15:24.550Z,52.52
2018-05-07T15:18:29.762Z,52.22
2018-05-07T15:21:34.966Z,52.53
2018-05-07T15:24:50.794Z,52.55
2018-05-07T15:27:56.842Z,52.09
2018-05-07T15:31:02.062Z,51.86
2018-05-07T15:34:07.462Z,51.87
2018-05-07T15:37:12.685Z,52.37
2018-05-07T15:40:17.653Z,52.10
2018-05-07T15:43:23.487Z,51.91
2018-05-07T15:46:28.705Z,51.70
2018-05-07T15:49:33.915Z,51.81
2018-05-07T15:52:40.035Z,51.66
2018-05-07T15:55:47.161Z,52.04
2018-05-07T15:58:52.849Z,51.79
2018-05-07T16:01:58.993Z,51.71
2018-05-07T16:05:03.899Z,51.77
2018-05-07T16:08:09.828Z,51.75
2018-05-07T16:11:15.033Z,51.91
2018-05-07T16:14:21.149Z,51.76
2018-05-07T16:17:26.137Z,51.19
2018-05-07T16:20:31.390Z,51.94
2018-05-07T16:23:37.531Z,51.77
2018-05-07T16:26:43.986Z,52.10
2018-05-07T16:29:50.146Z,52.33
2018-05-07T16:32:56.149Z,52.34
2018-05-07T16:36:02.076Z,52.49
2018-05-07T16:39:06.709Z,52.63
2018-05-07T16:42:13.039Z,52.66
2018-05-07T16:45:18.668Z,52.95
2018-05-07T16:48:25.954Z,52.76
2018-05-07T16:51:33.077Z,52.66
2018-05-07T16:54:39.234Z,53.03
2018-05-07T16:57:46.057Z,52.93
2018-05-07T17:00:53.166Z,53.23
2018-05-07T17:03:59.289Z,53.11
2018-05-07T17:07:05.441Z,52.77
2018-05-07T17:10:11.718Z,53.20
2018-05-07T17:13:16.940Z,53.49
2018-05-07T17:16:22.154Z,53.76
2018-05-07T17:19:27.133Z,53.40
2018-05-07T17:22:32.772Z,53.62
2018-05-07T17:25:37.708Z,53.78
2018-05-07T17:28:43.627Z,53.71
2018-05-07T17:31:49.849Z,53.70
2018-05-07T17:34:55.677Z,53.66
2018-05-07T17:38:01.832Z,54.14
2018-05-07T17:41:07.805Z,54.42
2018-05-07T17:44:24.989Z,54.35
2018-05-07T17:47:41.933Z,54.38
2018-05-07T17:50:46.869Z,54.80
2018-05-07T17:53:53.709Z,54.61
2018-05-07T17:56:59.516Z,55.12
2018-05-07T18:00:04.236Z,55.36
2018-05-07T18:03:09.609Z,55.73
2018-05-07T18:06:14.809Z,55.87
2018-05-07T18:09:20.481Z,55.90
2018-05-07T18:12:26.643Z,56.02
2018-05-07T18:15:33.587Z,56.01
2018-05-07T18:18:40.625Z,56.30
2018-05-07T18:21:47.771Z,56.03
2018-05-07T18:24:54.502Z,56.22
2018-05-07T18:28:00.631Z,56.57
2018-05-07T18:31:05.842Z,56.70
2018-05-07T18:34:11.037Z,56.98
2018-05-07T18:37:16.308Z,56.85
2018-05-07T18:40:21.488Z,56.96
2018-05-07T18:43:26.700Z,57.23
2018-05-07T18:46:31.906Z,57.37
2018-05-07T18:49:37.129Z,57.21
2018-05-07T18:52:42.330Z,57.59
2018-05-07T18:55:47.550Z,57.34
2018-05-07T18:58:54.361Z,57.66
2018-05-07T19:01:59.341Z,57.69
2018-05-07T19:05:05.381Z,57.66
2018-05-07T19:08:10.810Z,57.61
2018-05-07T19:11:16.024Z,58.11
2018-05-07T19:14:22.212Z,58.17
2018-05-07T19:17:28.469Z,58.00
2018-05-07T19:20:33.690Z,58.35
2018-05-07T19:23:39.998Z,57.93
2018-05-07T19:26:45.205Z,57.91
2018-05-07T19:29:50.515Z,58.03
2018-05-07T19:32:55.898Z,57.83
2018-05-07T19:36:01.665Z,57.87
2018-05-07T19:39:08.990Z,58.12
2018-05-07T19:42:15.117Z,58.35
2018-05-07T19:45:22.037Z,58.06
2018-05-07T19:48:28.174Z,58.67
2018-05-07T19:51:33.552Z,58.60
2018-05-07T19:54:38.775Z,58.61
2018-05-07T19:57:46.109Z,58.80
2018-05-07T20:00:52.948Z,58.60
2018-05-07T20:03:59.087Z,59.12
2018-05-07T20:07:06.080Z,58.67
2018-05-07T20:10:13.145Z,58.87
2018-05-07T20:13:18.991Z,58.96
2018-05-07T20:16:25.125Z,58.82
2018-05-07T20:19:30.055Z,58.87
2018-05-07T20:22:35.265Z,58.81
2018-05-07T20:25:40.239Z,59.38
2018-05-07T20:28:45.448Z,59.14
2018-05-07T20:31:51.185Z,59.09
2018-05-07T20:34:57.352Z,59.49
2018-05-07T20:38:02.763Z,59.47
2018-05-07T20:41:08.694Z,59.75
2018-05-07T20:44:14.519Z,59.58
2018-05-07T20:47:21.548Z,59.41
2018-05-07T20:50:27.652Z,59.56
2018-05-07T20:53:33.597Z,59.90
2018-05-07T20:56:39.701Z,59.78
2018-05-07T20:59:45.371Z,59.76
2018-05-07T21:02:50.584Z,59.88
2018-05-07T21:05:56.210Z,59.95
2018-05-07T21:09:01.429Z,60.08
2018-05-07T21:12:06.365Z,60.03
2018-05-07T21:15:11.768Z,60.14
2018-05-07T21:18:17.882Z,59.84
2018-05-07T21:21:24.705Z,60.07
2018-05-07T21:24:30.563Z,60.36
2018-05-07T21:27:35.765Z,60.23
2018-05-07T21:30:40.978Z,60.21
2018-05-07T21:33:47.101Z,60.09
2018-05-07T21:36:52.725Z,60.23
2018-05-07T21:39:57.703Z,60.32
2018-05-07T21:43:02.926Z,60.43
2018-05-07T21:46:07.924Z,60.60
2018-05-07T21:49:13.770Z,60.74
2018-05-07T21:52:18.985Z,60.61
2018-05-07T21:55:24.222Z,60.83
2018-05-07T21:58:29.464Z,60.95
2018-05-07T22:01:36.405Z,60.79
2018-05-07T22:04:43.541Z,60.96
2018-05-07T22:07:50.052Z,61.34
2018-05-07T22:10:54.956Z,61.24
2018-05-07T22:14:01.129Z,61.18
2018-05-07T22:17:06.977Z,61.20
2018-05-07T22:20:11.893Z,61.47
2018-05-07T22:23:17.610Z,61.60
2018-05-07T22:26:22.814Z,61.52
2018-05-07T22:29:28.925Z,61.71
2018-05-07T22:32:35.958Z,61.75
2018-05-07T22:35:41.834Z,62.17
2018-05-07T22:38:47.073Z,61.97
2018-05-07T22:41:52.324Z,61.99
2018-05-07T22:44:58.382Z,62.36
2018-05-07T22:48:04.120Z,62.15
2018-05-07T22:51:09.365Z,62.45
2018-05-07T22:54:15.209Z,62.39
2018-05-07T22:57:21.050Z,62.45
2018-05-07T23:00:27.892Z,62.41
2018-05-07T23:03:33.455Z,62.67
2018-05-07T23:06:38.953Z,62.38
2018-05-07T23:09:44.789Z,62.54
2018-05-07T23:12:50.930Z,62.64
2018-05-07T23:15:57.893Z,62.65
2018-05-07T23:19:04.016Z,62.65
2018-05-07T23:22:10.131Z,62.81
2018-05-07T23:25:17.006Z,62.84
2018-05-07T23:28:22.545Z,62.65
2018-05-07T23:31:27.790Z,62.76
2018-05-07T23:34:33.013Z,62.73
2018-05-07T23:37:40.181Z,62.79
2018-05-07T23:40:46.064Z,62.92
2018-05-07T23:43:51.996Z,63.17
2018-05-07T23:46:57.351Z,63.05
2018-05-07T23:50:04.269Z,63.51
2018-05-07T23:53:10.102Z,63.20
2018-05-07T23:56:16.218Z,63.07
2018-05-07T23:59:22.921Z,63.28
