createdAt,value
2018-05-03T00:00:47.570Z,0.00
2018-05-03T00:02:40.861Z,0.00
2018-05-03T00:03:40.776Z,0.00
2018-05-03T00:05:34.068Z,0.00
2018-05-03T00:06:33.982Z,0.00
2018-05-03T00:08:27.273Z,0.00
2018-05-03T00:09:27.189Z,0.00
2018-05-03T00:11:20.481Z,0.00
2018-05-03T00:12:20.398Z,0.00
2018-05-03T00:14:13.666Z,0.00
2018-05-03T00:15:13.612Z,0.00
2018-05-03T00:17:06.883Z,0.00
2018-05-03T00:18:06.801Z,0.00
2018-05-03T00:20:00.072Z,0.00
2018-05-03T00:21:00.008Z,0.00
2018-05-03T00:22:53.298Z,0.00
2018-05-03T00:23:53.213Z,0.00
2018-05-03T00:25:46.519Z,0.00
2018-05-03T00:26:46.425Z,0.00
2018-05-03T00:28:39.695Z,0.00
2018-05-03T00:29:39.629Z,0.00
2018-05-03T00:31:32.919Z,0.00
2018-05-03T00:32:32.837Z,0.00
2018-05-03T00:34:26.108Z,0.00
2018-05-03T00:35:26.046Z,0.00
2018-05-03T00:37:19.323Z,0.00
2018-05-03T00:38:19.240Z,0.00
2018-05-03T00:40:12.510Z,0.00
2018-05-03T00:41:12.446Z,0.00
2018-05-03T00:43:05.736Z,0.00
2018-05-03T00:44:05.652Z,0.00
2018-05-03T00:45:59.060Z,0.00
2018-05-03T00:46:58.857Z,0.00
2018-05-03T00:48:52.128Z,0.00
2018-05-03T00:49:52.063Z,0.00
2018-05-03T00:51:45.354Z,0.00
2018-05-03T00:52:45.274Z,0.00
2018-05-03T00:54:38.646Z,0.00
2018-05-03T00:55:38.474Z,0.00
2018-05-03T00:57:31.756Z,0.00
2018-05-03T00:58:31.671Z,0.00
2018-05-03T01:00:24.945Z,0.00
2018-05-03T01:01:24.878Z,0.00
2018-05-03T01:03:18.177Z,0.00
2018-05-03T01:04:18.091Z,0.00
2018-05-03T01:06:11.388Z,0.00
2018-05-03T01:07:11.296Z,0.00
2018-05-03T01:09:04.674Z,0.00
2018-05-03T01:10:04.502Z,0.00
2018-05-03T01:11:57.793Z,0.00
2018-05-03T01:12:57.709Z,0.00
2018-05-03T01:14:50.979Z,0.00
2018-05-03T01:15:50.913Z,0.00
2018-05-03T01:17:44.199Z,0.00
2018-05-03T01:18:44.110Z,0.00
2018-05-03T01:20:37.382Z,0.00
2018-05-03T01:21:37.317Z,0.00
2018-05-03T01:23:30.609Z,0.00
2018-05-03T01:24:30.524Z,0.00
2018-05-03T01:26:23.814Z,0.00
2018-05-03T01:27:23.729Z,0.00
2018-05-03T01:29:17.107Z,0.00
2018-05-03T01:30:16.934Z,0.00
2018-05-03T01:32:10.227Z,0.00
2018-05-03T01:33:10.139Z,0.00
2018-05-03T01:35:03.412Z,0.00
2018-05-03T01:36:03.346Z,0.00
2018-05-03T01:37:56.629Z,0.00
2018-05-03T01:38:56.548Z,0.00
2018-05-03T01:40:49.819Z,0.00
2018-05-03T01:41:49.750Z,0.00
2018-05-03T01:43:43.039Z,0.00
2018-05-03T01:44:42.954Z,0.00
2018-05-03T01:46:36.244Z,0.00
2018-05-03T01:47:36.160Z,0.00
2018-05-03T01:49:29.432Z,0.00
2018-05-03T01:50:29.367Z,0.00
2018-05-03T01:52:22.658Z,0.00
2018-05-03T01:53:22.572Z,0.00
2018-05-03T01:55:15.844Z,0.00
2018-05-03T01:56:15.777Z,0.00
2018-05-03T01:58:09.069Z,0.00
2018-05-03T01:59:08.983Z,0.00
2018-05-03T02:01:02.321Z,0.00
2018-05-03T02:02:02.261Z,0.00
2018-05-03T02:03:55.549Z,0.00
2018-05-03T02:04:55.463Z,0.00
2018-05-03T02:06:48.753Z,0.00
2018-05-03T02:07:48.670Z,0.00
2018-05-03T02:09:41.938Z,0.00
2018-05-03T02:10:41.874Z,0.00
2018-05-03T02:12:35.161Z,0.00
2018-05-03T02:13:35.080Z,0.00
2018-05-03T02:15:28.456Z,0.00
2018-05-03T02:16:28.283Z,0.00
2018-05-03T02:18:21.574Z,0.00
2018-05-03T02:19:21.487Z,0.00
2018-05-03T02:21:14.767Z,0.00
2018-05-03T02:22:14.696Z,0.00
2018-05-03T02:24:08.093Z,0.00
2018-05-03T02:25:07.904Z,0.00
2018-05-03T02:27:01.184Z,0.00
2018-05-03T02:28:01.102Z,0.00
2018-05-03T02:29:54.372Z,0.00
2018-05-03T02:30:54.305Z,0.00
2018-05-03T02:32:47.596Z,0.00
2018-05-03T02:33:47.511Z,0.00
2018-05-03T02:35:40.791Z,0.00
2018-05-03T02:36:40.717Z,0.00
2018-05-03T02:38:34.019Z,0.00
2018-05-03T02:39:33.928Z,0.00
2018-05-03T02:41:27.305Z,0.00
2018-05-03T02:42:27.135Z,0.00
2018-05-03T02:44:20.425Z,0.00
2018-05-03T02:45:20.339Z,0.00
2018-05-03T02:47:13.626Z,0.00
2018-05-03T02:48:13.542Z,0.00
2018-05-03T02:50:06.916Z,0.00
2018-05-03T02:51:06.746Z,0.00
2018-05-03T02:53:00.649Z,0.00
2018-05-03T02:53:59.953Z,0.00
2018-05-03T02:55:53.227Z,0.00
2018-05-03T02:56:53.160Z,0.00
2018-05-03T02:58:46.454Z,0.00
2018-05-03T02:59:46.369Z,0.00
2018-05-03T03:01:39.643Z,0.00
2018-05-03T03:02:39.576Z,0.00
2018-05-03T03:04:32.865Z,0.00
2018-05-03T03:05:32.783Z,0.00
2018-05-03T03:07:26.063Z,0.00
2018-05-03T03:08:25.981Z,0.00
2018-05-03T03:10:19.251Z,0.00
2018-05-03T03:11:19.185Z,0.00
2018-05-03T03:13:12.585Z,0.00
2018-05-03T03:14:12.391Z,0.00
2018-05-03T03:16:05.660Z,0.00
2018-05-03T03:17:05.597Z,0.00
2018-05-03T03:18:58.994Z,0.00
2018-05-03T03:19:58.807Z,0.00
2018-05-03T03:21:52.074Z,0.00
2018-05-03T03:22:52.010Z,0.00
2018-05-03T03:24:45.300Z,0.00
2018-05-03T03:25:45.216Z,0.00
2018-05-03T03:27:38.612Z,0.00
2018-05-03T03:28:38.413Z,0.00
2018-05-03T03:30:31.792Z,0.00
2018-05-03T03:31:31.618Z,0.00
2018-05-03T03:33:24.909Z,4.00
2018-05-03T03:34:24.823Z,4.00
2018-05-03T03:36:18.205Z,4.00
2018-05-03T03:37:18.032Z,4.00
2018-05-03T03:39:11.321Z,4.00
2018-05-03T03:40:11.235Z,4.00
2018-05-03T03:42:04.506Z,8.00
2018-05-03T03:43:04.441Z,12.00
2018-05-03T03:44:57.838Z,16.00
2018-05-03T03:45:57.646Z,16.00
2018-05-03T03:47:50.929Z,20.00
2018-05-03T03:48:50.843Z,20.00
2018-05-03T03:50:44.115Z,28.00
2018-05-03T03:51:44.051Z,28.00
2018-05-03T03:53:37.341Z,36.00
2018-05-03T03:54:37.257Z,40.00
2018-05-03T03:56:30.634Z,44.00
2018-05-03T03:57:30.462Z,44.00
2018-05-03T03:59:23.754Z,52.00
2018-05-03T04:00:23.671Z,60.00
2018-05-03T04:02:16.943Z,72.00
2018-05-03T04:03:16.877Z,76.00
2018-05-03T04:05:10.272Z,96.00
2018-05-03T04:06:10.080Z,108.00
2018-05-03T04:08:03.479Z,132.00
2018-05-03T04:09:03.291Z,144.00
2018-05-03T04:10:56.559Z,172.00
2018-05-03T04:11:56.494Z,188.00
2018-05-03T04:13:49.786Z,228.00
2018-05-03T04:14:49.699Z,252.00
2018-05-03T04:16:42.973Z,288.00
2018-05-03T04:17:42.907Z,304.00
2018-05-03T04:19:36.197Z,352.00
2018-05-03T04:20:36.111Z,368.00
2018-05-03T04:22:29.426Z,408.00
2018-05-03T04:23:29.317Z,428.00
2018-05-03T04:25:22.715Z,472.00
2018-05-03T04:26:22.522Z,496.00
2018-05-03T04:28:15.810Z,552.00
2018-05-03T04:29:15.727Z,576.00
2018-05-03T04:31:08.998Z,616.00
2018-05-03T04:32:08.930Z,636.00
2018-05-03T04:34:02.221Z,708.00
2018-05-03T04:35:02.134Z,736.00
2018-05-03T04:36:55.513Z,792.00
2018-05-03T04:37:55.335Z,828.00
2018-05-03T04:39:48.623Z,888.00
2018-05-03T04:40:48.538Z,912.00
2018-05-03T04:42:41.807Z,988.00
2018-05-03T04:43:41.736Z,1020.00
2018-05-03T04:45:35.136Z,1072.00
2018-05-03T04:46:34.940Z,1100.00
2018-05-03T04:48:28.227Z,1180.00
2018-05-03T04:49:28.142Z,1216.00
2018-05-03T04:51:21.410Z,1280.00
2018-05-03T04:52:21.344Z,1304.00
2018-05-03T04:54:14.718Z,1364.00
2018-05-03T04:55:14.545Z,1412.00
2018-05-03T04:57:07.805Z,1448.00
2018-05-03T04:58:07.739Z,1512.00
2018-05-03T05:00:01.027Z,1584.00
2018-05-03T05:01:00.943Z,1624.00
2018-05-03T05:02:54.320Z,1732.00
2018-05-03T05:03:54.143Z,1780.00
2018-05-03T05:05:47.430Z,1828.00
2018-05-03T05:06:47.344Z,1896.00
2018-05-03T05:08:40.632Z,1980.00
2018-05-03T05:09:40.545Z,1996.00
2018-05-03T05:11:33.811Z,2100.00
2018-05-03T05:12:33.745Z,2180.00
2018-05-03T05:14:27.034Z,2288.00
2018-05-03T05:15:26.945Z,2348.00
2018-05-03T05:17:20.214Z,2476.00
2018-05-03T05:18:20.148Z,2520.00
2018-05-03T05:20:13.437Z,2652.00
2018-05-03T05:21:13.351Z,2684.00
2018-05-03T05:23:06.630Z,2768.00
2018-05-03T05:24:06.566Z,2836.00
2018-05-03T05:25:59.840Z,2968.00
2018-05-03T05:26:59.754Z,3032.00
2018-05-03T05:28:53.041Z,3104.00
2018-05-03T05:29:52.957Z,3128.00
2018-05-03T05:31:46.226Z,3264.00
2018-05-03T05:32:46.164Z,3368.00
2018-05-03T05:34:39.447Z,3504.00
2018-05-03T05:35:39.361Z,3560.00
2018-05-03T05:37:32.737Z,3616.00
2018-05-03T05:38:32.646Z,3680.00
2018-05-03T05:40:25.847Z,3756.00
2018-05-03T05:41:25.758Z,3820.00
2018-05-03T05:43:19.028Z,4008.00
2018-05-03T05:44:19.029Z,4048.00
2018-05-03T05:46:12.340Z,4132.00
2018-05-03T05:47:12.253Z,4188.00
2018-05-03T05:49:05.649Z,4212.00
2018-05-03T05:50:05.456Z,4280.00
2018-05-03T05:51:58.728Z,4384.00
2018-05-03T05:52:58.663Z,4420.00
2018-05-03T05:54:51.953Z,4568.00
2018-05-03T05:55:51.868Z,4580.00
2018-05-03T05:57:45.259Z,4728.00
2018-05-03T05:58:45.073Z,4808.00
2018-05-03T06:00:38.370Z,5012.00
2018-05-03T06:01:38.289Z,5248.00
2018-05-03T06:03:31.555Z,5084.00
2018-05-03T06:04:31.491Z,5112.00
2018-05-03T06:06:24.886Z,5184.00
2018-05-03T06:07:24.691Z,5216.00
2018-05-03T06:09:17.988Z,5304.00
2018-05-03T06:10:17.928Z,5352.00
2018-05-03T06:12:11.261Z,5452.00
2018-05-03T06:13:11.104Z,5444.00
2018-05-03T06:15:04.405Z,5556.00
2018-05-03T06:16:04.313Z,5684.00
2018-05-03T06:17:57.573Z,5920.00
2018-05-03T06:18:57.507Z,6268.00
2018-05-03T06:20:50.800Z,5904.00
2018-05-03T06:21:50.712Z,5848.00
2018-05-03T06:23:44.087Z,6148.00
2018-05-03T06:24:43.914Z,6140.00
2018-05-03T06:26:37.205Z,6100.00
2018-05-03T06:27:37.121Z,6172.00
2018-05-03T06:29:30.409Z,5884.00
2018-05-03T06:30:30.328Z,5704.00
2018-05-03T06:32:23.606Z,5844.00
2018-05-03T06:33:23.532Z,5900.00
2018-05-03T06:35:16.831Z,5964.00
2018-05-03T06:36:16.748Z,6144.00
2018-05-03T06:38:10.020Z,7808.00
2018-05-03T06:39:09.954Z,8592.00
2018-05-03T06:41:03.244Z,7656.00
2018-05-03T06:42:03.166Z,7120.00
2018-05-03T06:43:56.434Z,9640.00
2018-05-03T06:44:56.369Z,9188.00
2018-05-03T06:46:49.660Z,11080.00
2018-05-03T06:47:49.576Z,8644.00
2018-05-03T06:49:42.868Z,9788.00
2018-05-03T06:50:42.785Z,10704.00
2018-05-03T06:52:36.163Z,10304.00
2018-05-03T06:53:35.994Z,10148.00
2018-05-03T06:55:29.393Z,11752.00
2018-05-03T06:56:29.195Z,9948.00
2018-05-03T06:58:22.476Z,6788.00
2018-05-03T06:59:22.424Z,8272.00
2018-05-03T07:01:15.714Z,8444.00
2018-05-03T07:02:15.627Z,9324.00
2018-05-03T07:04:09.099Z,9208.00
2018-05-03T07:05:08.826Z,9868.00
2018-05-03T07:07:02.262Z,10840.00
2018-05-03T07:08:02.035Z,11484.00
2018-05-03T07:09:55.370Z,10552.00
2018-05-03T07:10:55.236Z,11052.00
2018-05-03T07:12:48.504Z,10788.00
2018-05-03T07:13:48.438Z,8296.00
2018-05-03T07:15:41.724Z,9988.00
2018-05-03T07:16:41.644Z,11656.00
2018-05-03T07:18:34.914Z,12180.00
2018-05-03T07:19:34.850Z,12500.00
2018-05-03T07:21:28.140Z,12256.00
2018-05-03T07:22:28.063Z,11116.00
2018-05-03T07:24:21.328Z,9092.00
2018-05-03T07:25:21.267Z,8832.00
2018-05-03T07:27:14.555Z,8408.00
2018-05-03T07:28:14.514Z,9036.00
2018-05-03T07:30:07.765Z,11696.00
2018-05-03T07:31:07.761Z,9968.00
2018-05-03T07:33:00.962Z,10692.00
2018-05-03T07:34:00.901Z,9628.00
2018-05-03T07:35:54.188Z,9996.00
2018-05-03T07:36:54.110Z,10096.00
2018-05-03T07:38:47.382Z,10020.00
2018-05-03T07:39:47.323Z,9176.00
2018-05-03T07:41:40.612Z,7440.00
2018-05-03T07:42:40.531Z,7036.00
2018-05-03T07:44:33.801Z,7848.00
2018-05-03T07:45:33.739Z,6452.00
2018-05-03T07:47:27.030Z,7584.00
2018-05-03T07:48:26.973Z,7272.00
2018-05-03T07:50:20.352Z,7540.00
2018-05-03T07:51:20.159Z,7420.00
2018-05-03T07:53:13.540Z,8512.00
2018-05-03T07:54:13.366Z,8124.00
2018-05-03T07:56:06.655Z,10376.00
2018-05-03T07:57:06.578Z,9164.00
2018-05-03T07:58:59.843Z,7216.00
2018-05-03T07:59:59.783Z,6632.00
2018-05-03T08:01:53.186Z,6248.00
2018-05-03T08:02:52.991Z,5600.00
2018-05-03T08:04:46.325Z,6448.00
2018-05-03T08:05:46.264Z,6252.00
2018-05-03T08:07:39.664Z,5524.00
2018-05-03T08:08:39.466Z,6096.00
2018-05-03T08:10:32.760Z,6036.00
2018-05-03T08:11:32.681Z,5800.00
2018-05-03T08:13:26.064Z,5592.00
2018-05-03T08:14:25.899Z,5728.00
2018-05-03T08:16:19.218Z,5860.00
2018-05-03T08:17:19.135Z,7656.00
2018-05-03T08:19:12.522Z,7288.00
2018-05-03T08:20:12.344Z,5096.00
2018-05-03T08:22:05.642Z,6736.00
2018-05-03T08:23:05.564Z,6484.00
2018-05-03T08:24:58.945Z,6904.00
2018-05-03T08:25:58.770Z,6736.00
2018-05-03T08:27:52.062Z,7880.00
2018-05-03T08:28:51.983Z,6480.00
2018-05-03T08:30:45.273Z,8708.00
2018-05-03T08:31:45.242Z,8504.00
2018-05-03T08:33:38.577Z,6144.00
2018-05-03T08:34:38.400Z,6328.00
2018-05-03T08:36:31.688Z,7268.00
2018-05-03T08:37:31.608Z,7240.00
2018-05-03T08:39:24.876Z,7524.00
2018-05-03T08:40:24.816Z,7692.00
2018-05-03T08:42:18.115Z,7864.00
2018-05-03T08:43:18.035Z,8076.00
2018-05-03T08:45:11.423Z,7972.00
2018-05-03T08:46:11.244Z,7772.00
2018-05-03T08:48:04.648Z,8772.00
2018-05-03T08:49:04.453Z,8576.00
2018-05-03T08:50:57.741Z,5892.00
2018-05-03T08:51:57.660Z,8372.00
2018-05-03T08:53:51.044Z,8796.00
2018-05-03T08:54:50.873Z,9784.00
2018-05-03T08:56:44.182Z,9604.00
2018-05-03T08:57:44.102Z,9936.00
2018-05-03T08:59:37.373Z,10124.00
2018-05-03T09:00:37.312Z,7912.00
2018-05-03T09:02:30.603Z,7380.00
2018-05-03T09:03:30.525Z,7488.00
2018-05-03T09:05:23.918Z,8704.00
2018-05-03T09:06:23.743Z,8608.00
2018-05-03T09:08:16.551Z,6768.00
2018-05-03T09:09:16.472Z,10680.00
2018-05-03T09:11:09.762Z,9328.00
2018-05-03T09:12:09.690Z,5964.00
2018-05-03T09:14:02.960Z,5932.00
2018-05-03T09:15:02.899Z,5736.00
2018-05-03T09:16:56.193Z,7292.00
2018-05-03T09:17:56.116Z,8100.00
2018-05-03T09:19:49.387Z,7976.00
2018-05-03T09:20:49.331Z,7976.00
2018-05-03T09:22:42.622Z,9544.00
2018-05-03T09:23:42.543Z,7840.00
2018-05-03T09:25:35.816Z,8092.00
2018-05-03T09:26:35.759Z,9460.00
2018-05-03T09:28:29.053Z,11844.00
2018-05-03T09:29:28.972Z,11856.00
2018-05-03T09:31:22.351Z,11652.00
2018-05-03T09:32:22.268Z,9300.00
2018-05-03T09:34:15.544Z,10368.00
2018-05-03T09:35:15.488Z,12204.00
2018-05-03T09:37:08.782Z,12704.00
2018-05-03T09:38:08.705Z,11324.00
2018-05-03T09:40:01.990Z,11148.00
2018-05-03T09:41:01.926Z,11032.00
2018-05-03T09:42:55.231Z,10256.00
2018-05-03T09:43:55.156Z,9928.00
2018-05-03T09:45:48.438Z,9868.00
2018-05-03T09:46:48.375Z,9560.00
2018-05-03T09:48:41.673Z,8212.00
2018-05-03T09:49:41.598Z,9528.00
2018-05-03T09:51:34.922Z,7644.00
2018-05-03T09:52:34.875Z,8768.00
2018-05-03T09:54:28.129Z,9948.00
2018-05-03T09:55:28.071Z,9188.00
2018-05-03T09:57:21.376Z,10600.00
2018-05-03T09:58:21.294Z,10108.00
2018-05-03T10:00:14.597Z,11428.00
2018-05-03T10:01:14.523Z,8976.00
2018-05-03T10:03:07.822Z,8732.00
2018-05-03T10:04:07.745Z,9980.00
2018-05-03T10:06:01.133Z,8704.00
2018-05-03T10:07:00.967Z,8960.00
2018-05-03T10:08:54.376Z,10064.00
2018-05-03T10:09:54.276Z,7348.00
2018-05-03T10:11:47.575Z,6872.00
2018-05-03T10:12:47.496Z,7544.00
2018-05-03T10:14:40.848Z,9020.00
2018-05-03T10:15:40.720Z,12248.00
2018-05-03T10:17:34.628Z,9388.00
2018-05-03T10:18:33.940Z,9352.00
2018-05-03T10:20:27.219Z,13520.00
2018-05-03T10:21:27.163Z,11236.00
2018-05-03T10:23:20.459Z,7428.00
2018-05-03T10:24:20.384Z,6500.00
2018-05-03T10:26:13.669Z,11548.00
2018-05-03T10:27:13.611Z,6328.00
2018-05-03T10:29:07.021Z,10176.00
2018-05-03T10:30:06.859Z,10548.00
2018-05-03T10:32:00.143Z,9508.00
2018-05-03T10:33:00.070Z,6024.00
2018-05-03T10:34:53.344Z,8476.00
2018-05-03T10:35:53.345Z,9100.00
2018-05-03T10:37:46.625Z,8288.00
2018-05-03T10:38:46.509Z,9264.00
2018-05-03T10:40:39.787Z,10312.00
2018-05-03T10:41:39.731Z,9300.00
2018-05-03T10:43:33.090Z,11600.00
2018-05-03T10:44:32.962Z,11652.00
2018-05-03T10:46:26.330Z,11032.00
2018-05-03T10:47:26.278Z,10564.00
2018-05-03T10:49:19.591Z,11448.00
2018-05-03T10:50:19.516Z,10500.00
2018-05-03T10:52:12.822Z,11004.00
2018-05-03T10:53:12.753Z,9788.00
2018-05-03T10:55:06.029Z,11836.00
2018-05-03T10:56:05.976Z,9624.00
2018-05-03T10:57:59.273Z,13864.00
2018-05-03T10:58:59.205Z,10508.00
2018-05-03T11:00:52.483Z,13048.00
2018-05-03T11:01:52.427Z,11844.00
2018-05-03T11:03:45.729Z,8688.00
2018-05-03T11:04:45.650Z,8176.00
2018-05-03T11:06:38.928Z,10508.00
2018-05-03T11:07:38.875Z,13032.00
2018-05-03T11:09:32.176Z,10420.00
2018-05-03T11:10:32.100Z,11508.00
2018-05-03T11:12:25.400Z,7008.00
2018-05-03T11:13:25.320Z,9132.00
2018-05-03T11:15:18.601Z,6412.00
2018-05-03T11:16:18.543Z,6204.00
2018-05-03T11:18:11.839Z,9076.00
2018-05-03T11:19:11.765Z,9812.00
2018-05-03T11:21:05.074Z,8464.00
2018-05-03T11:22:04.983Z,9664.00
2018-05-03T11:23:58.347Z,7988.00
2018-05-03T11:24:58.271Z,8408.00
2018-05-03T11:26:51.554Z,8436.00
2018-05-03T11:27:51.498Z,8064.00
2018-05-03T11:29:44.800Z,8300.00
2018-05-03T11:30:44.722Z,7584.00
2018-05-03T11:32:38.026Z,7568.00
2018-05-03T11:33:37.944Z,6732.00
2018-05-03T11:35:31.331Z,6928.00
2018-05-03T11:36:31.167Z,8676.00
2018-05-03T11:38:24.469Z,8304.00
2018-05-03T11:39:24.391Z,7360.00
2018-05-03T11:41:17.663Z,6984.00
2018-05-03T11:42:17.605Z,7976.00
2018-05-03T11:44:10.932Z,8360.00
2018-05-03T11:45:10.828Z,7508.00
2018-05-03T11:47:04.102Z,9924.00
2018-05-03T11:48:04.043Z,9856.00
2018-05-03T11:49:57.346Z,9824.00
2018-05-03T11:50:57.274Z,9624.00
2018-05-03T11:52:50.573Z,11212.00
2018-05-03T11:53:50.494Z,7956.00
2018-05-03T11:55:43.775Z,8228.00
2018-05-03T11:56:43.714Z,7620.00
2018-05-03T11:58:38.128Z,7748.00
2018-05-03T11:59:37.777Z,9420.00
2018-05-03T12:01:31.081Z,7656.00
2018-05-03T12:02:31.080Z,8364.00
2018-05-03T12:04:24.398Z,8608.00
2018-05-03T12:05:24.277Z,8468.00
2018-05-03T12:07:17.544Z,6976.00
2018-05-03T12:08:17.537Z,7452.00
2018-05-03T12:10:10.785Z,6116.00
2018-05-03T12:11:10.707Z,7308.00
2018-05-03T12:13:04.003Z,8684.00
2018-05-03T12:14:03.921Z,8136.00
2018-05-03T12:15:57.196Z,9460.00
2018-05-03T12:16:57.138Z,10612.00
2018-05-03T12:18:50.426Z,10444.00
2018-05-03T12:19:50.349Z,10068.00
2018-05-03T12:21:43.678Z,9896.00
2018-05-03T12:22:43.563Z,8792.00
2018-05-03T12:24:36.854Z,8528.00
2018-05-03T12:25:36.777Z,8588.00
2018-05-03T12:27:30.049Z,8552.00
2018-05-03T12:28:29.991Z,9256.00
2018-05-03T12:30:23.395Z,9672.00
2018-05-03T12:31:23.206Z,8080.00
2018-05-03T12:33:16.501Z,7104.00
2018-05-03T12:34:16.415Z,6840.00
2018-05-03T12:36:09.693Z,6504.00
2018-05-03T12:37:09.631Z,6384.00
2018-05-03T12:39:02.922Z,6460.00
2018-05-03T12:40:02.848Z,6348.00
2018-05-03T12:41:56.119Z,6256.00
2018-05-03T12:42:56.060Z,6320.00
2018-05-03T12:44:49.464Z,6700.00
2018-05-03T12:45:49.270Z,6748.00
2018-05-03T12:47:42.597Z,7688.00
2018-05-03T12:48:42.541Z,7136.00
2018-05-03T12:50:35.776Z,7940.00
2018-05-03T12:51:35.696Z,7784.00
2018-05-03T12:53:30.006Z,6736.00
2018-05-03T12:54:29.932Z,7412.00
2018-05-03T12:56:23.313Z,8552.00
2018-05-03T12:57:23.148Z,7436.00
2018-05-03T12:59:16.441Z,6308.00
2018-05-03T13:00:16.363Z,6304.00
2018-05-03T13:02:09.642Z,6404.00
2018-05-03T13:03:09.581Z,6576.00
2018-05-03T13:05:02.883Z,7236.00
2018-05-03T13:06:02.802Z,7392.00
2018-05-03T13:07:56.070Z,7520.00
2018-05-03T13:08:56.013Z,7668.00
2018-05-03T13:10:49.314Z,6820.00
2018-05-03T13:11:49.234Z,6432.00
2018-05-03T13:13:42.639Z,5792.00
2018-05-03T13:14:42.445Z,7084.00
2018-05-03T13:16:35.720Z,7984.00
2018-05-03T13:17:35.660Z,7576.00
2018-05-03T13:19:29.063Z,5344.00
2018-05-03T13:20:28.870Z,7692.00
2018-05-03T13:22:22.137Z,7256.00
2018-05-03T13:23:22.080Z,6992.00
2018-05-03T13:25:15.984Z,5312.00
2018-05-03T13:26:15.291Z,5164.00
2018-05-03T13:28:08.561Z,5916.00
2018-05-03T13:29:08.504Z,6592.00
2018-05-03T13:31:01.793Z,5340.00
2018-05-03T13:32:01.710Z,5560.00
2018-05-03T13:33:55.007Z,5892.00
2018-05-03T13:34:54.923Z,5848.00
2018-05-03T13:36:48.191Z,5700.00
2018-05-03T13:37:48.131Z,5492.00
2018-05-03T13:39:41.424Z,5380.00
2018-05-03T13:40:41.341Z,5356.00
2018-05-03T13:42:34.635Z,5288.00
2018-05-03T13:43:34.553Z,5088.00
2018-05-03T13:45:27.840Z,5616.00
2018-05-03T13:46:27.759Z,5700.00
2018-05-03T13:48:21.042Z,6056.00
2018-05-03T13:49:20.980Z,6432.00
2018-05-03T13:51:14.380Z,6080.00
2018-05-03T13:52:14.265Z,6012.00
2018-05-03T13:54:07.551Z,7536.00
2018-05-03T13:55:07.471Z,7668.00
2018-05-03T13:57:00.855Z,7868.00
2018-05-03T13:58:00.682Z,7196.00
2018-05-03T13:59:54.101Z,5964.00
2018-05-03T14:00:53.928Z,6272.00
2018-05-03T14:02:47.175Z,6200.00
2018-05-03T14:03:47.118Z,6240.00
2018-05-03T14:05:40.525Z,6564.00
2018-05-03T14:06:40.338Z,7532.00
2018-05-03T14:08:33.628Z,8492.00
2018-05-03T14:09:33.554Z,8736.00
2018-05-03T14:11:26.843Z,6832.00
2018-05-03T14:12:26.763Z,8188.00
2018-05-03T14:14:20.054Z,8000.00
2018-05-03T14:15:19.973Z,6056.00
2018-05-03T14:17:13.266Z,7144.00
2018-05-03T14:18:13.208Z,6172.00
2018-05-03T14:20:07.498Z,6556.00
2018-05-03T14:21:07.490Z,6424.00
2018-05-03T14:23:00.690Z,6152.00
2018-05-03T14:24:00.629Z,6120.00
2018-05-03T14:25:53.926Z,6976.00
2018-05-03T14:26:53.847Z,7304.00
2018-05-03T14:28:47.152Z,7364.00
2018-05-03T14:29:47.065Z,7528.00
2018-05-03T14:31:40.330Z,6640.00
2018-05-03T14:32:40.272Z,7192.00
2018-05-03T14:34:33.568Z,7160.00
2018-05-03T14:35:33.489Z,7300.00
2018-05-03T14:37:26.763Z,7344.00
2018-05-03T14:38:26.705Z,7168.00
2018-05-03T14:40:20.107Z,7204.00
2018-05-03T14:41:19.919Z,6152.00
2018-05-03T14:43:13.191Z,5948.00
2018-05-03T14:44:13.132Z,6128.00
2018-05-03T14:46:06.426Z,7888.00
2018-05-03T14:47:06.346Z,8172.00
2018-05-03T14:48:59.660Z,7832.00
2018-05-03T14:49:59.558Z,7944.00
2018-05-03T14:51:52.945Z,7832.00
2018-05-03T14:52:52.773Z,7900.00
2018-05-03T14:54:46.065Z,7292.00
2018-05-03T14:55:45.986Z,7148.00
2018-05-03T14:57:39.261Z,6944.00
2018-05-03T14:58:39.201Z,6824.00
2018-05-03T15:00:32.493Z,6116.00
2018-05-03T15:01:32.416Z,5756.00
2018-05-03T15:03:25.690Z,5992.00
2018-05-03T15:04:25.631Z,6100.00
2018-05-03T15:06:18.922Z,6028.00
2018-05-03T15:07:18.843Z,6004.00
2018-05-03T15:09:12.144Z,6088.00
2018-05-03T15:10:12.057Z,6120.00
2018-05-03T15:12:05.333Z,5920.00
2018-05-03T15:13:05.274Z,5992.00
2018-05-03T15:14:58.567Z,6048.00
2018-05-03T15:15:58.492Z,5788.00
2018-05-03T15:17:51.876Z,6096.00
2018-05-03T15:18:51.704Z,6112.00
2018-05-03T15:20:45.106Z,6348.00
2018-05-03T15:21:44.916Z,6408.00
2018-05-03T15:23:38.187Z,6432.00
2018-05-03T15:24:38.128Z,6620.00
2018-05-03T15:26:31.421Z,6800.00
2018-05-03T15:27:31.339Z,6900.00
2018-05-03T15:29:24.634Z,6956.00
2018-05-03T15:30:24.552Z,6912.00
2018-05-03T15:32:17.828Z,6980.00
2018-05-03T15:33:17.765Z,7000.00
2018-05-03T15:35:11.055Z,7124.00
2018-05-03T15:36:10.976Z,7136.00
2018-05-03T15:38:04.328Z,7192.00
2018-05-03T15:39:04.267Z,7172.00
2018-05-03T15:40:57.567Z,7108.00
2018-05-03T15:41:57.489Z,7200.00
2018-05-03T15:43:50.773Z,7064.00
2018-05-03T15:44:50.715Z,7132.00
2018-05-03T15:46:44.118Z,6980.00
2018-05-03T15:47:43.941Z,6904.00
2018-05-03T15:49:37.242Z,7000.00
2018-05-03T15:50:37.161Z,7020.00
2018-05-03T15:52:30.448Z,6864.00
2018-05-03T15:53:30.382Z,6864.00
2018-05-03T15:55:23.687Z,6852.00
2018-05-03T15:56:23.606Z,6892.00
2018-05-03T15:58:16.892Z,6956.00
2018-05-03T15:59:16.832Z,6980.00
2018-05-03T16:01:10.136Z,6908.00
2018-05-03T16:02:10.058Z,6836.00
2018-05-03T16:04:03.342Z,6652.00
2018-05-03T16:05:03.283Z,6520.00
2018-05-03T16:06:56.587Z,6216.00
2018-05-03T16:07:56.506Z,6096.00
2018-05-03T16:09:49.808Z,6104.00
2018-05-03T16:10:49.731Z,6136.00
2018-05-03T16:12:43.015Z,5624.00
2018-05-03T16:13:42.957Z,5924.00
2018-05-03T16:15:36.347Z,5672.00
2018-05-03T16:16:36.267Z,5560.00
2018-05-03T16:18:29.550Z,5280.00
2018-05-03T16:19:29.491Z,5212.00
2018-05-03T16:21:22.793Z,5064.00
2018-05-03T16:22:22.716Z,5068.00
2018-05-03T16:24:16.003Z,4984.00
2018-05-03T16:25:15.939Z,4920.00
2018-05-03T16:27:09.298Z,4892.00
2018-05-03T16:28:09.160Z,4744.00
2018-05-03T16:30:02.462Z,4772.00
2018-05-03T16:31:02.385Z,4740.00
2018-05-03T16:32:55.666Z,4812.00
2018-05-03T16:33:55.608Z,4712.00
2018-05-03T16:35:48.911Z,4664.00
2018-05-03T16:36:48.835Z,4596.00
2018-05-03T16:38:42.223Z,4560.00
2018-05-03T16:39:42.059Z,4652.00
2018-05-03T16:41:35.465Z,4668.00
2018-05-03T16:42:35.292Z,4696.00
2018-05-03T16:44:28.572Z,4720.00
2018-05-03T16:45:28.513Z,4700.00
2018-05-03T16:47:21.805Z,4548.00
2018-05-03T16:48:21.727Z,4460.00
2018-05-03T16:50:15.029Z,4336.00
2018-05-03T16:51:14.948Z,4336.00
2018-05-03T16:53:08.230Z,4268.00
2018-05-03T16:54:08.171Z,4272.00
2018-05-03T16:56:01.470Z,4168.00
2018-05-03T16:57:01.394Z,3916.00
2018-05-03T16:58:54.672Z,3376.00
2018-05-03T16:59:54.610Z,3476.00
2018-05-03T17:01:48.014Z,3360.00
2018-05-03T17:02:47.834Z,3420.00
2018-05-03T17:04:41.111Z,3456.00
2018-05-03T17:05:41.050Z,3704.00
2018-05-03T17:07:34.345Z,3328.00
2018-05-03T17:08:34.266Z,3344.00
2018-05-03T17:10:27.668Z,3272.00
2018-05-03T17:11:27.486Z,3424.00
2018-05-03T17:13:20.765Z,3816.00
2018-05-03T17:14:20.704Z,3764.00
2018-05-03T17:16:14.004Z,3652.00
2018-05-03T17:17:13.922Z,3612.00
2018-05-03T17:19:08.076Z,3504.00
2018-05-03T17:20:08.021Z,3464.00
2018-05-03T17:22:01.417Z,3408.00
2018-05-03T17:23:01.234Z,3364.00
2018-05-03T17:24:54.515Z,3352.00
2018-05-03T17:25:54.454Z,3824.00
2018-05-03T17:27:47.841Z,4200.00
2018-05-03T17:28:47.676Z,4156.00
2018-05-03T17:30:40.978Z,4152.00
2018-05-03T17:31:40.897Z,3952.00
2018-05-03T17:33:34.177Z,3780.00
2018-05-03T17:34:34.119Z,3736.00
2018-05-03T17:36:27.416Z,2496.00
2018-05-03T17:37:27.338Z,2376.00
2018-05-03T17:39:20.619Z,2304.00
2018-05-03T17:40:20.552Z,2280.00
2018-05-03T17:42:13.856Z,2260.00
2018-05-03T17:43:13.778Z,2236.00
2018-05-03T17:45:07.057Z,2180.00
2018-05-03T17:46:06.997Z,2140.00
2018-05-03T17:48:00.347Z,2088.00