createdAt,value
2019-05-05T00:01:37.438Z,10.82
2019-05-05T00:04:07.768Z,12.00
2019-05-05T00:06:36.497Z,15.55
2019-05-05T00:09:06.361Z,10.78
2019-05-05T00:11:39.433Z,12.68
2019-05-05T00:14:12.828Z,11.53
2019-05-05T00:16:49.212Z,7.17
2019-05-05T00:19:29.954Z,5.65
2019-05-05T00:21:49.761Z,5.10
2019-05-05T00:24:19.060Z,9.80
2019-05-05T00:26:47.772Z,6.10
2019-05-05T00:29:16.579Z,9.33
2019-05-05T00:31:45.478Z,5.70
2019-05-05T00:34:15.291Z,6.45
2019-05-05T00:36:44.647Z,8.45
2019-05-05T00:39:14.927Z,7.58
2019-05-05T00:41:44.928Z,8.85
2019-05-05T00:44:15.303Z,6.62
2019-05-05T00:46:58.034Z,7.03
2019-05-05T00:49:28.346Z,10.85
2019-05-05T00:51:57.207Z,6.53
2019-05-05T00:54:26.047Z,5.42
2019-05-05T00:56:54.774Z,5.37
2019-05-05T00:59:25.257Z,13.48
2019-05-05T01:02:01.135Z,5.40
2019-05-05T01:04:40.172Z,11.95
2019-05-05T01:07:08.898Z,7.22
2019-05-05T01:09:38.163Z,10.38
2019-05-05T01:12:07.410Z,5.75
2019-05-05T01:14:36.143Z,7.47
2019-05-05T01:17:05.321Z,6.80
2019-05-05T01:19:34.957Z,7.72
2019-05-05T01:22:04.965Z,10.18
2019-05-05T01:24:34.286Z,8.50
2019-05-05T01:27:04.236Z,8.73
2019-05-05T01:29:34.773Z,6.20
2019-05-05T01:32:05.307Z,7.62
2019-05-05T01:34:35.673Z,8.38
2019-05-05T01:37:06.025Z,11.90
2019-05-05T01:39:36.517Z,5.12
2019-05-05T01:42:14.301Z,5.67
2019-05-05T01:44:44.753Z,7.58
2019-05-05T01:47:14.841Z,8.28
2019-05-05T01:49:45.392Z,10.50
2019-05-05T01:52:14.922Z,7.80
2019-05-05T01:54:44.612Z,6.42
2019-05-05T01:57:14.784Z,5.97
2019-05-05T01:59:44.844Z,9.43
2019-05-05T02:02:14.665Z,5.60
2019-05-05T02:04:44.780Z,5.53
2019-05-05T02:07:14.518Z,6.22
2019-05-05T02:09:45.085Z,7.50
2019-05-05T02:12:15.864Z,9.70
2019-05-05T02:14:44.811Z,10.90
2019-05-05T02:17:14.423Z,11.05
2019-05-05T02:19:44.368Z,13.72
2019-05-05T02:22:14.697Z,5.85
2019-05-05T02:24:44.396Z,8.65
2019-05-05T02:27:14.578Z,12.80
2019-05-05T02:29:45.378Z,18.62
2019-05-05T02:32:31.805Z,24.92
2019-05-05T02:35:02.212Z,24.57
2019-05-05T02:37:30.933Z,24.45
2019-05-05T02:40:06.297Z,26.90
2019-05-05T02:42:31.233Z,25.72
2019-05-05T02:45:05.570Z,25.55
2019-05-05T02:47:54.714Z,28.92
2019-05-05T02:50:25.107Z,23.20
2019-05-05T02:52:53.599Z,24.43
2019-05-05T02:55:23.570Z,27.15
2019-05-05T02:57:54.408Z,24.32
2019-05-05T03:00:27.187Z,22.22
2019-05-05T03:02:58.276Z,21.30
2019-05-05T03:05:27.756Z,19.07
2019-05-05T03:07:58.093Z,15.72
2019-05-05T03:10:28.805Z,14.90
2019-05-05T03:13:00.822Z,21.33
2019-05-05T03:15:49.100Z,17.45
2019-05-05T03:18:17.853Z,18.00
2019-05-05T03:20:46.707Z,14.23
2019-05-05T03:23:15.424Z,16.85
2019-05-05T03:25:44.342Z,19.23
2019-05-05T03:28:13.696Z,19.15
2019-05-05T03:30:45.392Z,18.82
2019-05-05T03:33:16.234Z,15.75
2019-05-05T03:35:45.881Z,14.55
2019-05-05T03:38:15.632Z,14.05
2019-05-05T03:40:46.558Z,14.80
2019-05-05T03:43:17.008Z,17.90
2019-05-05T03:45:47.481Z,15.13
2019-05-05T03:48:17.836Z,11.85
2019-05-05T03:50:46.693Z,12.60
2019-05-05T03:53:16.905Z,12.03
2019-05-05T03:55:45.736Z,13.70
2019-05-05T03:58:15.787Z,14.78
2019-05-05T04:00:56.364Z,13.70
2019-05-05T04:03:25.051Z,20.57
2019-05-05T04:05:58.426Z,17.25
2019-05-05T04:08:27.831Z,24.47
2019-05-05T04:10:56.563Z,17.50
2019-05-05T04:13:25.461Z,16.05
2019-05-05T04:16:08.179Z,31.10
2019-05-05T04:18:44.222Z,24.02
2019-05-05T04:21:14.479Z,14.25
2019-05-05T04:23:44.228Z,21.65
2019-05-05T04:26:14.290Z,73.33
2019-05-05T04:28:43.709Z,27.80
2019-05-05T04:31:13.538Z,18.27
2019-05-05T04:33:44.362Z,17.77
2019-05-05T04:36:14.455Z,22.45
2019-05-05T04:38:43.915Z,25.15
2019-05-05T04:41:14.023Z,20.90
2019-05-05T04:43:44.168Z,76.92
2019-05-05T04:46:14.085Z,24.35
2019-05-05T04:48:54.439Z,25.37
2019-05-05T04:51:24.817Z,25.32
2019-05-05T04:54:06.960Z,21.37
2019-05-05T04:56:36.060Z,22.20
2019-05-05T04:59:04.850Z,17.45
2019-05-05T05:01:34.148Z,19.82
2019-05-05T05:04:21.008Z,17.62
2019-05-05T05:06:54.645Z,16.65
2019-05-05T05:09:23.834Z,15.10
2019-05-05T05:11:54.552Z,13.65
2019-05-05T05:14:24.728Z,15.93
2019-05-05T05:16:56.801Z,15.20
2019-05-05T05:19:25.534Z,9.65
2019-05-05T05:22:01.583Z,12.85
2019-05-05T05:24:24.629Z,13.35
2019-05-05T05:26:55.297Z,13.25
2019-05-05T05:29:23.922Z,17.35
2019-05-05T05:31:53.538Z,16.02
2019-05-05T05:34:23.865Z,19.98
2019-05-05T05:36:55.139Z,17.90
2019-05-05T05:39:25.483Z,13.62
2019-05-05T05:41:56.348Z,14.53
2019-05-05T05:44:35.846Z,11.03
2019-05-05T05:47:13.881Z,15.75
2019-05-05T05:49:44.035Z,18.48
2019-05-05T05:52:18.761Z,13.08
2019-05-05T05:54:44.254Z,27.85
2019-05-05T05:57:13.645Z,22.07
2019-05-05T05:59:44.365Z,12.10
2019-05-05T06:02:15.541Z,12.98
2019-05-05T06:04:44.576Z,14.43
2019-05-05T06:07:14.239Z,11.35
2019-05-05T06:09:43.866Z,8.88
2019-05-05T06:12:14.187Z,12.28
2019-05-05T06:14:44.712Z,9.85
2019-05-05T06:17:13.726Z,9.45
2019-05-05T06:19:44.452Z,8.10
2019-05-05T06:22:15.168Z,7.83
2019-05-05T06:24:43.912Z,12.75
2019-05-05T06:27:14.253Z,5.87
2019-05-05T06:29:43.855Z,7.35
2019-05-05T06:32:14.553Z,6.83
2019-05-05T06:34:44.304Z,6.40
2019-05-05T06:37:14.491Z,11.95
2019-05-05T06:39:43.966Z,5.75
2019-05-05T06:42:17.257Z,15.03
2019-05-05T06:44:47.621Z,9.60
2019-05-05T06:47:18.044Z,10.98
2019-05-05T06:49:46.767Z,11.57
2019-05-05T06:52:15.489Z,8.28
2019-05-05T06:54:44.267Z,8.80
2019-05-05T06:57:13.679Z,13.00
2019-05-05T06:59:43.902Z,7.85
2019-05-05T07:02:14.549Z,9.45
2019-05-05T07:04:44.489Z,9.20
2019-05-05T07:07:14.543Z,14.25
2019-05-05T07:09:44.703Z,13.45
2019-05-05T07:12:13.951Z,8.28
2019-05-05T07:14:44.520Z,8.13
2019-05-05T07:17:14.083Z,4.90
2019-05-05T07:19:44.986Z,9.33
2019-05-05T07:22:14.431Z,9.50
2019-05-05T07:24:43.952Z,9.58
2019-05-05T07:27:13.845Z,16.32
2019-05-05T07:29:43.685Z,8.55
2019-05-05T07:32:14.222Z,7.00
2019-05-05T07:34:47.826Z,9.80
2019-05-05T07:37:16.685Z,14.98
2019-05-05T07:39:45.400Z,9.68
2019-05-05T07:42:14.188Z,9.55
2019-05-05T07:44:44.117Z,8.33
2019-05-05T07:47:14.581Z,9.23
2019-05-05T07:49:44.141Z,6.75
2019-05-05T07:52:14.898Z,8.98
2019-05-05T07:54:43.673Z,6.60
2019-05-05T07:57:14.504Z,8.30
2019-05-05T07:59:45.002Z,7.70
2019-05-05T08:02:14.559Z,8.43
2019-05-05T08:04:43.814Z,13.30
2019-05-05T08:07:14.594Z,6.45
2019-05-05T08:09:44.461Z,5.78
2019-05-05T08:12:13.831Z,9.35
2019-05-05T08:14:44.463Z,12.58
2019-05-05T08:17:30.945Z,4.35
2019-05-05T08:20:04.084Z,8.30
2019-05-05T08:22:33.978Z,11.85
2019-05-05T08:25:07.249Z,36.75
2019-05-05T08:27:54.365Z,6.47
2019-05-05T08:30:24.832Z,4.58
2019-05-05T08:32:55.349Z,18.10
2019-05-05T08:35:24.093Z,17.30
2019-05-05T08:37:54.236Z,11.63
2019-05-05T08:40:23.969Z,21.90
2019-05-05T08:42:53.977Z,32.13
2019-05-05T08:45:26.190Z,9.78
2019-05-05T08:47:54.157Z,25.08
2019-05-05T08:50:26.445Z,82.62
2019-05-05T08:52:53.792Z,22.10
2019-05-05T08:55:24.476Z,8.10
2019-05-05T08:57:53.956Z,13.08
2019-05-05T09:00:24.468Z,12.45
2019-05-05T09:02:54.292Z,9.55
2019-05-05T09:05:23.899Z,11.60
2019-05-05T09:07:54.589Z,6.92
2019-05-05T09:10:23.662Z,14.93
2019-05-05T09:12:54.269Z,17.98
2019-05-05T09:15:24.273Z,8.48
2019-05-05T09:17:54.525Z,7.90
2019-05-05T09:20:24.275Z,24.52
2019-05-05T09:22:53.613Z,13.35
2019-05-05T09:25:24.179Z,7.75
2019-05-05T09:27:56.990Z,7.62
2019-05-05T09:30:31.504Z,11.45
2019-05-05T09:33:00.298Z,12.50
2019-05-05T09:35:29.010Z,8.55
2019-05-05T09:37:58.153Z,6.65
2019-05-05T09:40:40.905Z,22.58
2019-05-05T09:43:10.320Z,8.53
2019-05-05T09:45:39.732Z,8.48
2019-05-05T09:48:08.649Z,7.67
2019-05-05T09:50:37.432Z,7.97
2019-05-05T09:53:06.355Z,10.10
2019-05-05T09:55:35.164Z,6.42
2019-05-05T09:58:04.478Z,11.70
2019-05-05T10:00:34.950Z,4.58
2019-05-05T10:03:03.877Z,9.35
2019-05-05T10:05:34.240Z,16.42
2019-05-05T10:08:03.622Z,6.17
2019-05-05T10:10:33.694Z,4.17
2019-05-05T10:13:04.144Z,10.18
2019-05-05T10:15:33.162Z,12.28
2019-05-05T10:18:03.511Z,9.35
2019-05-05T10:20:34.235Z,5.47
2019-05-05T10:23:05.020Z,20.17
2019-05-05T10:25:37.880Z,10.48
2019-05-05T10:28:06.733Z,8.70
2019-05-05T10:30:36.014Z,13.43
2019-05-05T10:33:04.772Z,21.42
2019-05-05T10:35:34.476Z,12.33
2019-05-05T10:38:03.452Z,9.45
2019-05-05T10:40:34.011Z,7.08
2019-05-05T10:43:04.366Z,12.73
2019-05-05T10:45:33.379Z,5.92
2019-05-05T10:48:04.215Z,10.03
2019-05-05T10:50:34.293Z,6.28
2019-05-05T10:53:05.099Z,7.45
2019-05-05T10:55:34.698Z,6.95
2019-05-05T10:58:03.998Z,5.17
2019-05-05T11:00:41.344Z,7.45
2019-05-05T11:03:10.160Z,9.60
2019-05-05T11:05:38.984Z,12.50
2019-05-05T11:08:07.701Z,7.62
2019-05-05T11:10:36.459Z,8.33
2019-05-05T11:13:05.663Z,3.62
2019-05-05T11:15:34.373Z,4.40
2019-05-05T11:18:03.992Z,2.42
2019-05-05T11:20:34.095Z,4.30
2019-05-05T11:23:04.835Z,1.67
2019-05-05T11:25:33.835Z,4.78
2019-05-05T11:28:04.397Z,3.37
2019-05-05T11:30:36.079Z,5.03
2019-05-05T11:35:49.226Z,3.45
2019-05-05T11:38:19.409Z,3.65
2019-05-05T11:40:48.125Z,3.60
2019-05-05T11:43:17.188Z,4.25
2019-05-05T11:45:46.073Z,2.27
2019-05-05T11:48:14.950Z,2.60
2019-05-05T11:50:43.855Z,3.37
2019-05-05T11:53:14.446Z,3.08
2019-05-05T11:55:44.271Z,5.00
2019-05-05T11:58:14.335Z,6.58
2019-05-05T12:00:43.840Z,3.20
2019-05-05T12:03:14.386Z,2.60
2019-05-05T12:05:44.285Z,1.82
2019-05-05T12:08:14.628Z,5.22
2019-05-05T12:10:51.489Z,3.72
2019-05-05T12:13:20.214Z,2.17
2019-05-05T12:15:50.585Z,3.45
2019-05-05T12:18:19.365Z,4.25
2019-05-05T12:20:48.144Z,2.35
2019-05-05T12:23:16.960Z,2.83
2019-05-05T12:25:56.929Z,5.10
2019-05-05T12:28:24.882Z,3.00
2019-05-05T12:31:08.161Z,6.72
2019-05-05T12:33:36.952Z,6.35
2019-05-05T12:36:06.013Z,6.15
2019-05-05T12:38:34.906Z,2.10
2019-05-05T12:41:04.313Z,3.85
2019-05-05T12:43:34.019Z,1.87
2019-05-05T12:46:07.298Z,2.42
2019-05-05T12:48:40.349Z,1.45
2019-05-05T12:51:09.063Z,2.33
2019-05-05T12:53:37.800Z,2.95
2019-05-05T12:56:06.658Z,1.32
2019-05-05T12:58:35.904Z,2.45
2019-05-05T13:01:06.283Z,1.27
2019-05-05T13:03:35.061Z,2.92
2019-05-05T13:06:04.159Z,1.60
2019-05-05T13:08:34.009Z,4.12
2019-05-05T13:11:04.071Z,2.40
2019-05-05T13:13:34.599Z,1.87
2019-05-05T13:16:04.293Z,3.33
2019-05-05T13:18:33.926Z,2.25
2019-05-05T13:21:16.439Z,1.90
2019-05-05T13:24:01.946Z,2.05
2019-05-05T13:26:46.222Z,2.70
2019-05-05T13:29:14.662Z,3.65
2019-05-05T13:31:44.804Z,2.25
2019-05-05T13:34:13.760Z,3.98
2019-05-05T13:36:44.092Z,2.58
2019-05-05T13:39:14.442Z,2.35
2019-05-05T13:41:44.849Z,4.90
2019-05-05T13:44:15.555Z,2.83
2019-05-05T13:46:44.354Z,2.22
2019-05-05T13:49:19.178Z,2.20
2019-05-05T13:51:47.876Z,1.57
2019-05-05T13:54:16.663Z,1.85
2019-05-05T13:56:45.411Z,3.40
2019-05-05T13:59:14.316Z,2.80
2019-05-05T14:01:44.812Z,3.02
2019-05-05T14:04:13.858Z,2.77
2019-05-05T14:06:44.449Z,5.60
2019-05-05T14:09:13.792Z,3.15
2019-05-05T14:11:44.557Z,4.83
2019-05-05T14:14:13.763Z,3.90
2019-05-05T14:16:44.621Z,3.55
2019-05-05T14:19:14.657Z,1.92
2019-05-05T14:21:44.611Z,2.70
2019-05-05T14:24:15.468Z,2.25
2019-05-05T14:26:44.181Z,2.25
2019-05-05T14:29:14.723Z,2.60
2019-05-05T14:31:44.628Z,2.85
2019-05-05T14:34:15.030Z,3.05
2019-05-05T14:36:53.362Z,2.25
2019-05-05T14:39:23.870Z,2.02
2019-05-05T14:41:53.955Z,2.83
2019-05-05T14:44:24.019Z,3.60
2019-05-05T14:46:52.999Z,2.30
2019-05-05T14:49:21.749Z,1.55
2019-05-05T14:51:50.473Z,4.65
2019-05-05T14:54:19.196Z,3.02
2019-05-05T14:56:47.908Z,3.05
2019-05-05T14:59:16.638Z,2.10
2019-05-05T15:01:45.377Z,4.83
2019-05-05T15:04:15.728Z,2.80
2019-05-05T15:06:46.083Z,3.12
2019-05-05T15:09:33.639Z,3.52
2019-05-05T15:12:05.191Z,2.40
2019-05-05T15:14:34.023Z,4.45
2019-05-05T15:17:03.681Z,3.77
2019-05-05T15:19:34.030Z,2.80
2019-05-05T15:22:03.751Z,4.25
2019-05-05T15:24:33.591Z,6.58
2019-05-05T15:27:02.416Z,4.05
2019-05-05T15:29:31.208Z,2.50
2019-05-05T15:31:59.927Z,3.10
2019-05-05T15:34:28.804Z,4.92
2019-05-05T15:36:59.142Z,2.72
2019-05-05T15:39:27.928Z,3.42
2019-05-05T15:41:56.721Z,3.50
2019-05-05T15:44:26.946Z,7.87
2019-05-05T15:46:57.871Z,7.60
2019-05-05T15:49:26.092Z,7.80
2019-05-05T15:51:54.821Z,7.28
2019-05-05T15:54:23.759Z,11.85
2019-05-05T15:57:02.995Z,8.78
2019-05-05T15:59:23.955Z,4.05
2019-05-05T16:01:54.731Z,4.17
2019-05-05T16:04:23.713Z,9.03
2019-05-05T16:06:54.066Z,5.15
2019-05-05T16:09:23.072Z,9.63
2019-05-05T16:11:51.781Z,4.17
2019-05-05T16:14:21.171Z,5.87
2019-05-05T16:16:51.533Z,12.75
2019-05-05T16:19:28.167Z,4.80
2019-05-05T16:21:58.584Z,6.55
2019-05-05T16:24:29.025Z,5.10
2019-05-05T16:26:57.811Z,7.75
2019-05-05T16:29:26.499Z,11.18
2019-05-05T16:31:56.846Z,12.18
2019-05-05T16:34:25.556Z,10.45
2019-05-05T16:36:56.940Z,7.35
2019-05-05T16:39:25.637Z,9.93
2019-05-05T16:41:56.477Z,7.25
2019-05-05T16:44:25.172Z,9.50
2019-05-05T16:46:54.037Z,7.08
2019-05-05T16:49:22.981Z,6.92
2019-05-05T16:51:54.526Z,7.28
2019-05-05T16:54:24.994Z,4.85
2019-05-05T16:56:53.723Z,6.22
2019-05-05T16:59:23.732Z,4.00
2019-05-05T17:01:54.095Z,5.17
2019-05-05T17:04:24.346Z,6.92
2019-05-05T17:06:54.677Z,9.93
2019-05-05T17:09:25.104Z,8.28
2019-05-05T17:12:09.280Z,9.25
2019-05-05T17:14:40.346Z,5.70
2019-05-05T17:17:10.696Z,7.20
2019-05-05T17:19:41.056Z,8.50
2019-05-05T17:22:11.484Z,7.03
2019-05-05T17:24:40.184Z,6.33
2019-05-05T17:27:08.934Z,7.15
2019-05-05T17:29:37.704Z,7.00
2019-05-05T17:32:06.411Z,7.12
2019-05-05T17:34:35.290Z,7.35
2019-05-05T17:37:04.364Z,7.85
2019-05-05T17:39:34.755Z,8.65
2019-05-05T17:42:11.019Z,12.78
2019-05-05T17:44:46.798Z,10.68
2019-05-05T17:47:24.439Z,8.88
2019-05-05T17:49:54.873Z,8.60
2019-05-05T17:52:28.395Z,10.45
2019-05-05T17:54:58.078Z,21.65
2019-05-05T17:57:26.721Z,12.53
2019-05-05T17:59:55.536Z,13.55
2019-05-05T18:02:24.406Z,8.98
2019-05-05T18:04:54.070Z,8.50
2019-05-05T18:07:24.745Z,12.13
2019-05-05T18:09:55.124Z,12.05
2019-05-05T18:12:25.585Z,13.20
2019-05-05T18:15:05.237Z,12.88
2019-05-05T18:17:34.098Z,13.75
2019-05-05T18:20:04.452Z,12.20
2019-05-05T18:22:34.280Z,16.10
2019-05-05T18:25:03.875Z,13.62
2019-05-05T18:27:34.361Z,19.42
2019-05-05T18:30:03.969Z,18.02
2019-05-05T18:32:34.216Z,18.02
2019-05-05T18:35:06.518Z,18.67
2019-05-05T18:37:34.739Z,17.82
2019-05-05T18:40:04.525Z,11.78
2019-05-05T18:42:34.005Z,9.63
2019-05-05T18:45:07.191Z,13.90
2019-05-05T18:47:35.945Z,19.67
2019-05-05T18:50:06.941Z,13.08
2019-05-05T18:52:35.650Z,15.25
2019-05-05T18:55:08.357Z,16.35
2019-05-05T18:57:37.056Z,14.25
2019-05-05T19:00:10.368Z,14.07
2019-05-05T19:02:46.896Z,20.80
2019-05-05T19:05:24.587Z,14.60
2019-05-05T19:07:56.155Z,14.87
2019-05-05T19:10:25.080Z,20.17
2019-05-05T19:12:54.223Z,20.92
2019-05-05T19:15:24.439Z,25.55
2019-05-05T19:17:53.380Z,23.52
2019-05-05T19:20:24.456Z,25.37
2019-05-05T19:23:03.504Z,25.32
2019-05-05T19:25:31.724Z,28.90
2019-05-05T19:28:00.435Z,29.37
2019-05-05T19:30:29.249Z,30.72
2019-05-05T19:32:58.048Z,31.02
2019-05-05T19:35:40.713Z,38.13
2019-05-05T19:37:57.170Z,36.98
2019-05-05T19:40:25.872Z,28.67
2019-05-05T19:42:54.590Z,29.57
2019-05-05T19:45:24.127Z,33.05
2019-05-05T19:47:53.721Z,37.75
2019-05-05T19:50:24.522Z,41.35
2019-05-05T19:52:53.868Z,47.47
2019-05-05T19:55:22.819Z,37.85
2019-05-05T19:57:53.906Z,42.85
2019-05-05T20:00:23.473Z,43.05
2019-05-05T20:03:03.708Z,42.47
2019-05-05T20:05:24.590Z,42.65
2019-05-05T20:07:55.307Z,35.20
2019-05-05T20:10:23.913Z,41.20
2019-05-05T20:12:54.008Z,40.43
2019-05-05T20:15:27.364Z,45.38
2019-05-05T20:17:56.080Z,41.92
2019-05-05T20:20:24.808Z,42.60
2019-05-05T20:22:54.768Z,41.58
2019-05-05T20:25:24.379Z,41.63
2019-05-05T20:27:55.729Z,38.80
2019-05-05T20:30:24.671Z,42.00
2019-05-05T20:32:58.147Z,39.60
2019-05-05T20:35:28.543Z,40.88
2019-05-05T20:38:02.022Z,41.53
2019-05-05T20:40:35.160Z,46.65
2019-05-05T20:43:04.144Z,36.88
2019-05-05T20:45:34.641Z,40.10
2019-05-05T20:48:04.510Z,40.33
2019-05-05T20:50:34.341Z,45.73
2019-05-05T20:53:04.903Z,39.45
2019-05-05T20:55:34.038Z,41.25
2019-05-05T20:58:04.723Z,44.67
2019-05-05T21:00:34.803Z,43.50
2019-05-05T21:03:04.818Z,41.75
2019-05-05T21:05:34.479Z,43.45
2019-05-05T21:08:04.867Z,48.65
2019-05-05T21:10:34.787Z,45.35
2019-05-05T21:13:03.873Z,48.42
2019-05-05T21:15:34.058Z,52.50
2019-05-05T21:18:04.913Z,50.48
2019-05-05T21:20:34.684Z,50.67
2019-05-05T21:23:05.227Z,47.45
2019-05-05T21:25:38.795Z,58.63
2019-05-05T21:28:07.557Z,50.85
2019-05-05T21:30:36.399Z,48.45
2019-05-05T21:33:05.137Z,54.45
2019-05-05T21:35:34.841Z,57.73
2019-05-05T21:38:04.765Z,62.50
2019-05-05T21:40:34.618Z,64.15
2019-05-05T21:43:04.916Z,56.80
2019-05-05T21:45:34.727Z,66.07
2019-05-05T21:48:04.431Z,60.45
2019-05-05T21:50:35.153Z,57.70
2019-05-05T21:53:17.501Z,63.45
2019-05-05T21:55:50.312Z,60.67
2019-05-05T21:58:25.334Z,64.45
2019-05-05T22:00:55.934Z,61.58
2019-05-05T22:03:29.090Z,72.17
2019-05-05T22:05:57.811Z,63.45
2019-05-05T22:08:26.633Z,80.75
2019-05-05T22:10:55.359Z,71.12
2019-05-05T22:13:24.239Z,74.67
2019-05-05T22:15:54.602Z,68.57
2019-05-05T22:18:23.549Z,78.20
2019-05-05T22:21:06.045Z,71.77
2019-05-05T22:23:36.820Z,72.10
2019-05-05T22:26:05.240Z,70.40
2019-05-05T22:28:34.183Z,67.67
2019-05-05T22:31:04.661Z,69.87
2019-05-05T22:33:34.166Z,70.95
2019-05-05T22:36:04.466Z,75.87
2019-05-05T22:38:33.961Z,77.08
2019-05-05T22:41:02.972Z,72.87
2019-05-05T22:43:31.693Z,79.72
2019-05-05T22:46:00.413Z,79.60
2019-05-05T22:48:29.135Z,80.80
2019-05-05T22:50:58.933Z,80.35
2019-05-05T22:53:27.631Z,80.62
2019-05-05T22:55:57.468Z,80.10
2019-05-05T22:58:26.216Z,80.72
2019-05-05T23:00:55.140Z,88.00
2019-05-05T23:03:31.204Z,80.72
2019-05-05T23:06:01.709Z,90.22
2019-05-05T23:08:31.644Z,83.27
2019-05-05T23:11:00.376Z,85.67
2019-05-05T23:13:29.089Z,84.03
2019-05-05T23:15:59.426Z,119.00
2019-05-05T23:18:30.129Z,85.60
2019-05-05T23:21:06.439Z,88.50
2019-05-05T23:23:36.811Z,84.80
2019-05-05T23:26:23.147Z,76.45
2019-05-05T23:28:53.578Z,80.10
2019-05-05T23:31:24.141Z,78.95
2019-05-05T23:33:54.697Z,77.05
2019-05-05T23:36:24.200Z,81.47
2019-05-05T23:38:54.902Z,76.53
2019-05-05T23:41:25.697Z,75.40
2019-05-05T23:43:54.610Z,59.08
2019-05-05T23:46:24.121Z,74.32
2019-05-05T23:48:53.662Z,82.45
2019-05-05T23:51:24.254Z,86.17
2019-05-05T23:53:55.093Z,82.62
2019-05-05T23:56:24.076Z,75.83
2019-05-05T23:58:54.910Z,62.10
