createdAt,value
2016-11-26T00:01:26.975Z,1024.157
2016-11-26T00:04:20.120Z,1024.195
2016-11-26T00:07:13.416Z,1024.196
2016-11-26T00:10:06.607Z,1024.166
2016-11-26T00:13:00.277Z,1024.110
2016-11-26T00:18:46.736Z,1024.031
2016-11-26T00:21:39.989Z,1023.984
2016-11-26T00:24:33.070Z,1023.946
2016-11-26T00:27:26.353Z,1023.910
2016-11-26T00:30:19.736Z,1023.890
2016-11-26T00:33:13.116Z,1023.907
2016-11-26T00:36:06.312Z,1023.929
2016-11-26T00:41:52.797Z,1023.883
2016-11-26T00:44:46.084Z,1023.859
2016-11-26T00:47:39.477Z,1023.820
2016-11-26T00:50:32.701Z,1023.779
2016-11-26T00:53:25.970Z,1023.774
2016-11-26T00:56:19.259Z,1023.800
2016-11-26T00:59:12.534Z,1023.845
2016-11-26T01:02:05.874Z,1023.872
2016-11-26T01:04:59.162Z,1023.831
2016-11-26T01:10:45.711Z,1023.784
2016-11-26T01:13:38.822Z,1023.726
2016-11-26T01:16:32.007Z,1023.779
2016-11-26T01:19:25.260Z,1023.797
2016-11-26T01:22:18.589Z,1023.813
2016-11-26T01:25:11.863Z,1023.787
2016-11-26T01:28:05.078Z,1023.780
2016-11-26T01:30:58.311Z,1023.837
2016-11-26T01:33:51.535Z,1023.795
2016-11-26T01:36:44.851Z,1023.758
2016-11-26T01:39:38.142Z,1023.726
2016-11-26T01:42:31.457Z,1023.648
2016-11-26T01:45:24.722Z,1023.618
2016-11-26T01:48:17.973Z,1023.572
2016-11-26T01:51:11.191Z,1023.551
2016-11-26T01:56:57.665Z,1023.462
2016-11-26T02:02:44.418Z,1023.406
2016-11-26T02:05:37.598Z,1023.381
2016-11-26T02:08:30.865Z,1023.372
2016-11-26T02:11:24.152Z,1023.378
2016-11-26T02:14:17.535Z,1023.371
2016-11-26T02:17:11.727Z,1023.404
2016-11-26T02:20:03.941Z,1023.410
2016-11-26T02:22:57.227Z,1023.385
2016-11-26T02:25:50.459Z,1023.392
2016-11-26T02:28:43.650Z,1023.357
2016-11-26T02:34:30.397Z,1023.363
2016-11-26T02:37:23.528Z,1023.295
2016-11-26T02:40:16.760Z,1023.336
2016-11-26T02:43:09.948Z,1023.324
2016-11-26T02:46:03.280Z,1023.335
2016-11-26T02:48:56.498Z,1023.287
2016-11-26T02:51:49.784Z,1023.245
2016-11-26T02:54:43.899Z,1023.264
2016-11-26T02:57:36.288Z,1023.269
2016-11-26T03:00:29.335Z,1023.230
2016-11-26T03:06:15.829Z,1023.215
2016-11-26T03:09:09.047Z,1023.204
2016-11-26T03:12:02.184Z,1023.203
2016-11-26T03:14:55.454Z,1023.194
2016-11-26T03:17:48.640Z,1023.208
2016-11-26T03:20:42.883Z,1023.162
2016-11-26T03:23:35.343Z,1023.184
2016-11-26T03:26:28.397Z,1023.211
2016-11-26T03:29:21.569Z,1023.249
2016-11-26T03:32:14.794Z,1023.206
2016-11-26T03:35:08.006Z,1023.156
2016-11-26T03:38:01.248Z,1023.128
2016-11-26T03:40:54.506Z,1023.126
2016-11-26T03:43:47.685Z,1023.059
2016-11-26T03:46:40.859Z,1022.981
2016-11-26T03:52:27.312Z,1022.893
2016-11-26T03:55:20.547Z,1022.886
2016-11-26T04:01:07.955Z,1022.907
2016-11-26T04:04:00.108Z,1022.860
2016-11-26T04:06:53.547Z,1022.797
2016-11-26T04:09:46.559Z,1022.785
2016-11-26T04:12:39.551Z,1022.768
2016-11-26T04:15:33.565Z,1022.734
2016-11-26T04:18:25.904Z,1022.716
2016-11-26T04:21:19.096Z,1022.765
2016-11-26T04:24:12.291Z,1022.823
2016-11-26T04:27:05.447Z,1022.836
2016-11-26T04:29:58.740Z,1022.837
2016-11-26T04:32:51.832Z,1022.817
2016-11-26T04:35:45.022Z,1022.798
2016-11-26T04:38:38.320Z,1022.763
2016-11-26T04:41:31.395Z,1022.780
2016-11-26T04:44:24.442Z,1022.730
2016-11-26T04:47:18.109Z,1022.662
2016-11-26T04:50:11.793Z,1022.586
2016-11-26T04:53:04.894Z,1022.527
2016-11-26T04:55:58.028Z,1022.491
2016-11-26T04:58:51.078Z,1022.476
2016-11-26T05:01:44.276Z,1022.460
2016-11-26T05:04:37.384Z,1022.441
2016-11-26T05:07:30.575Z,1022.437
2016-11-26T05:13:16.961Z,1022.336
2016-11-26T05:16:10.241Z,1022.311
2016-11-26T05:19:03.451Z,1022.312
2016-11-26T05:21:56.581Z,1022.357
2016-11-26T05:24:49.638Z,1022.335
2016-11-26T05:27:42.895Z,1022.325
2016-11-26T05:30:37.566Z,1022.310
2016-11-26T05:33:30.136Z,1022.272
2016-11-26T05:36:23.223Z,1022.240
2016-11-26T05:39:16.414Z,1022.250
2016-11-26T05:42:09.447Z,1022.270
2016-11-26T05:45:02.605Z,1022.283
2016-11-26T05:47:55.736Z,1022.271
2016-11-26T05:50:48.873Z,1022.278
2016-11-26T05:53:42.174Z,1022.248
2016-11-26T05:56:35.317Z,1022.235
2016-11-26T05:59:28.387Z,1022.086
2016-11-26T06:02:21.686Z,1022.100
2016-11-26T06:05:14.729Z,1022.192
2016-11-26T06:08:07.764Z,1022.274
2016-11-26T06:11:00.936Z,1022.240
2016-11-26T06:16:46.996Z,1022.223
2016-11-26T06:19:40.142Z,1022.263
2016-11-26T06:22:33.119Z,1022.196
2016-11-26T06:25:26.133Z,1022.108
2016-11-26T06:28:19.138Z,1022.066
2016-11-26T06:31:12.157Z,1022.080
2016-11-26T06:34:05.369Z,1022.049
2016-11-26T06:36:58.670Z,1022.006
2016-11-26T06:39:51.592Z,1021.985
2016-11-26T06:42:44.632Z,1021.973
2016-11-26T06:45:37.637Z,1021.961
2016-11-26T06:48:30.684Z,1021.883
2016-11-26T06:51:23.685Z,1021.854
2016-11-26T06:54:16.594Z,1021.801
2016-11-26T06:57:09.768Z,1021.796
2016-11-26T07:00:02.741Z,1021.844
2016-11-26T07:02:55.840Z,1021.893
2016-11-26T07:05:48.847Z,1021.843
2016-11-26T07:11:34.777Z,1021.820
2016-11-26T07:14:27.743Z,1021.857
2016-11-26T07:17:20.759Z,1021.906
2016-11-26T07:20:13.619Z,1022.004
2016-11-26T07:23:06.689Z,1021.973
2016-11-26T07:25:59.734Z,1021.956
2016-11-26T07:31:45.866Z,1021.993
2016-11-26T07:34:38.922Z,1021.991
2016-11-26T07:37:31.511Z,1021.968
2016-11-26T07:40:24.745Z,1021.994
2016-11-26T07:43:18.047Z,1022.038
2016-11-26T07:46:11.955Z,1022.051
2016-11-26T07:49:06.154Z,1022.002
2016-11-26T07:51:59.811Z,1022.059
2016-11-26T07:54:53.782Z,1022.134
2016-11-26T07:57:47.863Z,1022.139
2016-11-26T08:00:41.927Z,1022.084
2016-11-26T08:03:36.080Z,1022.035
2016-11-26T08:06:30.109Z,1022.070
2016-11-26T08:12:18.273Z,1021.980
2016-11-26T08:15:12.404Z,1021.917
2016-11-26T08:21:00.523Z,1021.868
2016-11-26T08:23:54.467Z,1021.834
2016-11-26T08:26:48.584Z,1021.820
2016-11-26T08:29:42.791Z,1021.759
2016-11-26T08:32:36.836Z,1021.737
2016-11-26T08:35:30.793Z,1021.729
2016-11-26T08:38:24.875Z,1021.703
2016-11-26T08:41:18.958Z,1021.688
2016-11-26T08:44:12.992Z,1021.697
2016-11-26T08:47:06.984Z,1021.675
2016-11-26T08:50:01.011Z,1021.654
2016-11-26T08:52:55.106Z,1021.641
2016-11-26T08:58:43.128Z,1021.662
2016-11-26T09:01:37.140Z,1021.746
2016-11-26T09:04:31.119Z,1021.750
2016-11-26T09:07:25.133Z,1021.734
2016-11-26T09:10:19.098Z,1021.723
2016-11-26T09:13:13.107Z,1021.704
2016-11-26T09:16:07.976Z,1021.655
2016-11-26T09:19:01.130Z,1021.577
2016-11-26T09:21:55.281Z,1021.548
2016-11-26T09:27:43.729Z,1021.399
2016-11-26T09:30:37.887Z,1021.381
2016-11-26T09:36:26.341Z,1021.354
2016-11-26T09:39:20.568Z,1021.335
2016-11-26T09:42:14.796Z,1021.289
2016-11-26T09:45:08.975Z,1021.197
2016-11-26T09:48:03.377Z,1021.240
2016-11-26T09:50:57.576Z,1021.145
2016-11-26T09:53:51.791Z,1021.112
2016-11-26T09:56:46.084Z,1021.076
2016-11-26T09:59:40.306Z,1021.029
2016-11-26T10:02:34.416Z,1021.017
2016-11-26T10:05:28.662Z,1020.978
2016-11-26T10:08:22.828Z,1020.948
2016-11-26T10:11:16.983Z,1020.938
2016-11-26T10:14:11.163Z,1020.902
2016-11-26T10:17:05.458Z,1020.813
2016-11-26T10:19:59.484Z,1020.734
2016-11-26T10:22:53.683Z,1020.695
2016-11-26T10:28:42.081Z,1020.676
2016-11-26T10:31:36.259Z,1020.661
2016-11-26T10:37:24.788Z,1020.618
2016-11-26T10:43:13.335Z,1020.501
2016-11-26T10:46:07.563Z,1020.502
2016-11-26T10:49:01.698Z,1020.436
2016-11-26T10:51:56.436Z,1020.382
2016-11-26T11:00:39.211Z,1020.272
2016-11-26T11:03:33.551Z,1020.200
2016-11-26T11:06:27.821Z,1020.159
2016-11-26T11:09:22.040Z,1020.134
2016-11-26T11:12:16.307Z,1020.096
2016-11-26T11:15:10.524Z,1020.060
2016-11-26T11:18:04.758Z,1019.978
2016-11-26T11:20:59.929Z,1019.902
2016-11-26T11:23:53.240Z,1019.898
2016-11-26T11:26:47.429Z,1019.866
2016-11-26T11:29:41.614Z,1019.734
2016-11-26T11:32:35.837Z,1019.692
2016-11-26T11:35:30.064Z,1019.656
2016-11-26T11:38:24.231Z,1019.596
2016-11-26T11:41:18.590Z,1019.641
2016-11-26T11:44:12.734Z,1019.585
2016-11-26T11:47:07.104Z,1019.547
2016-11-26T11:50:01.439Z,1019.496
2016-11-26T11:52:55.786Z,1019.445
2016-11-26T11:55:50.046Z,1019.458
2016-11-26T11:58:45.290Z,1019.448
2016-11-26T12:01:38.532Z,1019.382
2016-11-26T12:07:27.010Z,1019.278
2016-11-26T12:13:15.751Z,1019.194
2016-11-26T12:16:10.127Z,1019.102
2016-11-26T12:19:04.324Z,1019.123
2016-11-26T12:21:58.526Z,1019.113
2016-11-26T12:24:52.617Z,1019.085
2016-11-26T12:27:46.922Z,1019.051
2016-11-26T12:30:41.204Z,1019.027
2016-11-26T12:33:35.361Z,1018.983
2016-11-26T12:36:29.905Z,1018.930
2016-11-26T12:39:24.182Z,1018.885
2016-11-26T12:45:12.691Z,1018.751
2016-11-26T12:48:06.863Z,1018.739
2016-11-26T12:51:01.069Z,1018.776
2016-11-26T12:53:55.364Z,1018.701
2016-11-26T12:56:49.644Z,1018.634
2016-11-26T12:59:43.824Z,1018.622
2016-11-26T13:05:32.559Z,1018.598
2016-11-26T13:08:26.863Z,1018.507
2016-11-26T13:11:21.160Z,1018.484
2016-11-26T13:14:15.333Z,1018.476
2016-11-26T13:17:09.599Z,1018.409
2016-11-26T13:22:58.218Z,1018.240
2016-11-26T13:25:52.546Z,1018.141
2016-11-26T13:28:46.663Z,1018.145
2016-11-26T13:31:40.905Z,1018.128
2016-11-26T13:34:35.140Z,1018.160
2016-11-26T13:37:29.370Z,1018.163
2016-11-26T13:40:23.607Z,1018.129
2016-11-26T13:43:17.814Z,1018.075
2016-11-26T13:46:12.195Z,1018.012
2016-11-26T13:49:06.417Z,1017.967
2016-11-26T13:52:00.681Z,1017.898
2016-11-26T13:54:54.890Z,1017.821
2016-11-26T13:57:49.148Z,1017.832
2016-11-26T14:00:43.377Z,1017.807
2016-11-26T14:03:37.684Z,1017.785
2016-11-26T14:06:32.045Z,1017.738
2016-11-26T14:09:26.184Z,1017.737
2016-11-26T14:12:20.381Z,1017.780
2016-11-26T14:15:14.697Z,1017.726
2016-11-26T14:18:08.975Z,1017.681
2016-11-26T14:21:03.109Z,1017.581
2016-11-26T14:23:57.395Z,1017.510
2016-11-26T14:26:51.628Z,1017.456
2016-11-26T14:29:45.879Z,1017.434
2016-11-26T14:32:40.033Z,1017.408
2016-11-26T14:35:34.879Z,1017.387
2016-11-26T14:38:29.144Z,1017.362
2016-11-26T14:41:23.466Z,1017.329
2016-11-26T14:44:17.821Z,1017.317
2016-11-26T14:47:12.073Z,1017.298
2016-11-26T14:50:06.305Z,1017.404
2016-11-26T14:53:00.543Z,1017.444
2016-11-26T14:55:54.934Z,1017.339
2016-11-26T14:58:49.324Z,1017.294
2016-11-26T15:01:43.712Z,1017.280
2016-11-26T15:04:37.736Z,1017.197
2016-11-26T15:07:32.913Z,1017.155
2016-11-26T15:10:26.934Z,1017.109
2016-11-26T15:13:21.463Z,1017.097
2016-11-26T15:16:15.698Z,1017.073
2016-11-26T15:19:09.989Z,1017.039
2016-11-26T15:22:04.265Z,1016.934
2016-11-26T15:24:58.754Z,1016.926
2016-11-26T15:27:52.992Z,1016.922
2016-11-26T15:30:47.312Z,1016.908
2016-11-26T15:33:41.574Z,1016.949
2016-11-26T15:36:35.875Z,1016.917
2016-11-26T15:39:30.140Z,1016.964
2016-11-26T15:42:24.350Z,1016.898
2016-11-26T15:45:18.575Z,1016.860
2016-11-26T15:48:12.795Z,1016.870
2016-11-26T15:51:07.057Z,1016.919
2016-11-26T15:54:01.445Z,1016.934
2016-11-26T15:59:49.923Z,1017.000
2016-11-26T16:02:44.110Z,1016.980
2016-11-26T16:05:38.261Z,1016.948
2016-11-26T16:08:32.472Z,1016.915
2016-11-26T16:11:26.697Z,1016.822
2016-11-26T16:17:15.316Z,1016.760
2016-11-26T16:20:09.458Z,1016.654
2016-11-26T16:23:03.611Z,1016.488
2016-11-26T16:25:57.805Z,1016.468
2016-11-26T16:28:52.132Z,1016.324
2016-11-26T16:31:46.314Z,1016.314
2016-11-26T16:34:40.515Z,1016.244
2016-11-26T16:37:34.820Z,1016.223
2016-11-26T16:43:23.474Z,1016.106
2016-11-26T16:46:17.683Z,1016.061
2016-11-26T16:52:06.239Z,1016.009
2016-11-26T16:55:00.473Z,1016.034
2016-11-26T16:57:54.710Z,1016.069
2016-11-26T17:00:48.839Z,1016.057
2016-11-26T17:03:43.439Z,1016.047
2016-11-26T17:06:37.731Z,1016.009
2016-11-26T17:09:31.879Z,1016.013
2016-11-26T17:12:26.106Z,1015.998
2016-11-26T17:15:20.369Z,1016.001
2016-11-26T17:18:14.627Z,1016.026
2016-11-26T17:26:57.260Z,1015.913
2016-11-26T17:29:51.822Z,1015.884
2016-11-26T17:32:45.969Z,1015.836
2016-11-26T17:35:40.204Z,1015.803
2016-11-26T17:38:34.449Z,1015.769
2016-11-26T17:41:28.671Z,1015.755
2016-11-26T17:44:22.844Z,1015.725
2016-11-26T17:50:11.416Z,1015.699
2016-11-26T17:53:05.930Z,1015.738
2016-11-26T17:56:00.153Z,1015.669
2016-11-26T17:58:54.347Z,1015.638
2016-11-26T18:01:48.534Z,1015.600
2016-11-26T18:04:42.867Z,1015.631
2016-11-26T18:07:37.140Z,1015.628
2016-11-26T18:13:25.671Z,1015.605
2016-11-26T18:19:14.181Z,1015.618
2016-11-26T18:22:08.418Z,1015.665
2016-11-26T18:25:02.624Z,1015.680
2016-11-26T18:27:56.974Z,1015.647
2016-11-26T18:30:51.269Z,1015.578
2016-11-26T18:33:46.603Z,1015.548
2016-11-26T18:36:39.857Z,1015.456
2016-11-26T18:39:34.098Z,1015.496
2016-11-26T18:42:28.380Z,1015.534
2016-11-26T18:45:22.615Z,1015.556
2016-11-26T18:48:16.875Z,1015.556
2016-11-26T18:51:11.104Z,1015.514
2016-11-26T18:54:05.375Z,1015.469
2016-11-26T18:56:59.663Z,1015.379
2016-11-26T18:59:53.927Z,1015.346
2016-11-26T19:02:48.138Z,1015.240
2016-11-26T19:05:42.357Z,1015.191
2016-11-26T19:08:36.549Z,1015.172
2016-11-26T19:11:30.799Z,1015.146
2016-11-26T19:14:25.039Z,1015.088
2016-11-26T19:17:19.312Z,1015.043
2016-11-26T19:20:13.573Z,1015.020
2016-11-26T19:23:08.409Z,1014.995
2016-11-26T19:26:02.581Z,1015.004
2016-11-26T19:28:56.898Z,1015.033
2016-11-26T19:31:51.226Z,1014.909
2016-11-26T19:37:39.638Z,1014.893
2016-11-26T19:40:33.857Z,1014.881
2016-11-26T19:43:28.208Z,1014.900
2016-11-26T19:46:22.355Z,1014.935
2016-11-26T19:49:16.551Z,1014.946
2016-11-26T19:52:10.760Z,1014.992
2016-11-26T19:55:05.031Z,1014.964
2016-11-26T19:58:00.257Z,1014.925
2016-11-26T20:00:53.463Z,1014.880
2016-11-26T20:03:47.807Z,1014.826
2016-11-26T20:06:42.106Z,1014.759
2016-11-26T20:09:36.373Z,1014.755
2016-11-26T20:12:30.682Z,1014.749
2016-11-26T20:15:24.924Z,1014.710
2016-11-26T20:18:19.134Z,1014.659
2016-11-26T20:21:13.389Z,1014.599
2016-11-26T20:24:07.619Z,1014.609
2016-11-26T20:27:01.864Z,1014.459
2016-11-26T20:29:56.080Z,1014.372
2016-11-26T20:32:50.378Z,1014.435
2016-11-26T20:35:44.669Z,1014.439
2016-11-26T20:38:38.898Z,1014.406
2016-11-26T20:41:33.113Z,1014.389
2016-11-26T20:44:27.420Z,1014.416
2016-11-26T20:47:21.712Z,1014.371
2016-11-26T20:50:15.992Z,1014.319
2016-11-26T20:53:10.201Z,1014.300
2016-11-26T20:58:58.733Z,1014.240
2016-11-26T21:01:53.045Z,1014.128
2016-11-26T21:04:47.181Z,1014.128
2016-11-26T21:07:41.466Z,1014.171
2016-11-26T21:10:35.754Z,1014.180
2016-11-26T21:13:30.107Z,1014.162
2016-11-26T21:16:24.336Z,1014.004
2016-11-26T21:19:18.646Z,1014.019
2016-11-26T21:28:01.626Z,1013.967
2016-11-26T21:30:55.933Z,1013.865
2016-11-26T21:36:44.348Z,1013.882
2016-11-26T21:39:38.812Z,1013.947
2016-11-26T21:42:33.109Z,1013.884
2016-11-26T21:45:27.440Z,1013.926
2016-11-26T21:48:21.647Z,1013.905
2016-11-26T21:51:16.484Z,1013.832
2016-11-26T21:54:10.685Z,1013.813
2016-11-26T21:57:04.945Z,1013.853
2016-11-26T21:59:59.263Z,1013.880
2016-11-26T22:02:53.560Z,1013.751
2016-11-26T22:05:47.863Z,1013.728
2016-11-26T22:08:42.196Z,1013.829
2016-11-26T22:11:36.464Z,1013.841
2016-11-26T22:14:30.771Z,1013.758
2016-11-26T22:17:25.134Z,1013.809
2016-11-26T22:23:13.698Z,1013.814
2016-11-26T22:26:08.129Z,1013.711
2016-11-26T22:29:03.503Z,1013.796
2016-11-26T22:31:56.785Z,1013.805
2016-11-26T22:34:51.120Z,1013.785
2016-11-26T22:37:45.332Z,1013.678
2016-11-26T22:40:39.721Z,1013.693
2016-11-26T22:43:34.001Z,1013.842
2016-11-26T22:46:28.414Z,1013.800
2016-11-26T22:49:22.722Z,1013.667
2016-11-26T22:52:17.007Z,1013.636
2016-11-26T22:55:11.418Z,1013.637
2016-11-26T22:58:05.936Z,1013.674
2016-11-26T23:01:00.274Z,1013.617
2016-11-26T23:03:54.656Z,1013.506
2016-11-26T23:06:48.969Z,1013.634
2016-11-26T23:09:43.362Z,1013.651
2016-11-26T23:12:37.717Z,1013.617
2016-11-26T23:15:32.145Z,1013.539
2016-11-26T23:18:26.489Z,1013.647
2016-11-26T23:21:20.825Z,1013.547
2016-11-26T23:24:15.100Z,1013.435
2016-11-26T23:27:09.469Z,1013.400
2016-11-26T23:30:03.817Z,1013.492
2016-11-26T23:32:58.213Z,1013.499
2016-11-26T23:35:52.575Z,1013.334
2016-11-26T23:38:46.808Z,1013.116
2016-11-26T23:41:41.154Z,1013.239
2016-11-26T23:44:35.525Z,1013.380
2016-11-26T23:47:29.827Z,1013.252
2016-11-26T23:50:24.159Z,1012.928
2016-11-26T23:53:18.423Z,1013.028
2016-11-26T23:56:13.896Z,1013.129
2016-11-26T23:59:07.167Z,1013.166
