createdAt,value
2018-11-03T00:00:27.015Z,7.51
2018-11-03T00:02:56.652Z,7.49
2018-11-03T00:05:26.325Z,7.50
2018-11-03T00:07:55.985Z,7.46
2018-11-03T00:10:25.706Z,7.46
2018-11-03T00:12:55.307Z,7.46
2018-11-03T00:15:25.152Z,7.43
2018-11-03T00:17:54.740Z,7.43
2018-11-03T00:20:24.352Z,7.43
2018-11-03T00:22:53.949Z,7.39
2018-11-03T00:25:23.708Z,7.34
2018-11-03T00:27:53.379Z,7.35
2018-11-03T00:30:23.084Z,7.35
2018-11-03T00:32:53.097Z,7.36
2018-11-03T00:35:22.666Z,7.32
2018-11-03T00:37:52.303Z,7.32
2018-11-03T00:40:22.114Z,7.33
2018-11-03T00:42:51.689Z,7.31
2018-11-03T00:45:21.260Z,7.31
2018-11-03T00:47:50.866Z,7.27
2018-11-03T00:50:20.538Z,7.26
2018-11-03T00:52:50.151Z,7.24
2018-11-03T00:55:19.875Z,7.23
2018-11-03T00:57:49.536Z,7.22
2018-11-03T01:00:19.788Z,7.20
2018-11-03T01:02:50.209Z,7.18
2018-11-03T01:05:19.831Z,7.15
2018-11-03T01:07:49.887Z,7.15
2018-11-03T01:10:19.564Z,7.13
2018-11-03T01:12:49.178Z,7.12
2018-11-03T01:15:19.165Z,7.11
2018-11-03T01:17:48.758Z,7.09
2018-11-03T01:20:18.681Z,7.11
2018-11-03T01:22:48.299Z,7.12
2018-11-03T01:25:18.016Z,7.12
2018-11-03T01:27:47.603Z,7.15
2018-11-03T01:30:17.747Z,7.14
2018-11-03T01:32:47.318Z,7.13
2018-11-03T01:35:16.936Z,7.17
2018-11-03T01:37:46.548Z,7.11
2018-11-03T01:40:16.300Z,7.11
2018-11-03T01:42:45.922Z,7.09
2018-11-03T01:45:15.650Z,7.06
2018-11-03T01:47:45.312Z,6.97
2018-11-03T01:50:14.976Z,6.94
2018-11-03T01:52:44.657Z,6.92
2018-11-03T01:55:14.294Z,6.90
2018-11-03T01:57:43.934Z,6.84
2018-11-03T02:00:13.566Z,6.73
2018-11-03T02:02:43.251Z,6.71
2018-11-03T02:05:12.927Z,6.70
2018-11-03T02:07:42.606Z,6.69
2018-11-03T02:10:12.878Z,6.68
2018-11-03T02:12:42.788Z,6.68
2018-11-03T02:15:12.468Z,6.66
2018-11-03T02:17:42.144Z,6.69
2018-11-03T02:20:12.368Z,6.75
2018-11-03T02:22:42.067Z,6.77
2018-11-03T02:25:11.711Z,6.85
2018-11-03T02:27:41.664Z,6.83
2018-11-03T02:30:12.304Z,6.75
2018-11-03T02:32:42.021Z,6.64
2018-11-03T02:35:12.345Z,6.56
2018-11-03T02:37:42.245Z,6.51
2018-11-03T02:40:13.011Z,6.50
2018-11-03T02:42:43.161Z,6.50
2018-11-03T02:45:13.017Z,6.48
2018-11-03T02:47:42.921Z,6.46
2018-11-03T02:50:13.797Z,6.45
2018-11-03T02:52:43.783Z,6.46
2018-11-03T02:55:13.431Z,6.49
2018-11-03T02:57:43.104Z,6.54
2018-11-03T03:00:12.794Z,6.53
2018-11-03T03:02:42.410Z,6.50
2018-11-03T03:05:12.225Z,6.50
2018-11-03T03:07:42.137Z,6.50
2018-11-03T03:10:13.268Z,6.49
2018-11-03T03:12:42.880Z,6.53
2018-11-03T03:15:13.412Z,6.52
2018-11-03T03:17:43.746Z,6.49
2018-11-03T03:20:13.645Z,6.57
2018-11-03T03:22:43.299Z,6.55
2018-11-03T03:25:13.178Z,6.56
2018-11-03T03:27:42.918Z,6.56
2018-11-03T03:30:12.806Z,6.57
2018-11-03T03:32:42.554Z,6.57
2018-11-03T03:35:12.214Z,6.57
2018-11-03T03:37:41.942Z,6.57
2018-11-03T03:40:11.858Z,6.56
2018-11-03T03:42:41.549Z,6.56
2018-11-03T03:45:11.659Z,6.56
2018-11-03T03:47:41.365Z,6.55
2018-11-03T03:50:11.604Z,6.60
2018-11-03T03:52:41.379Z,6.59
2018-11-03T03:55:11.089Z,6.60
2018-11-03T03:57:40.765Z,6.62
2018-11-03T04:00:12.277Z,6.61
2018-11-03T04:02:42.191Z,6.61
2018-11-03T04:05:11.812Z,6.61
2018-11-03T04:07:41.499Z,6.67
2018-11-03T04:10:11.319Z,6.63
2018-11-03T04:12:41.143Z,6.63
2018-11-03T04:15:10.779Z,6.65
2018-11-03T04:17:40.468Z,6.66
2018-11-03T04:20:10.167Z,6.61
2018-11-03T04:22:39.883Z,6.57
2018-11-03T04:25:09.554Z,6.57
2018-11-03T04:27:39.270Z,6.57
2018-11-03T04:30:12.784Z,6.53
2018-11-03T04:32:43.215Z,6.52
2018-11-03T04:35:12.945Z,6.56
2018-11-03T04:37:42.533Z,6.52
2018-11-03T04:40:13.058Z,6.54
2018-11-03T04:42:42.982Z,6.54
2018-11-03T04:45:13.250Z,6.51
2018-11-03T04:47:42.824Z,6.47
2018-11-03T04:50:12.514Z,6.46
2018-11-03T04:52:42.165Z,6.46
2018-11-03T04:55:11.924Z,6.48
2018-11-03T04:57:41.440Z,6.42
2018-11-03T05:00:11.905Z,6.41
2018-11-03T05:02:41.533Z,6.41
2018-11-03T05:05:11.274Z,6.39
2018-11-03T05:07:40.891Z,6.43
2018-11-03T05:10:10.730Z,6.43
2018-11-03T05:12:40.273Z,6.46
2018-11-03T05:15:09.893Z,6.43
2018-11-03T05:17:39.470Z,6.42
2018-11-03T05:20:09.167Z,6.41
2018-11-03T05:22:38.747Z,6.40
2018-11-03T05:25:08.520Z,6.35
2018-11-03T05:27:38.130Z,6.39
2018-11-03T05:30:08.511Z,6.35
2018-11-03T05:32:38.400Z,6.37
2018-11-03T05:35:08.171Z,6.41
2018-11-03T05:37:37.771Z,6.40
2018-11-03T05:40:07.455Z,6.31
2018-11-03T05:42:37.068Z,6.28
2018-11-03T05:45:06.832Z,6.26
2018-11-03T05:47:36.545Z,6.31
2018-11-03T05:50:08.414Z,6.28
2018-11-03T05:52:38.040Z,6.27
2018-11-03T05:55:09.096Z,6.30
2018-11-03T05:57:38.873Z,6.32
2018-11-03T06:00:10.250Z,6.28
2018-11-03T06:02:39.875Z,6.30
2018-11-03T06:05:09.596Z,6.21
2018-11-03T06:07:39.229Z,6.15
2018-11-03T06:10:09.453Z,6.12
2018-11-03T06:12:39.270Z,6.13
2018-11-03T06:15:09.055Z,6.13
2018-11-03T06:17:38.699Z,6.09
2018-11-03T06:20:08.621Z,6.05
2018-11-03T06:22:38.393Z,6.10
2018-11-03T06:25:09.050Z,6.07
2018-11-03T06:27:39.075Z,6.10
2018-11-03T06:30:10.877Z,6.17
2018-11-03T06:32:40.728Z,6.06
2018-11-03T06:35:11.492Z,6.05
2018-11-03T06:37:41.085Z,6.03
2018-11-03T06:40:10.935Z,6.01
2018-11-03T06:42:40.583Z,5.98
2018-11-03T06:45:10.919Z,5.97
2018-11-03T06:47:40.533Z,5.97
2018-11-03T06:50:10.192Z,5.91
2018-11-03T06:52:40.129Z,5.95
2018-11-03T06:55:09.790Z,5.97
2018-11-03T06:57:39.443Z,5.95
2018-11-03T07:00:10.504Z,5.93
2018-11-03T07:02:40.256Z,5.95
2018-11-03T07:05:10.432Z,5.88
2018-11-03T07:07:40.450Z,5.88
2018-11-03T07:10:11.181Z,5.81
2018-11-03T07:12:41.275Z,5.82
2018-11-03T07:15:10.760Z,5.86
2018-11-03T07:17:40.420Z,5.83
2018-11-03T07:20:12.258Z,5.91
2018-11-03T07:22:42.200Z,5.83
2018-11-03T07:25:11.839Z,5.83
2018-11-03T07:27:41.515Z,5.88
2018-11-03T07:30:12.831Z,5.87
2018-11-03T07:32:42.445Z,5.90
2018-11-03T07:35:12.067Z,5.88
2018-11-03T07:37:41.782Z,5.90
2018-11-03T07:40:11.901Z,5.91
2018-11-03T07:42:41.899Z,5.88
2018-11-03T07:45:11.465Z,5.94
2018-11-03T07:47:41.194Z,5.90
2018-11-03T07:50:12.585Z,5.97
2018-11-03T07:52:42.995Z,5.89
2018-11-03T07:55:13.499Z,6.00
2018-11-03T07:57:43.156Z,6.05
2018-11-03T08:00:13.755Z,6.07
2018-11-03T08:02:43.385Z,6.11
2018-11-03T08:05:13.202Z,6.16
2018-11-03T08:07:42.928Z,6.22
2018-11-03T08:10:12.962Z,6.39
2018-11-03T08:12:42.705Z,6.39
2018-11-03T08:15:12.768Z,6.43
2018-11-03T08:17:42.482Z,6.54
2018-11-03T08:20:12.581Z,6.55
2018-11-03T08:22:42.284Z,6.53
2018-11-03T08:25:11.916Z,6.63
2018-11-03T08:27:41.669Z,6.83
2018-11-03T08:30:13.357Z,6.98
2018-11-03T08:32:43.721Z,7.10
2018-11-03T08:35:13.947Z,7.06
2018-11-03T08:37:43.637Z,7.13
2018-11-03T08:40:13.531Z,7.32
2018-11-03T08:42:43.241Z,7.39
2018-11-03T08:45:13.079Z,7.68
2018-11-03T08:47:42.879Z,7.43
2018-11-03T08:50:13.389Z,7.29
2018-11-03T08:52:43.312Z,7.32
2018-11-03T08:55:13.944Z,7.51
2018-11-03T08:57:44.061Z,7.53
2018-11-03T09:00:14.973Z,7.79
2018-11-03T09:02:44.817Z,8.38
2018-11-03T09:05:14.456Z,7.96
2018-11-03T09:07:44.156Z,7.91
2018-11-03T09:10:14.958Z,7.71
2018-11-03T09:12:44.738Z,7.69
2018-11-03T09:15:14.960Z,7.76
2018-11-03T09:17:45.134Z,7.74
2018-11-03T09:20:14.828Z,7.77
2018-11-03T09:22:44.755Z,7.77
2018-11-03T09:25:15.563Z,8.12
2018-11-03T09:27:45.703Z,8.33
2018-11-03T09:30:18.576Z,8.33
2018-11-03T09:32:48.221Z,8.52
2018-11-03T09:35:17.969Z,8.79
2018-11-03T09:37:47.625Z,9.07
2018-11-03T09:40:18.026Z,8.92
2018-11-03T09:42:48.518Z,9.19
2018-11-03T09:45:18.145Z,9.30
2018-11-03T09:47:47.758Z,9.05
2018-11-03T09:50:17.446Z,8.98
2018-11-03T09:52:47.070Z,8.87
2018-11-03T09:55:18.223Z,9.26
2018-11-03T09:57:47.963Z,9.46
2018-11-03T10:00:19.075Z,9.54
2018-11-03T10:02:48.721Z,10.29
2018-11-03T10:05:18.487Z,10.58
2018-11-03T10:07:48.151Z,10.70
2018-11-03T10:10:19.040Z,10.39
2018-11-03T10:12:48.736Z,10.65
2018-11-03T10:15:19.189Z,11.13
2018-11-03T10:17:48.882Z,10.97
2018-11-03T10:20:18.643Z,10.98
2018-11-03T10:22:48.361Z,10.85
2018-11-03T10:25:19.449Z,10.94
2018-11-03T10:27:49.581Z,10.73
2018-11-03T10:30:19.510Z,10.84
2018-11-03T10:32:49.109Z,11.17
2018-11-03T10:35:18.838Z,11.13
2018-11-03T10:37:48.467Z,11.28
2018-11-03T10:40:18.836Z,11.06
2018-11-03T10:42:48.458Z,11.39
2018-11-03T10:45:18.283Z,11.15
2018-11-03T10:47:47.896Z,11.37
2018-11-03T10:50:19.226Z,11.79
2018-11-03T10:52:49.127Z,11.39
2018-11-03T10:55:19.764Z,11.24
2018-11-03T10:57:49.392Z,11.90
2018-11-03T11:00:25.953Z,12.54
2018-11-03T11:03:01.074Z,12.45
2018-11-03T11:05:36.271Z,11.92
2018-11-03T11:08:11.516Z,12.09
2018-11-03T11:10:46.257Z,12.25
2018-11-03T11:13:19.261Z,12.13
2018-11-03T11:15:49.947Z,12.07
2018-11-03T11:18:19.784Z,12.15
2018-11-03T11:20:49.403Z,11.93
2018-11-03T11:23:19.215Z,11.98
2018-11-03T11:25:48.780Z,12.23
2018-11-03T11:28:18.407Z,12.18
2018-11-03T11:30:48.159Z,12.30
2018-11-03T11:33:18.356Z,12.29
2018-11-03T11:35:47.975Z,12.18
2018-11-03T11:38:17.736Z,12.14
2018-11-03T11:40:47.326Z,12.12
2018-11-03T11:43:17.093Z,12.08
2018-11-03T11:45:46.704Z,11.77
2018-11-03T11:48:16.363Z,11.94
2018-11-03T11:50:46.018Z,12.20
2018-11-03T11:53:15.695Z,12.32
2018-11-03T11:55:45.328Z,12.27
2018-11-03T11:58:14.995Z,12.13
2018-11-03T12:00:44.716Z,12.29
2018-11-03T12:03:14.401Z,12.15
2018-11-03T12:05:44.071Z,12.34
2018-11-03T12:08:13.742Z,12.22
2018-11-03T12:10:43.375Z,11.91
2018-11-03T12:13:13.048Z,11.83
2018-11-03T12:15:42.696Z,11.91
2018-11-03T12:18:12.357Z,11.62
2018-11-03T12:20:42.020Z,11.37
2018-11-03T12:23:11.680Z,11.53
2018-11-03T12:25:41.400Z,11.59
2018-11-03T12:28:11.096Z,11.70
2018-11-03T12:30:40.766Z,11.83
2018-11-03T12:33:10.505Z,11.90
2018-11-03T12:35:40.130Z,11.66
2018-11-03T12:38:09.835Z,11.89
2018-11-03T12:40:39.536Z,11.62
2018-11-03T12:43:09.189Z,11.63
2018-11-03T12:45:38.826Z,11.62
2018-11-03T12:48:08.629Z,11.72
2018-11-03T12:50:38.387Z,11.81
2018-11-03T12:53:08.083Z,11.68
2018-11-03T12:55:37.701Z,11.64
2018-11-03T12:58:07.429Z,11.47
2018-11-03T13:00:37.109Z,11.46
2018-11-03T13:03:07.085Z,11.31
2018-11-03T13:05:36.721Z,11.60
2018-11-03T13:08:06.510Z,11.57
2018-11-03T13:10:36.145Z,11.67
2018-11-03T13:13:06.137Z,11.62
2018-11-03T13:15:35.764Z,11.44
2018-11-03T13:18:05.774Z,11.55
2018-11-03T13:20:35.380Z,11.56
2018-11-03T13:23:05.204Z,11.55
2018-11-03T13:25:34.820Z,11.45
2018-11-03T13:28:04.596Z,11.54
2018-11-03T13:30:34.195Z,11.34
2018-11-03T13:33:03.871Z,11.39
2018-11-03T13:35:33.495Z,11.49
2018-11-03T13:38:03.154Z,11.37
2018-11-03T13:40:32.785Z,11.56
2018-11-03T13:43:02.466Z,11.59
2018-11-03T13:45:32.052Z,11.33
2018-11-03T13:48:01.771Z,11.47
2018-11-03T13:50:31.364Z,11.39
2018-11-03T13:53:00.972Z,11.56
2018-11-03T13:55:30.594Z,11.48
2018-11-03T13:58:00.194Z,11.49
2018-11-03T14:00:29.871Z,11.45
2018-11-03T14:02:59.523Z,11.23
2018-11-03T14:05:29.144Z,11.24
2018-11-03T14:07:58.830Z,11.25
2018-11-03T14:10:28.413Z,11.14
2018-11-03T14:12:58.037Z,11.09
2018-11-03T14:15:27.650Z,11.01
2018-11-03T14:17:57.371Z,10.97
2018-11-03T14:20:26.993Z,10.93
2018-11-03T14:22:56.846Z,11.00
2018-11-03T14:25:26.427Z,10.95
2018-11-03T14:27:56.107Z,10.99
2018-11-03T14:30:25.700Z,10.92
2018-11-03T14:32:55.329Z,10.92
2018-11-03T14:35:24.930Z,10.90
2018-11-03T14:37:54.612Z,10.99
2018-11-03T14:40:24.325Z,10.85
2018-11-03T14:42:53.983Z,10.86
2018-11-03T14:45:23.631Z,10.86
2018-11-03T14:47:53.273Z,10.80
2018-11-03T14:50:26.947Z,10.95
2018-11-03T14:52:56.624Z,10.74
2018-11-03T14:55:26.315Z,10.84
2018-11-03T14:57:55.923Z,10.79
2018-11-03T15:00:25.605Z,10.77
2018-11-03T15:02:55.194Z,10.79
2018-11-03T15:05:24.831Z,10.80
2018-11-03T15:07:54.451Z,10.73
2018-11-03T15:10:24.119Z,10.70
2018-11-03T15:12:53.717Z,10.72
2018-11-03T15:15:23.356Z,10.70
2018-11-03T15:17:53.805Z,10.68
2018-11-03T15:20:23.502Z,10.70
2018-11-03T15:22:53.110Z,10.66
2018-11-03T15:25:22.827Z,10.61
2018-11-03T15:27:52.420Z,10.71
2018-11-03T15:30:22.160Z,10.69
2018-11-03T15:32:51.806Z,10.65
2018-11-03T15:35:21.394Z,10.68
2018-11-03T15:37:51.011Z,10.62
2018-11-03T15:40:20.740Z,10.61
2018-11-03T15:42:50.370Z,10.57
2018-11-03T15:45:20.082Z,10.50
2018-11-03T15:47:49.743Z,10.50
2018-11-03T15:50:19.361Z,10.46
2018-11-03T15:52:49.016Z,10.44
2018-11-03T15:55:18.629Z,10.48
2018-11-03T15:57:48.221Z,10.47
2018-11-03T16:00:19.466Z,10.44
2018-11-03T16:02:49.491Z,10.43
2018-11-03T16:05:19.195Z,10.47
2018-11-03T16:07:48.824Z,10.46
2018-11-03T16:10:18.505Z,10.36
2018-11-03T16:12:48.145Z,10.39
2018-11-03T16:15:17.818Z,10.39
2018-11-03T16:17:47.429Z,10.33
2018-11-03T16:20:17.143Z,10.30
2018-11-03T16:22:46.796Z,10.30
2018-11-03T16:25:16.409Z,10.26
2018-11-03T16:27:46.050Z,10.29
2018-11-03T16:30:16.984Z,10.24
2018-11-03T16:32:46.644Z,10.23
2018-11-03T16:35:16.333Z,10.24
2018-11-03T16:37:45.936Z,10.25
2018-11-03T16:40:16.237Z,10.19
2018-11-03T16:42:46.250Z,10.15
2018-11-03T16:45:16.986Z,10.15
2018-11-03T16:47:46.620Z,10.15
2018-11-03T16:50:17.229Z,10.15
2018-11-03T16:52:46.974Z,10.17
2018-11-03T16:55:16.642Z,10.13
2018-11-03T16:57:46.235Z,10.12
2018-11-03T17:00:16.775Z,10.23
2018-11-03T17:02:46.372Z,10.17
2018-11-03T17:05:16.211Z,10.15
2018-11-03T17:07:45.853Z,10.10
2018-11-03T17:10:16.304Z,10.09
2018-11-03T17:12:47.089Z,10.17
2018-11-03T17:15:17.243Z,10.19
2018-11-03T17:17:46.836Z,10.20
2018-11-03T17:20:16.525Z,10.21
2018-11-03T17:22:46.122Z,10.13
2018-11-03T17:25:15.991Z,10.10
2018-11-03T17:27:45.543Z,10.10
2018-11-03T17:30:16.160Z,10.08
2018-11-03T17:32:45.964Z,10.01
2018-11-03T17:35:15.653Z,10.00
2018-11-03T17:37:45.268Z,9.96
2018-11-03T17:40:14.970Z,10.02
2018-11-03T17:42:44.564Z,10.03
2018-11-03T17:45:14.308Z,9.95
2018-11-03T17:47:43.938Z,9.88
2018-11-03T17:50:14.345Z,9.96
2018-11-03T17:52:44.019Z,9.90
2018-11-03T17:55:13.651Z,9.83
2018-11-03T17:57:43.238Z,9.90
2018-11-03T18:00:15.590Z,9.99
2018-11-03T18:02:46.076Z,9.95
2018-11-03T18:05:16.503Z,9.91
2018-11-03T18:07:46.091Z,9.98
2018-11-03T18:10:15.808Z,10.05
2018-11-03T18:12:45.386Z,9.97
2018-11-03T18:15:15.021Z,10.01
2018-11-03T18:17:44.638Z,10.00
2018-11-03T18:20:14.358Z,9.94
2018-11-03T18:22:43.949Z,9.87
2018-11-03T18:25:13.692Z,9.98
2018-11-03T18:27:43.303Z,10.13
2018-11-03T18:30:13.658Z,9.88
2018-11-03T18:32:43.512Z,9.82
2018-11-03T18:35:13.225Z,9.79
2018-11-03T18:37:42.834Z,9.78
2018-11-03T18:40:12.597Z,9.75
2018-11-03T18:42:42.203Z,9.89
2018-11-03T18:45:11.884Z,9.78
2018-11-03T18:47:41.545Z,9.85
2018-11-03T18:50:14.028Z,9.73
2018-11-03T18:52:43.661Z,9.75
2018-11-03T18:55:13.379Z,9.71
2018-11-03T18:57:43.063Z,9.76
2018-11-03T19:00:12.860Z,9.73
2018-11-03T19:02:42.683Z,9.84
2018-11-03T19:05:12.346Z,9.88
2018-11-03T19:07:42.049Z,9.76
2018-11-03T19:10:12.010Z,9.69
2018-11-03T19:12:41.737Z,9.70
2018-11-03T19:15:11.749Z,9.67
2018-11-03T19:17:41.777Z,9.64
2018-11-03T19:20:13.916Z,9.63
2018-11-03T19:22:43.734Z,9.57
2018-11-03T19:25:14.394Z,9.60
2018-11-03T19:27:44.102Z,9.60
2018-11-03T19:30:14.535Z,9.62
2018-11-03T19:32:45.132Z,9.60
2018-11-03T19:35:14.792Z,9.59
2018-11-03T19:37:44.630Z,9.51
2018-11-03T19:40:14.866Z,9.52
2018-11-03T19:42:44.607Z,9.53
2018-11-03T19:45:14.392Z,9.59
2018-11-03T19:47:44.068Z,9.58
2018-11-03T19:50:13.783Z,9.49
2018-11-03T19:52:43.595Z,9.51
2018-11-03T19:55:13.271Z,9.37
2018-11-03T19:57:43.124Z,9.32
2018-11-03T20:00:14.850Z,9.41
2018-11-03T20:02:45.033Z,9.41
2018-11-03T20:05:14.618Z,9.50
2018-11-03T20:07:44.750Z,9.43
2018-11-03T20:10:14.555Z,9.47
2018-11-03T20:12:44.208Z,9.44
2018-11-03T20:15:14.190Z,9.41
2018-11-03T20:17:43.880Z,9.35
2018-11-03T20:20:14.323Z,9.34
2018-11-03T20:22:44.021Z,9.28
2018-11-03T20:25:14.121Z,9.29
2018-11-03T20:27:43.762Z,9.27
2018-11-03T20:30:14.927Z,9.34
2018-11-03T20:32:45.427Z,9.29
2018-11-03T20:35:15.267Z,9.30
2018-11-03T20:37:44.900Z,9.31
2018-11-03T20:40:15.080Z,9.30
2018-11-03T20:42:44.902Z,9.33
2018-11-03T20:45:14.511Z,9.36
2018-11-03T20:47:44.234Z,9.32
2018-11-03T20:50:14.848Z,9.24
2018-11-03T20:52:44.633Z,9.21
2018-11-03T20:55:14.277Z,9.26
2018-11-03T20:57:44.026Z,9.27
2018-11-03T21:00:15.715Z,9.30
2018-11-03T21:02:46.135Z,9.20
2018-11-03T21:05:15.784Z,9.25
2018-11-03T21:07:45.665Z,9.27
2018-11-03T21:10:15.317Z,9.22
2018-11-03T21:12:45.158Z,9.25
2018-11-03T21:15:14.807Z,9.22
2018-11-03T21:17:44.589Z,9.17
2018-11-03T21:20:14.239Z,9.24
2018-11-03T21:22:44.040Z,9.34
2018-11-03T21:25:13.692Z,9.21
2018-11-03T21:27:43.377Z,9.18
2018-11-03T21:30:13.110Z,9.15
2018-11-03T21:32:42.757Z,9.24
2018-11-03T21:35:12.368Z,9.25
2018-11-03T21:37:41.981Z,9.26
2018-11-03T21:40:11.646Z,9.15
2018-11-03T21:42:41.305Z,9.14
2018-11-03T21:45:10.935Z,9.11
2018-11-03T21:47:40.635Z,9.12
2018-11-03T21:50:10.825Z,9.09
2018-11-03T21:52:40.638Z,9.18
2018-11-03T21:55:10.566Z,9.24
2018-11-03T21:57:40.294Z,9.13
2018-11-03T22:00:11.512Z,9.16
2018-11-03T22:02:41.521Z,9.11
2018-11-03T22:05:12.782Z,9.18
2018-11-03T22:07:43.190Z,9.36
2018-11-03T22:10:12.847Z,9.32
2018-11-03T22:12:43.432Z,9.30
2018-11-03T22:15:13.096Z,9.28
2018-11-03T22:17:42.786Z,9.37
2018-11-03T22:20:13.005Z,9.32
2018-11-03T22:22:42.691Z,9.17
2018-11-03T22:25:12.584Z,9.23
2018-11-03T22:27:42.288Z,9.11
2018-11-03T22:30:12.420Z,9.04
2018-11-03T22:32:42.066Z,9.00
2018-11-03T22:35:11.686Z,9.04
2018-11-03T22:37:41.380Z,9.04
2018-11-03T22:40:11.360Z,9.12
2018-11-03T22:42:41.008Z,9.12
2018-11-03T22:45:10.645Z,9.10
2018-11-03T22:47:40.254Z,9.09
2018-11-03T22:50:09.890Z,9.07
2018-11-03T22:52:39.567Z,9.14
2018-11-03T22:55:09.106Z,9.05
2018-11-03T22:57:38.709Z,9.09
2018-11-03T23:00:11.695Z,9.17
2018-11-03T23:02:41.722Z,9.17
2018-11-03T23:05:12.383Z,9.19
2018-11-03T23:07:42.311Z,9.26
2018-11-03T23:10:11.980Z,9.23
2018-11-03T23:12:41.851Z,9.21
2018-11-03T23:15:12.008Z,9.18
2018-11-03T23:17:41.791Z,9.15
2018-11-03T23:20:13.963Z,9.07
2018-11-03T23:22:43.724Z,9.03
2018-11-03T23:25:13.473Z,9.02
2018-11-03T23:27:43.126Z,8.97
2018-11-03T23:30:13.557Z,9.00
2018-11-03T23:32:43.163Z,9.08
2018-11-03T23:35:14.089Z,9.07
2018-11-03T23:37:44.013Z,9.14
2018-11-03T23:40:13.641Z,9.16
2018-11-03T23:42:43.544Z,9.25
2018-11-03T23:45:13.225Z,9.22
2018-11-03T23:47:42.910Z,9.21
2018-11-03T23:50:13.796Z,9.25
2018-11-03T23:52:46.557Z,9.21
2018-11-03T23:55:16.153Z,9.10
2018-11-03T23:57:45.787Z,9.23
