createdAt,value
2023-01-03T00:00:54.341Z,100892.35
2023-01-03T00:03:40.820Z,100893.28
2023-01-03T00:06:20.718Z,100894.42
2023-01-03T00:08:53.082Z,100905.58
2023-01-03T00:11:40.807Z,100906.73
2023-01-03T00:14:14.860Z,100904.02
2023-01-03T00:16:51.053Z,100908.98
2023-01-03T00:19:24.184Z,100905.78
2023-01-03T00:21:56.293Z,100912.42
2023-01-03T00:24:28.075Z,100906.34
2023-01-03T00:26:59.893Z,100914.29
2023-01-03T00:29:32.015Z,100917.23
2023-01-03T00:32:04.336Z,100922.87
2023-01-03T00:34:37.127Z,100924.55
2023-01-03T00:37:07.311Z,100935.41
2023-01-03T00:39:39.157Z,100935.63
2023-01-03T00:42:10.958Z,100935.71
2023-01-03T00:44:42.924Z,100937.14
2023-01-03T00:47:14.598Z,100945.84
2023-01-03T00:49:46.865Z,100950.92
2023-01-03T00:52:18.630Z,100955.09
2023-01-03T00:54:50.422Z,100958.67
2023-01-03T00:57:22.766Z,100963.70
2023-01-03T00:59:54.887Z,100972.19
2023-01-03T01:02:27.189Z,100981.73
2023-01-03T01:04:59.480Z,100987.57
2023-01-03T01:07:31.712Z,100987.23
2023-01-03T01:10:03.483Z,100987.05
2023-01-03T01:12:35.299Z,100997.64
2023-01-03T01:15:08.974Z,101002.05
2023-01-03T01:17:41.526Z,100997.23
2023-01-03T01:20:13.779Z,101005.34
2023-01-03T01:22:45.832Z,101010.96
2023-01-03T01:25:17.765Z,101011.52
2023-01-03T01:27:49.391Z,101011.73
2023-01-03T01:30:21.384Z,101017.35
2023-01-03T01:32:53.413Z,101019.53
2023-01-03T01:35:25.272Z,101020.84
2023-01-03T01:37:57.509Z,101031.10
2023-01-03T01:40:31.742Z,101024.25
2023-01-03T01:43:34.515Z,101025.54
2023-01-03T01:46:12.400Z,101033.00
2023-01-03T01:48:44.430Z,101031.73
2023-01-03T01:51:17.101Z,101033.94
2023-01-03T01:53:47.313Z,101033.38
2023-01-03T01:56:22.768Z,101032.34
2023-01-03T01:58:56.173Z,101037.05
2023-01-03T02:01:28.211Z,101035.80
2023-01-03T02:04:04.711Z,101034.23
2023-01-03T02:06:36.983Z,101031.98
2023-01-03T02:09:08.808Z,101036.00
2023-01-03T02:12:11.849Z,101034.77
2023-01-03T02:14:57.033Z,101038.36
2023-01-03T02:17:41.809Z,101043.14
2023-01-03T02:20:27.748Z,101044.39
2023-01-03T02:23:22.652Z,101047.84
2023-01-03T02:26:23.545Z,101055.02
2023-01-03T02:29:30.821Z,101055.58
2023-01-03T02:32:13.450Z,101056.13
2023-01-03T02:34:51.587Z,101061.15
2023-01-03T02:37:31.502Z,101066.27
2023-01-03T02:40:10.392Z,101068.50
2023-01-03T02:43:01.925Z,101071.52
2023-01-03T02:45:53.347Z,101079.84
2023-01-03T02:48:36.935Z,101082.19
2023-01-03T02:51:14.123Z,101079.27
2023-01-03T02:53:48.696Z,101086.88
2023-01-03T02:56:26.821Z,101089.66
2023-01-03T02:59:02.584Z,101097.27
2023-01-03T03:01:36.943Z,101098.77
2023-01-03T03:04:10.002Z,101103.86
2023-01-03T03:06:51.443Z,101106.25
2023-01-03T03:09:23.519Z,101109.85
2023-01-03T03:12:14.853Z,101109.42
2023-01-03T03:14:51.500Z,101103.59
2023-01-03T03:17:29.610Z,101110.98
2023-01-03T03:20:19.619Z,101115.33
2023-01-03T03:23:13.210Z,101116.55
2023-01-03T03:25:49.393Z,101114.44
2023-01-03T03:28:37.936Z,101115.27
2023-01-03T03:31:15.798Z,101114.36
2023-01-03T03:33:51.083Z,101119.06
2023-01-03T03:36:33.900Z,101123.12
2023-01-03T03:39:31.210Z,101127.27
2023-01-03T03:42:36.899Z,101126.58
2023-01-03T03:45:16.923Z,101133.94
2023-01-03T03:47:54.892Z,101141.02
2023-01-03T03:50:32.779Z,101143.23
2023-01-03T03:53:09.122Z,101145.46
2023-01-03T03:55:44.597Z,101151.02
2023-01-03T03:58:19.358Z,101150.09
2023-01-03T04:00:54.142Z,101148.81
2023-01-03T04:03:26.628Z,101150.83
2023-01-03T04:06:01.609Z,101149.42
2023-01-03T04:08:33.455Z,101153.95
2023-01-03T04:11:08.965Z,101157.27
2023-01-03T04:13:41.518Z,101164.11
2023-01-03T04:16:13.936Z,101164.94
2023-01-03T04:18:45.864Z,101166.21
2023-01-03T04:21:21.038Z,101165.17
2023-01-03T04:23:52.979Z,101172.10
2023-01-03T04:26:24.871Z,101175.50
2023-01-03T04:28:56.954Z,101174.60
2023-01-03T04:31:28.800Z,101180.38
2023-01-03T04:34:00.578Z,101184.92
2023-01-03T04:36:32.417Z,101188.18
2023-01-03T04:39:04.928Z,101189.83
2023-01-03T04:41:36.925Z,101190.77
2023-01-03T04:44:09.970Z,101194.53
2023-01-03T04:46:45.181Z,101199.27
2023-01-03T04:49:20.858Z,101204.85
2023-01-03T04:51:52.625Z,101205.50
2023-01-03T04:54:24.269Z,101208.32
2023-01-03T04:56:56.360Z,101208.68
2023-01-03T04:59:28.184Z,101215.92
2023-01-03T05:02:00.043Z,101215.23
2023-01-03T05:04:32.287Z,101210.94
2023-01-03T05:07:04.041Z,101214.53
2023-01-03T05:09:35.835Z,101219.02
2023-01-03T05:12:12.185Z,101219.23
2023-01-03T05:14:44.103Z,101225.91
2023-01-03T05:17:16.047Z,101225.02
2023-01-03T05:20:05.807Z,101227.73
2023-01-03T05:22:55.088Z,101233.34
2023-01-03T05:25:44.736Z,101235.48
2023-01-03T05:28:17.695Z,101236.04
2023-01-03T05:30:49.643Z,101239.46
2023-01-03T05:33:21.312Z,101248.64
2023-01-03T05:35:53.014Z,101246.49
2023-01-03T05:38:24.878Z,101247.58
2023-01-03T05:40:56.874Z,101247.95
2023-01-03T05:43:29.529Z,101250.10
2023-01-03T05:46:01.820Z,101250.98
2023-01-03T05:48:33.578Z,101258.38
2023-01-03T05:51:05.565Z,101260.89
2023-01-03T05:53:37.252Z,101267.36
2023-01-03T05:56:09.923Z,101273.13
2023-01-03T05:58:43.434Z,101278.52
2023-01-03T06:01:16.774Z,101280.48
2023-01-03T06:03:49.649Z,101278.88
2023-01-03T06:06:19.884Z,101286.98
2023-01-03T06:08:51.628Z,101288.41
2023-01-03T06:11:23.810Z,101293.27
2023-01-03T06:13:55.865Z,101302.27
2023-01-03T06:16:46.072Z,101303.53
2023-01-03T06:19:18.338Z,101306.77
2023-01-03T06:21:50.160Z,101314.14
2023-01-03T06:24:22.231Z,101318.98
2023-01-03T06:26:54.107Z,101322.95
2023-01-03T06:29:25.893Z,101328.88
2023-01-03T06:31:59.387Z,101335.32
2023-01-03T06:34:33.975Z,101336.95
2023-01-03T06:37:05.988Z,101334.97
2023-01-03T06:39:37.919Z,101339.47
2023-01-03T06:42:29.911Z,101344.30
2023-01-03T06:45:19.985Z,101353.47
2023-01-03T06:48:09.262Z,101354.16
2023-01-03T06:51:01.031Z,101358.48
2023-01-03T06:53:37.237Z,101361.53
2023-01-03T06:56:11.543Z,101368.91
2023-01-03T06:58:43.318Z,101373.20
2023-01-03T07:01:16.957Z,101374.42
2023-01-03T07:03:48.979Z,101379.99
2023-01-03T07:06:21.142Z,101384.80
2023-01-03T07:08:53.295Z,101393.60
2023-01-03T07:11:25.097Z,101394.10
2023-01-03T07:13:59.429Z,101398.20
2023-01-03T07:16:33.730Z,101405.92
2023-01-03T07:19:07.178Z,101407.55
2023-01-03T07:21:39.086Z,101409.71
2023-01-03T07:24:14.237Z,101418.66
2023-01-03T07:26:46.086Z,101420.67
2023-01-03T07:29:18.604Z,101426.56
2023-01-03T07:31:50.400Z,101426.95
2023-01-03T07:34:22.148Z,101425.90
2023-01-03T07:36:53.831Z,101427.14
2023-01-03T07:39:25.497Z,101431.60
2023-01-03T07:42:15.497Z,101435.92
2023-01-03T07:44:47.367Z,101438.77
2023-01-03T07:47:19.682Z,101442.50
2023-01-03T07:49:57.087Z,101443.73
2023-01-03T07:52:30.017Z,101447.50
2023-01-03T07:55:01.732Z,101455.63
2023-01-03T07:57:33.573Z,101461.70
2023-01-03T08:00:12.130Z,101460.15
2023-01-03T08:02:49.088Z,101466.25
2023-01-03T08:05:21.219Z,101471.67
2023-01-03T08:07:53.815Z,101467.21
2023-01-03T08:10:43.309Z,101464.56
2023-01-03T08:13:21.064Z,101469.24
2023-01-03T08:15:55.374Z,101476.45
2023-01-03T08:18:29.246Z,101481.59
2023-01-03T08:21:01.414Z,101479.04
2023-01-03T08:23:33.338Z,101480.33
2023-01-03T08:26:07.607Z,101482.36
2023-01-03T08:28:40.273Z,101490.46
2023-01-03T08:31:17.397Z,101492.15
2023-01-03T08:33:53.532Z,101502.20
2023-01-03T08:36:28.309Z,101504.23
2023-01-03T08:39:03.514Z,101508.88
2023-01-03T08:41:39.795Z,101505.35
2023-01-03T08:44:12.530Z,101503.30
2023-01-03T08:46:44.958Z,101506.27
2023-01-03T08:49:20.836Z,101512.70
2023-01-03T08:51:51.164Z,101521.71
2023-01-03T08:54:22.968Z,101516.73
2023-01-03T08:56:54.737Z,101520.51
2023-01-03T08:59:26.546Z,101516.52
2023-01-03T09:02:02.733Z,101525.17
2023-01-03T09:04:34.826Z,101530.62
2023-01-03T09:07:06.919Z,101534.08
2023-01-03T09:09:38.726Z,101541.47
2023-01-03T09:12:10.549Z,101549.89
2023-01-03T09:14:42.329Z,101551.04
2023-01-03T09:17:14.220Z,101551.11
2023-01-03T09:19:46.770Z,101554.70
2023-01-03T09:22:19.016Z,101559.92
2023-01-03T09:24:50.863Z,101559.39
2023-01-03T09:27:22.887Z,101553.34
2023-01-03T09:29:54.856Z,101551.48
2023-01-03T09:32:26.708Z,101555.31
2023-01-03T09:34:58.849Z,101556.59
2023-01-03T09:37:33.291Z,101561.00
2023-01-03T09:40:05.383Z,101562.15
2023-01-03T09:42:58.010Z,101562.71
2023-01-03T09:45:35.282Z,101563.08
2023-01-03T09:48:08.232Z,101558.28
2023-01-03T09:51:15.853Z,101556.63
2023-01-03T09:53:56.849Z,101561.57
2023-01-03T09:56:58.361Z,101559.78
2023-01-03T09:59:52.035Z,101562.69
2023-01-03T10:03:08.683Z,101571.48
2023-01-03T10:05:52.599Z,101579.35
2023-01-03T10:08:46.412Z,101580.54
2023-01-03T10:11:25.022Z,101585.23
2023-01-03T10:14:12.868Z,101591.58
2023-01-03T10:16:55.022Z,101588.09
2023-01-03T10:19:43.593Z,101591.81
2023-01-03T10:22:20.413Z,101591.65
2023-01-03T10:24:57.209Z,101592.61
2023-01-03T10:27:32.148Z,101586.46
2023-01-03T10:30:06.547Z,101585.88
2023-01-03T10:33:03.281Z,101582.13
2023-01-03T10:35:36.744Z,101582.52
2023-01-03T10:38:08.551Z,101579.95
2023-01-03T10:40:44.212Z,101577.86
2023-01-03T10:43:21.322Z,101575.56
2023-01-03T10:45:58.690Z,101577.54
2023-01-03T10:49:00.025Z,101572.77
2023-01-03T10:51:42.189Z,101571.13
2023-01-03T10:54:27.997Z,101576.64
2023-01-03T10:56:59.855Z,101572.66
2023-01-03T10:59:33.204Z,101574.25
2023-01-03T11:02:18.867Z,101568.20
2023-01-03T11:05:06.524Z,101570.58
2023-01-03T11:07:46.054Z,101575.13
2023-01-03T11:10:20.446Z,101580.50
2023-01-03T11:12:52.405Z,101576.40
2023-01-03T11:15:39.152Z,101578.80
2023-01-03T11:18:20.614Z,101576.78
2023-01-03T11:21:02.883Z,101583.39
2023-01-03T11:23:52.579Z,101577.64
2023-01-03T11:26:37.111Z,101566.45
2023-01-03T11:29:32.601Z,101571.51
2023-01-03T11:32:21.726Z,101570.88
2023-01-03T11:35:25.116Z,101575.40
2023-01-03T11:38:11.311Z,101576.18
2023-01-03T11:40:49.638Z,101573.05
2023-01-03T11:43:35.085Z,101568.02
2023-01-03T11:46:23.503Z,101566.88
2023-01-03T11:49:08.295Z,101565.11
2023-01-03T11:51:50.275Z,101566.95
2023-01-03T11:54:49.340Z,101568.19
2023-01-03T11:57:32.885Z,101569.90
2023-01-03T12:00:13.352Z,101570.81
2023-01-03T12:03:02.744Z,101573.10
2023-01-03T12:05:53.615Z,101571.06
2023-01-03T12:08:57.682Z,101567.77
2023-01-03T12:11:47.843Z,101571.65
2023-01-03T12:14:22.917Z,101567.89
2023-01-03T12:17:01.264Z,101559.95
2023-01-03T12:19:41.310Z,101560.25
2023-01-03T12:22:20.939Z,101566.17
2023-01-03T12:25:04.700Z,101565.66
2023-01-03T12:27:43.331Z,101577.10
2023-01-03T12:30:31.580Z,101569.55
2023-01-03T12:33:13.265Z,101570.88
2023-01-03T12:35:50.270Z,101572.36
2023-01-03T12:38:29.915Z,101576.48
2023-01-03T12:41:12.037Z,101571.27
2023-01-03T12:43:50.007Z,101571.10
2023-01-03T12:46:27.701Z,101584.44
2023-01-03T12:49:06.497Z,101573.79
2023-01-03T12:51:38.520Z,101573.44
2023-01-03T12:54:23.697Z,101575.05
2023-01-03T12:57:22.472Z,101571.71
2023-01-03T13:00:21.976Z,101568.75
2023-01-03T13:02:58.547Z,101568.95
2023-01-03T13:05:37.998Z,101566.96
2023-01-03T13:08:17.435Z,101565.80
2023-01-03T13:10:53.337Z,101563.06
2023-01-03T13:13:25.194Z,101569.82
2023-01-03T13:15:57.431Z,101571.85
2023-01-03T13:18:37.862Z,101574.75
2023-01-03T13:21:52.342Z,101582.77
2023-01-03T13:24:45.296Z,101575.64
2023-01-03T13:27:38.724Z,101573.52
2023-01-03T13:30:25.466Z,101572.05
2023-01-03T13:33:16.918Z,101575.45
2023-01-03T13:36:03.352Z,101576.02
2023-01-03T13:38:36.311Z,101579.42
2023-01-03T13:41:30.386Z,101579.42
2023-01-03T13:44:10.836Z,101578.81
2023-01-03T13:46:44.176Z,101590.14
2023-01-03T13:49:23.008Z,101588.69
2023-01-03T13:51:56.188Z,101593.52
2023-01-03T13:54:59.126Z,101590.98
2023-01-03T13:57:40.123Z,101589.49
2023-01-03T14:00:22.148Z,101588.20
2023-01-03T14:03:25.707Z,101591.70
2023-01-03T14:06:27.321Z,101591.99
2023-01-03T14:09:23.296Z,101591.27
2023-01-03T14:12:37.842Z,101596.34
2023-01-03T14:15:25.489Z,101599.02
2023-01-03T14:18:01.710Z,101602.13
2023-01-03T14:20:36.369Z,101601.86
2023-01-03T14:23:48.928Z,101605.97
2023-01-03T14:26:20.825Z,101613.65
2023-01-03T14:28:55.953Z,101616.03
2023-01-03T14:31:29.257Z,101617.75
2023-01-03T14:34:03.481Z,101620.82
2023-01-03T14:36:47.199Z,101621.17
2023-01-03T14:42:05.871Z,101626.79
2023-01-03T14:44:38.014Z,101627.40
2023-01-03T14:47:17.533Z,101630.52
2023-01-03T14:49:53.116Z,101628.73
2023-01-03T14:52:31.431Z,101627.96
2023-01-03T14:55:06.437Z,101628.92
2023-01-03T14:57:41.419Z,101627.27
2023-01-03T15:00:21.593Z,101627.31
2023-01-03T15:02:57.045Z,101635.88
2023-01-03T15:05:32.518Z,101635.86
2023-01-03T15:08:22.119Z,101642.33
2023-01-03T15:10:57.007Z,101645.04
2023-01-03T15:13:34.732Z,101647.19
2023-01-03T15:16:18.876Z,101646.82
2023-01-03T15:18:53.095Z,101649.09
2023-01-03T15:21:25.513Z,101647.28
2023-01-03T15:23:57.982Z,101647.29
2023-01-03T15:26:40.456Z,101648.45
2023-01-03T15:29:16.080Z,101645.35
2023-01-03T15:31:57.666Z,101647.58
2023-01-03T15:34:42.768Z,101644.73
2023-01-03T15:37:20.180Z,101649.73
2023-01-03T15:39:54.372Z,101648.27
2023-01-03T15:42:54.527Z,101647.91
2023-01-03T15:45:36.764Z,101652.26
2023-01-03T15:48:14.164Z,101654.53
2023-01-03T15:50:50.699Z,101653.58
2023-01-03T15:53:29.720Z,101658.05
2023-01-03T15:56:05.487Z,101660.64
2023-01-03T15:58:38.549Z,101667.55
2023-01-03T16:01:11.580Z,101666.69
2023-01-03T16:03:44.163Z,101667.55
2023-01-03T16:06:16.365Z,101670.80
2023-01-03T16:08:49.612Z,101670.52
2023-01-03T16:11:31.397Z,101675.41
2023-01-03T16:14:08.153Z,101684.45
2023-01-03T16:16:45.019Z,101681.90
2023-01-03T16:19:21.988Z,101687.15
2023-01-03T16:22:32.946Z,101690.72
2023-01-03T16:24:48.077Z,101691.55
2023-01-03T16:27:22.823Z,101684.77
2023-01-03T16:29:55.115Z,101688.70
2023-01-03T16:32:29.768Z,101689.27
2023-01-03T16:35:04.620Z,101691.63
2023-01-03T16:37:36.776Z,101695.72
2023-01-03T16:40:16.724Z,101689.85
2023-01-03T16:42:48.713Z,101691.22
2023-01-03T16:45:21.452Z,101692.30
2023-01-03T16:47:54.381Z,101693.20
2023-01-03T16:50:26.362Z,101691.97
2023-01-03T16:52:58.737Z,101695.73
2023-01-03T16:55:30.061Z,101699.19
2023-01-03T16:58:02.259Z,101695.55
2023-01-03T17:00:36.885Z,101705.02
2023-01-03T17:03:08.750Z,101705.48
2023-01-03T17:05:41.922Z,101707.00
2023-01-03T17:08:16.775Z,101710.55
2023-01-03T17:10:50.866Z,101714.76
2023-01-03T17:13:29.012Z,101714.00
2023-01-03T17:16:02.279Z,101712.77
2023-01-03T17:18:37.625Z,101710.48
2023-01-03T17:21:17.522Z,101705.51
2023-01-03T17:23:50.072Z,101700.86
2023-01-03T17:26:23.660Z,101698.28
2023-01-03T17:28:56.886Z,101710.65
2023-01-03T17:31:29.380Z,101712.10
2023-01-03T17:34:01.255Z,101705.15
2023-01-03T17:36:34.711Z,101712.15
2023-01-03T17:39:08.444Z,101719.55
2023-01-03T17:41:54.268Z,101723.36
2023-01-03T17:44:26.078Z,101726.84
2023-01-03T17:47:19.529Z,101727.91
2023-01-03T17:49:51.309Z,101730.36
2023-01-03T17:52:26.467Z,101729.27
2023-01-03T17:54:58.356Z,101732.30
2023-01-03T17:57:30.357Z,101733.67
2023-01-03T18:00:02.105Z,101736.65
2023-01-03T18:02:43.596Z,101739.90
2023-01-03T18:05:26.059Z,101742.69
2023-01-03T18:08:01.450Z,101743.72
2023-01-03T18:10:40.142Z,101747.48
2023-01-03T18:13:25.878Z,101746.77
2023-01-03T18:15:58.285Z,101751.27
2023-01-03T18:18:29.600Z,101754.12
2023-01-03T18:21:01.845Z,101749.83
2023-01-03T18:23:37.387Z,101755.50
2023-01-03T18:26:12.153Z,101758.20
2023-01-03T18:28:44.481Z,101749.45
2023-01-03T18:31:21.144Z,101750.96
2023-01-03T18:33:53.341Z,101749.20
2023-01-03T18:36:30.238Z,101755.47
2023-01-03T18:39:09.547Z,101753.73
2023-01-03T18:41:42.750Z,101757.39
2023-01-03T18:44:23.319Z,101756.96
2023-01-03T18:46:56.464Z,101759.53
2023-01-03T18:49:28.568Z,101760.24
2023-01-03T18:52:00.959Z,101756.60
2023-01-03T18:54:37.688Z,101759.88
2023-01-03T18:57:13.355Z,101758.01
2023-01-03T18:59:45.887Z,101765.83
2023-01-03T19:02:19.481Z,101766.42
2023-01-03T19:04:52.231Z,101768.56
2023-01-03T19:07:30.348Z,101768.77
2023-01-03T19:10:05.655Z,101765.84
2023-01-03T19:12:40.801Z,101762.54
2023-01-03T19:15:20.309Z,101760.80
2023-01-03T19:17:52.646Z,101770.77
2023-01-03T19:20:27.224Z,101765.33
2023-01-03T19:22:59.337Z,101769.86
2023-01-03T19:25:32.542Z,101766.05
2023-01-03T19:28:06.362Z,101758.95
2023-01-03T19:30:41.466Z,101762.67
2023-01-03T19:33:15.338Z,101766.33
2023-01-03T19:35:50.589Z,101769.90
2023-01-03T19:38:22.838Z,101772.38
2023-01-03T19:40:54.604Z,101775.93
2023-01-03T19:43:26.871Z,101777.15
2023-01-03T19:45:58.901Z,101776.90
2023-01-03T19:48:31.331Z,101772.73
2023-01-03T19:51:03.111Z,101775.35
2023-01-03T19:53:35.063Z,101774.35
2023-01-03T19:56:16.984Z,101775.54
2023-01-03T19:58:49.571Z,101765.18
2023-01-03T20:01:22.061Z,101761.88
2023-01-03T20:03:54.350Z,101762.27
2023-01-03T20:06:26.523Z,101762.80
2023-01-03T20:08:58.367Z,101768.52
2023-01-03T20:11:31.076Z,101763.64
2023-01-03T20:14:04.117Z,101766.45
2023-01-03T20:16:36.541Z,101756.69
2023-01-03T20:19:12.224Z,101749.63
2023-01-03T20:21:45.027Z,101752.61
2023-01-03T20:24:25.614Z,101757.52
2023-01-03T20:26:57.849Z,101760.85
2023-01-03T20:29:29.614Z,101763.71
2023-01-03T20:32:00.956Z,101773.46
2023-01-03T20:34:33.486Z,101773.70
2023-01-03T20:37:04.720Z,101773.71
2023-01-03T20:39:38.631Z,101773.15
2023-01-03T20:42:22.948Z,101768.15
2023-01-03T20:44:56.756Z,101770.41
2023-01-03T20:47:29.689Z,101773.88
2023-01-03T20:50:00.251Z,101778.14
2023-01-03T20:52:33.339Z,101772.74
2023-01-03T20:55:06.594Z,101774.49
2023-01-03T20:57:38.445Z,101770.59
2023-01-03T21:00:26.172Z,101765.17
2023-01-03T21:02:58.616Z,101768.39
2023-01-03T21:05:30.859Z,101765.91
2023-01-03T21:08:20.764Z,101771.02
2023-01-03T21:10:54.059Z,101770.83
2023-01-03T21:13:26.094Z,101767.05
2023-01-03T21:15:58.835Z,101768.44
2023-01-03T21:18:29.409Z,101765.58
2023-01-03T21:21:06.647Z,101766.40
2023-01-03T21:23:38.847Z,101767.52
2023-01-03T21:26:10.599Z,101766.43
2023-01-03T21:28:42.429Z,101763.48
2023-01-03T21:31:20.219Z,101765.81
2023-01-03T21:33:52.710Z,101769.90
2023-01-03T21:36:28.639Z,101774.77
2023-01-03T21:39:01.854Z,101772.83
2023-01-03T21:41:55.795Z,101772.67
2023-01-03T21:44:27.548Z,101765.21
2023-01-03T21:46:59.575Z,101772.77
2023-01-03T21:49:32.327Z,101774.10
2023-01-03T21:52:04.122Z,101774.63
2023-01-03T21:54:36.144Z,101773.05
2023-01-03T21:57:08.112Z,101770.23
2023-01-03T21:59:42.479Z,101773.05
2023-01-03T22:02:32.857Z,101774.25
2023-01-03T22:05:05.376Z,101772.34
2023-01-03T22:07:37.192Z,101769.87
2023-01-03T22:10:19.704Z,101767.17
2023-01-03T22:12:52.142Z,101768.85
2023-01-03T22:15:25.041Z,101769.33
2023-01-03T22:17:58.012Z,101771.17
2023-01-03T22:20:32.009Z,101772.41
2023-01-03T22:23:08.967Z,101764.66
2023-01-03T22:25:40.977Z,101753.90
2023-01-03T22:28:12.713Z,101751.87
2023-01-03T22:30:44.531Z,101754.59
2023-01-03T22:33:16.350Z,101761.91
2023-01-03T22:35:48.204Z,101766.45
2023-01-03T22:38:20.259Z,101770.77
2023-01-03T22:40:51.957Z,101769.48
2023-01-03T22:43:23.741Z,101766.54
2023-01-03T22:45:56.068Z,101762.94
2023-01-03T22:48:28.216Z,101763.92
2023-01-03T22:51:05.313Z,101764.64
2023-01-03T22:53:37.828Z,101764.20
2023-01-03T22:56:12.401Z,101766.55
2023-01-03T22:58:45.030Z,101762.71
2023-01-03T23:01:19.047Z,101768.80
2023-01-03T23:03:51.079Z,101765.48
2023-01-03T23:06:23.593Z,101763.15
2023-01-03T23:08:55.683Z,101758.17
2023-01-03T23:11:47.388Z,101760.58
2023-01-03T23:14:21.561Z,101753.48
2023-01-03T23:16:56.237Z,101750.30
2023-01-03T23:19:29.550Z,101742.27
2023-01-03T23:22:01.599Z,101740.11
2023-01-03T23:24:33.568Z,101737.80
2023-01-03T23:27:05.386Z,101726.90
2023-01-03T23:29:37.061Z,101720.88
2023-01-03T23:32:09.051Z,101719.54
2023-01-03T23:34:40.971Z,101717.77
2023-01-03T23:37:12.653Z,101721.14
2023-01-03T23:39:44.698Z,101721.84
2023-01-03T23:42:16.380Z,101727.66
2023-01-03T23:44:48.203Z,101726.13
2023-01-03T23:47:20.188Z,101722.02
2023-01-03T23:49:52.050Z,101719.21
2023-01-03T23:52:23.986Z,101722.89
2023-01-03T23:55:01.445Z,101723.73
2023-01-03T23:57:35.560Z,101724.30
