createdAt,value
2017-05-30T00:01:05.353Z,84.90
2017-05-30T00:03:33.231Z,84.10
2017-05-30T00:06:00.733Z,84.10
2017-05-30T00:08:28.610Z,84.70
2017-05-30T00:10:56.495Z,84.30
2017-05-30T00:13:24.853Z,84.30
2017-05-30T00:15:52.751Z,84.10
2017-05-30T00:18:20.518Z,84.10
2017-05-30T00:20:48.516Z,85.00
2017-05-30T00:23:16.405Z,84.70
2017-05-30T00:25:44.288Z,84.70
2017-05-30T00:28:12.207Z,84.80
2017-05-30T00:30:40.083Z,84.40
2017-05-30T00:33:07.963Z,84.70
2017-05-30T00:35:35.868Z,84.60
2017-05-30T00:38:03.745Z,85.00
2017-05-30T00:40:31.630Z,85.40
2017-05-30T00:42:59.541Z,85.60
2017-05-30T00:45:27.428Z,85.30
2017-05-30T00:47:55.305Z,84.60
2017-05-30T00:50:23.218Z,84.80
2017-05-30T00:52:51.095Z,84.90
2017-05-30T00:55:18.961Z,84.80
2017-05-30T00:57:46.865Z,84.80
2017-05-30T01:00:14.354Z,84.80
2017-05-30T01:02:42.237Z,84.90
2017-05-30T01:05:09.749Z,84.90
2017-05-30T01:07:37.255Z,84.60
2017-05-30T01:10:05.149Z,84.40
2017-05-30T01:12:33.384Z,84.10
2017-05-30T01:15:01.257Z,84.60
2017-05-30T01:17:28.739Z,84.60
2017-05-30T01:19:56.641Z,84.50
2017-05-30T01:22:24.516Z,84.80
2017-05-30T01:24:52.403Z,84.50
2017-05-30T01:27:20.293Z,85.10
2017-05-30T01:29:47.792Z,85.10
2017-05-30T01:32:15.670Z,85.00
2017-05-30T01:34:43.584Z,85.50
2017-05-30T01:37:11.473Z,85.40
2017-05-30T01:39:39.361Z,85.60
2017-05-30T01:42:07.459Z,85.40
2017-05-30T01:44:35.335Z,86.50
2017-05-30T01:47:03.208Z,86.40
2017-05-30T01:49:31.110Z,86.10
2017-05-30T01:51:58.606Z,86.10
2017-05-30T01:54:26.481Z,85.50
2017-05-30T01:56:54.748Z,85.80
2017-05-30T01:59:22.637Z,85.50
2017-05-30T02:01:50.509Z,86.30
2017-05-30T02:04:18.402Z,86.00
2017-05-30T02:06:46.298Z,86.40
2017-05-30T02:09:13.907Z,86.40
2017-05-30T02:11:41.817Z,86.50
2017-05-30T02:14:09.709Z,86.40
2017-05-30T02:16:37.590Z,86.90
2017-05-30T02:19:05.845Z,86.80
2017-05-30T02:21:33.738Z,87.00
2017-05-30T02:24:01.188Z,87.00
2017-05-30T02:26:29.076Z,86.50
2017-05-30T02:28:56.928Z,86.50
2017-05-30T02:31:24.781Z,86.60
2017-05-30T02:33:52.664Z,86.30
2017-05-30T02:36:20.128Z,86.30
2017-05-30T02:38:47.976Z,87.00
2017-05-30T02:41:15.936Z,87.00
2017-05-30T02:43:43.788Z,86.50
2017-05-30T02:46:11.637Z,87.00
2017-05-30T02:48:39.767Z,87.20
2017-05-30T02:51:07.612Z,87.30
2017-05-30T02:53:35.456Z,86.80
2017-05-30T02:56:03.668Z,86.40
2017-05-30T02:58:31.516Z,87.00
2017-05-30T03:00:59.367Z,87.10
2017-05-30T03:03:26.849Z,87.10
2017-05-30T03:05:54.700Z,87.30
2017-05-30T03:08:22.552Z,87.30
2017-05-30T03:10:50.419Z,87.10
2017-05-30T03:13:17.871Z,87.20
2017-05-30T03:15:45.730Z,87.60
2017-05-30T03:18:13.604Z,87.20
2017-05-30T03:20:42.101Z,87.10
2017-05-30T03:23:09.945Z,87.50
2017-05-30T03:25:38.094Z,87.30
2017-05-30T03:28:05.948Z,87.60
2017-05-30T03:30:33.791Z,87.30
2017-05-30T03:33:01.667Z,87.50
2017-05-30T03:35:29.511Z,87.20
2017-05-30T03:37:57.359Z,87.30
2017-05-30T03:40:25.460Z,87.40
2017-05-30T03:42:53.313Z,86.80
2017-05-30T03:45:21.159Z,87.60
2017-05-30T03:47:49.031Z,88.40
2017-05-30T03:50:16.876Z,88.30
2017-05-30T03:52:44.728Z,88.30
2017-05-30T03:55:12.600Z,88.10
2017-05-30T03:57:40.450Z,88.80
2017-05-30T04:00:08.291Z,88.40
2017-05-30T04:02:36.496Z,88.20
2017-05-30T04:05:04.323Z,87.60
2017-05-30T04:07:32.181Z,87.40
2017-05-30T04:10:00.063Z,87.90
2017-05-30T04:12:27.929Z,87.70
2017-05-30T04:14:55.776Z,87.60
2017-05-30T04:17:23.649Z,88.30
2017-05-30T04:19:51.497Z,89.60
2017-05-30T04:22:19.349Z,90.40
2017-05-30T04:24:47.220Z,91.60
2017-05-30T04:27:15.072Z,91.50
2017-05-30T04:29:42.929Z,89.30
2017-05-30T04:32:10.900Z,88.00
2017-05-30T04:34:38.751Z,88.20
2017-05-30T04:37:06.600Z,87.80
2017-05-30T04:39:34.294Z,87.80
2017-05-30T04:42:01.745Z,87.80
2017-05-30T04:44:29.597Z,87.70
2017-05-30T04:46:57.477Z,87.90
2017-05-30T04:49:24.932Z,87.90
2017-05-30T04:51:52.781Z,87.70
2017-05-30T04:54:20.659Z,87.30
2017-05-30T04:56:48.509Z,87.10
2017-05-30T04:59:16.359Z,87.70
2017-05-30T05:01:44.252Z,88.00
2017-05-30T05:04:12.109Z,87.80
2017-05-30T05:06:39.953Z,88.00
2017-05-30T05:09:07.826Z,88.00
2017-05-30T05:11:35.673Z,87.70
2017-05-30T05:14:03.564Z,87.70
2017-05-30T05:16:31.036Z,87.70
2017-05-30T05:18:58.884Z,88.00
2017-05-30T05:21:26.742Z,88.10
2017-05-30T05:23:54.869Z,88.60
2017-05-30T05:26:22.717Z,88.70
2017-05-30T05:28:50.561Z,88.80
2017-05-30T05:31:18.588Z,89.00
2017-05-30T05:33:46.438Z,89.00
2017-05-30T05:36:14.289Z,89.20
2017-05-30T05:38:42.642Z,88.60
2017-05-30T05:41:10.497Z,89.00
2017-05-30T05:43:38.352Z,89.00
2017-05-30T05:46:06.267Z,89.10
2017-05-30T05:48:34.094Z,88.00
2017-05-30T05:51:01.945Z,87.80
2017-05-30T05:53:30.028Z,87.90
2017-05-30T05:55:57.479Z,87.90
2017-05-30T05:58:25.351Z,87.60
2017-05-30T06:00:52.832Z,87.60
2017-05-30T06:03:20.689Z,87.60
2017-05-30T06:05:48.539Z,87.60
2017-05-30T06:08:16.430Z,87.80
2017-05-30T06:10:43.876Z,87.80
2017-05-30T06:13:11.734Z,87.00
2017-05-30T06:15:39.889Z,87.50
2017-05-30T06:18:07.739Z,87.40
2017-05-30T06:20:35.592Z,87.50
2017-05-30T06:23:03.472Z,87.50
2017-05-30T06:25:31.328Z,88.00
2017-05-30T06:27:59.180Z,88.20
2017-05-30T06:30:27.064Z,89.20
2017-05-30T06:32:54.914Z,89.70
2017-05-30T06:35:22.367Z,89.70
2017-05-30T06:37:50.245Z,91.20
2017-05-30T06:40:17.692Z,91.20
2017-05-30T06:42:45.541Z,92.20
2017-05-30T06:45:13.707Z,92.10
2017-05-30T06:47:41.564Z,91.30
2017-05-30T06:50:09.412Z,91.70
2017-05-30T06:52:37.656Z,91.20
2017-05-30T06:55:05.504Z,91.50
2017-05-30T06:57:33.550Z,91.60
2017-05-30T07:00:01.704Z,91.90
2017-05-30T07:02:29.553Z,92.00
2017-05-30T07:04:57.405Z,91.80
2017-05-30T07:07:25.569Z,90.70
2017-05-30T07:09:53.428Z,90.40
2017-05-30T07:12:21.272Z,90.90
2017-05-30T07:14:49.177Z,91.00
2017-05-30T07:17:17.036Z,90.40
2017-05-30T07:19:44.885Z,90.60
2017-05-30T07:22:12.757Z,90.90
2017-05-30T07:24:40.612Z,91.00
2017-05-30T07:27:08.464Z,90.60
2017-05-30T07:29:36.352Z,90.60
2017-05-30T07:32:04.196Z,91.20
2017-05-30T07:34:32.043Z,90.80
2017-05-30T07:36:59.536Z,90.80
2017-05-30T07:39:27.387Z,91.00
2017-05-30T07:41:54.845Z,91.10
2017-05-30T07:44:22.319Z,90.90
2017-05-30T07:46:50.168Z,90.30
2017-05-30T07:49:18.020Z,89.80
2017-05-30T07:51:48.493Z,89.40
2017-05-30T07:54:15.967Z,89.40
2017-05-30T07:56:43.816Z,88.70
2017-05-30T07:59:12.334Z,87.50
2017-05-30T08:01:39.794Z,87.60
2017-05-30T08:04:07.637Z,87.40
2017-05-30T08:06:35.800Z,87.10
2017-05-30T08:09:03.644Z,86.80
2017-05-30T08:11:31.494Z,87.00
2017-05-30T08:13:59.389Z,86.60
2017-05-30T08:16:27.486Z,86.40
2017-05-30T08:18:55.563Z,86.60
2017-05-30T08:21:23.920Z,86.40
2017-05-30T08:23:52.100Z,85.80
2017-05-30T08:26:19.572Z,85.80
2017-05-30T08:28:47.628Z,86.30
2017-05-30T08:31:16.016Z,85.60
2017-05-30T08:33:43.881Z,85.30
2017-05-30T08:36:11.768Z,85.00
2017-05-30T08:38:39.635Z,85.50
2017-05-30T08:41:07.510Z,83.90
2017-05-30T08:43:35.451Z,83.80
2017-05-30T08:46:03.307Z,85.00
2017-05-30T08:48:31.159Z,83.80
2017-05-30T08:50:59.052Z,84.20
2017-05-30T08:53:26.905Z,85.20
2017-05-30T08:55:54.752Z,85.20
2017-05-30T08:58:23.122Z,84.90
2017-05-30T09:00:50.967Z,85.10
2017-05-30T09:03:18.423Z,85.10
2017-05-30T09:05:46.309Z,85.80
2017-05-30T09:08:14.156Z,85.60
2017-05-30T09:10:41.604Z,85.60
2017-05-30T09:13:09.089Z,85.10
2017-05-30T09:15:36.545Z,84.20
2017-05-30T09:18:04.400Z,83.10
2017-05-30T09:20:31.883Z,83.10
2017-05-30T09:22:59.739Z,83.20
2017-05-30T09:25:27.589Z,82.70
2017-05-30T09:27:56.655Z,82.50
2017-05-30T09:30:24.505Z,82.80
2017-05-30T09:32:52.356Z,82.50
2017-05-30T09:35:20.236Z,82.70
2017-05-30T09:37:48.096Z,82.60
2017-05-30T09:40:18.496Z,82.90
2017-05-30T09:42:46.374Z,83.30
2017-05-30T09:45:14.404Z,83.10
2017-05-30T09:47:42.269Z,82.30
2017-05-30T09:50:10.142Z,80.50
2017-05-30T09:52:38.002Z,79.40
2017-05-30T09:55:05.855Z,79.60
2017-05-30T09:57:33.736Z,77.80
2017-05-30T10:00:01.876Z,78.80
2017-05-30T10:02:29.347Z,78.80
2017-05-30T10:04:57.303Z,79.70
2017-05-30T10:07:25.151Z,77.60
2017-05-30T10:09:53.000Z,78.40
2017-05-30T10:12:21.224Z,77.40
2017-05-30T10:14:49.604Z,76.90
2017-05-30T10:17:17.460Z,77.40
2017-05-30T10:19:45.363Z,77.50
2017-05-30T10:22:13.217Z,77.40
2017-05-30T10:24:41.064Z,77.90
2017-05-30T10:27:09.155Z,77.00
2017-05-30T10:29:37.017Z,77.10
2017-05-30T10:32:04.468Z,77.10
2017-05-30T10:34:32.351Z,78.20
2017-05-30T10:37:00.201Z,74.80
2017-05-30T10:39:28.059Z,74.70
2017-05-30T10:41:55.940Z,73.80
2017-05-30T10:44:23.797Z,72.90
2017-05-30T10:46:52.014Z,72.70
2017-05-30T10:49:20.240Z,71.30
2017-05-30T10:51:48.092Z,71.50
2017-05-30T10:54:15.939Z,69.40
2017-05-30T10:56:43.439Z,69.40
2017-05-30T10:59:10.892Z,70.00
2017-05-30T11:01:39.640Z,69.80
2017-05-30T11:04:07.528Z,68.80
2017-05-30T11:06:35.380Z,67.30
2017-05-30T11:09:03.240Z,66.60
2017-05-30T11:11:31.447Z,67.70
2017-05-30T11:13:58.905Z,67.70
2017-05-30T11:16:26.763Z,67.10
2017-05-30T11:18:54.251Z,67.10
2017-05-30T11:21:22.131Z,67.60
2017-05-30T11:23:49.984Z,67.40
2017-05-30T11:26:18.103Z,68.80
2017-05-30T11:28:45.966Z,68.00
2017-05-30T11:31:13.811Z,67.40
2017-05-30T11:33:42.113Z,68.10
2017-05-30T11:36:10.373Z,69.50
2017-05-30T11:38:37.824Z,69.50
2017-05-30T11:41:05.955Z,69.80
2017-05-30T11:43:33.826Z,70.50
2017-05-30T11:46:01.683Z,71.50
2017-05-30T11:48:29.715Z,70.00
2017-05-30T11:50:57.182Z,70.00
2017-05-30T11:53:24.820Z,68.50
2017-05-30T11:55:52.712Z,68.10
2017-05-30T11:58:20.174Z,68.10
2017-05-30T12:00:48.284Z,70.60
2017-05-30T12:03:17.072Z,69.00
2017-05-30T12:05:44.915Z,67.70
2017-05-30T12:08:12.778Z,66.10
2017-05-30T12:10:40.826Z,67.30
2017-05-30T12:13:08.674Z,66.10
2017-05-30T12:15:36.551Z,65.40
2017-05-30T12:18:04.443Z,64.90
2017-05-30T12:20:32.305Z,64.00
2017-05-30T12:23:00.175Z,63.60
2017-05-30T12:25:28.070Z,63.80
2017-05-30T12:27:56.172Z,65.80
2017-05-30T12:30:23.644Z,65.90
2017-05-30T12:32:51.755Z,66.30
2017-05-30T12:35:19.191Z,66.30
2017-05-30T12:37:47.035Z,67.50
2017-05-30T12:40:14.924Z,67.20
2017-05-30T12:42:42.787Z,68.10
2017-05-30T12:45:10.637Z,67.80
2017-05-30T12:47:38.767Z,66.90
2017-05-30T12:50:06.235Z,66.90
2017-05-30T12:52:34.080Z,65.10
2017-05-30T12:55:01.957Z,66.40
2017-05-30T12:57:29.412Z,66.40
2017-05-30T12:59:57.352Z,64.10
2017-05-30T13:02:25.259Z,63.50
2017-05-30T13:04:53.357Z,63.00
2017-05-30T13:07:21.201Z,62.30
2017-05-30T13:09:49.087Z,62.90
2017-05-30T13:12:16.545Z,62.90
2017-05-30T13:14:44.403Z,63.80
2017-05-30T13:17:12.398Z,65.50
2017-05-30T13:19:40.252Z,68.90
2017-05-30T13:22:08.104Z,69.60
2017-05-30T13:24:36.247Z,70.70
2017-05-30T13:27:04.093Z,71.20
2017-05-30T13:29:31.944Z,71.50
2017-05-30T13:32:00.068Z,70.10
2017-05-30T13:34:27.930Z,67.10
2017-05-30T13:36:55.784Z,64.80
2017-05-30T13:39:23.262Z,64.80
2017-05-30T13:41:50.736Z,63.00
2017-05-30T13:44:18.596Z,62.20
2017-05-30T13:46:46.768Z,61.90
2017-05-30T13:49:14.632Z,63.30
2017-05-30T13:51:42.083Z,63.30
2017-05-30T13:54:09.970Z,65.60
2017-05-30T13:56:37.821Z,66.30
2017-05-30T13:59:05.277Z,66.30
2017-05-30T14:01:33.312Z,66.30
2017-05-30T14:04:01.160Z,66.80
2017-05-30T14:06:29.032Z,65.70
2017-05-30T14:08:57.054Z,64.50
2017-05-30T14:11:24.918Z,63.50
2017-05-30T14:13:52.781Z,62.70
2017-05-30T14:16:20.664Z,62.90
2017-05-30T14:18:48.133Z,62.90
2017-05-30T14:21:16.200Z,63.20
2017-05-30T14:23:44.061Z,64.10
2017-05-30T14:26:11.930Z,67.30
2017-05-30T14:28:40.402Z,66.70
2017-05-30T14:31:08.280Z,65.10
2017-05-30T14:33:36.134Z,64.60
2017-05-30T14:36:03.585Z,64.70
2017-05-30T14:38:31.260Z,66.10
2017-05-30T14:40:59.126Z,66.20
2017-05-30T14:43:26.980Z,67.00
2017-05-30T14:45:55.160Z,66.50
2017-05-30T14:48:23.030Z,66.50
2017-05-30T14:50:50.876Z,66.50
2017-05-30T14:53:18.765Z,68.70
2017-05-30T14:55:46.644Z,71.30
2017-05-30T14:58:14.491Z,72.80
2017-05-30T15:00:43.471Z,74.00
2017-05-30T15:03:10.924Z,74.00
2017-05-30T15:05:38.791Z,74.90
2017-05-30T15:08:06.672Z,75.70
2017-05-30T15:10:35.102Z,75.10
2017-05-30T15:13:02.973Z,75.30
2017-05-30T15:15:31.068Z,75.60
2017-05-30T15:17:58.937Z,75.90
2017-05-30T15:20:26.780Z,76.50
2017-05-30T15:22:54.278Z,76.50
2017-05-30T15:25:21.740Z,76.60
2017-05-30T15:27:49.591Z,77.60
2017-05-30T15:30:17.636Z,76.90
2017-05-30T15:32:45.113Z,76.90
2017-05-30T15:35:13.195Z,76.10
2017-05-30T15:37:41.915Z,76.40
2017-05-30T15:40:09.778Z,75.60
2017-05-30T15:42:38.549Z,75.40
2017-05-30T15:45:06.440Z,75.20
2017-05-30T15:47:34.292Z,74.90
2017-05-30T15:50:02.157Z,73.40
2017-05-30T15:52:30.028Z,73.60
2017-05-30T15:54:57.893Z,74.30
2017-05-30T15:57:25.350Z,74.30
2017-05-30T15:59:53.554Z,76.10
2017-05-30T16:02:21.001Z,76.10
2017-05-30T16:04:48.853Z,75.10
2017-05-30T16:07:16.745Z,76.40
2017-05-30T16:09:46.201Z,75.80
2017-05-30T16:12:14.548Z,75.80
2017-05-30T16:14:42.437Z,74.90
2017-05-30T16:17:10.292Z,75.20
2017-05-30T16:19:38.201Z,75.90
2017-05-30T16:22:06.081Z,76.00
2017-05-30T16:24:33.950Z,75.70
2017-05-30T16:27:01.818Z,75.60
2017-05-30T16:29:29.761Z,75.70
2017-05-30T16:31:57.667Z,75.30
2017-05-30T16:34:25.611Z,75.00
2017-05-30T16:36:54.152Z,75.50
2017-05-30T16:39:22.068Z,76.40
2017-05-30T16:41:50.196Z,77.40
2017-05-30T16:44:17.747Z,77.40
2017-05-30T16:46:45.777Z,76.20
2017-05-30T16:49:13.760Z,76.00
2017-05-30T16:51:42.168Z,76.10
2017-05-30T16:54:10.083Z,76.50
2017-05-30T16:56:38.091Z,76.20
2017-05-30T16:59:06.638Z,76.50
2017-05-30T17:01:35.310Z,76.80
2017-05-30T17:04:03.417Z,76.00
2017-05-30T17:06:32.702Z,75.80
2017-05-30T17:09:01.194Z,76.00
2017-05-30T17:11:29.425Z,76.10
2017-05-30T17:13:57.657Z,75.60
2017-05-30T17:16:25.710Z,75.70
2017-05-30T17:18:54.615Z,75.90
2017-05-30T17:21:23.643Z,75.30
2017-05-30T17:23:52.639Z,75.30
2017-05-30T17:26:21.395Z,75.50
2017-05-30T17:28:50.225Z,75.10
2017-05-30T17:31:18.926Z,75.20
2017-05-30T17:33:47.442Z,75.20
2017-05-30T17:36:16.785Z,76.00
2017-05-30T17:38:45.215Z,76.00
2017-05-30T17:41:13.788Z,75.50
2017-05-30T17:43:43.036Z,75.40
2017-05-30T17:46:11.875Z,75.50
2017-05-30T17:48:41.708Z,75.60
2017-05-30T17:51:10.673Z,76.20
2017-05-30T17:53:39.888Z,75.80
2017-05-30T17:56:09.384Z,75.70
2017-05-30T17:58:37.952Z,75.70
2017-05-30T18:01:08.173Z,75.60
2017-05-30T18:03:37.393Z,75.90
2017-05-30T18:06:06.174Z,76.00
2017-05-30T18:08:35.013Z,74.90
2017-05-30T18:11:04.676Z,75.40
2017-05-30T18:13:33.540Z,75.20
2017-05-30T18:16:03.020Z,75.50
2017-05-30T18:18:31.657Z,75.50
2017-05-30T18:21:00.983Z,75.90
2017-05-30T18:23:29.884Z,76.10
2017-05-30T18:25:59.153Z,75.90
2017-05-30T18:28:28.055Z,76.50
2017-05-30T18:30:57.033Z,76.70
2017-05-30T18:33:26.361Z,76.80
2017-05-30T18:35:55.226Z,77.40
2017-05-30T18:38:26.570Z,77.60
2017-05-30T18:40:55.603Z,77.20
2017-05-30T18:43:26.087Z,77.80
2017-05-30T18:45:55.692Z,77.30
2017-05-30T18:48:25.527Z,77.60
2017-05-30T18:50:54.488Z,77.60
2017-05-30T18:53:25.159Z,77.40
2017-05-30T18:55:54.298Z,77.40
2017-05-30T18:58:24.232Z,78.90
2017-05-30T19:00:53.292Z,78.60
2017-05-30T19:03:22.231Z,78.50
2017-05-30T19:05:51.654Z,79.00
2017-05-30T19:08:21.023Z,78.10
2017-05-30T19:10:49.630Z,78.10
2017-05-30T19:13:19.794Z,79.40
2017-05-30T19:15:49.112Z,79.50
2017-05-30T19:18:19.235Z,79.10
2017-05-30T19:20:48.954Z,79.70
2017-05-30T19:23:19.289Z,79.70
2017-05-30T19:25:48.203Z,79.40
2017-05-30T19:28:16.712Z,79.40
2017-05-30T19:30:46.080Z,79.60
2017-05-30T19:33:15.547Z,80.80
2017-05-30T19:35:44.488Z,80.00
2017-05-30T19:38:14.457Z,80.60
2017-05-30T19:40:43.608Z,81.40
2017-05-30T19:43:12.914Z,81.60
2017-05-30T19:45:43.216Z,81.60
2017-05-30T19:48:12.239Z,80.30
2017-05-30T19:50:42.302Z,80.60
2017-05-30T19:53:11.631Z,82.40
2017-05-30T19:55:42.616Z,81.70
2017-05-30T19:58:14.259Z,82.00
2017-05-30T20:00:44.699Z,81.90
2017-05-30T20:03:13.843Z,83.10
2017-05-30T20:05:42.903Z,83.20
2017-05-30T20:08:11.807Z,83.30
2017-05-30T20:10:44.938Z,84.50
2017-05-30T20:13:14.571Z,84.50
2017-05-30T20:15:43.646Z,83.30
2017-05-30T20:18:12.729Z,83.50
2017-05-30T20:20:41.649Z,83.70
2017-05-30T20:23:11.113Z,83.70
2017-05-30T20:25:40.015Z,84.40
2017-05-30T20:28:09.488Z,84.10
2017-05-30T20:30:38.626Z,84.40
2017-05-30T20:33:07.473Z,83.80
2017-05-30T20:35:35.935Z,83.80
2017-05-30T20:38:05.093Z,84.40
2017-05-30T20:40:34.265Z,84.20
2017-05-30T20:43:03.017Z,84.20
2017-05-30T20:45:31.649Z,84.40
2017-05-30T20:48:01.943Z,84.80
2017-05-30T20:50:31.159Z,84.90
2017-05-30T20:53:01.812Z,84.60
2017-05-30T20:55:31.180Z,85.00
2017-05-30T20:58:00.037Z,85.00
2017-05-30T21:00:28.888Z,85.20
2017-05-30T21:02:58.340Z,85.10
2017-05-30T21:05:27.081Z,84.50
2017-05-30T21:07:56.122Z,84.70
2017-05-30T21:10:25.433Z,85.90
2017-05-30T21:12:53.018Z,85.90
2017-05-30T21:15:21.043Z,85.30
2017-05-30T21:17:49.148Z,84.80
2017-05-30T21:20:17.569Z,85.60
2017-05-30T21:22:45.454Z,85.60
2017-05-30T21:25:13.000Z,85.30
2017-05-30T21:27:40.893Z,86.10
2017-05-30T21:30:08.804Z,85.20
2017-05-30T21:32:37.467Z,86.00
2017-05-30T21:35:04.978Z,86.00
2017-05-30T21:37:32.462Z,86.10
2017-05-30T21:40:00.983Z,86.20
2017-05-30T21:42:29.853Z,85.40
2017-05-30T21:44:57.763Z,86.10
2017-05-30T21:47:25.274Z,86.10
2017-05-30T21:49:52.775Z,86.30
2017-05-30T21:52:20.304Z,85.70
2017-05-30T21:54:48.314Z,84.80
2017-05-30T21:57:16.203Z,85.60
2017-05-30T21:59:43.690Z,85.60
2017-05-30T22:02:11.914Z,85.30
2017-05-30T22:04:39.813Z,86.00
2017-05-30T22:07:07.705Z,86.10
2017-05-30T22:09:35.842Z,85.90
2017-05-30T22:12:03.732Z,85.90
2017-05-30T22:14:31.214Z,85.90
2017-05-30T22:16:59.478Z,85.80
2017-05-30T22:19:27.373Z,85.10
2017-05-30T22:21:55.278Z,85.10
2017-05-30T22:24:22.789Z,85.10
2017-05-30T22:26:50.687Z,85.90
2017-05-30T22:29:18.583Z,85.40
2017-05-30T22:31:46.110Z,85.30
2017-05-30T22:34:14.005Z,86.80
2017-05-30T22:36:42.287Z,86.00
2017-05-30T22:39:10.400Z,86.20
2017-05-30T22:41:38.272Z,86.20
2017-05-30T22:44:05.768Z,86.20
2017-05-30T22:46:33.710Z,86.50
2017-05-30T22:49:01.836Z,86.40
2017-05-30T22:51:29.726Z,86.10
2017-05-30T22:53:57.667Z,86.00
2017-05-30T22:56:25.576Z,84.90
2017-05-30T22:58:53.492Z,84.30
2017-05-30T23:01:21.377Z,84.00
2017-05-30T23:03:49.267Z,83.70
2017-05-30T23:06:16.746Z,83.70
2017-05-30T23:08:44.675Z,85.10
2017-05-30T23:11:12.560Z,84.90
2017-05-30T23:13:40.443Z,85.10
2017-05-30T23:16:07.949Z,85.10
2017-05-30T23:18:35.827Z,85.50
2017-05-30T23:21:03.731Z,85.70
2017-05-30T23:23:31.333Z,85.70
2017-05-30T23:25:59.209Z,84.80
2017-05-30T23:28:26.706Z,84.80
2017-05-30T23:30:54.868Z,85.40
2017-05-30T23:33:22.750Z,84.80
2017-05-30T23:35:50.558Z,84.80
2017-05-30T23:38:18.466Z,83.90
2017-05-30T23:40:46.349Z,84.40
2017-05-30T23:43:14.230Z,84.10
2017-05-30T23:45:42.220Z,84.40
2017-05-30T23:48:09.718Z,84.40
2017-05-30T23:50:37.595Z,84.30
2017-05-30T23:53:05.530Z,84.20
2017-05-30T23:55:33.406Z,83.30
2017-05-30T23:58:01.282Z,83.40
