createdAt,value
2018-06-11T00:00:58.300Z,94.76
2018-06-11T00:03:27.522Z,95.50
2018-06-11T00:05:56.806Z,95.76
2018-06-11T00:08:26.027Z,96.24
2018-06-11T00:10:55.260Z,95.68
2018-06-11T00:13:24.491Z,95.64
2018-06-11T00:15:53.674Z,96.01
2018-06-11T00:18:22.888Z,96.10
2018-06-11T00:20:52.090Z,96.49
2018-06-11T00:23:21.316Z,95.85
2018-06-11T00:25:50.531Z,95.42
2018-06-11T00:28:19.763Z,95.77
2018-06-11T00:30:48.990Z,95.76
2018-06-11T00:33:18.220Z,96.58
2018-06-11T00:35:47.420Z,96.42
2018-06-11T00:38:16.647Z,96.89
2018-06-11T00:40:45.863Z,96.77
2018-06-11T00:43:16.362Z,97.40
2018-06-11T00:45:45.568Z,97.18
2018-06-11T00:48:14.798Z,97.87
2018-06-11T00:50:44.011Z,97.35
2018-06-11T00:53:13.246Z,97.67
2018-06-11T00:56:15.777Z,96.74
2018-06-11T00:58:45.090Z,95.18
2018-06-11T01:01:14.306Z,96.57
2018-06-11T01:03:43.531Z,96.54
2018-06-11T01:06:12.874Z,97.26
2018-06-11T01:16:50.614Z,97.96
2018-06-11T01:19:19.925Z,98.22
2018-06-11T01:21:49.151Z,98.38
2018-06-11T01:24:18.526Z,98.63
2018-06-11T01:26:47.723Z,96.68
2018-06-11T01:29:16.928Z,96.68
2018-06-11T01:31:46.160Z,95.87
2018-06-11T01:34:15.380Z,96.53
2018-06-11T01:36:44.606Z,97.52
2018-06-11T01:39:13.915Z,97.26
2018-06-11T01:41:42.985Z,96.40
2018-06-11T01:44:12.208Z,97.23
2018-06-11T01:46:41.455Z,97.21
2018-06-11T01:49:10.678Z,96.78
2018-06-11T01:51:39.918Z,97.59
2018-06-11T01:54:09.158Z,97.72
2018-06-11T01:56:38.383Z,98.33
2018-06-11T01:59:07.641Z,98.44
2018-06-11T02:01:36.943Z,98.51
2018-06-11T02:04:06.245Z,98.43
2018-06-11T02:06:35.449Z,98.15
2018-06-11T02:09:05.883Z,97.73
2018-06-11T02:11:35.387Z,98.02
2018-06-11T02:14:04.850Z,97.42
2018-06-11T02:16:34.050Z,97.07
2018-06-11T02:19:03.371Z,97.62
2018-06-11T02:21:32.583Z,97.89
2018-06-11T02:24:01.828Z,96.25
2018-06-11T02:26:31.018Z,96.03
2018-06-11T02:29:00.470Z,96.93
2018-06-11T02:31:30.497Z,97.20
2018-06-11T02:34:00.358Z,97.78
2018-06-11T02:36:29.597Z,98.12
2018-06-11T02:38:58.778Z,98.63
2018-06-11T02:41:28.137Z,99.00
2018-06-11T03:13:27.478Z,98.69
2018-06-11T03:18:32.763Z,98.39
2018-06-11T03:21:01.978Z,98.51
2018-06-11T03:23:31.195Z,98.82
2018-06-11T03:26:00.444Z,98.36
2018-06-11T03:28:29.670Z,98.18
2018-06-11T03:30:58.929Z,98.10
2018-06-11T03:33:28.181Z,97.97
2018-06-11T03:35:57.461Z,98.00
2018-06-11T03:38:26.672Z,98.07
2018-06-11T03:40:55.954Z,97.92
2018-06-11T03:43:25.162Z,97.59
2018-06-11T03:45:54.395Z,97.23
2018-06-11T03:48:23.597Z,95.63
2018-06-11T03:50:53.237Z,95.47
2018-06-11T03:53:22.465Z,95.44
2018-06-11T03:55:51.674Z,95.53
2018-06-11T03:58:20.905Z,95.57
2018-06-11T04:00:50.213Z,95.54
2018-06-11T04:03:19.419Z,95.32
2018-06-11T04:05:48.659Z,95.00
2018-06-11T04:08:18.034Z,94.09
2018-06-11T04:10:47.328Z,94.01
2018-06-11T04:13:16.475Z,92.06
2018-06-11T04:15:45.686Z,90.56
2018-06-11T04:18:14.954Z,89.94
2018-06-11T04:20:44.197Z,89.94
2018-06-11T04:23:13.403Z,91.10
2018-06-11T04:25:42.374Z,91.33
2018-06-11T04:28:11.590Z,91.44
2018-06-11T04:30:40.855Z,91.63
2018-06-11T04:33:10.019Z,90.85
2018-06-11T04:35:39.249Z,90.41
2018-06-11T04:38:08.472Z,89.55
2018-06-11T04:40:37.681Z,89.04
2018-06-11T04:43:06.922Z,89.02
2018-06-11T04:45:36.132Z,87.27
2018-06-11T04:48:05.334Z,80.16
2018-06-11T04:50:34.562Z,80.40
2018-06-11T04:53:03.789Z,80.66
2018-06-11T04:55:33.006Z,70.89
2018-06-11T04:58:02.203Z,59.45
2018-06-11T05:00:31.406Z,53.73
2018-06-11T05:03:00.624Z,52.08
2018-06-11T05:05:29.850Z,49.65
2018-06-11T05:07:59.068Z,46.58
2018-06-11T05:10:28.282Z,47.05
2018-06-11T05:12:57.508Z,49.63
2018-06-11T05:15:26.718Z,50.64
2018-06-11T05:17:55.958Z,53.91
2018-06-11T05:20:25.187Z,52.08
2018-06-11T05:22:54.516Z,47.92
2018-06-11T05:25:23.742Z,42.86
2018-06-11T05:27:53.011Z,39.88
2018-06-11T05:30:22.227Z,40.31
2018-06-11T05:32:51.609Z,41.71
2018-06-11T05:35:20.860Z,37.77
2018-06-11T05:37:50.068Z,39.93
2018-06-11T05:40:19.297Z,37.15
2018-06-11T05:42:48.509Z,37.33
2018-06-11T05:45:17.694Z,35.21
2018-06-11T05:47:46.918Z,34.67
2018-06-11T05:50:16.118Z,33.94
2018-06-11T05:52:45.338Z,33.38
2018-06-11T05:55:14.539Z,34.75
2018-06-11T05:57:43.778Z,37.32
2018-06-11T06:00:12.982Z,33.53
2018-06-11T06:02:42.268Z,34.44
2018-06-11T06:05:11.474Z,32.84
2018-06-11T06:07:40.748Z,33.36
2018-06-11T06:10:10.070Z,33.17
2018-06-11T06:12:39.295Z,32.08
2018-06-11T06:15:08.516Z,33.08
2018-06-11T06:17:37.599Z,32.49
2018-06-11T06:20:07.652Z,32.92
2018-06-11T06:22:36.847Z,32.11
2018-06-11T06:25:06.270Z,31.50
2018-06-11T06:27:35.454Z,27.91
2018-06-11T06:30:04.947Z,31.14
2018-06-11T06:32:34.267Z,33.76
2018-06-11T06:35:03.483Z,31.33
2018-06-11T06:37:32.710Z,30.53
2018-06-11T06:40:01.906Z,28.51
2018-06-11T06:42:31.203Z,33.44
2018-06-11T06:45:00.412Z,33.21
2018-06-11T06:47:29.634Z,33.61
2018-06-11T06:49:58.859Z,31.28
2018-06-11T06:52:28.087Z,31.59
2018-06-11T06:54:57.298Z,31.35
2018-06-11T06:57:26.491Z,31.01
2018-06-11T06:59:55.710Z,29.31
2018-06-11T07:02:25.034Z,30.85
2018-06-11T07:04:54.238Z,27.77
2018-06-11T07:07:23.453Z,25.88
2018-06-11T07:09:52.660Z,27.22
2018-06-11T07:12:21.871Z,26.23
2018-06-11T07:14:51.081Z,23.04
2018-06-11T07:17:20.316Z,25.62
2018-06-11T07:19:49.549Z,24.54
2018-06-11T07:22:18.762Z,24.46
2018-06-11T07:24:47.985Z,24.54
2018-06-11T07:27:17.190Z,25.81
2018-06-11T07:29:46.403Z,23.54
2018-06-11T07:32:15.610Z,23.73
2018-06-11T07:34:44.818Z,25.65
2018-06-11T07:37:14.048Z,22.85
2018-06-11T07:39:43.248Z,20.96
2018-06-11T07:42:12.450Z,20.72
2018-06-11T07:44:41.668Z,19.92
2018-06-11T07:47:10.854Z,20.64
2018-06-11T07:49:40.071Z,20.89
2018-06-11T07:52:09.293Z,20.96
2018-06-11T07:54:38.511Z,20.05
2018-06-11T07:57:07.731Z,19.95
2018-06-11T07:59:36.960Z,19.55
2018-06-11T08:02:06.198Z,20.05
2018-06-11T08:04:35.411Z,21.87
2018-06-11T08:07:04.638Z,18.84
2018-06-11T08:09:33.878Z,22.21
2018-06-11T08:12:03.079Z,20.26
2018-06-11T08:14:32.286Z,17.38
2018-06-11T08:17:01.499Z,15.87
2018-06-11T08:19:30.710Z,18.33
2018-06-11T08:21:59.927Z,20.05
2018-06-11T08:24:29.136Z,17.38
2018-06-11T08:26:58.375Z,21.76
2018-06-11T08:29:27.590Z,17.77
2018-06-11T08:31:56.798Z,19.70
2018-06-11T08:34:26.035Z,18.17
2018-06-11T08:36:55.269Z,18.68
2018-06-11T08:39:24.517Z,18.74
2018-06-11T08:41:53.830Z,17.36
2018-06-11T08:44:23.114Z,20.76
2018-06-11T08:46:52.328Z,20.79
2018-06-11T08:49:21.536Z,21.67
2018-06-11T08:51:50.833Z,21.87
2018-06-11T08:54:20.122Z,24.20
2018-06-11T08:56:49.534Z,21.07
2018-06-11T08:59:18.739Z,18.45
2018-06-11T09:01:47.954Z,18.43
2018-06-11T09:04:17.159Z,18.97
2018-06-11T09:06:46.390Z,19.84
2018-06-11T09:09:15.586Z,23.19
2018-06-11T09:11:44.807Z,22.97
2018-06-11T09:14:14.022Z,23.64
2018-06-11T09:16:43.236Z,24.29
2018-06-11T09:19:12.436Z,23.21
2018-06-11T09:21:41.663Z,26.32
2018-06-11T09:24:10.874Z,23.83
2018-06-11T09:26:40.075Z,22.50
2018-06-11T09:29:09.296Z,23.68
2018-06-11T09:31:38.530Z,23.50
2018-06-11T09:34:07.762Z,23.50
2018-06-11T09:36:37.096Z,24.90
2018-06-11T09:39:08.714Z,21.53
2018-06-11T09:41:37.958Z,21.98
2018-06-11T09:44:07.229Z,23.91
2018-06-11T09:46:36.396Z,22.83
2018-06-11T09:49:05.850Z,21.05
2018-06-11T09:51:35.169Z,19.48
2018-06-11T09:54:04.390Z,22.40
2018-06-11T09:56:33.694Z,21.69
2018-06-11T09:59:03.010Z,22.28
2018-06-11T10:01:32.218Z,21.31
2018-06-11T10:04:01.502Z,21.87
2018-06-11T10:06:30.777Z,18.25
2018-06-11T10:09:00.079Z,23.23
2018-06-11T10:11:29.334Z,22.38
2018-06-11T10:13:58.542Z,25.52
2018-06-11T10:16:27.773Z,23.65
2018-06-11T10:18:57.075Z,21.77
2018-06-11T10:21:26.305Z,22.11
2018-06-11T10:23:55.526Z,22.58
2018-06-11T10:26:24.757Z,21.90
2018-06-11T10:28:53.822Z,22.28
2018-06-11T10:31:23.021Z,22.12
2018-06-11T10:33:52.234Z,23.30
2018-06-11T10:36:21.438Z,18.82
2018-06-11T10:38:50.630Z,23.79
2018-06-11T10:41:19.844Z,17.67
2018-06-11T10:43:49.046Z,20.89
2018-06-11T10:46:18.256Z,20.56
2018-06-11T10:48:47.488Z,20.89
2018-06-11T10:51:16.705Z,21.07
2018-06-11T10:53:46.066Z,20.10
2018-06-11T10:56:15.262Z,20.74
2018-06-11T10:58:44.454Z,20.58
2018-06-11T11:01:13.666Z,20.87
2018-06-11T11:03:42.882Z,20.84
2018-06-11T11:06:12.111Z,22.64
2018-06-11T11:08:41.363Z,25.12
2018-06-11T11:11:10.539Z,24.71
2018-06-11T11:13:39.765Z,25.57
2018-06-11T11:16:08.980Z,27.89
2018-06-11T11:18:38.194Z,28.00
2018-06-11T11:21:08.344Z,25.30
2018-06-11T11:23:37.579Z,20.80
2018-06-11T11:26:06.813Z,25.51
2018-06-11T11:28:35.995Z,25.62
2018-06-11T11:31:05.195Z,25.61
2018-06-11T11:33:34.625Z,29.09
2018-06-11T11:36:03.817Z,31.42
2018-06-11T11:38:33.039Z,31.56
2018-06-11T11:41:02.267Z,32.67
2018-06-11T11:43:31.510Z,30.83
2018-06-11T11:46:00.723Z,32.80
2018-06-11T11:48:29.937Z,32.59
2018-06-11T11:50:59.174Z,34.02
2018-06-11T11:53:28.405Z,32.91
2018-06-11T11:55:57.607Z,33.42
2018-06-11T11:58:26.831Z,32.66
2018-06-11T12:00:56.051Z,29.84
2018-06-11T12:03:25.294Z,28.48
2018-06-11T12:05:54.735Z,30.69
2018-06-11T12:08:23.949Z,31.53
2018-06-11T12:10:53.153Z,31.00
2018-06-11T12:13:22.375Z,32.93
2018-06-11T12:15:51.582Z,31.66
2018-06-11T12:18:20.798Z,32.19
2018-06-11T12:20:50.919Z,33.65
2018-06-11T12:23:20.170Z,33.36
2018-06-11T12:25:49.441Z,32.14
2018-06-11T12:28:18.685Z,31.39
2018-06-11T12:30:47.901Z,31.03
2018-06-11T12:33:17.118Z,37.08
2018-06-11T12:35:46.333Z,36.19
2018-06-11T12:38:15.569Z,38.54
2018-06-11T12:40:44.858Z,35.19
2018-06-11T12:43:14.122Z,37.82
2018-06-11T12:45:43.363Z,37.53
2018-06-11T12:48:12.591Z,36.97
2018-06-11T12:50:41.805Z,36.76
2018-06-11T12:53:11.027Z,37.83
2018-06-11T12:55:40.263Z,38.85
2018-06-11T12:58:09.695Z,37.37
2018-06-11T13:00:38.909Z,37.97
2018-06-11T13:03:08.122Z,42.04
2018-06-11T13:05:37.343Z,42.78
2018-06-11T13:08:07.715Z,43.89
2018-06-11T13:10:36.924Z,43.94
2018-06-11T13:13:06.258Z,44.49
2018-06-11T13:15:35.470Z,46.45
2018-06-11T13:18:04.661Z,46.57
2018-06-11T13:20:33.876Z,47.78
2018-06-11T13:23:03.096Z,48.78
2018-06-11T13:25:32.322Z,48.30
2018-06-11T13:28:01.538Z,47.05
2018-06-11T13:30:30.753Z,47.91
2018-06-11T13:32:59.974Z,45.47
2018-06-11T13:35:29.186Z,49.38
2018-06-11T13:37:58.394Z,54.73
2018-06-11T13:40:27.600Z,57.17
2018-06-11T13:42:56.851Z,60.35
2018-06-11T13:45:26.086Z,57.05
2018-06-11T13:47:55.127Z,56.30
2018-06-11T13:50:31.243Z,58.49
2018-06-11T13:53:00.488Z,65.00
2018-06-11T13:55:29.750Z,64.20
2018-06-11T13:57:58.970Z,56.27
2018-06-11T14:00:28.411Z,54.88
2018-06-11T14:02:57.628Z,55.45
2018-06-11T14:05:26.851Z,60.12
2018-06-11T14:07:56.069Z,58.68
2018-06-11T14:10:25.294Z,54.75
2018-06-11T14:12:54.524Z,52.31
2018-06-11T14:15:23.741Z,48.52
2018-06-11T14:17:52.946Z,48.43
2018-06-11T14:20:22.182Z,46.77
2018-06-11T14:22:51.391Z,41.17
2018-06-11T14:25:20.600Z,41.19
2018-06-11T14:27:49.804Z,35.51
2018-06-11T14:30:19.026Z,34.82
2018-06-11T14:32:48.235Z,35.42
2018-06-11T14:35:17.456Z,33.01
2018-06-11T14:37:46.671Z,37.26
2018-06-11T14:40:15.895Z,37.03
2018-06-11T14:42:45.106Z,38.92
2018-06-11T14:45:14.404Z,38.37
2018-06-11T14:47:43.609Z,40.08
2018-06-11T14:50:12.698Z,43.72
2018-06-11T14:52:41.956Z,42.87
2018-06-11T14:55:11.171Z,44.29
2018-06-11T14:57:40.392Z,43.59
2018-06-11T15:00:09.610Z,43.07
2018-06-11T15:02:38.810Z,49.16
2018-06-11T15:05:08.025Z,51.32
2018-06-11T15:07:37.243Z,54.58
2018-06-11T15:10:06.461Z,54.50
2018-06-11T15:12:35.662Z,49.84
2018-06-11T15:15:04.898Z,51.00
2018-06-11T15:17:34.113Z,52.57
2018-06-11T15:20:03.351Z,56.75
2018-06-11T15:22:32.581Z,57.30
2018-06-11T15:25:01.807Z,53.39
2018-06-11T15:27:31.110Z,59.09
2018-06-11T15:30:00.323Z,60.99
2018-06-11T15:32:29.603Z,59.55
2018-06-11T15:34:58.811Z,62.61
2018-06-11T15:37:28.163Z,61.14
2018-06-11T15:39:57.442Z,58.21
2018-06-11T15:42:26.720Z,58.75
2018-06-11T15:44:55.947Z,54.59
2018-06-11T15:47:25.154Z,51.77
2018-06-11T15:49:54.409Z,50.61
2018-06-11T15:52:23.618Z,50.23
2018-06-11T15:54:52.892Z,49.97
2018-06-11T15:57:22.126Z,50.72
2018-06-11T15:59:51.347Z,50.57
2018-06-11T16:02:20.579Z,52.58
2018-06-11T16:04:49.853Z,52.06
2018-06-11T16:07:19.157Z,53.59
2018-06-11T16:09:48.359Z,51.48
2018-06-11T16:12:17.839Z,52.84
2018-06-11T16:14:47.078Z,52.70
2018-06-11T16:17:16.402Z,54.36
2018-06-11T16:19:45.630Z,56.84
2018-06-11T16:22:14.850Z,58.08
2018-06-11T16:24:44.173Z,58.40
2018-06-11T16:27:13.412Z,57.97
2018-06-11T16:29:42.647Z,57.11
2018-06-11T16:32:11.865Z,56.63
2018-06-11T16:34:41.183Z,56.00
2018-06-11T16:37:10.416Z,57.98
2018-06-11T16:39:39.694Z,58.39
2018-06-11T16:42:09.456Z,57.55
2018-06-11T16:44:38.664Z,57.72
2018-06-11T16:47:07.890Z,58.56
2018-06-11T16:49:37.194Z,60.18
2018-06-11T16:52:06.544Z,61.84
2018-06-11T16:54:35.805Z,61.45
2018-06-11T16:57:05.044Z,62.17
2018-06-11T16:59:40.658Z,62.45
2018-06-11T17:02:09.894Z,62.59
2018-06-11T17:04:39.164Z,60.84
2018-06-11T17:07:08.387Z,62.56
2018-06-11T17:09:37.691Z,62.17
2018-06-11T17:12:06.936Z,60.97
2018-06-11T17:14:36.158Z,59.79
2018-06-11T17:17:05.501Z,60.33
2018-06-11T17:19:34.731Z,60.41
2018-06-11T17:22:03.933Z,61.96
2018-06-11T17:24:33.169Z,63.14
2018-06-11T17:27:02.381Z,65.52
2018-06-11T17:29:31.642Z,66.12
2018-06-11T17:32:00.677Z,66.59
2018-06-11T17:34:29.900Z,69.98
2018-06-11T17:36:59.106Z,66.55
2018-06-11T17:39:28.329Z,69.13
2018-06-11T17:41:57.554Z,69.87
2018-06-11T17:44:26.517Z,68.06
2018-06-11T17:46:55.766Z,69.53
2018-06-11T17:49:24.742Z,68.96
2018-06-11T17:51:53.968Z,71.15
2018-06-11T17:54:23.203Z,71.30
2018-06-11T17:56:52.392Z,71.08
2018-06-11T17:59:21.719Z,70.07
2018-06-11T18:01:50.930Z,71.11
2018-06-11T18:04:20.312Z,70.59
2018-06-11T18:06:49.482Z,71.50
2018-06-11T18:09:18.707Z,71.12
2018-06-11T18:11:47.947Z,72.78
2018-06-11T18:14:17.157Z,73.25
2018-06-11T18:16:46.371Z,73.60
2018-06-11T18:19:15.602Z,74.44
2018-06-11T18:21:44.827Z,73.79
2018-06-11T18:24:14.319Z,74.07
2018-06-11T18:26:43.527Z,74.57
2018-06-11T18:29:12.717Z,74.82
2018-06-11T18:31:42.938Z,75.03
2018-06-11T18:34:12.173Z,74.49
2018-06-11T18:36:41.366Z,74.11
2018-06-11T18:39:10.576Z,74.26
2018-06-11T18:41:39.789Z,73.54
2018-06-11T18:44:09.019Z,72.73
2018-06-11T18:46:38.232Z,73.51
2018-06-11T18:49:07.428Z,73.74
2018-06-11T18:51:36.646Z,73.31
2018-06-11T18:54:05.870Z,75.05
2018-06-11T18:56:35.104Z,73.64
2018-06-11T18:59:04.343Z,74.12
2018-06-11T19:01:33.540Z,75.82
2018-06-11T19:04:02.812Z,75.69
2018-06-11T19:06:32.032Z,75.75
2018-06-11T19:09:01.322Z,75.63
2018-06-11T19:11:30.521Z,74.97
2018-06-11T19:13:59.759Z,74.93
2018-06-11T19:16:28.971Z,75.61
2018-06-11T19:18:58.271Z,74.70
2018-06-11T19:21:27.463Z,74.84
2018-06-11T19:23:56.686Z,75.69
2018-06-11T19:26:25.922Z,76.56
2018-06-11T19:28:55.138Z,76.37
2018-06-11T19:31:24.366Z,75.98
2018-06-11T19:33:53.567Z,75.72
2018-06-11T19:36:22.819Z,76.86
2018-06-11T19:38:52.037Z,77.04
2018-06-11T19:41:21.503Z,76.27
2018-06-11T19:43:50.733Z,76.69
2018-06-11T19:46:19.945Z,77.05
2018-06-11T19:48:49.268Z,80.04
2018-06-11T19:51:18.581Z,78.57
2018-06-11T19:53:47.811Z,78.28
2018-06-11T19:56:17.046Z,79.96
2018-06-11T19:58:46.265Z,77.60
2018-06-11T20:01:15.507Z,78.56
2018-06-11T20:03:44.754Z,80.15
2018-06-11T20:06:13.991Z,76.81
2018-06-11T20:08:43.234Z,79.28
2018-06-11T20:11:12.439Z,77.62
2018-06-11T20:13:41.643Z,76.87
2018-06-11T20:16:10.884Z,75.04
2018-06-11T20:18:40.088Z,75.17
2018-06-11T20:21:09.323Z,75.44
2018-06-11T20:23:38.521Z,74.27
2018-06-11T20:26:07.754Z,72.24
2018-06-11T20:28:36.962Z,72.69
2018-06-11T20:31:06.299Z,72.51
2018-06-11T20:33:35.510Z,73.67
2018-06-11T20:36:04.806Z,73.54
2018-06-11T20:38:34.035Z,73.56
2018-06-11T20:41:03.263Z,72.93
2018-06-11T20:43:32.480Z,73.53
2018-06-11T20:46:01.706Z,73.31
2018-06-11T20:48:31.000Z,73.06
2018-06-11T20:51:00.226Z,74.40
2018-06-11T20:53:29.455Z,73.44
2018-06-11T20:55:59.102Z,74.58
2018-06-11T20:58:28.360Z,74.35
2018-06-11T21:00:57.598Z,74.83
2018-06-11T21:03:26.910Z,76.07
2018-06-11T21:05:56.163Z,75.29
2018-06-11T21:08:25.390Z,75.68
2018-06-11T21:10:54.634Z,75.52
2018-06-11T21:13:23.855Z,75.68
2018-06-11T21:15:53.096Z,75.44
2018-06-11T21:18:22.342Z,75.59
2018-06-11T21:20:51.930Z,76.60
2018-06-11T21:23:21.184Z,76.15
2018-06-11T21:25:51.454Z,77.12
2018-06-11T21:28:20.790Z,76.77
2018-06-11T21:30:50.006Z,76.97
2018-06-11T21:33:19.239Z,76.45
2018-06-11T21:35:48.518Z,76.76
2018-06-11T21:38:17.723Z,77.19
2018-06-11T21:40:46.930Z,77.13
2018-06-11T21:43:16.162Z,77.73
2018-06-11T21:45:45.359Z,78.88
2018-06-11T21:48:14.573Z,78.54
2018-06-11T21:50:43.792Z,78.80
2018-06-11T21:53:13.015Z,78.87
2018-06-11T21:55:42.234Z,79.07
2018-06-11T21:58:11.462Z,79.71
2018-06-11T22:00:40.739Z,79.80
2018-06-11T22:03:10.108Z,80.73
2018-06-11T22:05:39.317Z,80.20
2018-06-11T22:08:08.525Z,80.16
2018-06-11T22:10:37.727Z,80.57
2018-06-11T22:13:06.964Z,80.07
2018-06-11T22:15:36.181Z,82.32
2018-06-11T22:18:05.461Z,80.93
2018-06-11T22:20:34.673Z,81.48
2018-06-11T22:23:03.901Z,80.80
2018-06-11T22:25:32.859Z,82.47
2018-06-11T22:28:02.152Z,81.71
2018-06-11T22:30:37.876Z,84.12
2018-06-11T22:33:07.084Z,85.38
2018-06-11T22:35:36.319Z,86.45
2018-06-11T22:38:05.879Z,85.46
2018-06-11T22:40:35.079Z,86.06
2018-06-11T22:43:04.466Z,87.59
2018-06-11T22:45:33.665Z,88.44
2018-06-11T22:48:02.890Z,89.01
2018-06-11T22:50:32.170Z,89.92
2018-06-11T22:53:01.407Z,90.04
2018-06-11T22:55:30.616Z,90.07
2018-06-11T22:57:59.845Z,90.75
2018-06-11T23:00:33.198Z,89.66
2018-06-11T23:03:02.716Z,90.51
2018-06-11T23:05:32.051Z,90.19
2018-06-11T23:08:01.296Z,91.53
2018-06-11T23:10:30.287Z,91.93
2018-06-11T23:12:59.561Z,91.66
2018-06-11T23:15:29.691Z,92.36
2018-06-11T23:17:58.918Z,92.75
2018-06-11T23:20:27.957Z,92.16
2018-06-11T23:22:57.227Z,91.62
2018-06-11T23:25:26.288Z,89.85
2018-06-11T23:27:55.512Z,91.86
2018-06-11T23:30:24.721Z,91.58
2018-06-11T23:32:53.942Z,91.95
2018-06-11T23:35:23.018Z,90.69
2018-06-11T23:37:52.230Z,91.31
2018-06-11T23:40:21.439Z,92.18
2018-06-11T23:42:50.805Z,92.98
2018-06-11T23:45:20.011Z,93.52
2018-06-11T23:47:49.219Z,91.49
2018-06-11T23:50:18.436Z,92.84
2018-06-11T23:52:47.662Z,93.07
2018-06-11T23:55:16.869Z,91.01
2018-06-11T23:57:46.079Z,91.56
