createdAt,value
2022-12-31T00:01:40.519Z,24.77
2022-12-31T00:04:09.356Z,25.70
2022-12-31T00:06:38.453Z,25.27
2022-12-31T00:09:10.003Z,26.65
2022-12-31T00:11:39.109Z,27.77
2022-12-31T00:14:08.540Z,26.55
2022-12-31T00:16:40.537Z,26.67
2022-12-31T00:19:12.216Z,33.63
2022-12-31T00:21:41.671Z,27.23
2022-12-31T00:24:12.533Z,30.60
2022-12-31T00:26:41.351Z,30.05
2022-12-31T00:29:11.334Z,27.73
2022-12-31T00:31:41.063Z,25.67
2022-12-31T00:34:10.826Z,25.38
2022-12-31T00:36:41.005Z,25.17
2022-12-31T00:39:11.848Z,26.27
2022-12-31T00:41:41.208Z,25.67
2022-12-31T00:44:10.898Z,28.58
2022-12-31T00:49:06.696Z,30.40
2022-12-31T00:51:35.690Z,30.77
2022-12-31T00:54:04.540Z,31.45
2022-12-31T00:56:33.645Z,33.03
2022-12-31T00:59:02.913Z,27.40
2022-12-31T01:01:35.995Z,27.85
2022-12-31T01:04:10.568Z,30.70
2022-12-31T01:06:40.416Z,29.60
2022-12-31T01:09:10.338Z,29.67
2022-12-31T01:11:39.411Z,25.98
2022-12-31T01:14:11.363Z,22.88
2022-12-31T01:16:43.489Z,23.85
2022-12-31T01:19:15.029Z,29.52
2022-12-31T01:21:45.604Z,23.60
2022-12-31T01:24:14.785Z,23.02
2022-12-31T01:26:43.842Z,23.58
2022-12-31T01:29:13.919Z,22.90
2022-12-31T01:31:42.938Z,21.92
2022-12-31T01:34:11.983Z,22.40
2022-12-31T01:36:41.965Z,22.08
2022-12-31T01:39:10.993Z,26.50
2022-12-31T01:41:42.565Z,23.95
2022-12-31T01:44:15.816Z,21.20
2022-12-31T01:46:54.347Z,20.63
2022-12-31T01:49:25.030Z,18.70
2022-12-31T01:52:00.323Z,16.10
2022-12-31T01:54:30.972Z,15.50
2022-12-31T01:57:00.282Z,16.85
2022-12-31T01:59:31.623Z,14.38
2022-12-31T02:02:02.570Z,14.88
2022-12-31T02:04:31.876Z,17.00
2022-12-31T02:07:06.045Z,16.20
2022-12-31T02:09:36.224Z,16.70
2022-12-31T02:12:05.428Z,18.67
2022-12-31T02:14:40.975Z,15.95
2022-12-31T02:17:14.200Z,16.17
2022-12-31T02:20:06.690Z,10.95
2022-12-31T02:22:47.518Z,13.95
2022-12-31T02:25:55.672Z,17.52
2022-12-31T02:28:44.605Z,13.00
2022-12-31T02:31:19.795Z,13.45
2022-12-31T02:33:53.732Z,14.70
2022-12-31T02:36:28.255Z,14.82
2022-12-31T02:38:58.154Z,16.70
2022-12-31T02:41:46.684Z,18.40
2022-12-31T02:44:36.027Z,17.98
2022-12-31T02:47:24.087Z,14.98
2022-12-31T02:50:06.552Z,13.60
2022-12-31T02:53:00.481Z,16.60
2022-12-31T02:55:52.826Z,14.18
2022-12-31T02:59:00.913Z,13.35
2022-12-31T03:01:57.690Z,13.52
2022-12-31T03:04:35.291Z,14.32
2022-12-31T03:07:14.204Z,14.77
2022-12-31T03:09:43.101Z,15.48
2022-12-31T03:12:34.010Z,15.52
2022-12-31T03:15:03.034Z,13.38
2022-12-31T03:17:31.910Z,13.30
2022-12-31T03:20:20.447Z,53.97
2022-12-31T03:22:49.261Z,23.48
2022-12-31T03:25:36.710Z,23.10
2022-12-31T03:28:10.271Z,17.80
2022-12-31T03:30:42.480Z,39.55
2022-12-31T03:33:11.279Z,34.03
2022-12-31T03:35:41.948Z,24.40
2022-12-31T03:38:10.924Z,35.13
2022-12-31T03:40:44.891Z,33.03
2022-12-31T03:43:14.023Z,39.70
2022-12-31T03:45:43.733Z,24.55
2022-12-31T03:48:12.616Z,16.55
2022-12-31T03:50:41.543Z,22.70
2022-12-31T03:53:10.365Z,15.90
2022-12-31T03:55:39.496Z,14.73
2022-12-31T03:58:08.463Z,15.32
2022-12-31T04:00:37.541Z,12.68
2022-12-31T04:03:06.412Z,12.65
2022-12-31T04:05:35.325Z,12.00
2022-12-31T04:08:04.201Z,13.75
2022-12-31T04:10:33.195Z,12.48
2022-12-31T04:13:05.426Z,41.25
2022-12-31T04:15:34.145Z,20.90
2022-12-31T04:18:02.904Z,11.95
2022-12-31T04:20:31.694Z,14.35
2022-12-31T04:23:00.508Z,14.65
2022-12-31T04:25:29.329Z,21.17
2022-12-31T04:27:58.223Z,12.57
2022-12-31T04:30:26.948Z,16.60
2022-12-31T04:32:57.117Z,13.13
2022-12-31T04:35:26.054Z,12.50
2022-12-31T04:37:55.025Z,16.08
2022-12-31T04:40:23.836Z,12.88
2022-12-31T04:42:52.574Z,12.15
2022-12-31T04:45:21.514Z,16.75
2022-12-31T04:47:50.429Z,11.63
2022-12-31T04:50:19.309Z,11.57
2022-12-31T04:52:48.283Z,18.38
2022-12-31T04:55:17.212Z,55.03
2022-12-31T04:57:46.007Z,64.72
2022-12-31T05:00:15.237Z,55.13
2022-12-31T05:02:44.301Z,18.50
2022-12-31T05:05:13.890Z,15.68
2022-12-31T05:07:42.760Z,23.95
2022-12-31T05:10:11.806Z,23.02
2022-12-31T05:12:40.572Z,23.55
2022-12-31T05:15:10.084Z,84.32
2022-12-31T05:17:38.790Z,19.70
2022-12-31T05:20:08.157Z,12.77
2022-12-31T05:22:36.998Z,13.13
2022-12-31T05:25:06.113Z,18.58
2022-12-31T05:27:34.991Z,11.95
2022-12-31T05:30:03.938Z,12.88
2022-12-31T05:32:33.064Z,12.73
2022-12-31T05:35:02.224Z,12.95
2022-12-31T05:37:31.784Z,11.70
2022-12-31T05:40:00.755Z,10.90
2022-12-31T05:42:29.555Z,13.43
2022-12-31T05:44:58.405Z,16.75
2022-12-31T05:47:27.318Z,10.95
2022-12-31T05:49:56.314Z,10.50
2022-12-31T05:52:25.408Z,9.93
2022-12-31T05:54:54.278Z,10.80
2022-12-31T05:57:23.263Z,10.80
2022-12-31T05:59:54.594Z,11.43
2022-12-31T06:02:24.483Z,11.10
2022-12-31T06:04:53.324Z,11.02
2022-12-31T06:07:22.259Z,12.55
2022-12-31T06:09:51.214Z,10.50
2022-12-31T06:12:19.989Z,10.15
2022-12-31T06:14:48.923Z,10.52
2022-12-31T06:17:17.752Z,9.57
2022-12-31T06:19:46.517Z,10.35
2022-12-31T06:22:15.508Z,9.98
2022-12-31T06:24:44.409Z,10.15
2022-12-31T06:27:13.425Z,9.85
2022-12-31T06:29:42.603Z,11.65
2022-12-31T06:32:11.359Z,10.25
2022-12-31T06:34:40.176Z,10.88
2022-12-31T06:37:09.075Z,11.38
2022-12-31T06:39:37.891Z,11.20
2022-12-31T06:42:07.244Z,9.32
2022-12-31T06:44:36.328Z,10.25
2022-12-31T06:47:05.167Z,10.43
2022-12-31T06:49:34.008Z,9.90
2022-12-31T06:52:02.874Z,13.50
2022-12-31T06:54:31.852Z,10.18
2022-12-31T06:57:00.874Z,9.18
2022-12-31T06:59:31.945Z,10.88
2022-12-31T07:02:26.756Z,11.04
2022-12-31T07:05:04.494Z,10.45
2022-12-31T07:07:44.331Z,10.35
2022-12-31T07:10:30.461Z,9.35
2022-12-31T07:13:20.333Z,10.18
2022-12-31T07:16:03.565Z,9.85
2022-12-31T07:21:05.032Z,9.05
2022-12-31T07:23:34.127Z,10.65
2022-12-31T07:26:08.485Z,10.60
2022-12-31T07:29:07.306Z,8.93
2022-12-31T07:32:15.325Z,10.20
2022-12-31T07:34:53.932Z,11.13
2022-12-31T07:37:33.111Z,14.20
2022-12-31T07:40:27.611Z,9.45
2022-12-31T07:42:59.354Z,9.75
2022-12-31T07:45:53.214Z,10.68
2022-12-31T07:48:27.621Z,8.60
2022-12-31T07:50:58.338Z,8.98
2022-12-31T07:53:28.414Z,11.23
2022-12-31T07:56:01.704Z,10.18
2022-12-31T07:58:50.581Z,10.38
2022-12-31T08:01:32.459Z,10.88
2022-12-31T08:04:24.768Z,9.60
2022-12-31T08:07:12.757Z,8.90
2022-12-31T08:10:01.645Z,9.77
2022-12-31T08:12:35.686Z,8.32
2022-12-31T08:15:05.163Z,8.85
2022-12-31T08:17:34.076Z,9.60
2022-12-31T08:20:03.060Z,11.85
2022-12-31T08:22:56.874Z,10.77
2022-12-31T08:25:35.863Z,36.88
2022-12-31T08:28:07.583Z,10.23
2022-12-31T08:31:05.845Z,7.47
2022-12-31T08:34:02.105Z,9.25
2022-12-31T08:36:53.701Z,9.55
2022-12-31T08:39:50.106Z,8.13
2022-12-31T08:42:31.742Z,20.88
2022-12-31T08:45:01.553Z,8.90
2022-12-31T08:47:47.780Z,9.02
2022-12-31T08:50:18.451Z,9.82
2022-12-31T08:52:49.487Z,8.57
2022-12-31T08:55:20.530Z,9.85
2022-12-31T08:58:09.406Z,8.45
2022-12-31T09:00:39.817Z,8.45
2022-12-31T09:03:23.964Z,9.75
2022-12-31T09:05:59.973Z,10.38
2022-12-31T09:08:37.555Z,11.95
2022-12-31T09:11:23.141Z,11.73
2022-12-31T09:14:16.083Z,8.48
2022-12-31T09:17:12.510Z,9.20
2022-12-31T09:19:41.328Z,9.63
2022-12-31T09:22:12.672Z,9.80
2022-12-31T09:24:41.695Z,9.85
2022-12-31T09:27:33.786Z,9.88
2022-12-31T09:30:19.133Z,12.15
2022-12-31T09:33:11.814Z,13.73
2022-12-31T09:36:02.067Z,9.45
2022-12-31T09:38:53.584Z,11.32
2022-12-31T09:41:24.330Z,8.73
2022-12-31T09:44:20.713Z,9.13
2022-12-31T09:46:59.059Z,13.90
2022-12-31T09:49:42.458Z,10.90
2022-12-31T09:52:50.501Z,12.52
2022-12-31T09:55:54.863Z,14.00
2022-12-31T09:58:41.910Z,13.23
2022-12-31T10:01:18.935Z,16.92
2022-12-31T10:04:07.889Z,21.92
2022-12-31T10:06:46.170Z,26.80
2022-12-31T10:09:54.231Z,27.02
2022-12-31T10:12:53.731Z,20.13
2022-12-31T10:15:38.456Z,25.05
2022-12-31T10:18:24.783Z,21.70
2022-12-31T10:21:14.773Z,25.08
2022-12-31T10:24:22.798Z,23.75
2022-12-31T10:27:11.741Z,24.67
2022-12-31T10:29:50.589Z,22.98
2022-12-31T10:32:27.761Z,23.40
2022-12-31T10:35:16.814Z,22.42
2022-12-31T10:38:12.585Z,23.10
2022-12-31T10:41:01.508Z,28.48
2022-12-31T10:43:50.366Z,29.58
2022-12-31T10:46:58.435Z,40.13
2022-12-31T10:49:54.801Z,33.25
2022-12-31T10:52:52.197Z,39.22
2022-12-31T10:56:00.269Z,29.67
2022-12-31T10:58:49.158Z,28.13
2022-12-31T11:01:23.514Z,28.70
2022-12-31T11:03:56.725Z,19.20
2022-12-31T11:07:05.805Z,20.63
2022-12-31T11:10:10.176Z,17.17
2022-12-31T11:12:41.952Z,17.67
2022-12-31T11:15:45.336Z,19.90
2022-12-31T11:18:19.982Z,16.63
2022-12-31T11:21:28.649Z,18.25
2022-12-31T11:24:11.323Z,17.65
2022-12-31T11:27:01.192Z,18.00
2022-12-31T11:29:58.511Z,15.45
2022-12-31T11:33:06.477Z,17.67
2022-12-31T11:35:46.618Z,18.35
2022-12-31T11:38:39.655Z,19.40
2022-12-31T11:41:22.711Z,25.15
2022-12-31T11:43:57.342Z,29.17
2022-12-31T11:46:44.630Z,36.78
2022-12-31T11:49:14.327Z,34.17
2022-12-31T11:52:08.942Z,35.30
2022-12-31T11:54:52.061Z,35.40
2022-12-31T11:57:38.457Z,38.72
2022-12-31T12:00:25.524Z,32.90
2022-12-31T12:03:01.005Z,31.98
2022-12-31T12:05:31.108Z,33.50
2022-12-31T12:07:59.935Z,35.90
2022-12-31T12:10:36.015Z,32.20
2022-12-31T12:13:32.002Z,28.58
2022-12-31T12:16:03.687Z,25.85
2022-12-31T12:18:42.393Z,31.40
2022-12-31T12:21:22.245Z,23.80
2022-12-31T12:24:18.415Z,25.77
2022-12-31T12:26:47.445Z,23.73
2022-12-31T12:29:19.185Z,23.60
2022-12-31T12:32:07.497Z,26.75
2022-12-31T12:34:41.959Z,22.63
2022-12-31T12:37:34.302Z,23.65
2022-12-31T12:40:10.504Z,25.55
2022-12-31T12:42:49.810Z,26.50
2022-12-31T12:45:21.765Z,23.75
2022-12-31T12:47:56.604Z,25.48
2022-12-31T12:50:42.927Z,23.08
2022-12-31T12:53:13.652Z,24.20
2022-12-31T12:55:54.317Z,21.27
2022-12-31T12:58:35.012Z,22.50
2022-12-31T13:01:18.135Z,23.52
2022-12-31T13:06:46.272Z,22.83
2022-12-31T13:09:22.470Z,25.92
2022-12-31T13:12:12.313Z,29.25
2022-12-31T13:15:06.913Z,30.67
2022-12-31T13:18:01.429Z,25.70
2022-12-31T13:20:34.991Z,26.73
2022-12-31T13:26:08.230Z,24.63
2022-12-31T13:28:40.136Z,24.35
2022-12-31T13:31:14.780Z,30.65
2022-12-31T13:33:49.566Z,25.85
2022-12-31T13:36:22.980Z,24.77
2022-12-31T13:38:54.739Z,24.27
2022-12-31T13:41:34.827Z,25.85
2022-12-31T13:44:11.673Z,23.92
2022-12-31T13:46:43.355Z,26.60
2022-12-31T13:49:32.725Z,24.02
2022-12-31T13:52:07.155Z,26.80
2022-12-31T13:54:46.949Z,24.23
2022-12-31T13:57:35.771Z,26.08
2022-12-31T14:00:08.318Z,26.00
2022-12-31T14:02:44.973Z,24.98
2022-12-31T14:05:17.469Z,27.17
2022-12-31T14:07:55.997Z,25.50
2022-12-31T14:10:31.822Z,25.25
2022-12-31T14:13:14.961Z,25.23
2022-12-31T14:15:53.007Z,27.13
2022-12-31T14:18:32.526Z,23.80
2022-12-31T14:21:15.383Z,27.05
2022-12-31T14:23:56.182Z,28.65
2022-12-31T14:26:46.528Z,24.40
2022-12-31T14:29:32.799Z,24.38
2022-12-31T14:32:21.532Z,25.17
2022-12-31T14:35:17.907Z,25.73
2022-12-31T14:38:03.010Z,25.23
2022-12-31T14:40:52.937Z,26.38
2022-12-31T14:43:57.324Z,24.80
2022-12-31T14:46:41.401Z,24.88
2022-12-31T14:49:18.684Z,24.85
2022-12-31T14:51:47.687Z,23.83
2022-12-31T14:54:36.889Z,26.83
2022-12-31T14:57:24.900Z,25.27
2022-12-31T14:59:59.340Z,25.10
2022-12-31T15:02:32.814Z,21.10
2022-12-31T15:05:18.255Z,21.33
2022-12-31T15:07:51.558Z,21.45
2022-12-31T15:10:26.670Z,19.38
2022-12-31T15:13:05.757Z,18.85
2022-12-31T15:16:02.044Z,19.88
2022-12-31T15:18:38.775Z,16.58
2022-12-31T15:21:27.557Z,15.45
2022-12-31T15:23:56.868Z,16.27
2022-12-31T15:26:28.748Z,16.05
2022-12-31T15:29:01.131Z,15.88
2022-12-31T15:31:30.875Z,13.77
2022-12-31T15:34:04.440Z,13.63
2022-12-31T15:36:36.583Z,15.00
2022-12-31T15:39:07.854Z,14.87
2022-12-31T15:45:05.351Z,13.90
2022-12-31T15:47:44.413Z,13.90
2022-12-31T15:50:24.035Z,16.35
2022-12-31T15:52:57.928Z,16.30
2022-12-31T15:55:49.734Z,15.48
2022-12-31T15:58:24.910Z,15.13
2022-12-31T16:01:16.509Z,14.85
2022-12-31T16:03:50.835Z,15.43
2022-12-31T16:06:20.157Z,15.30
2022-12-31T16:08:51.395Z,14.88
2022-12-31T16:11:20.576Z,15.55
2022-12-31T16:13:52.287Z,16.67
2022-12-31T16:16:26.192Z,14.88
2022-12-31T16:18:55.854Z,14.43
2022-12-31T16:21:26.600Z,15.27
2022-12-31T16:23:58.054Z,15.63
2022-12-31T16:26:35.446Z,17.63
2022-12-31T16:29:05.496Z,15.52
2022-12-31T16:31:34.453Z,17.75
2022-12-31T16:34:07.652Z,15.93
2022-12-31T16:36:38.603Z,14.93
2022-12-31T16:39:25.542Z,17.27
2022-12-31T16:42:08.192Z,17.23
2022-12-31T16:44:36.960Z,18.52
2022-12-31T16:47:07.404Z,19.08
2022-12-31T16:49:39.907Z,17.88
2022-12-31T16:52:24.020Z,17.20
2022-12-31T16:54:54.482Z,17.02
2022-12-31T16:57:26.216Z,16.70
2022-12-31T17:03:52.003Z,17.00
2022-12-31T17:06:22.765Z,16.85
2022-12-31T17:09:00.930Z,18.10
2022-12-31T17:11:40.277Z,18.83
2022-12-31T17:14:09.985Z,18.80
2022-12-31T17:17:02.139Z,19.73
2022-12-31T17:19:50.399Z,18.85
2022-12-31T17:22:35.868Z,18.25
2022-12-31T17:25:08.852Z,18.58
2022-12-31T17:27:38.528Z,17.73
2022-12-31T17:30:30.917Z,18.15
2022-12-31T17:33:05.152Z,18.15
2022-12-31T17:35:37.874Z,20.27
2022-12-31T17:38:26.701Z,17.58
2022-12-31T17:41:06.483Z,18.65
2022-12-31T17:43:37.751Z,18.90
2022-12-31T17:46:22.123Z,18.38
2022-12-31T17:48:56.610Z,18.92
2022-12-31T17:51:25.473Z,19.48
2022-12-31T17:53:54.275Z,19.45
2022-12-31T17:56:23.261Z,20.67
2022-12-31T17:58:55.235Z,18.85
2022-12-31T18:01:25.206Z,18.98
2022-12-31T18:03:54.149Z,18.98
2022-12-31T18:06:22.983Z,19.13
2022-12-31T18:08:51.864Z,20.40
2022-12-31T18:11:24.096Z,20.27
2022-12-31T18:13:54.357Z,20.10
2022-12-31T18:16:23.240Z,20.98
2022-12-31T18:18:52.076Z,20.48
2022-12-31T18:21:33.636Z,20.38
2022-12-31T18:26:35.704Z,21.17
2022-12-31T18:29:16.550Z,20.83
2022-12-31T18:31:47.983Z,20.38
2022-12-31T18:34:18.536Z,21.33
2022-12-31T18:36:47.820Z,20.55
2022-12-31T18:39:16.666Z,22.00
2022-12-31T18:41:50.784Z,22.80
2022-12-31T18:44:19.919Z,24.33
2022-12-31T18:46:48.702Z,24.58
2022-12-31T18:49:17.555Z,23.75
2022-12-31T18:51:46.328Z,22.60
2022-12-31T18:54:15.911Z,21.60
2022-12-31T18:56:48.371Z,22.58
2022-12-31T18:59:19.033Z,31.50
2022-12-31T19:01:48.006Z,24.23
2022-12-31T19:04:27.112Z,23.70
2022-12-31T19:06:57.635Z,22.88
2022-12-31T19:12:16.218Z,23.02
2022-12-31T19:14:45.169Z,24.42
2022-12-31T19:17:14.040Z,22.38
2022-12-31T19:19:42.860Z,23.90
2022-12-31T19:22:16.803Z,22.88
2022-12-31T19:24:45.650Z,23.65
2022-12-31T19:27:15.193Z,21.98
2022-12-31T19:29:44.063Z,24.15
2022-12-31T19:32:12.856Z,25.10
2022-12-31T19:34:41.697Z,24.25
2022-12-31T19:37:16.456Z,23.30
2022-12-31T19:39:45.311Z,24.70
2022-12-31T19:42:17.252Z,24.45
2022-12-31T19:44:46.007Z,26.15
2022-12-31T19:47:15.220Z,26.25
2022-12-31T19:49:44.014Z,26.98
2022-12-31T19:52:12.786Z,29.10
2022-12-31T19:54:41.815Z,25.70
2022-12-31T19:57:10.626Z,28.15
2022-12-31T19:59:39.448Z,27.55
2022-12-31T20:02:08.592Z,27.42
2022-12-31T20:04:37.482Z,27.33
2022-12-31T20:07:06.419Z,28.02
2022-12-31T20:09:35.240Z,26.90
2022-12-31T20:12:04.070Z,27.75
2022-12-31T20:14:33.026Z,26.35
2022-12-31T20:17:01.888Z,25.75
2022-12-31T20:19:30.684Z,26.25
2022-12-31T20:21:59.653Z,25.33
2022-12-31T20:24:28.424Z,27.45
2022-12-31T20:26:57.195Z,28.80
2022-12-31T20:29:26.043Z,25.45
2022-12-31T20:31:54.950Z,29.40
2022-12-31T20:34:23.734Z,28.58
2022-12-31T20:36:52.649Z,28.50
2022-12-31T20:39:21.433Z,30.30
2022-12-31T20:41:50.268Z,29.13
2022-12-31T20:44:19.043Z,30.38
2022-12-31T20:46:47.888Z,28.33
2022-12-31T20:49:23.711Z,30.38
2022-12-31T20:52:06.549Z,32.85
2022-12-31T20:54:35.502Z,29.52
2022-12-31T20:57:04.320Z,31.00
2022-12-31T20:59:33.113Z,30.77
2022-12-31T21:04:50.888Z,32.35
2022-12-31T21:07:20.017Z,30.80
2022-12-31T21:09:48.863Z,32.22
2022-12-31T21:12:37.296Z,31.98
2022-12-31T21:15:06.439Z,34.78
2022-12-31T21:17:35.253Z,34.63
2022-12-31T21:20:04.159Z,32.97
2022-12-31T21:22:34.810Z,33.00
2022-12-31T21:25:04.251Z,31.60
2022-12-31T21:27:33.066Z,30.48
2022-12-31T21:30:18.246Z,30.63
2022-12-31T21:32:47.946Z,31.27
2022-12-31T21:35:42.703Z,33.15
2022-12-31T21:38:07.951Z,34.20
2022-12-31T21:40:36.969Z,32.47
2022-12-31T21:43:05.790Z,31.00
2022-12-31T21:45:34.726Z,33.30
2022-12-31T21:48:23.728Z,34.08
2022-12-31T21:50:55.960Z,38.25
2022-12-31T21:53:32.120Z,36.67
2022-12-31T21:56:22.121Z,36.25
2022-12-31T21:59:16.044Z,37.65
2022-12-31T22:02:04.732Z,42.38
2022-12-31T22:05:01.473Z,42.53
2022-12-31T22:07:22.375Z,38.55
2022-12-31T22:09:51.222Z,41.28
2022-12-31T22:12:19.933Z,40.25
2022-12-31T22:15:15.486Z,42.78
2022-12-31T22:17:37.314Z,39.38
2022-12-31T22:20:26.576Z,47.10
2022-12-31T22:22:56.517Z,42.50
2022-12-31T22:25:25.524Z,44.75
2022-12-31T22:28:27.553Z,45.10
2022-12-31T22:30:43.088Z,46.08
2022-12-31T22:33:11.874Z,43.13
2022-12-31T22:35:40.633Z,40.47
2022-12-31T22:38:12.174Z,40.80
2022-12-31T22:40:41.143Z,45.13
2022-12-31T22:43:09.913Z,40.72
2022-12-31T22:45:39.486Z,41.00
2022-12-31T22:48:08.372Z,40.72
2022-12-31T22:50:37.109Z,40.75
2022-12-31T22:53:05.888Z,42.45
2022-12-31T22:55:34.657Z,43.17
2022-12-31T22:58:03.361Z,43.97
2022-12-31T23:00:41.847Z,46.75
2022-12-31T23:03:10.672Z,43.95
2022-12-31T23:05:40.349Z,45.17
2022-12-31T23:08:18.666Z,43.83
2022-12-31T23:11:01.036Z,47.90
2022-12-31T23:13:51.700Z,43.20
2022-12-31T23:16:40.926Z,42.30
2022-12-31T23:19:30.201Z,44.00
2022-12-31T23:22:18.931Z,45.35
2022-12-31T23:24:47.759Z,43.22
2022-12-31T23:27:16.647Z,43.53
2022-12-31T23:29:47.480Z,43.05
2022-12-31T23:32:17.852Z,42.75
2022-12-31T23:34:47.898Z,42.65
2022-12-31T23:37:16.986Z,42.25
2022-12-31T23:39:45.807Z,47.75
2022-12-31T23:42:14.804Z,45.90
2022-12-31T23:44:43.555Z,45.55
2022-12-31T23:47:12.314Z,42.45
2022-12-31T23:49:41.120Z,44.95
2022-12-31T23:52:09.911Z,48.53
2022-12-31T23:54:38.719Z,42.33
2022-12-31T23:57:07.578Z,48.20
2022-12-31T23:59:36.321Z,45.80
