createdAt,value
2019-03-20T00:01:25.503Z,8.73
2019-03-20T00:03:55.868Z,9.00
2019-03-20T00:06:26.234Z,9.27
2019-03-20T00:08:56.568Z,8.33
2019-03-20T00:11:26.931Z,9.17
2019-03-20T00:13:57.350Z,8.47
2019-03-20T00:16:27.698Z,8.83
2019-03-20T00:18:58.046Z,8.90
2019-03-20T00:21:28.403Z,9.47
2019-03-20T00:23:58.759Z,7.90
2019-03-20T00:26:29.129Z,8.13
2019-03-20T00:28:59.543Z,7.90
2019-03-20T00:31:29.908Z,8.17
2019-03-20T00:34:00.301Z,7.80
2019-03-20T00:36:32.546Z,7.77
2019-03-20T00:39:02.896Z,7.03
2019-03-20T00:41:33.223Z,7.53
2019-03-20T00:44:03.592Z,8.03
2019-03-20T00:46:33.959Z,7.90
2019-03-20T00:49:04.320Z,7.53
2019-03-20T00:51:34.651Z,7.70
2019-03-20T00:54:05.019Z,8.00
2019-03-20T00:56:35.414Z,8.83
2019-03-20T00:59:05.754Z,8.23
2019-03-20T01:01:36.109Z,8.37
2019-03-20T01:04:06.466Z,7.50
2019-03-20T01:06:36.870Z,7.90
2019-03-20T01:09:07.901Z,7.70
2019-03-20T01:11:38.240Z,7.43
2019-03-20T01:14:08.592Z,8.07
2019-03-20T01:16:38.947Z,7.40
2019-03-20T01:19:09.311Z,7.53
2019-03-20T01:21:39.651Z,7.00
2019-03-20T01:24:10.003Z,7.50
2019-03-20T01:26:40.379Z,7.23
2019-03-20T01:29:11.641Z,8.03
2019-03-20T01:31:42.022Z,8.63
2019-03-20T01:34:12.370Z,8.33
2019-03-20T01:36:42.719Z,7.60
2019-03-20T01:39:13.094Z,8.00
2019-03-20T01:41:43.459Z,7.73
2019-03-20T01:44:13.798Z,8.40
2019-03-20T01:46:44.117Z,8.10
2019-03-20T01:49:14.467Z,8.20
2019-03-20T01:51:44.906Z,7.90
2019-03-20T01:54:15.178Z,7.83
2019-03-20T01:56:45.535Z,8.17
2019-03-20T01:59:15.879Z,7.67
2019-03-20T02:01:46.236Z,8.53
2019-03-20T02:04:16.572Z,7.33
2019-03-20T02:06:46.915Z,7.43
2019-03-20T02:09:17.262Z,7.33
2019-03-20T02:11:47.538Z,7.30
2019-03-20T02:14:17.883Z,7.57
2019-03-20T02:16:48.220Z,7.37
2019-03-20T02:19:18.581Z,7.80
2019-03-20T02:21:48.942Z,7.60
2019-03-20T02:24:19.313Z,8.03
2019-03-20T02:26:49.683Z,7.10
2019-03-20T02:29:20.023Z,8.10
2019-03-20T02:31:50.406Z,7.90
2019-03-20T02:34:21.043Z,8.03
2019-03-20T02:36:51.435Z,8.47
2019-03-20T02:39:21.732Z,8.10
2019-03-20T02:41:52.129Z,8.03
2019-03-20T02:44:22.465Z,8.30
2019-03-20T02:46:52.820Z,7.87
2019-03-20T02:49:23.181Z,7.67
2019-03-20T02:51:53.514Z,7.70
2019-03-20T02:54:23.858Z,7.40
2019-03-20T02:56:54.197Z,7.67
2019-03-20T02:59:24.552Z,7.40
2019-03-20T03:01:54.892Z,7.57
2019-03-20T03:04:25.249Z,7.40
2019-03-20T03:06:55.591Z,7.97
2019-03-20T03:09:25.876Z,7.73
2019-03-20T03:11:56.214Z,7.93
2019-03-20T03:14:26.563Z,7.50
2019-03-20T03:16:56.924Z,7.43
2019-03-20T03:19:27.271Z,7.00
2019-03-20T03:21:57.644Z,7.47
2019-03-20T03:24:27.972Z,7.07
2019-03-20T03:26:58.339Z,6.67
2019-03-20T03:29:28.684Z,7.20
2019-03-20T03:31:59.044Z,7.30
2019-03-20T03:34:29.408Z,6.40
2019-03-20T03:36:59.742Z,7.03
2019-03-20T03:39:30.104Z,6.63
2019-03-20T03:42:00.453Z,7.43
2019-03-20T03:44:30.794Z,6.27
2019-03-20T03:47:01.055Z,6.60
2019-03-20T03:49:31.335Z,6.43
2019-03-20T03:52:01.710Z,6.93
2019-03-20T03:54:32.035Z,6.77
2019-03-20T03:57:02.404Z,6.87
2019-03-20T03:59:32.764Z,6.57
2019-03-20T04:02:03.415Z,6.37
2019-03-20T04:04:33.718Z,5.70
2019-03-20T04:07:04.051Z,5.93
2019-03-20T04:09:34.417Z,6.67
2019-03-20T04:12:04.830Z,6.03
2019-03-20T04:14:35.165Z,6.30
2019-03-20T04:17:21.525Z,6.23
2019-03-20T04:19:51.898Z,5.43
2019-03-20T04:22:22.265Z,6.10
2019-03-20T04:24:52.700Z,6.67
2019-03-20T04:27:23.364Z,6.40
2019-03-20T04:29:53.693Z,6.40
2019-03-20T04:32:24.023Z,6.57
2019-03-20T04:34:54.371Z,5.83
2019-03-20T04:37:24.739Z,6.70
2019-03-20T04:39:55.131Z,6.00
2019-03-20T04:42:25.483Z,6.20
2019-03-20T04:44:55.834Z,5.50
2019-03-20T04:47:26.250Z,6.30
2019-03-20T04:49:56.575Z,5.73
2019-03-20T04:52:26.933Z,5.67
2019-03-20T04:54:57.509Z,5.27
2019-03-20T04:57:27.843Z,5.63
2019-03-20T04:59:58.196Z,5.40
2019-03-20T05:02:28.527Z,5.40
2019-03-20T05:04:58.874Z,5.13
2019-03-20T05:07:29.208Z,5.20
2019-03-20T05:09:59.560Z,5.57
2019-03-20T05:12:29.936Z,5.40
2019-03-20T05:15:00.350Z,5.07
2019-03-20T05:17:30.695Z,5.03
2019-03-20T05:20:01.045Z,5.10
2019-03-20T05:22:31.283Z,5.03
2019-03-20T05:25:01.562Z,6.07
2019-03-20T05:27:31.908Z,5.90
2019-03-20T05:30:02.327Z,6.30
2019-03-20T05:32:32.703Z,5.40
2019-03-20T05:35:03.037Z,5.50
2019-03-20T05:37:33.379Z,5.77
2019-03-20T05:40:03.803Z,5.67
2019-03-20T05:42:34.149Z,5.50
2019-03-20T05:45:04.692Z,5.30
2019-03-20T05:47:35.039Z,5.50
2019-03-20T05:50:05.830Z,5.77
2019-03-20T05:52:36.121Z,16.90
2019-03-20T05:55:06.477Z,17.30
2019-03-20T05:57:36.788Z,8.93
2019-03-20T06:00:07.876Z,5.50
2019-03-20T06:02:38.123Z,5.87
2019-03-20T06:05:08.595Z,7.67
2019-03-20T06:07:38.852Z,7.30
2019-03-20T06:10:11.059Z,6.60
2019-03-20T06:12:41.755Z,6.70
2019-03-20T06:15:12.421Z,6.63
2019-03-20T06:17:42.770Z,6.63
2019-03-20T06:20:13.132Z,7.67
2019-03-20T06:22:43.472Z,7.00
2019-03-20T06:25:13.895Z,6.70
2019-03-20T06:27:44.282Z,8.40
2019-03-20T06:30:16.351Z,7.63
2019-03-20T06:32:46.684Z,7.80
2019-03-20T06:35:17.027Z,4.60
2019-03-20T06:37:47.385Z,6.23
2019-03-20T06:40:17.735Z,5.53
2019-03-20T06:42:48.158Z,5.00
2019-03-20T06:45:18.534Z,4.30
2019-03-20T06:47:48.991Z,4.80
2019-03-20T06:50:19.339Z,5.10
2019-03-20T06:52:49.677Z,4.70
2019-03-20T06:55:20.039Z,5.20
2019-03-20T06:57:50.375Z,5.90
2019-03-20T07:00:53.802Z,5.73
2019-03-20T07:03:39.375Z,6.03
2019-03-20T07:06:32.026Z,5.20
2019-03-20T07:09:34.439Z,5.73
2019-03-20T07:12:04.801Z,5.50
2019-03-20T07:14:35.127Z,5.70
2019-03-20T07:17:05.474Z,6.20
2019-03-20T07:19:35.861Z,5.60
2019-03-20T07:22:06.203Z,5.77
2019-03-20T07:24:36.482Z,5.00
2019-03-20T07:27:06.751Z,5.40
2019-03-20T07:29:37.155Z,4.90
2019-03-20T07:32:07.451Z,5.07
2019-03-20T07:34:37.795Z,5.10
2019-03-20T07:37:08.143Z,5.13
2019-03-20T07:39:38.478Z,4.30
2019-03-20T07:42:08.828Z,5.13
2019-03-20T07:44:39.169Z,5.23
2019-03-20T07:47:09.510Z,5.47
2019-03-20T07:49:39.843Z,6.03
2019-03-20T07:52:10.218Z,6.30
2019-03-20T07:54:40.518Z,5.70
2019-03-20T07:57:10.811Z,5.37
2019-03-20T07:59:41.186Z,4.53
2019-03-20T08:02:11.538Z,4.90
2019-03-20T08:04:41.897Z,4.40
2019-03-20T08:07:12.234Z,4.60
2019-03-20T08:09:42.506Z,5.67
2019-03-20T08:12:12.842Z,5.70
2019-03-20T08:14:43.244Z,5.10
2019-03-20T08:17:13.523Z,5.20
2019-03-20T08:19:43.815Z,5.30
2019-03-20T08:22:14.202Z,5.17
2019-03-20T08:24:44.531Z,5.27
2019-03-20T08:27:14.867Z,6.10
2019-03-20T08:29:47.408Z,5.80
2019-03-20T08:32:17.817Z,5.57
2019-03-20T08:34:48.175Z,5.67
2019-03-20T08:37:18.566Z,5.53
2019-03-20T08:39:48.982Z,5.10
2019-03-20T08:45:07.775Z,5.60
2019-03-20T08:48:24.886Z,10.40
2019-03-20T08:50:15.272Z,49.20
2019-03-20T08:52:45.490Z,12.70
2019-03-20T08:55:17.028Z,10.00
2019-03-20T08:57:50.563Z,9.20
2019-03-20T09:00:21.216Z,6.97
2019-03-20T09:02:51.697Z,8.80
2019-03-20T09:05:22.019Z,4.97
2019-03-20T09:07:52.362Z,4.27
2019-03-20T09:10:22.760Z,7.10
2019-03-20T09:12:53.168Z,10.87
2019-03-20T09:15:23.498Z,7.97
2019-03-20T09:17:53.851Z,2.70
2019-03-20T09:20:24.224Z,2.80
2019-03-20T09:22:54.551Z,2.43
2019-03-20T09:25:24.841Z,2.77
2019-03-20T09:27:55.226Z,2.47
2019-03-20T09:30:25.991Z,2.37
2019-03-20T09:32:56.523Z,2.60
2019-03-20T09:35:26.851Z,2.60
2019-03-20T09:37:57.191Z,7.40
2019-03-20T09:40:27.536Z,2.10
2019-03-20T09:42:57.910Z,2.93
2019-03-20T09:45:28.279Z,2.40
2019-03-20T09:47:58.610Z,3.97
2019-03-20T09:50:29.186Z,3.60
2019-03-20T09:52:59.591Z,2.50
2019-03-20T09:55:30.346Z,2.10
2019-03-20T09:58:10.950Z,2.03
2019-03-20T10:00:32.627Z,2.40
2019-03-20T10:03:02.867Z,2.27
2019-03-20T10:05:33.249Z,2.50
2019-03-20T10:08:03.642Z,2.10
2019-03-20T10:10:34.055Z,2.30
2019-03-20T10:13:04.422Z,2.10
2019-03-20T10:15:34.770Z,2.20
2019-03-20T10:18:05.100Z,2.10
2019-03-20T10:20:35.473Z,2.10
2019-03-20T10:23:05.799Z,2.13
2019-03-20T10:25:44.198Z,2.23
2019-03-20T10:28:08.379Z,2.00
2019-03-20T10:30:38.728Z,2.50
2019-03-20T10:33:09.069Z,2.27
2019-03-20T10:35:49.647Z,2.27
2019-03-20T10:38:11.316Z,2.37
2019-03-20T10:40:41.605Z,2.40
2019-03-20T10:43:11.950Z,2.40
2019-03-20T10:45:42.207Z,2.60
2019-03-20T10:48:12.487Z,2.23
2019-03-20T10:50:42.848Z,2.23
2019-03-20T10:53:13.195Z,2.53
2019-03-20T10:55:43.651Z,2.50
2019-03-20T10:58:14.042Z,2.40
2019-03-20T11:00:44.374Z,2.53
2019-03-20T11:03:14.651Z,2.40
2019-03-20T11:05:44.983Z,2.50
2019-03-20T11:08:15.465Z,2.20
2019-03-20T11:10:45.942Z,2.33
2019-03-20T11:13:16.615Z,2.30
2019-03-20T11:15:46.937Z,2.33
2019-03-20T11:18:17.323Z,2.50
2019-03-20T11:20:47.815Z,2.43
2019-03-20T11:23:18.198Z,2.50
2019-03-20T11:25:48.551Z,2.30
2019-03-20T11:28:18.895Z,2.40
2019-03-20T11:30:49.242Z,2.40
2019-03-20T11:33:19.611Z,2.30
2019-03-20T11:35:49.942Z,2.33
2019-03-20T11:38:20.295Z,2.50
2019-03-20T11:40:50.623Z,2.33
2019-03-20T11:43:21.007Z,2.63
2019-03-20T11:45:51.347Z,2.70
2019-03-20T11:48:21.694Z,2.50
2019-03-20T11:50:52.039Z,2.90
2019-03-20T11:53:22.372Z,2.67
2019-03-20T11:55:52.743Z,2.90
2019-03-20T11:58:27.219Z,2.70
2019-03-20T12:01:00.279Z,2.50
2019-03-20T12:03:30.635Z,2.60
2019-03-20T12:06:01.031Z,2.50
2019-03-20T12:08:31.404Z,2.20
2019-03-20T12:11:01.789Z,2.50
2019-03-20T12:13:32.138Z,2.60
2019-03-20T12:16:02.555Z,2.67
2019-03-20T12:18:32.939Z,2.60
2019-03-20T12:21:03.469Z,2.40
2019-03-20T12:23:34.179Z,2.30
2019-03-20T12:26:04.513Z,2.77
2019-03-20T12:28:34.883Z,2.47
2019-03-20T12:31:06.699Z,2.73
2019-03-20T12:33:37.095Z,2.50
2019-03-20T12:36:07.354Z,2.70
2019-03-20T12:38:37.722Z,2.67
2019-03-20T12:41:08.068Z,2.43
2019-03-20T12:43:38.405Z,2.50
2019-03-20T12:46:08.749Z,2.60
2019-03-20T12:48:39.079Z,2.50
2019-03-20T12:51:09.422Z,2.50
2019-03-20T12:53:39.773Z,2.50
2019-03-20T12:56:10.133Z,2.90
2019-03-20T12:58:40.483Z,2.60
2019-03-20T13:01:10.847Z,2.80
2019-03-20T13:03:41.216Z,2.30
2019-03-20T13:06:11.555Z,2.43
2019-03-20T13:08:41.807Z,2.67
2019-03-20T13:11:12.063Z,2.60
2019-03-20T13:13:42.445Z,2.43
2019-03-20T13:16:12.778Z,2.80
2019-03-20T13:18:43.130Z,2.50
2019-03-20T13:21:13.460Z,2.40
2019-03-20T13:23:43.802Z,2.63
2019-03-20T13:26:14.223Z,2.80
2019-03-20T13:28:44.764Z,2.73
2019-03-20T13:31:17.753Z,2.90
2019-03-20T13:33:49.156Z,2.77
2019-03-20T13:36:19.755Z,3.30
2019-03-20T13:38:50.089Z,2.53
2019-03-20T13:41:20.448Z,2.33
2019-03-20T13:43:50.778Z,2.50
2019-03-20T13:46:21.154Z,2.63
2019-03-20T13:48:51.417Z,3.00
2019-03-20T13:51:21.746Z,3.10
2019-03-20T13:53:52.111Z,2.87
2019-03-20T13:56:22.460Z,2.80
2019-03-20T13:58:52.951Z,2.60
2019-03-20T14:01:23.304Z,2.60
2019-03-20T14:03:53.664Z,2.60
2019-03-20T14:06:24.258Z,3.10
2019-03-20T14:08:54.590Z,2.63
2019-03-20T14:11:24.990Z,2.60
2019-03-20T14:13:55.462Z,2.90
2019-03-20T14:16:25.719Z,3.60
2019-03-20T14:18:56.059Z,2.80
2019-03-20T14:21:26.418Z,2.80
2019-03-20T14:23:56.755Z,3.10
2019-03-20T14:26:27.109Z,3.47
2019-03-20T14:28:57.443Z,8.37
2019-03-20T14:31:27.902Z,2.57
2019-03-20T14:33:58.263Z,2.50
2019-03-20T14:36:28.663Z,2.57
2019-03-20T14:38:58.984Z,2.50
2019-03-20T14:41:29.619Z,2.40
2019-03-20T14:44:00.190Z,2.60
2019-03-20T14:46:30.751Z,2.53
2019-03-20T14:49:01.098Z,2.50
2019-03-20T14:51:31.363Z,2.70
2019-03-20T14:54:01.719Z,2.60
2019-03-20T14:56:32.042Z,2.60
2019-03-20T14:59:05.191Z,4.00
2019-03-20T15:01:35.515Z,3.90
2019-03-20T15:04:05.834Z,3.20
2019-03-20T15:06:36.181Z,2.53
2019-03-20T15:09:08.748Z,2.67
2019-03-20T15:11:39.091Z,3.10
2019-03-20T15:14:09.426Z,3.53
2019-03-20T15:16:39.714Z,2.70
2019-03-20T15:19:09.995Z,3.13
2019-03-20T15:21:40.342Z,2.70
2019-03-20T15:24:10.734Z,2.50
2019-03-20T15:26:41.067Z,2.53
2019-03-20T15:29:11.406Z,2.80
2019-03-20T15:31:41.679Z,2.63
2019-03-20T15:34:12.026Z,2.77
2019-03-20T15:36:42.459Z,5.20
2019-03-20T15:39:12.818Z,5.30
2019-03-20T15:41:44.703Z,3.60
2019-03-20T15:44:15.046Z,2.67
2019-03-20T15:46:45.402Z,3.40
2019-03-20T15:49:15.765Z,2.93
2019-03-20T15:51:46.110Z,2.53
2019-03-20T15:54:16.438Z,3.20
2019-03-20T15:56:46.794Z,2.83
2019-03-20T15:59:17.125Z,2.57
2019-03-20T16:01:47.454Z,2.87
2019-03-20T16:04:17.797Z,2.60
2019-03-20T16:06:48.139Z,2.80
2019-03-20T16:09:18.479Z,2.83
2019-03-20T16:11:48.814Z,2.57
2019-03-20T16:14:19.154Z,2.63
2019-03-20T16:16:49.463Z,3.10
2019-03-20T16:19:19.907Z,2.87
2019-03-20T16:21:50.162Z,2.80
2019-03-20T16:24:20.528Z,2.97
2019-03-20T16:26:50.867Z,2.80
2019-03-20T16:29:21.198Z,3.10
2019-03-20T16:31:51.546Z,3.27
2019-03-20T16:34:21.819Z,3.60
2019-03-20T16:36:52.192Z,3.00
2019-03-20T16:39:22.539Z,5.07
2019-03-20T16:41:52.883Z,4.53
2019-03-20T16:44:23.190Z,3.50
2019-03-20T16:46:53.534Z,3.27
2019-03-20T16:49:26.372Z,3.07
2019-03-20T16:51:56.722Z,3.20
2019-03-20T16:54:27.043Z,3.20
2019-03-20T16:56:57.306Z,3.43
2019-03-20T16:59:27.727Z,4.10
2019-03-20T17:01:58.429Z,3.50
2019-03-20T17:04:28.887Z,3.93
2019-03-20T17:06:59.210Z,3.70
2019-03-20T17:09:29.631Z,3.60
2019-03-20T17:11:59.891Z,3.80
2019-03-20T17:14:30.345Z,4.37
2019-03-20T17:17:00.686Z,4.10
2019-03-20T17:19:31.155Z,4.43
2019-03-20T17:22:01.770Z,4.17
2019-03-20T17:24:33.364Z,4.77
2019-03-20T17:27:03.784Z,5.87
2019-03-20T17:29:34.082Z,6.97
2019-03-20T17:32:04.590Z,15.43
2019-03-20T17:34:35.250Z,11.50
2019-03-20T17:37:05.739Z,7.20
2019-03-20T17:39:36.135Z,5.00
2019-03-20T17:42:06.396Z,6.20
2019-03-20T17:44:36.923Z,9.40
2019-03-20T17:47:07.277Z,7.13
2019-03-20T17:49:37.608Z,7.53
2019-03-20T17:52:08.163Z,6.83
2019-03-20T17:54:38.593Z,7.50
2019-03-20T17:57:09.130Z,7.27
2019-03-20T17:59:39.708Z,8.03
2019-03-20T18:02:10.233Z,6.77
2019-03-20T18:04:40.734Z,7.23
2019-03-20T18:07:11.099Z,9.37
2019-03-20T18:09:41.584Z,8.10
2019-03-20T18:12:11.911Z,7.50
2019-03-20T18:14:42.290Z,7.10
2019-03-20T18:17:12.547Z,8.60
2019-03-20T18:19:42.992Z,8.47
2019-03-20T18:22:13.536Z,7.90
2019-03-20T18:24:44.047Z,7.10
2019-03-20T18:27:14.493Z,7.47
2019-03-20T18:29:44.834Z,6.67
2019-03-20T18:32:16.379Z,6.63
2019-03-20T18:34:46.770Z,9.40
2019-03-20T18:37:17.231Z,9.67
2019-03-20T18:39:47.558Z,27.37
2019-03-20T18:42:17.914Z,30.93
2019-03-20T18:44:48.276Z,18.83
2019-03-20T18:47:18.723Z,24.10
2019-03-20T18:49:49.161Z,18.83
2019-03-20T18:52:19.610Z,19.50
2019-03-20T18:54:49.976Z,13.20
2019-03-20T18:57:20.339Z,12.13
2019-03-20T18:59:50.730Z,9.50
2019-03-20T19:02:21.075Z,8.07
2019-03-20T19:04:51.412Z,10.17
2019-03-20T19:07:21.923Z,20.53
2019-03-20T19:09:52.534Z,37.07
2019-03-20T19:12:22.865Z,24.20
2019-03-20T19:14:53.249Z,11.80
2019-03-20T19:17:23.783Z,12.03
2019-03-20T19:19:54.250Z,11.00
2019-03-20T19:22:24.795Z,8.67
2019-03-20T19:24:55.143Z,7.20
2019-03-20T19:27:25.834Z,7.30
2019-03-20T19:29:56.284Z,9.23
2019-03-20T19:32:26.917Z,8.93
2019-03-20T19:34:57.661Z,23.83
2019-03-20T19:37:28.178Z,82.03
2019-03-20T19:39:58.476Z,26.97
2019-03-20T19:42:28.826Z,13.40
2019-03-20T19:44:59.266Z,11.00
2019-03-20T19:47:29.639Z,10.43
2019-03-20T19:49:59.939Z,9.60
2019-03-20T19:52:30.263Z,8.60
2019-03-20T19:55:00.899Z,8.53
2019-03-20T19:57:31.363Z,8.73
2019-03-20T20:00:01.720Z,7.87
2019-03-20T20:02:32.002Z,7.63
2019-03-20T20:05:02.999Z,7.70
2019-03-20T20:07:33.337Z,7.67
2019-03-20T20:10:03.971Z,8.03
2019-03-20T20:12:34.411Z,7.17
2019-03-20T20:15:05.252Z,7.40
2019-03-20T20:17:35.631Z,6.90
2019-03-20T20:20:07.463Z,7.40
2019-03-20T20:22:37.835Z,6.73
2019-03-20T20:25:08.368Z,6.67
2019-03-20T20:27:38.756Z,7.10
2019-03-20T20:30:12.409Z,8.80
2019-03-20T20:32:42.786Z,11.80
2019-03-20T20:35:13.587Z,12.17
2019-03-20T20:37:43.984Z,10.73
2019-03-20T20:40:15.811Z,9.10
2019-03-20T20:42:46.207Z,8.33
2019-03-20T20:45:16.632Z,8.43
2019-03-20T20:47:47.050Z,8.07
2019-03-20T20:50:18.763Z,49.53
2019-03-20T20:52:49.148Z,29.97
2019-03-20T20:55:19.486Z,12.20
2019-03-20T20:57:50.973Z,8.20
2019-03-20T21:00:22.372Z,8.30
2019-03-20T21:02:52.828Z,9.03
2019-03-20T21:05:23.460Z,8.27
2019-03-20T21:07:55.273Z,8.43
2019-03-20T21:10:25.555Z,7.77
2019-03-20T21:12:57.418Z,7.67
2019-03-20T21:15:45.561Z,8.43
2019-03-20T21:18:56.566Z,9.00
2019-03-20T21:21:55.384Z,9.10
2019-03-20T21:24:28.538Z,10.30
2019-03-20T21:27:46.070Z,15.80
2019-03-20T21:30:49.992Z,22.50
2019-03-20T21:33:52.579Z,24.73
2019-03-20T21:37:07.184Z,21.87
2019-03-20T21:39:38.123Z,17.70
2019-03-20T21:43:06.868Z,16.70
2019-03-20T21:46:08.720Z,14.30
2019-03-20T21:48:39.643Z,11.20
2019-03-20T21:51:19.722Z,9.90
2019-03-20T21:54:37.260Z,8.23
2019-03-20T21:57:48.782Z,9.70
2019-03-20T22:00:58.564Z,12.00
2019-03-20T22:03:29.392Z,10.97
2019-03-20T22:06:39.271Z,9.40
2019-03-20T22:09:41.946Z,8.60
2019-03-20T22:12:26.319Z,8.70
2019-03-20T22:15:11.202Z,7.87
2019-03-20T22:18:08.328Z,9.20
2019-03-20T22:21:04.098Z,13.03
2019-03-20T22:23:58.999Z,11.93
2019-03-20T22:27:22.147Z,15.73
2019-03-20T22:29:53.107Z,12.03
2019-03-20T22:33:19.184Z,11.00
2019-03-20T22:35:58.127Z,10.90
2019-03-20T22:39:24.138Z,10.47
2019-03-20T22:42:17.591Z,10.77
2019-03-20T22:45:19.967Z,8.87
2019-03-20T22:48:46.315Z,9.20
2019-03-20T22:51:46.801Z,7.70
2019-03-20T22:54:54.139Z,7.90
2019-03-20T22:57:33.793Z,7.47
2019-03-20T23:00:06.307Z,9.57
2019-03-20T23:02:51.969Z,13.27
2019-03-20T23:05:22.866Z,15.53
2019-03-20T23:07:53.800Z,17.03
2019-03-20T23:10:25.127Z,17.70
2019-03-20T23:12:56.073Z,13.60
2019-03-20T23:15:26.983Z,8.43
2019-03-20T23:17:57.890Z,7.53
2019-03-20T23:20:28.962Z,8.43
2019-03-20T23:22:59.866Z,7.53
2019-03-20T23:25:30.776Z,7.60
2019-03-20T23:28:01.668Z,7.80
2019-03-20T23:30:32.615Z,7.40
2019-03-20T23:33:03.535Z,7.07
2019-03-20T23:35:34.375Z,6.60
2019-03-20T23:38:05.281Z,6.80
2019-03-20T23:40:36.192Z,7.13
2019-03-20T23:43:07.643Z,6.53
2019-03-20T23:45:38.530Z,6.73
2019-03-20T23:48:51.010Z,7.00
2019-03-20T23:51:22.803Z,6.50
2019-03-20T23:53:55.015Z,6.77
2019-03-20T23:56:27.478Z,6.73
2019-03-20T23:58:58.479Z,7.87
