createdAt,value
2023-04-20T00:02:04.284Z,48.00
2023-04-20T00:05:10.694Z,46.75
2023-04-20T00:08:14.107Z,47.00
2023-04-20T00:11:17.433Z,48.50
2023-04-20T00:14:21.105Z,44.50
2023-04-20T00:17:24.460Z,49.00
2023-04-20T00:20:32.240Z,51.00
2023-04-20T00:23:35.734Z,48.25
2023-04-20T00:26:39.308Z,47.50
2023-04-20T00:29:43.104Z,47.00
2023-04-20T00:32:46.629Z,50.25
2023-04-20T00:35:52.146Z,44.50
2023-04-20T00:39:02.605Z,54.50
2023-04-20T00:42:06.926Z,36.75
2023-04-20T00:45:13.628Z,48.25
2023-04-20T00:48:17.102Z,46.50
2023-04-20T00:51:23.455Z,42.50
2023-04-20T00:54:28.498Z,46.00
2023-04-20T00:57:33.381Z,50.00
2023-04-20T01:00:38.041Z,54.50
2023-04-20T01:03:43.708Z,54.50
2023-04-20T01:06:48.897Z,54.75
2023-04-20T01:09:52.799Z,48.50
2023-04-20T01:12:56.760Z,52.00
2023-04-20T01:16:01.527Z,58.00
2023-04-20T01:19:05.448Z,55.25
2023-04-20T01:22:16.712Z,60.00
2023-04-20T01:25:21.571Z,50.00
2023-04-20T01:28:26.697Z,52.50
2023-04-20T01:31:30.149Z,48.50
2023-04-20T01:34:35.057Z,52.75
2023-04-20T01:37:40.223Z,56.50
2023-04-20T01:40:43.779Z,53.00
2023-04-20T01:43:50.019Z,58.50
2023-04-20T01:46:53.937Z,60.00
2023-04-20T01:49:57.417Z,49.25
2023-04-20T01:53:03.492Z,56.75
2023-04-20T01:56:09.582Z,48.75
2023-04-20T01:59:13.489Z,52.25
2023-04-20T02:02:17.561Z,58.00
2023-04-20T02:05:21.114Z,50.75
2023-04-20T02:08:26.181Z,54.25
2023-04-20T02:11:29.890Z,58.00
2023-04-20T02:14:33.311Z,59.00
2023-04-20T02:17:37.568Z,57.75
2023-04-20T02:20:41.392Z,49.50
2023-04-20T02:23:46.556Z,54.75
2023-04-20T02:26:50.306Z,59.50
2023-04-20T02:29:53.743Z,59.00
2023-04-20T02:32:57.360Z,53.75
2023-04-20T02:36:01.070Z,51.75
2023-04-20T02:39:06.001Z,58.50
2023-04-20T02:42:10.829Z,53.50
2023-04-20T02:45:14.840Z,55.75
2023-04-20T02:48:20.814Z,56.50
2023-04-20T02:51:24.695Z,53.50
2023-04-20T02:54:30.749Z,57.00
2023-04-20T02:57:34.545Z,55.25
2023-04-20T03:00:38.458Z,47.25
2023-04-20T03:03:44.644Z,41.50
2023-04-20T03:06:50.880Z,56.50
2023-04-20T03:10:01.601Z,57.50
2023-04-20T03:13:25.303Z,49.25
2023-04-20T03:16:37.987Z,58.00
2023-04-20T03:19:41.648Z,60.75
2023-04-20T03:22:45.030Z,60.25
2023-04-20T03:25:50.220Z,56.50
2023-04-20T03:29:08.132Z,56.50
2023-04-20T03:32:11.917Z,60.00
2023-04-20T03:35:15.304Z,54.25
2023-04-20T03:38:18.712Z,60.50
2023-04-20T03:41:23.597Z,54.00
2023-04-20T03:44:27.093Z,57.25
2023-04-20T03:47:30.596Z,50.25
2023-04-20T03:50:34.050Z,58.00
2023-04-20T03:53:39.428Z,63.00
2023-04-20T03:56:46.150Z,59.00
2023-04-20T03:59:50.470Z,61.00
2023-04-20T04:02:58.204Z,56.50
2023-04-20T04:06:04.912Z,56.75
2023-04-20T04:09:10.178Z,64.75
2023-04-20T04:12:15.127Z,60.25
2023-04-20T04:15:19.620Z,51.50
2023-04-20T04:18:34.079Z,55.50
2023-04-20T04:21:42.730Z,59.50
2023-04-20T04:24:46.788Z,50.00
2023-04-20T04:27:54.635Z,54.00
2023-04-20T04:31:01.569Z,53.00
2023-04-20T04:34:05.099Z,51.75
2023-04-20T04:37:17.111Z,60.75
2023-04-20T04:40:27.383Z,55.50
2023-04-20T04:43:34.785Z,58.50
2023-04-20T04:47:11.938Z,45.25
2023-04-20T04:50:15.470Z,54.00
2023-04-20T04:53:18.910Z,61.00
2023-04-20T04:56:23.645Z,67.75
2023-04-20T04:59:28.481Z,62.25
2023-04-20T05:02:32.040Z,65.25
2023-04-20T05:05:35.701Z,63.25
2023-04-20T05:08:39.140Z,51.75
2023-04-20T05:11:42.510Z,54.75
2023-04-20T05:14:47.485Z,56.75
2023-04-20T05:17:51.074Z,60.75
2023-04-20T05:20:54.412Z,59.50
2023-04-20T05:23:57.784Z,67.25
2023-04-20T05:27:01.534Z,65.00
2023-04-20T05:30:19.667Z,59.50
2023-04-20T05:33:25.023Z,58.75
2023-04-20T05:36:28.551Z,57.00
2023-04-20T05:39:31.885Z,52.50
2023-04-20T05:42:35.355Z,56.50
2023-04-20T05:45:40.348Z,57.50
2023-04-20T05:48:43.917Z,52.50
2023-04-20T05:51:47.309Z,52.25
2023-04-20T05:54:50.841Z,43.00
2023-04-20T05:57:54.417Z,49.50
2023-04-20T06:00:59.402Z,54.00
2023-04-20T06:04:02.985Z,48.00
2023-04-20T06:07:06.562Z,55.25
2023-04-20T06:10:10.667Z,52.50
2023-04-20T06:13:14.099Z,43.75
2023-04-20T06:16:19.034Z,51.25
2023-04-20T06:19:22.611Z,49.25
2023-04-20T06:22:26.001Z,55.00
2023-04-20T06:25:29.414Z,51.00
2023-04-20T06:28:32.836Z,55.50
2023-04-20T06:31:37.622Z,51.00
2023-04-20T06:34:41.285Z,57.00
2023-04-20T06:37:44.660Z,54.50
2023-04-20T06:40:48.001Z,57.00
2023-04-20T06:43:51.694Z,40.25
2023-04-20T06:46:56.739Z,52.50
2023-04-20T06:50:00.733Z,52.50
2023-04-20T06:53:04.470Z,50.50
2023-04-20T06:56:08.527Z,46.25
2023-04-20T06:59:11.883Z,52.50
2023-04-20T07:02:16.737Z,52.50
2023-04-20T07:05:20.455Z,57.50
2023-04-20T07:08:23.947Z,51.00
2023-04-20T07:11:27.315Z,51.00
2023-04-20T07:14:30.703Z,46.00
2023-04-20T07:17:35.902Z,51.25
2023-04-20T07:20:39.622Z,51.75
2023-04-20T07:23:44.788Z,55.00
2023-04-20T07:26:48.617Z,52.00
2023-04-20T07:29:51.976Z,52.00
2023-04-20T07:32:56.727Z,50.50
2023-04-20T07:36:00.457Z,46.00
2023-04-20T07:39:04.232Z,52.25
2023-04-20T07:42:07.653Z,48.75
2023-04-20T07:45:12.484Z,42.25
2023-04-20T07:48:17.183Z,46.25
2023-04-20T07:51:20.874Z,48.00
2023-04-20T07:54:24.449Z,43.50
2023-04-20T07:57:28.342Z,46.75
2023-04-20T08:00:32.733Z,43.00
2023-04-20T08:03:37.628Z,38.50
2023-04-20T08:06:41.873Z,42.00
2023-04-20T08:09:45.228Z,45.00
2023-04-20T08:12:51.124Z,45.00
2023-04-20T08:15:56.135Z,48.75
2023-04-20T08:19:01.919Z,54.25
2023-04-20T08:22:07.162Z,50.25
2023-04-20T08:25:11.431Z,49.75
2023-04-20T08:28:24.274Z,53.00
2023-04-20T08:31:33.683Z,50.25
2023-04-20T08:34:38.744Z,41.25
2023-04-20T08:37:43.058Z,45.50
2023-04-20T08:40:46.528Z,44.25
2023-04-20T08:43:50.510Z,52.50
2023-04-20T08:46:54.459Z,42.50
2023-04-20T08:50:01.227Z,48.75
2023-04-20T08:53:05.632Z,45.00
2023-04-20T08:56:09.625Z,45.25
2023-04-20T08:59:14.495Z,47.75
2023-04-20T09:02:17.993Z,45.00
2023-04-20T09:05:30.917Z,52.25
2023-04-20T09:08:38.584Z,52.00
2023-04-20T09:11:42.106Z,53.00
2023-04-20T09:14:46.833Z,53.00
2023-04-20T09:17:50.291Z,52.75
2023-04-20T09:20:55.340Z,48.75
2023-04-20T09:24:00.552Z,56.75
2023-04-20T09:27:15.696Z,56.25
2023-04-20T09:30:19.196Z,78.50
2023-04-20T09:33:29.574Z,107.00
2023-04-20T09:36:42.337Z,56.50
2023-04-20T09:39:46.764Z,52.25
2023-04-20T09:42:51.304Z,53.75
2023-04-20T09:45:56.368Z,47.50
2023-04-20T09:49:01.073Z,40.25
2023-04-20T09:52:06.870Z,42.00
2023-04-20T09:55:12.197Z,48.00
2023-04-20T09:58:18.069Z,42.00
2023-04-20T10:01:23.427Z,45.25
2023-04-20T10:04:27.125Z,51.75
2023-04-20T10:07:33.306Z,47.50
2023-04-20T10:10:48.373Z,48.75
2023-04-20T10:13:52.040Z,45.25
2023-04-20T10:17:03.787Z,55.00
2023-04-20T10:20:20.127Z,59.75
2023-04-20T10:23:24.999Z,50.00
2023-04-20T10:26:38.878Z,46.50
2023-04-20T10:29:42.279Z,66.00
2023-04-20T10:32:45.946Z,49.75
2023-04-20T10:35:51.138Z,41.75
2023-04-20T10:38:56.138Z,40.00
2023-04-20T10:42:01.461Z,50.00
2023-04-20T10:45:05.676Z,46.75
2023-04-20T10:48:10.556Z,44.00
2023-04-20T10:51:15.702Z,44.50
2023-04-20T10:54:21.228Z,53.75
2023-04-20T10:57:24.921Z,39.75
2023-04-20T11:00:31.069Z,42.50
2023-04-20T11:03:35.763Z,45.00
2023-04-20T11:06:40.719Z,45.75
2023-04-20T11:09:47.755Z,45.75
2023-04-20T11:12:51.237Z,42.75
2023-04-20T11:15:54.738Z,42.67
2023-04-20T11:18:58.424Z,32.00
2023-04-20T11:22:03.329Z,30.67
2023-04-20T11:25:09.838Z,21.67
2023-04-20T11:28:13.267Z,20.00
2023-04-20T11:31:18.651Z,22.00
2023-04-20T11:34:23.300Z,23.00
2023-04-20T11:37:26.894Z,21.67
2023-04-20T11:40:32.156Z,20.67
2023-04-20T11:43:36.468Z,18.00
2023-04-20T11:46:40.434Z,22.67
2023-04-20T11:49:43.904Z,20.67
2023-04-20T11:52:47.282Z,18.67
2023-04-20T11:55:52.397Z,17.00
2023-04-20T11:58:55.832Z,16.33
2023-04-20T12:02:01.437Z,7.33
2023-04-20T12:05:05.332Z,16.33
2023-04-20T12:08:09.151Z,14.33
2023-04-20T12:11:14.075Z,11.67
2023-04-20T12:14:17.503Z,11.67
2023-04-20T12:17:20.976Z,11.00
2023-04-20T12:20:24.471Z,15.00
2023-04-20T12:23:28.088Z,18.00
2023-04-20T12:26:38.334Z,18.00
2023-04-20T12:29:42.556Z,19.00
2023-04-20T12:32:46.129Z,16.00
2023-04-20T12:35:50.790Z,9.00
2023-04-20T12:38:56.047Z,21.00
2023-04-20T12:42:02.782Z,14.00
2023-04-20T12:45:07.073Z,15.00
2023-04-20T12:48:10.572Z,15.67
2023-04-20T12:51:14.665Z,16.33
2023-04-20T12:54:18.981Z,17.67
2023-04-20T12:57:24.077Z,18.33
2023-04-20T13:00:27.665Z,18.33
2023-04-20T13:03:31.292Z,14.67
2023-04-20T13:06:35.042Z,14.33
2023-04-20T13:09:38.564Z,23.33
2023-04-20T13:12:43.453Z,12.00
2023-04-20T13:15:47.270Z,21.00
2023-04-20T13:18:50.972Z,26.00
2023-04-20T13:21:54.322Z,18.00
2023-04-20T13:24:58.575Z,9.00
2023-04-20T13:28:05.302Z,19.00
2023-04-20T13:31:09.323Z,27.67
2023-04-20T13:34:13.193Z,20.33
2023-04-20T13:37:16.849Z,17.00
2023-04-20T13:40:20.440Z,20.33
2023-04-20T13:43:25.352Z,14.00
2023-04-20T13:46:29.699Z,16.67
2023-04-20T13:49:33.701Z,19.00
2023-04-20T13:52:37.394Z,1.00
2023-04-20T13:55:41.078Z,17.33
2023-04-20T13:58:45.989Z,17.67
2023-04-20T14:01:49.541Z,13.00
2023-04-20T14:04:53.227Z,15.67
2023-04-20T14:07:56.919Z,17.00
2023-04-20T14:11:00.427Z,15.67
2023-04-20T14:14:05.955Z,10.33
2023-04-20T14:17:11.619Z,11.33
2023-04-20T14:20:14.992Z,12.00
2023-04-20T14:23:18.747Z,12.00
2023-04-20T14:26:22.257Z,8.00
2023-04-20T14:29:27.284Z,13.00
2023-04-20T14:32:32.027Z,10.33
2023-04-20T14:35:35.955Z,5.00
2023-04-20T14:38:39.607Z,8.00
2023-04-20T14:41:43.345Z,15.67
2023-04-20T14:44:49.249Z,13.33
2023-04-20T14:47:54.408Z,11.33
2023-04-20T14:50:58.097Z,6.33
2023-04-20T14:54:01.508Z,13.67
2023-04-20T14:57:05.026Z,14.33
2023-04-20T15:00:12.229Z,13.67
2023-04-20T15:03:16.330Z,5.33
2023-04-20T15:06:19.741Z,11.00
2023-04-20T15:09:23.287Z,8.00
2023-04-20T15:12:26.778Z,7.67
2023-04-20T15:15:47.011Z,8.00
2023-04-20T15:18:53.308Z,7.67
2023-04-20T15:21:56.738Z,11.67
2023-04-20T15:25:00.155Z,8.00
2023-04-20T15:28:03.514Z,11.00
2023-04-20T15:31:09.463Z,6.67
2023-04-20T15:34:15.238Z,8.67
2023-04-20T15:37:18.744Z,5.00
2023-04-20T15:40:25.221Z,7.00
2023-04-20T15:43:28.815Z,3.33
2023-04-20T15:46:33.617Z,5.00
2023-04-20T15:49:40.756Z,7.67
2023-04-20T15:52:45.702Z,1.00
2023-04-20T15:55:49.322Z,2.00
2023-04-20T15:58:53.131Z,4.33
2023-04-20T16:01:57.937Z,5.00
2023-04-20T16:05:02.030Z,5.00
2023-04-20T16:08:06.401Z,4.33
2023-04-20T16:11:10.034Z,5.00
2023-04-20T16:14:13.470Z,3.33
2023-04-20T16:17:18.299Z,5.00
2023-04-20T16:20:21.809Z,5.00
2023-04-20T16:23:25.190Z,5.00
2023-04-20T16:26:29.097Z,1.00
2023-04-20T16:29:32.831Z,4.33
2023-04-20T16:32:38.660Z,5.67
2023-04-20T16:35:43.572Z,8.00
2023-04-20T16:38:46.917Z,6.67
2023-04-20T16:41:50.189Z,5.00
2023-04-20T16:44:53.631Z,8.33
2023-04-20T16:47:59.536Z,4.67
2023-04-20T16:51:03.085Z,7.00
2023-04-20T16:54:06.443Z,8.00
2023-04-20T16:57:10.225Z,7.00
2023-04-20T17:00:14.905Z,11.00
2023-04-20T17:03:19.801Z,9.00
2023-04-20T17:06:23.203Z,5.00
2023-04-20T17:09:26.632Z,5.00
2023-04-20T17:12:30.923Z,8.00
2023-04-20T17:15:34.318Z,5.67
2023-04-20T17:18:41.629Z,7.33
2023-04-20T17:21:46.402Z,10.00
2023-04-20T17:24:49.976Z,8.00
2023-04-20T17:27:53.470Z,11.00
2023-04-20T17:30:56.945Z,8.67
2023-04-20T17:34:01.870Z,7.67
2023-04-20T17:37:05.605Z,12.67
2023-04-20T17:40:10.392Z,9.33
2023-04-20T17:43:13.861Z,8.00
2023-04-20T17:46:17.202Z,9.33
2023-04-20T17:49:21.992Z,8.33
2023-04-20T17:52:25.450Z,9.33
2023-04-20T17:55:28.857Z,13.33
2023-04-20T17:58:32.494Z,17.67
2023-04-20T18:01:36.106Z,36.50
2023-04-20T18:04:41.135Z,33.50
2023-04-20T18:07:44.541Z,9.67
2023-04-20T18:10:48.686Z,11.33
2023-04-20T18:13:52.916Z,10.00
2023-04-20T18:16:58.608Z,11.00
2023-04-20T18:20:05.732Z,9.33
2023-04-20T18:23:09.888Z,21.33
2023-04-20T18:26:17.575Z,22.67
2023-04-20T18:29:21.154Z,17.33
2023-04-20T18:32:24.945Z,10.50
2023-04-20T18:35:29.923Z,14.33
2023-04-20T18:38:35.506Z,14.00
2023-04-20T18:41:38.894Z,12.50
2023-04-20T18:44:42.382Z,12.00
2023-04-20T18:47:46.233Z,10.00
2023-04-20T18:50:51.160Z,15.25
2023-04-20T18:53:54.526Z,18.75
2023-04-20T18:56:58.538Z,19.75
2023-04-20T19:00:03.212Z,18.25
2023-04-20T19:03:07.025Z,18.00
2023-04-20T19:06:14.747Z,22.00
2023-04-20T19:09:18.120Z,23.50
2023-04-20T19:12:21.554Z,23.50
2023-04-20T19:15:26.633Z,30.75
2023-04-20T19:18:29.983Z,25.00
2023-04-20T19:21:37.866Z,29.00
2023-04-20T19:24:41.169Z,28.50
2023-04-20T19:27:44.619Z,35.50
2023-04-20T19:30:48.232Z,46.75
2023-04-20T19:33:51.492Z,38.25
2023-04-20T19:36:56.658Z,34.25
2023-04-20T19:40:00.178Z,30.50
2023-04-20T19:43:03.495Z,39.00
2023-04-20T19:46:09.835Z,32.00
2023-04-20T19:49:13.434Z,31.25
2023-04-20T19:52:25.508Z,36.00
2023-04-20T19:55:29.150Z,32.25
2023-04-20T19:58:32.686Z,21.50
2023-04-20T20:01:36.209Z,28.50
2023-04-20T20:04:40.020Z,27.50
2023-04-20T20:07:45.738Z,24.75
2023-04-20T20:10:49.122Z,21.50
2023-04-20T20:13:52.623Z,28.75
2023-04-20T20:16:56.783Z,28.25
2023-04-20T20:20:00.370Z,32.75
2023-04-20T20:23:05.572Z,25.75
2023-04-20T20:26:08.960Z,24.75
2023-04-20T20:29:12.554Z,22.00
2023-04-20T20:32:16.008Z,33.50
2023-04-20T20:35:19.706Z,25.00
2023-04-20T20:38:24.830Z,34.25
2023-04-20T20:41:30.669Z,27.25
2023-04-20T20:44:34.599Z,31.00
2023-04-20T20:47:38.376Z,25.00
2023-04-20T20:50:42.174Z,27.25
2023-04-20T20:53:47.056Z,29.50
2023-04-20T20:56:50.686Z,29.75
2023-04-20T20:59:54.350Z,26.75
2023-04-20T21:02:59.254Z,28.25
2023-04-20T21:06:02.943Z,26.75
2023-04-20T21:09:07.958Z,26.00
2023-04-20T21:12:11.650Z,24.00
2023-04-20T21:15:15.455Z,18.25
2023-04-20T21:18:18.933Z,19.00
2023-04-20T21:21:22.634Z,20.75
2023-04-20T21:24:27.731Z,16.00
2023-04-20T21:27:31.423Z,14.50
2023-04-20T21:30:35.517Z,16.25
2023-04-20T21:33:39.128Z,16.00
2023-04-20T21:36:42.632Z,10.25
2023-04-20T21:39:47.593Z,13.50
2023-04-20T21:42:50.946Z,17.00
2023-04-20T21:45:54.728Z,15.75
2023-04-20T21:49:00.764Z,16.00
2023-04-20T21:52:04.314Z,23.50
2023-04-20T21:55:10.794Z,13.00
2023-04-20T21:58:17.545Z,13.00
2023-04-20T22:01:20.976Z,13.25
2023-04-20T22:04:25.873Z,14.00
2023-04-20T22:07:29.409Z,15.75
2023-04-20T22:10:34.899Z,17.50
2023-04-20T22:13:38.928Z,22.50
2023-04-20T22:16:42.726Z,21.25
2023-04-20T22:19:46.408Z,19.25
2023-04-20T22:22:50.216Z,24.25
2023-04-20T22:25:57.675Z,20.00
2023-04-20T22:29:04.341Z,18.50
2023-04-20T22:32:08.019Z,16.00
2023-04-20T22:35:11.455Z,19.50
2023-04-20T22:38:14.892Z,26.00
2023-04-20T22:41:20.432Z,13.50
2023-04-20T22:44:24.073Z,22.00
2023-04-20T22:47:27.534Z,21.00
2023-04-20T22:50:31.048Z,19.25
2023-04-20T22:53:34.670Z,27.25
2023-04-20T22:56:39.548Z,23.50
2023-04-20T22:59:43.146Z,26.50
2023-04-20T23:02:46.666Z,24.00
2023-04-20T23:05:50.329Z,24.75
2023-04-20T23:08:54.142Z,24.00
2023-04-20T23:12:03.824Z,23.75
2023-04-20T23:15:09.247Z,22.00
2023-04-20T23:18:13.103Z,23.50
2023-04-20T23:21:16.562Z,24.25
2023-04-20T23:24:20.516Z,25.25
2023-04-20T23:27:25.332Z,22.00
2023-04-20T23:30:29.032Z,25.50
2023-04-20T23:33:35.323Z,30.25
2023-04-20T23:36:38.808Z,27.50
2023-04-20T23:39:42.575Z,21.75
2023-04-20T23:42:47.975Z,25.50
2023-04-20T23:45:51.618Z,27.00
2023-04-20T23:48:56.255Z,24.75
2023-04-20T23:52:00.673Z,8.00
2023-04-20T23:55:04.516Z,25.50
2023-04-20T23:58:09.970Z,24.50
