createdAt,value
2023-04-09T00:05:11.470Z,30.43
2023-04-09T00:10:34.087Z,32.13
2023-04-09T00:15:56.282Z,30.30
2023-04-09T00:21:18.827Z,29.87
2023-04-09T00:26:41.142Z,28.87
2023-04-09T00:32:03.667Z,26.63
2023-04-09T00:37:25.882Z,28.47
2023-04-09T00:42:48.321Z,28.70
2023-04-09T00:48:11.742Z,27.43
2023-04-09T00:53:34.787Z,26.30
2023-04-09T00:58:57.329Z,27.73
2023-04-09T01:04:20.760Z,27.50
2023-04-09T01:09:54.676Z,26.50
2023-04-09T01:15:26.940Z,25.37
2023-04-09T01:21:17.976Z,25.77
2023-04-09T01:26:57.317Z,23.27
2023-04-09T01:32:25.752Z,24.10
2023-04-09T01:37:49.307Z,22.17
2023-04-09T01:43:13.438Z,23.37
2023-04-09T01:48:36.625Z,25.00
2023-04-09T01:54:00.696Z,27.53
2023-04-09T01:59:22.837Z,25.77
2023-04-09T02:04:48.376Z,27.87
2023-04-09T02:10:13.285Z,24.53
2023-04-09T02:15:38.960Z,23.83
2023-04-09T02:21:01.580Z,24.30
2023-04-09T02:26:24.605Z,23.00
2023-04-09T02:31:46.789Z,23.47
2023-04-09T02:37:08.901Z,21.80
2023-04-09T02:42:31.277Z,23.70
2023-04-09T02:47:53.634Z,23.83
2023-04-09T02:53:16.512Z,23.27
2023-04-09T02:58:39.093Z,22.13
2023-04-09T03:04:02.162Z,22.07
2023-04-09T03:09:24.845Z,22.67
2023-04-09T03:14:47.059Z,22.20
2023-04-09T03:20:12.618Z,23.83
2023-04-09T03:25:34.720Z,23.87
2023-04-09T03:31:05.784Z,23.50
2023-04-09T03:36:33.074Z,23.43
2023-04-09T03:41:59.704Z,21.63
2023-04-09T03:47:26.487Z,22.10
2023-04-09T03:52:50.433Z,20.80
2023-04-09T03:58:14.179Z,21.70
2023-04-09T04:03:37.197Z,21.03
2023-04-09T04:09:14.682Z,21.93
2023-04-09T04:14:45.837Z,22.93
2023-04-09T04:20:28.299Z,21.70
2023-04-09T04:25:59.031Z,20.90
2023-04-09T04:31:26.644Z,20.47
2023-04-09T04:36:52.820Z,19.10
2023-04-09T04:42:16.898Z,19.80
2023-04-09T04:47:40.733Z,19.57
2023-04-09T04:53:03.111Z,19.00
2023-04-09T04:58:30.925Z,20.13
2023-04-09T05:03:56.498Z,20.67
2023-04-09T05:09:29.845Z,19.70
2023-04-09T05:14:58.589Z,20.83
2023-04-09T05:20:20.949Z,20.33
2023-04-09T05:25:52.362Z,20.17
2023-04-09T05:31:29.944Z,19.03
2023-04-09T05:36:58.818Z,18.87
2023-04-09T05:42:22.312Z,18.50
2023-04-09T05:48:00.710Z,18.67
2023-04-09T05:53:23.547Z,23.80
2023-04-09T05:58:46.150Z,22.67
2023-04-09T06:04:08.527Z,21.10
2023-04-09T06:09:31.274Z,21.93
2023-04-09T06:14:53.846Z,22.97
2023-04-09T06:20:16.576Z,22.40
2023-04-09T06:25:39.116Z,23.03
2023-04-09T06:31:01.964Z,21.93
2023-04-09T06:36:24.272Z,23.10
2023-04-09T06:41:47.604Z,22.03
2023-04-09T06:47:40.080Z,19.07
2023-04-09T06:53:02.637Z,18.57
2023-04-09T06:58:25.160Z,17.87
2023-04-09T07:03:47.962Z,17.73
2023-04-09T07:09:10.617Z,17.30
2023-04-09T07:14:33.047Z,17.83
2023-04-09T07:19:55.435Z,18.60
2023-04-09T07:25:18.047Z,17.53
2023-04-09T07:30:40.528Z,15.93
2023-04-09T07:36:03.307Z,16.83
2023-04-09T07:41:25.703Z,16.57
2023-04-09T07:46:48.036Z,16.90
2023-04-09T07:52:10.860Z,18.23
2023-04-09T07:57:33.708Z,17.80
2023-04-09T08:02:56.144Z,17.50
2023-04-09T08:08:19.926Z,16.27
2023-04-09T08:13:42.211Z,15.47
2023-04-09T08:19:04.482Z,16.33
2023-04-09T08:24:27.424Z,16.87
2023-04-09T08:29:49.729Z,16.27
2023-04-09T08:35:13.251Z,16.33
2023-04-09T08:40:36.254Z,15.23
2023-04-09T08:45:59.703Z,17.33
2023-04-09T08:51:23.974Z,16.73
2023-04-09T08:56:49.833Z,15.80
2023-04-09T09:02:12.801Z,15.87
2023-04-09T09:07:35.619Z,16.03
2023-04-09T09:12:57.718Z,14.83
2023-04-09T09:18:20.016Z,14.80
2023-04-09T09:23:42.832Z,15.47
2023-04-09T09:29:05.949Z,14.53
2023-04-09T09:34:28.224Z,14.70
2023-04-09T09:39:50.509Z,14.97
2023-04-09T09:45:19.692Z,14.03
2023-04-09T09:50:42.827Z,16.23
2023-04-09T09:56:06.973Z,14.60
2023-04-09T10:01:29.689Z,14.47
2023-04-09T10:06:53.630Z,14.17
2023-04-09T10:12:17.204Z,14.70
2023-04-09T10:17:39.882Z,14.63
2023-04-09T10:23:09.705Z,14.53
2023-04-09T10:28:32.636Z,15.73
2023-04-09T10:34:05.634Z,14.40
2023-04-09T10:39:30.576Z,14.90
2023-04-09T10:45:14.453Z,15.10
2023-04-09T10:50:38.196Z,13.80
2023-04-09T10:56:14.792Z,13.70
2023-04-09T11:01:37.347Z,14.67
2023-04-09T11:07:01.873Z,12.67
2023-04-09T11:12:24.391Z,14.00
2023-04-09T11:17:50.514Z,15.20
2023-04-09T11:23:13.991Z,14.07
2023-04-09T11:28:36.369Z,15.00
2023-04-09T11:33:58.910Z,13.83
2023-04-09T11:39:21.378Z,14.13
2023-04-09T11:44:46.996Z,13.43
2023-04-09T11:50:10.991Z,12.90
2023-04-09T11:55:33.875Z,12.87
2023-04-09T12:00:58.647Z,13.80
2023-04-09T12:06:23.059Z,13.90
2023-04-09T12:11:46.220Z,13.37
2023-04-09T12:17:08.735Z,12.70
2023-04-09T12:22:31.347Z,12.33
2023-04-09T12:27:55.777Z,12.57
2023-04-09T12:33:18.198Z,12.97
2023-04-09T12:38:40.534Z,13.17
2023-04-09T12:44:03.107Z,12.70
2023-04-09T12:49:25.745Z,13.30
2023-04-09T12:54:48.876Z,12.87
2023-04-09T13:00:12.158Z,12.47
2023-04-09T13:05:35.649Z,13.23
2023-04-09T13:10:57.814Z,13.00
2023-04-09T13:16:19.984Z,13.70
2023-04-09T13:21:42.531Z,12.83
2023-04-09T13:27:06.218Z,12.43
2023-04-09T13:32:28.910Z,12.87
2023-04-09T13:37:51.489Z,12.80
2023-04-09T13:43:13.726Z,12.47
2023-04-09T13:48:36.080Z,12.50
2023-04-09T13:53:58.501Z,12.30
2023-04-09T13:59:20.632Z,11.67
2023-04-09T14:04:43.368Z,12.65
2023-04-09T14:10:06.702Z,13.03
2023-04-09T14:15:29.395Z,13.13
2023-04-09T14:20:51.726Z,13.98
2023-04-09T14:26:14.524Z,13.00
2023-04-09T14:31:36.929Z,12.20
2023-04-09T14:36:59.509Z,12.73
2023-04-09T14:42:21.898Z,12.88
2023-04-09T14:47:44.218Z,13.48
2023-04-09T14:53:06.708Z,11.98
2023-04-09T14:58:29.241Z,11.65
2023-04-09T15:03:52.020Z,11.95
2023-04-09T15:09:15.015Z,12.25
2023-04-09T15:14:37.411Z,11.40
2023-04-09T15:19:59.785Z,11.65
2023-04-09T15:25:24.010Z,12.30
2023-04-09T15:30:46.164Z,11.73
2023-04-09T15:36:09.105Z,12.43
2023-04-09T15:41:32.415Z,11.50
2023-04-09T15:46:54.834Z,11.23
2023-04-09T15:52:17.312Z,10.43
2023-04-09T15:57:39.787Z,10.70
2023-04-09T16:03:02.195Z,10.90
2023-04-09T16:08:25.763Z,11.27
2023-04-09T16:13:48.237Z,11.33
2023-04-09T16:19:10.535Z,11.07
2023-04-09T16:24:32.684Z,11.50
2023-04-09T16:29:54.819Z,11.00
2023-04-09T16:35:17.059Z,12.10
2023-04-09T16:40:39.684Z,10.90
2023-04-09T16:46:02.600Z,11.80
2023-04-09T16:51:24.833Z,12.73
2023-04-09T16:56:48.806Z,11.77
2023-04-09T17:02:11.125Z,12.33
2023-04-09T17:07:35.742Z,12.87
2023-04-09T17:12:58.051Z,14.23
2023-04-09T17:18:20.860Z,12.13
2023-04-09T17:23:44.180Z,12.37
2023-04-09T17:29:06.736Z,12.83
2023-04-09T17:34:29.212Z,12.80
2023-04-09T17:39:51.520Z,14.70
2023-04-09T17:45:14.111Z,15.20
2023-04-09T17:50:39.358Z,21.70
2023-04-09T17:56:04.048Z,17.07
2023-04-09T18:01:26.776Z,11.60
2023-04-09T18:06:49.198Z,17.13
2023-04-09T18:12:11.573Z,20.07
2023-04-09T18:17:33.848Z,22.00
2023-04-09T18:22:56.504Z,14.40
2023-04-09T18:28:19.155Z,14.73
2023-04-09T18:33:41.706Z,14.50
2023-04-09T18:39:05.089Z,13.57
2023-04-09T18:44:27.668Z,12.83
2023-04-09T18:49:49.988Z,15.83
2023-04-09T18:55:13.682Z,19.47
2023-04-09T19:00:36.768Z,27.57
2023-04-09T19:06:00.141Z,18.67
2023-04-09T19:11:22.728Z,14.60
2023-04-09T19:16:45.046Z,13.23
2023-04-09T19:22:07.772Z,13.20
2023-04-09T19:27:30.362Z,13.53
2023-04-09T19:32:53.529Z,18.73
2023-04-09T19:38:17.210Z,13.90
2023-04-09T19:43:41.973Z,13.63
2023-04-09T19:49:04.205Z,15.00
2023-04-09T19:54:26.823Z,14.33
2023-04-09T19:59:49.964Z,14.40
2023-04-09T20:05:14.196Z,14.07
2023-04-09T20:10:39.841Z,17.27
2023-04-09T20:16:02.528Z,20.87
2023-04-09T20:21:25.133Z,22.27
2023-04-09T20:26:47.756Z,19.90
2023-04-09T20:32:10.431Z,19.03
2023-04-09T20:37:32.863Z,16.70
2023-04-09T20:42:55.000Z,15.90
2023-04-09T20:48:18.546Z,18.53
2023-04-09T20:53:40.686Z,14.27
2023-04-09T20:59:03.910Z,13.50
2023-04-09T21:04:27.547Z,15.17
2023-04-09T21:09:49.688Z,14.77
2023-04-09T21:15:12.137Z,13.97
2023-04-09T21:20:34.280Z,13.87
2023-04-09T21:25:56.752Z,14.63
2023-04-09T21:31:19.576Z,17.27
2023-04-09T21:36:42.341Z,17.60
2023-04-09T21:42:06.447Z,19.43
2023-04-09T21:47:28.853Z,19.57
2023-04-09T21:52:51.464Z,18.83
2023-04-09T21:58:13.552Z,17.47
2023-04-09T22:03:36.110Z,19.10
2023-04-09T22:08:58.844Z,19.03
2023-04-09T22:14:22.138Z,19.83
2023-04-09T22:19:44.337Z,19.90
2023-04-09T22:25:07.182Z,21.50
2023-04-09T22:30:29.612Z,22.27
2023-04-09T22:35:52.107Z,21.90
2023-04-09T22:41:16.016Z,21.47
2023-04-09T22:46:38.630Z,19.57
2023-04-09T22:52:01.128Z,23.07
2023-04-09T22:57:23.430Z,23.40
2023-04-09T23:02:47.566Z,22.30
2023-04-09T23:08:10.421Z,22.87
2023-04-09T23:13:32.783Z,22.03
2023-04-09T23:18:55.495Z,21.83
2023-04-09T23:24:19.234Z,22.57
2023-04-09T23:29:41.611Z,21.93
2023-04-09T23:35:04.669Z,23.10
2023-04-09T23:40:27.242Z,24.60
2023-04-09T23:45:50.669Z,25.13
2023-04-09T23:51:20.140Z,25.43
2023-04-09T23:56:42.539Z,25.57
