createdAt,value
2018-09-15T00:00:15.837Z,14.10
2018-09-15T00:02:44.500Z,14.10
2018-09-15T00:05:13.716Z,14.20
2018-09-15T00:07:42.462Z,14.20
2018-09-15T00:10:13.791Z,14.20
2018-09-15T00:12:42.276Z,14.20
2018-09-15T00:15:10.753Z,14.20
2018-09-15T00:17:40.625Z,14.20
2018-09-15T00:20:09.937Z,14.10
2018-09-15T00:22:38.414Z,14.10
2018-09-15T00:25:07.187Z,14.10
2018-09-15T00:27:35.677Z,14.10
2018-09-15T00:30:04.267Z,14.10
2018-09-15T00:32:32.770Z,14.00
2018-09-15T00:35:01.382Z,13.90
2018-09-15T00:37:29.824Z,13.90
2018-09-15T00:39:58.405Z,14.00
2018-09-15T00:42:26.856Z,13.90
2018-09-15T00:44:55.417Z,13.90
2018-09-15T00:47:23.962Z,13.90
2018-09-15T00:49:52.545Z,13.80
2018-09-15T00:52:21.447Z,13.80
2018-09-15T00:54:50.173Z,13.80
2018-09-15T00:57:18.887Z,13.80
2018-09-15T00:59:47.394Z,13.70
2018-09-15T01:02:15.905Z,13.70
2018-09-15T01:04:44.944Z,13.70
2018-09-15T01:07:14.417Z,13.60
2018-09-15T01:09:42.970Z,13.50
2018-09-15T01:12:11.420Z,13.50
2018-09-15T01:14:39.840Z,13.50
2018-09-15T01:17:08.381Z,13.50
2018-09-15T01:19:36.813Z,13.40
2018-09-15T01:22:05.306Z,13.40
2018-09-15T01:24:33.877Z,13.50
2018-09-15T01:27:02.590Z,13.40
2018-09-15T01:29:31.157Z,13.30
2018-09-15T01:31:59.617Z,13.20
2018-09-15T01:34:28.079Z,13.30
2018-09-15T01:36:56.620Z,13.30
2018-09-15T01:39:25.118Z,13.30
2018-09-15T01:41:53.577Z,13.30
2018-09-15T01:44:22.060Z,13.30
2018-09-15T01:46:50.542Z,13.30
2018-09-15T01:49:19.104Z,13.30
2018-09-15T01:51:47.512Z,13.30
2018-09-15T01:54:16.065Z,13.30
2018-09-15T01:56:44.487Z,13.30
2018-09-15T01:59:13.089Z,13.30
2018-09-15T02:01:41.620Z,13.20
2018-09-15T02:04:11.098Z,13.20
2018-09-15T02:06:39.564Z,13.20
2018-09-15T02:09:11.236Z,13.20
2018-09-15T02:11:39.687Z,13.20
2018-09-15T02:14:08.178Z,13.20
2018-09-15T02:16:36.725Z,13.20
2018-09-15T02:19:05.245Z,13.10
2018-09-15T02:21:33.746Z,13.00
2018-09-15T02:24:02.192Z,12.90
2018-09-15T02:26:30.654Z,12.80
2018-09-15T02:28:59.250Z,12.80
2018-09-15T02:31:27.747Z,12.70
2018-09-15T02:33:56.230Z,12.70
2018-09-15T02:36:24.991Z,12.70
2018-09-15T02:38:53.421Z,12.60
2018-09-15T02:41:21.864Z,12.60
2018-09-15T02:43:50.406Z,12.60
2018-09-15T02:46:18.917Z,12.50
2018-09-15T02:48:47.367Z,12.60
2018-09-15T02:51:15.831Z,12.60
2018-09-15T02:53:44.284Z,12.70
2018-09-15T02:56:12.732Z,12.80
2018-09-15T02:58:41.200Z,12.70
2018-09-15T03:01:09.701Z,12.70
2018-09-15T03:03:38.169Z,12.60
2018-09-15T03:06:06.961Z,12.70
2018-09-15T03:08:35.579Z,12.70
2018-09-15T03:11:04.117Z,12.70
2018-09-15T03:13:32.570Z,12.70
2018-09-15T03:16:01.022Z,12.70
2018-09-15T03:18:29.488Z,12.70
2018-09-15T03:20:58.028Z,12.70
2018-09-15T03:23:26.476Z,12.80
2018-09-15T03:25:55.045Z,12.80
2018-09-15T03:28:23.510Z,12.80
2018-09-15T03:30:52.097Z,12.90
2018-09-15T03:33:20.585Z,12.90
2018-09-15T03:35:49.042Z,13.00
2018-09-15T03:38:17.623Z,13.00
2018-09-15T03:40:46.085Z,13.10
2018-09-15T03:43:14.569Z,13.10
2018-09-15T03:45:42.992Z,13.10
2018-09-15T03:48:11.469Z,13.10
2018-09-15T03:50:39.905Z,13.10
2018-09-15T03:53:08.412Z,13.10
2018-09-15T03:55:36.856Z,13.00
2018-09-15T03:58:05.376Z,13.00
2018-09-15T04:00:34.358Z,13.00
2018-09-15T04:03:02.807Z,12.90
2018-09-15T04:05:31.300Z,12.80
2018-09-15T04:07:59.732Z,12.80
2018-09-15T04:10:28.186Z,12.80
2018-09-15T04:12:56.618Z,12.80
2018-09-15T04:15:25.100Z,12.70
2018-09-15T04:17:53.565Z,12.70
2018-09-15T04:20:22.080Z,12.70
2018-09-15T04:22:50.583Z,12.60
2018-09-15T04:25:19.102Z,12.50
2018-09-15T04:27:47.649Z,12.50
2018-09-15T04:30:16.109Z,12.40
2018-09-15T04:32:44.629Z,12.40
2018-09-15T04:35:13.172Z,12.40
2018-09-15T04:37:41.690Z,12.30
2018-09-15T04:40:10.132Z,12.30
2018-09-15T04:42:38.581Z,12.40
2018-09-15T04:45:07.163Z,12.50
2018-09-15T04:47:35.896Z,12.50
2018-09-15T04:50:04.797Z,12.50
2018-09-15T04:52:33.253Z,12.40
2018-09-15T04:55:01.705Z,12.40
2018-09-15T04:57:30.729Z,12.50
2018-09-15T04:59:59.212Z,12.40
2018-09-15T05:02:27.696Z,12.30
2018-09-15T05:04:56.230Z,12.20
2018-09-15T05:07:24.844Z,12.20
2018-09-15T05:09:53.422Z,12.30
2018-09-15T05:12:22.380Z,12.20
2018-09-15T05:14:50.840Z,12.10
2018-09-15T05:17:20.696Z,12.10
2018-09-15T05:19:49.179Z,12.10
2018-09-15T05:22:17.638Z,12.20
2018-09-15T05:24:46.882Z,12.30
2018-09-15T05:27:15.506Z,12.30
2018-09-15T05:29:43.977Z,12.30
2018-09-15T05:32:12.457Z,12.30
2018-09-15T05:34:41.018Z,12.30
2018-09-15T05:37:09.629Z,12.30
2018-09-15T05:39:38.275Z,12.30
2018-09-15T05:42:07.357Z,12.40
2018-09-15T05:44:35.850Z,12.40
2018-09-15T05:47:04.333Z,12.50
2018-09-15T05:49:32.860Z,12.50
2018-09-15T05:52:02.256Z,12.60
2018-09-15T05:54:30.752Z,12.70
2018-09-15T05:56:59.312Z,12.70
2018-09-15T05:59:27.900Z,12.80
2018-09-15T06:01:56.447Z,12.80
2018-09-15T06:04:25.881Z,12.90
2018-09-15T06:06:54.469Z,12.90
2018-09-15T06:09:22.905Z,13.00
2018-09-15T06:11:51.539Z,13.10
2018-09-15T06:14:20.009Z,13.10
2018-09-15T06:16:48.532Z,13.20
2018-09-15T06:19:17.010Z,13.30
2018-09-15T06:21:45.548Z,13.40
2018-09-15T06:24:14.221Z,13.40
2018-09-15T06:26:42.958Z,13.50
2018-09-15T06:29:11.586Z,13.50
2018-09-15T06:31:40.091Z,13.50
2018-09-15T06:34:08.685Z,13.60
2018-09-15T06:36:37.210Z,13.60
2018-09-15T06:39:08.866Z,13.60
2018-09-15T06:41:37.616Z,13.50
2018-09-15T06:44:06.143Z,13.60
2018-09-15T06:46:34.708Z,13.60
2018-09-15T06:49:03.361Z,13.70
2018-09-15T06:51:31.911Z,13.70
2018-09-15T06:54:00.867Z,13.80
2018-09-15T06:56:29.368Z,14.00
2018-09-15T06:58:57.928Z,14.20
2018-09-15T07:01:26.777Z,14.40
2018-09-15T07:03:55.348Z,14.60
2018-09-15T07:06:23.870Z,14.90
2018-09-15T07:08:52.562Z,15.00
2018-09-15T07:11:21.016Z,14.90
2018-09-15T07:13:49.615Z,14.90
2018-09-15T07:16:18.183Z,14.80
2018-09-15T07:18:46.641Z,14.80
2018-09-15T07:21:15.264Z,14.80
2018-09-15T07:23:43.709Z,14.70
2018-09-15T07:26:12.797Z,14.70
2018-09-15T07:28:41.302Z,14.90
2018-09-15T07:31:09.942Z,15.30
2018-09-15T07:33:38.341Z,15.50
2018-09-15T07:36:06.985Z,15.80
2018-09-15T07:38:35.506Z,16.10
2018-09-15T07:41:04.318Z,16.40
2018-09-15T07:43:32.996Z,16.70
2018-09-15T07:46:02.764Z,16.60
2018-09-15T07:48:31.938Z,16.80
2018-09-15T07:51:00.549Z,17.10
2018-09-15T07:53:29.036Z,16.90
2018-09-15T07:55:57.521Z,17.00
2018-09-15T07:58:26.003Z,17.00
2018-09-15T08:00:54.519Z,16.80
2018-09-15T08:03:23.073Z,16.70
2018-09-15T08:05:51.553Z,16.80
2018-09-15T08:08:20.037Z,17.00
2018-09-15T08:10:48.493Z,16.70
2018-09-15T08:13:16.977Z,16.90
2018-09-15T08:15:45.424Z,17.10
2018-09-15T08:18:13.928Z,17.30
2018-09-15T08:20:42.449Z,17.40
2018-09-15T08:23:10.892Z,17.60
2018-09-15T08:25:39.527Z,17.80
2018-09-15T08:28:07.998Z,17.70
2018-09-15T08:30:36.452Z,18.00
2018-09-15T08:33:04.911Z,18.50
2018-09-15T08:35:33.384Z,18.60
2018-09-15T08:38:01.876Z,18.90
2018-09-15T08:40:30.302Z,19.50
2018-09-15T08:42:58.765Z,19.70
2018-09-15T08:45:27.633Z,19.70
2018-09-15T08:47:56.078Z,19.80
2018-09-15T08:50:24.941Z,20.00
2018-09-15T08:52:53.376Z,19.90
2018-09-15T08:55:21.865Z,19.80
2018-09-15T08:57:50.934Z,19.50
2018-09-15T09:00:19.464Z,19.40
2018-09-15T09:02:47.913Z,19.70
2018-09-15T09:05:16.377Z,20.40
2018-09-15T09:07:44.949Z,20.80
2018-09-15T09:10:13.543Z,21.00
2018-09-15T09:12:42.075Z,21.30
2018-09-15T09:15:10.610Z,21.70
2018-09-15T09:17:39.057Z,22.10
2018-09-15T09:20:08.155Z,21.90
2018-09-15T09:22:36.715Z,21.80
2018-09-15T09:25:05.215Z,22.20
2018-09-15T09:27:33.730Z,22.40
2018-09-15T09:30:02.369Z,22.80
2018-09-15T09:32:31.089Z,23.00
2018-09-15T09:35:00.141Z,22.90
2018-09-15T09:37:28.713Z,22.50
2018-09-15T09:39:57.220Z,22.90
2018-09-15T09:42:25.971Z,22.50
2018-09-15T09:44:54.708Z,22.10
2018-09-15T09:47:23.197Z,20.70
2018-09-15T09:49:51.638Z,20.30
2018-09-15T09:52:20.147Z,20.10
2018-09-15T09:54:48.609Z,20.80
2018-09-15T09:57:17.117Z,21.50
2018-09-15T09:59:45.638Z,21.60
2018-09-15T10:02:15.357Z,22.30
2018-09-15T10:04:43.859Z,22.40
2018-09-15T10:07:12.484Z,23.00
2018-09-15T10:09:41.050Z,23.50
2018-09-15T10:12:10.120Z,23.00
2018-09-15T10:14:38.586Z,23.20
2018-09-15T10:17:07.340Z,22.80
2018-09-15T10:19:35.905Z,22.00
2018-09-15T10:22:04.455Z,21.10
2018-09-15T10:24:33.652Z,20.80
2018-09-15T10:27:02.382Z,20.60
2018-09-15T10:29:30.840Z,21.30
2018-09-15T10:31:59.523Z,21.60
2018-09-15T10:34:28.023Z,22.20
2018-09-15T10:36:56.642Z,22.70
2018-09-15T10:39:25.678Z,23.00
2018-09-15T10:41:53.752Z,23.20
2018-09-15T10:44:22.229Z,22.70
2018-09-15T10:46:50.709Z,22.60
2018-09-15T10:49:19.186Z,22.70
2018-09-15T10:51:48.188Z,22.70
2018-09-15T10:54:16.866Z,22.50
2018-09-15T10:56:45.898Z,23.20
2018-09-15T10:59:14.357Z,23.60
2018-09-15T11:01:42.796Z,23.70
2018-09-15T11:04:11.500Z,24.20
2018-09-15T11:06:39.989Z,23.60
2018-09-15T11:09:09.529Z,23.10
2018-09-15T11:11:38.009Z,22.70
2018-09-15T11:14:06.808Z,22.30
2018-09-15T11:16:35.258Z,22.60
2018-09-15T11:19:03.749Z,23.00
2018-09-15T11:21:32.222Z,23.40
2018-09-15T11:24:00.669Z,23.40
2018-09-15T11:26:29.212Z,23.30
2018-09-15T11:28:57.875Z,23.50
2018-09-15T11:31:26.881Z,22.80
2018-09-15T11:33:56.358Z,23.00
2018-09-15T11:36:24.888Z,23.00
2018-09-15T11:38:53.433Z,23.40
2018-09-15T11:41:22.074Z,22.70
2018-09-15T11:43:50.572Z,22.10
2018-09-15T11:46:19.209Z,21.70
2018-09-15T11:48:47.668Z,22.00
2018-09-15T11:51:16.277Z,22.30
2018-09-15T11:53:44.930Z,22.10
2018-09-15T11:56:14.805Z,21.70
2018-09-15T11:58:43.782Z,21.80
2018-09-15T12:01:12.246Z,21.30
2018-09-15T12:03:40.738Z,21.00
2018-09-15T12:06:09.322Z,21.00
2018-09-15T12:08:37.815Z,20.70
2018-09-15T12:11:06.264Z,21.40
2018-09-15T12:13:34.769Z,22.20
2018-09-15T12:16:03.236Z,22.50
2018-09-15T12:18:32.701Z,23.20
2018-09-15T12:21:01.248Z,23.20
2018-09-15T12:23:29.725Z,23.10
2018-09-15T12:25:58.212Z,22.20
2018-09-15T12:28:26.825Z,22.10
2018-09-15T12:30:55.307Z,22.60
2018-09-15T12:33:23.893Z,22.40
2018-09-15T12:35:52.633Z,23.00
2018-09-15T12:38:21.415Z,22.60
2018-09-15T12:40:49.942Z,22.20
2018-09-15T12:43:19.910Z,22.40
2018-09-15T12:45:48.650Z,21.80
2018-09-15T12:48:17.180Z,21.10
2018-09-15T12:50:45.757Z,21.40
2018-09-15T12:53:14.362Z,22.40
2018-09-15T12:55:42.849Z,22.80
2018-09-15T12:58:11.372Z,22.40
2018-09-15T13:00:39.828Z,22.20
2018-09-15T13:03:08.311Z,22.50
2018-09-15T13:05:37.026Z,23.20
2018-09-15T13:08:05.544Z,22.90
2018-09-15T13:10:34.061Z,23.30
2018-09-15T13:13:03.025Z,23.40
2018-09-15T13:15:32.231Z,23.50
2018-09-15T13:18:00.835Z,23.60
2018-09-15T13:20:29.422Z,23.60
2018-09-15T13:22:58.070Z,23.40
2018-09-15T13:25:26.660Z,23.80
2018-09-15T13:27:55.344Z,23.80
2018-09-15T13:30:24.729Z,23.70
2018-09-15T13:32:53.239Z,24.00
2018-09-15T13:35:21.716Z,24.20
2018-09-15T13:37:50.172Z,24.20
2018-09-15T13:40:18.676Z,23.70
2018-09-15T13:42:47.715Z,23.80
2018-09-15T13:45:16.276Z,23.50
2018-09-15T13:47:44.717Z,23.50
2018-09-15T13:50:13.824Z,23.50
2018-09-15T13:52:42.345Z,23.70
2018-09-15T13:55:10.819Z,23.90
2018-09-15T13:57:40.217Z,24.10
2018-09-15T14:00:08.872Z,24.20
2018-09-15T14:02:43.033Z,24.30
2018-09-15T14:05:13.434Z,24.30
2018-09-15T14:07:42.508Z,23.70
2018-09-15T14:10:11.609Z,23.30
2018-09-15T14:12:40.580Z,23.00
2018-09-15T14:15:09.186Z,22.80
2018-09-15T14:17:37.721Z,22.90
2018-09-15T14:20:06.528Z,22.70
2018-09-15T14:22:35.065Z,22.40
2018-09-15T14:25:04.124Z,22.70
2018-09-15T14:27:32.558Z,22.70
2018-09-15T14:30:01.522Z,22.50
2018-09-15T14:32:30.101Z,22.40
2018-09-15T14:34:58.675Z,22.10
2018-09-15T14:37:27.904Z,21.60
2018-09-15T14:39:56.361Z,21.40
2018-09-15T14:42:25.182Z,21.20
2018-09-15T14:44:53.865Z,21.30
2018-09-15T14:47:23.053Z,21.30
2018-09-15T14:49:52.017Z,21.20
2018-09-15T14:52:20.968Z,21.40
2018-09-15T14:54:51.157Z,21.20
2018-09-15T14:57:19.671Z,21.10
2018-09-15T14:59:48.148Z,21.10
2018-09-15T15:02:16.661Z,21.10
2018-09-15T15:04:45.496Z,20.80
2018-09-15T15:07:14.123Z,20.90
2018-09-15T15:09:43.095Z,20.90
2018-09-15T15:12:13.492Z,20.80
2018-09-15T15:14:42.035Z,20.70
2018-09-15T15:17:10.495Z,20.70
2018-09-15T15:19:39.089Z,20.50
2018-09-15T15:22:07.829Z,20.30
2018-09-15T15:24:36.377Z,20.30
2018-09-15T15:27:04.997Z,20.10
2018-09-15T15:29:33.661Z,20.10
2018-09-15T15:32:02.174Z,20.00
2018-09-15T15:34:30.823Z,19.90
2018-09-15T15:36:59.552Z,19.80
2018-09-15T15:39:28.269Z,19.70
2018-09-15T15:41:57.554Z,19.60
2018-09-15T15:44:26.074Z,19.60
2018-09-15T15:46:59.201Z,19.50
2018-09-15T15:49:27.765Z,19.40
2018-09-15T15:51:59.415Z,19.30
2018-09-15T15:54:28.081Z,19.30
2018-09-15T15:56:56.552Z,19.20
2018-09-15T15:59:25.105Z,19.20
2018-09-15T16:01:53.563Z,19.10
2018-09-15T16:04:22.326Z,19.00
2018-09-15T16:06:50.754Z,18.90
2018-09-15T16:09:19.241Z,18.80
2018-09-15T16:11:47.861Z,18.80
2018-09-15T16:14:16.429Z,18.70
2018-09-15T16:16:44.904Z,18.60
2018-09-15T16:19:14.417Z,18.60
2018-09-15T16:21:42.880Z,18.60
2018-09-15T16:24:11.507Z,18.50
2018-09-15T16:26:40.041Z,18.40
2018-09-15T16:29:08.594Z,18.40
2018-09-15T16:31:37.026Z,18.30
2018-09-15T16:34:05.655Z,18.20
2018-09-15T16:36:34.218Z,18.10
2018-09-15T16:39:02.704Z,18.00
2018-09-15T16:41:31.146Z,17.90
2018-09-15T16:43:59.706Z,17.90
2018-09-15T16:46:28.212Z,17.80
2018-09-15T16:48:56.727Z,17.70
2018-09-15T16:51:25.409Z,17.60
2018-09-15T16:53:54.850Z,17.50
2018-09-15T16:56:23.357Z,17.40
2018-09-15T16:58:52.268Z,17.30
2018-09-15T17:01:21.057Z,17.20
2018-09-15T17:03:49.865Z,17.10
2018-09-15T17:06:18.744Z,17.10
2018-09-15T17:08:47.387Z,17.00
2018-09-15T17:11:15.988Z,16.90
2018-09-15T17:13:44.478Z,16.80
2018-09-15T17:16:13.176Z,16.70
2018-09-15T17:18:41.628Z,16.50
2018-09-15T17:21:10.175Z,16.40
2018-09-15T17:23:38.648Z,16.20
2018-09-15T17:26:07.191Z,16.10
2018-09-15T17:28:35.658Z,15.90
2018-09-15T17:31:04.298Z,15.80
2018-09-15T17:33:32.771Z,15.70
2018-09-15T17:36:01.480Z,15.50
2018-09-15T17:38:29.894Z,15.40
2018-09-15T17:40:58.435Z,15.30
2018-09-15T17:43:27.048Z,15.00
2018-09-15T17:45:55.519Z,14.90
2018-09-15T17:48:23.965Z,14.80
2018-09-15T17:50:53.227Z,14.70
2018-09-15T17:53:21.674Z,14.60
2018-09-15T17:55:50.890Z,14.50
2018-09-15T17:58:19.366Z,14.40
2018-09-15T18:00:48.518Z,14.30
2018-09-15T18:03:17.025Z,14.30
2018-09-15T18:05:45.700Z,14.20
2018-09-15T18:08:14.767Z,14.10
2018-09-15T18:10:43.784Z,14.10
2018-09-15T18:13:12.269Z,14.10
2018-09-15T18:15:40.816Z,14.00
2018-09-15T18:18:09.324Z,14.00
2018-09-15T18:20:37.843Z,14.10
2018-09-15T18:23:06.580Z,14.00
2018-09-15T18:25:35.068Z,14.00
2018-09-15T18:28:03.783Z,13.90
2018-09-15T18:30:32.378Z,13.90
2018-09-15T18:33:00.860Z,13.80
2018-09-15T18:35:29.422Z,13.70
2018-09-15T18:37:57.965Z,13.60
2018-09-15T18:40:26.481Z,13.50
2018-09-15T18:42:55.149Z,13.40
2018-09-15T18:45:23.633Z,13.30
2018-09-15T18:47:52.149Z,13.20
2018-09-15T18:50:20.632Z,13.10
2018-09-15T18:52:50.145Z,13.00
2018-09-15T18:55:18.599Z,12.90
2018-09-15T18:57:47.081Z,12.80
2018-09-15T19:00:16.276Z,12.60
2018-09-15T19:02:44.668Z,12.50
2018-09-15T19:05:13.269Z,12.40
2018-09-15T19:07:41.722Z,12.30
2018-09-15T19:10:10.217Z,12.30
2018-09-15T19:12:38.717Z,12.20
2018-09-15T19:15:07.436Z,12.10
2018-09-15T19:17:35.987Z,12.00
2018-09-15T19:20:05.125Z,11.80
2018-09-15T19:22:34.072Z,11.70
2018-09-15T19:25:02.567Z,11.70
2018-09-15T19:27:31.158Z,11.60
2018-09-15T19:29:59.917Z,11.60
2018-09-15T19:32:28.402Z,11.50
2018-09-15T19:34:57.596Z,11.40
2018-09-15T19:37:26.124Z,11.30
2018-09-15T19:39:54.576Z,11.30
2018-09-15T19:42:23.108Z,11.20
2018-09-15T19:44:51.557Z,11.10
2018-09-15T19:47:20.124Z,11.10
2018-09-15T19:49:48.657Z,11.00
2018-09-15T19:52:17.366Z,11.00
2018-09-15T19:54:45.890Z,10.90
2018-09-15T19:57:14.349Z,10.90
2018-09-15T19:59:42.985Z,10.80
2018-09-15T20:02:11.507Z,10.80
2018-09-15T20:04:40.067Z,10.70
2018-09-15T20:07:08.701Z,10.70
2018-09-15T20:09:37.165Z,10.70
2018-09-15T20:12:05.669Z,10.50
2018-09-15T20:14:34.196Z,10.50
2018-09-15T20:17:01.553Z,10.40
2018-09-15T20:19:28.875Z,10.40
2018-09-15T20:21:56.313Z,10.40
2018-09-15T20:24:24.885Z,10.30
2018-09-15T20:26:53.364Z,10.30
2018-09-15T20:29:21.821Z,10.10
2018-09-15T20:31:50.353Z,10.10
2018-09-15T20:34:18.829Z,10.10
2018-09-15T20:36:47.371Z,10.10
2018-09-15T20:39:15.880Z,10.10
2018-09-15T20:41:44.540Z,10.00
2018-09-15T20:44:13.049Z,10.00
2018-09-15T20:46:42.032Z,9.90
2018-09-15T20:49:10.591Z,9.90
2018-09-15T20:51:38.972Z,9.70
2018-09-15T20:54:07.758Z,9.70
2018-09-15T20:56:36.455Z,9.70
2018-09-15T20:59:05.147Z,9.50
2018-09-15T21:01:33.628Z,9.50
2018-09-15T21:04:02.139Z,9.60
2018-09-15T21:06:30.609Z,9.50
2018-09-15T21:08:59.177Z,9.40
2018-09-15T21:11:27.909Z,9.40
2018-09-15T21:13:56.445Z,9.30
2018-09-15T21:16:25.701Z,9.20
2018-09-15T21:18:54.240Z,9.20
2018-09-15T21:21:23.336Z,9.10
2018-09-15T21:23:51.933Z,9.10
2018-09-15T21:26:20.416Z,9.10
2018-09-15T21:28:49.029Z,9.10
2018-09-15T21:31:17.495Z,9.10
2018-09-15T21:33:46.048Z,9.00
2018-09-15T21:36:14.657Z,9.10
2018-09-15T21:38:43.248Z,9.00
2018-09-15T21:41:11.800Z,9.00
2018-09-15T21:43:40.314Z,8.90
2018-09-15T21:46:09.487Z,8.90
2018-09-15T21:48:37.881Z,8.90
2018-09-15T21:51:06.773Z,8.90
2018-09-15T21:53:35.397Z,8.70
2018-09-15T21:56:03.945Z,8.60
2018-09-15T21:58:32.541Z,8.60
2018-09-15T22:01:04.045Z,8.60
2018-09-15T22:03:36.929Z,8.60
2018-09-15T22:06:05.473Z,8.60
2018-09-15T22:08:33.955Z,8.60
2018-09-15T22:11:02.414Z,8.50
2018-09-15T22:13:31.840Z,8.50
2018-09-15T22:16:00.466Z,8.40
2018-09-15T22:18:28.940Z,8.40
2018-09-15T22:20:57.401Z,8.40
2018-09-15T22:23:25.953Z,8.30
2018-09-15T22:25:55.458Z,8.20
2018-09-15T22:28:24.517Z,8.10
2018-09-15T22:30:53.003Z,8.10
2018-09-15T22:33:21.473Z,8.00
2018-09-15T22:35:49.959Z,8.10
2018-09-15T22:38:18.676Z,8.10
2018-09-15T22:40:47.747Z,8.00
2018-09-15T22:43:16.249Z,8.00
2018-09-15T22:45:44.721Z,8.00
2018-09-15T22:48:13.589Z,7.90
2018-09-15T22:50:42.067Z,7.80
2018-09-15T22:53:11.428Z,7.90
2018-09-15T22:55:39.926Z,7.90
2018-09-15T22:58:09.311Z,7.80
2018-09-15T23:00:37.888Z,7.70
2018-09-15T23:03:06.916Z,7.80
2018-09-15T23:05:35.561Z,7.70
2018-09-15T23:08:04.075Z,7.70
2018-09-15T23:10:32.634Z,7.70
2018-09-15T23:13:01.128Z,7.60
2018-09-15T23:15:29.644Z,7.60
2018-09-15T23:17:58.258Z,7.60
2018-09-15T23:20:26.707Z,7.60
2018-09-15T23:22:55.300Z,7.50
2018-09-15T23:25:24.314Z,7.40
2018-09-15T23:27:52.757Z,7.40
2018-09-15T23:30:21.279Z,7.40
2018-09-15T23:32:49.800Z,7.40
2018-09-15T23:35:18.292Z,7.40
2018-09-15T23:37:46.802Z,7.40
2018-09-15T23:40:15.261Z,7.30
2018-09-15T23:42:43.828Z,7.30
2018-09-15T23:45:12.288Z,7.30
2018-09-15T23:47:41.603Z,7.30
2018-09-15T23:50:10.089Z,7.20
2018-09-15T23:52:39.559Z,7.20
2018-09-15T23:55:08.034Z,7.10
2018-09-15T23:57:36.490Z,7.10
