createdAt,value
2019-02-12T12:44:53.771Z,1696
2019-02-12T12:45:04.649Z,1735
2019-02-12T12:45:15.489Z,113
2019-02-12T12:45:26.276Z,156
2019-02-12T12:45:37.114Z,117
2019-02-12T12:45:47.968Z,166
2019-02-12T12:45:58.781Z,175
2019-02-12T12:46:09.638Z,239
2019-02-12T12:46:21.418Z,283
2019-02-12T12:46:32.218Z,253
2019-02-12T12:46:43.913Z,276
2019-02-12T12:46:54.848Z,294
2019-02-12T12:47:05.653Z,277
2019-02-12T12:47:16.572Z,1604
2019-02-12T12:47:27.432Z,224
2019-02-12T12:47:38.186Z,526
2019-02-12T12:47:48.973Z,84
2019-02-12T12:47:59.782Z,613
2019-02-12T12:48:10.540Z,651
2019-02-12T12:48:21.346Z,308
2019-02-12T12:48:32.151Z,291
2019-02-12T12:48:42.979Z,388
2019-02-12T12:48:53.754Z,315
2019-02-12T12:49:05.500Z,327
2019-02-12T12:49:16.368Z,372
2019-02-12T12:49:28.149Z,352
2019-02-12T12:49:38.983Z,1299
2019-02-12T12:49:50.297Z,944
2019-02-12T12:50:02.192Z,1
2019-02-12T12:50:13.081Z,754
2019-02-12T12:50:24.968Z,573
2019-02-12T12:50:40.694Z,1163
2019-02-12T12:50:56.565Z,1290
2019-02-12T12:51:07.715Z,1264
2019-02-12T12:51:22.953Z,336
2019-02-12T12:51:40.088Z,1917
2019-02-12T12:51:56.752Z,1595
2019-02-12T12:52:08.414Z,1898
2019-02-12T12:52:25.717Z,1873
2019-02-12T12:55:02.343Z,932
2019-02-12T12:55:18.384Z,964
2019-02-12T12:55:29.696Z,821
2019-02-12T12:55:41.099Z,813
2019-02-12T12:55:54.987Z,802
2019-02-12T12:56:10.215Z,793
2019-02-12T12:56:25.137Z,792
2019-02-12T12:56:40.288Z,790
2019-02-12T12:56:55.094Z,751
2019-02-12T12:57:10.043Z,743
2019-02-12T12:57:24.896Z,584
2019-02-12T12:57:41.725Z,795
2019-02-12T12:57:52.978Z,22
2019-02-12T12:58:09.877Z,50
2019-02-12T12:58:26.685Z,11
2019-02-12T12:58:37.981Z,20
2019-02-12T12:58:51.313Z,49
2019-02-12T12:59:16.634Z,1489
2019-02-12T12:59:27.496Z,4847
2019-02-12T12:59:39.240Z,3984
2019-02-12T12:59:49.996Z,4546
2019-02-12T13:00:02.601Z,25
2019-02-12T13:00:12.627Z,4584
2019-02-12T13:00:23.394Z,4594
2019-02-12T13:00:34.138Z,699
2019-02-12T13:00:45.679Z,2257
2019-02-12T13:00:58.199Z,8876
2019-02-12T13:01:09.679Z,11278
2019-02-12T13:01:20.474Z,11306
2019-02-12T13:01:31.390Z,12509
2019-02-12T13:01:42.171Z,12207
2019-02-12T13:01:52.976Z,10439
2019-02-12T13:02:04.729Z,9682
2019-02-12T13:02:15.562Z,12657
2019-02-12T13:02:26.344Z,12476
2019-02-12T13:02:37.180Z,0
2019-02-12T13:02:48.988Z,10000
2019-02-12T13:02:59.791Z,9510
2019-02-12T13:03:10.596Z,8297
2019-02-12T13:03:22.280Z,3818
2019-02-12T13:03:33.128Z,9284
2019-02-12T13:03:43.898Z,7696
2019-02-12T13:03:54.665Z,9984
2019-02-12T13:04:05.429Z,8327
2019-02-12T13:04:16.167Z,6717
2019-02-12T13:04:26.949Z,6842
2019-02-12T13:04:37.716Z,6471
2019-02-12T13:04:48.488Z,6471
2019-02-12T13:05:00.117Z,6583
2019-02-12T13:05:13.008Z,4653
2019-02-12T13:05:24.298Z,5010
2019-02-12T13:05:35.114Z,7150
2019-02-12T13:05:45.969Z,4125
2019-02-12T13:05:56.794Z,968
2019-02-12T13:06:07.605Z,323
2019-02-12T13:06:18.360Z,154
2019-02-12T13:06:29.118Z,106
2019-02-12T13:06:39.857Z,124
2019-02-12T13:06:50.616Z,153
2019-02-12T13:07:01.444Z,106
2019-02-12T13:07:13.319Z,107
2019-02-12T13:07:25.351Z,112
2019-02-12T13:07:35.949Z,64
2019-02-12T13:07:48.698Z,52
2019-02-12T13:07:59.443Z,100
2019-02-12T13:08:10.185Z,110
2019-02-12T13:08:20.951Z,91
2019-02-12T13:08:31.703Z,131
2019-02-12T13:08:42.461Z,81
2019-02-12T13:08:53.227Z,46
2019-02-12T13:09:04.641Z,41
2019-02-12T13:09:15.468Z,15
2019-02-12T13:09:27.224Z,16
2019-02-12T13:09:37.970Z,56
2019-02-12T13:09:48.832Z,94
2019-02-12T13:09:59.634Z,96
2019-02-12T13:10:10.404Z,58
2019-02-12T13:10:21.477Z,54
2019-02-12T13:10:34.198Z,1564
2019-02-12T13:10:46.224Z,1357
2019-02-12T13:10:57.061Z,820
2019-02-12T13:11:07.814Z,847
2019-02-12T13:11:18.726Z,917
2019-02-12T13:11:29.567Z,875
2019-02-12T13:11:40.355Z,1188
2019-02-12T13:11:51.105Z,1489
2019-02-12T13:12:02.557Z,2433
2019-02-12T13:12:13.397Z,1819
2019-02-12T13:12:25.288Z,1895
2019-02-12T13:12:37.328Z,1469
2019-02-12T13:12:48.141Z,892
2019-02-12T13:12:59.156Z,692
2019-02-12T13:13:09.948Z,663
2019-02-12T13:13:21.743Z,561
2019-02-12T13:13:32.517Z,1300
2019-02-12T13:13:47.934Z,1370
2019-02-12T13:13:59.815Z,979
2019-02-12T13:14:10.617Z,626
2019-02-12T13:14:21.459Z,1146
2019-02-12T13:14:33.297Z,2346
2019-02-12T13:14:44.074Z,1226
2019-02-12T13:14:54.877Z,1021
2019-02-12T13:15:05.695Z,1232
2019-02-12T13:15:17.447Z,1668
2019-02-12T13:15:28.256Z,2584
2019-02-12T13:15:39.049Z,2911
2019-02-12T13:15:50.622Z,128
2019-02-12T13:16:02.967Z,132
2019-02-12T13:16:13.168Z,20
2019-02-12T13:16:23.947Z,71
2019-02-12T13:16:49.583Z,464
2019-02-12T13:17:06.786Z,879
2019-02-12T13:17:17.749Z,839
2019-02-12T13:17:35.279Z,820
2019-02-12T13:17:49.778Z,876
2019-02-12T13:18:06.595Z,751
2019-02-12T13:18:18.686Z,673
2019-02-12T13:18:29.637Z,771
2019-02-12T13:18:44.231Z,788
2019-02-12T13:18:59.064Z,738
2019-02-12T13:19:13.593Z,808
2019-02-12T13:19:24.941Z,298
2019-02-12T13:19:43.676Z,294
2019-02-12T13:19:54.864Z,205
2019-02-12T13:20:06.146Z,842
2019-02-12T13:20:18.477Z,847
2019-02-12T13:20:33.149Z,746
2019-02-12T13:20:44.956Z,745
2019-02-12T13:20:59.441Z,767
2019-02-12T13:21:11.247Z,748
2019-02-12T13:21:26.799Z,814
2019-02-12T13:21:37.968Z,809
2019-02-12T13:21:52.220Z,788
2019-02-12T13:22:07.815Z,781
2019-02-12T13:22:24.780Z,705
2019-02-12T13:22:37.194Z,672
2019-02-12T13:22:51.706Z,715
2019-02-12T13:23:03.013Z,390
2019-02-12T13:23:19.340Z,687
2019-02-12T13:23:35.800Z,683
2019-02-12T13:23:50.820Z,558
2019-02-12T13:24:06.262Z,288
2019-02-12T13:24:17.420Z,446
2019-02-12T13:24:31.914Z,528
2019-02-12T13:24:44.376Z,523
2019-02-12T13:25:07.895Z,523
2019-02-12T13:25:13.765Z,621
2019-02-12T13:25:25.471Z,575
2019-02-12T13:25:36.565Z,553
2019-02-12T13:25:52.347Z,533
2019-02-12T13:26:03.872Z,584
2019-02-12T13:26:19.468Z,547
2019-02-12T13:26:30.618Z,529
2019-02-12T13:26:42.960Z,631
2019-02-12T13:26:58.054Z,562
2019-02-12T13:27:09.550Z,681
2019-02-12T13:27:20.829Z,688
2019-02-12T13:27:34.544Z,693
2019-02-12T13:27:45.744Z,711
2019-02-12T13:27:57.058Z,381
2019-02-12T13:28:11.828Z,163
2019-02-12T13:28:23.077Z,603
2019-02-12T13:28:38.969Z,1042
2019-02-12T13:28:50.520Z,996
2019-02-12T13:29:01.886Z,1154
2019-02-12T13:29:13.643Z,846
2019-02-12T13:29:26.298Z,899
2019-02-12T13:29:38.044Z,1055
2019-02-12T13:29:48.952Z,851
2019-02-12T13:30:08.078Z,940
2019-02-12T13:30:19.596Z,380
2019-02-12T13:30:34.041Z,1018
2019-02-12T13:30:48.650Z,792
2019-02-12T13:31:04.464Z,454
2019-02-12T13:31:19.794Z,1373
2019-02-12T13:31:30.951Z,1026
2019-02-12T13:31:42.227Z,1189
2019-02-12T13:31:56.830Z,1034
2019-02-12T13:32:08.267Z,1131
2019-02-12T13:32:24.091Z,1791
2019-02-12T13:32:41.250Z,1733
2019-02-12T13:32:57.246Z,1538
2019-02-12T13:33:10.040Z,1686
2019-02-12T13:33:21.120Z,733
2019-02-12T13:33:32.554Z,1261
2019-02-12T13:33:49.281Z,1766
2019-02-12T13:34:06.084Z,1720
2019-02-12T13:34:17.430Z,1567
2019-02-12T13:34:34.161Z,1603
2019-02-12T13:34:50.691Z,1655
2019-02-12T13:35:02.257Z,1653
2019-02-12T13:35:13.859Z,1688
2019-02-12T13:35:25.505Z,1633
2019-02-12T13:35:36.777Z,565
2019-02-12T13:35:47.972Z,589
2019-02-12T13:35:58.863Z,28
2019-02-12T13:36:15.610Z,11
2019-02-12T13:36:30.456Z,6
2019-02-12T13:36:43.513Z,1770
2019-02-12T13:36:58.562Z,1495
2019-02-12T13:37:10.698Z,1502
2019-02-12T13:37:23.589Z,1178
2019-02-12T13:37:35.513Z,36
2019-02-12T13:37:50.409Z,64
2019-02-12T13:38:01.331Z,72
2019-02-12T13:38:17.831Z,72
2019-02-12T13:38:30.627Z,885
2019-02-12T13:38:43.377Z,745
2019-02-12T13:38:58.086Z,660
2019-02-12T13:39:13.137Z,522
2019-02-12T13:39:29.298Z,208
2019-02-12T13:39:45.161Z,609
2019-02-12T13:40:01.265Z,630
2019-02-12T13:40:18.549Z,692
2019-02-12T13:40:35.231Z,54
2019-02-12T13:40:51.750Z,498
2019-02-12T13:41:08.700Z,975
2019-02-12T13:41:25.222Z,468
2019-02-12T13:41:42.633Z,940
2019-02-12T13:41:57.705Z,930
2019-02-12T13:42:08.933Z,47
2019-02-12T13:42:20.342Z,98
2019-02-12T13:42:34.077Z,98
2019-02-12T13:42:47.200Z,67
2019-02-12T13:43:01.300Z,1624
2019-02-12T13:43:16.778Z,996
2019-02-12T13:43:33.914Z,1071
2019-02-12T13:43:48.864Z,1272
2019-02-12T13:44:04.647Z,525
2019-02-12T13:44:21.572Z,644
2019-02-12T13:44:34.101Z,1066
2019-02-12T13:44:45.287Z,752
2019-02-12T13:44:56.587Z,701
2019-02-12T13:45:07.909Z,807
2019-02-12T13:45:19.043Z,742
2019-02-12T13:45:30.550Z,847
2019-02-12T13:45:41.881Z,805
2019-02-12T13:45:53.273Z,755
2019-02-12T13:46:04.900Z,852
2019-02-12T13:46:16.633Z,844
2019-02-12T13:46:27.843Z,1533
2019-02-12T13:46:44.928Z,1385
2019-02-12T13:46:56.115Z,1496
2019-02-12T13:47:10.970Z,1531
2019-02-12T13:47:25.901Z,1505
2019-02-12T13:47:37.501Z,909
2019-02-12T13:47:48.652Z,1251
2019-02-12T13:48:03.813Z,1488
2019-02-12T13:48:21.286Z,1724
2019-02-12T13:48:36.810Z,1201
2019-02-12T13:48:53.431Z,1084
2019-02-12T13:49:08.474Z,1272
2019-02-12T13:49:25.286Z,1404
2019-02-12T13:49:41.632Z,1206
2019-02-12T13:49:59.303Z,1135
2019-02-12T13:50:14.495Z,965
2019-02-12T13:50:31.924Z,862
2019-02-12T13:50:47.204Z,0
2019-02-12T13:51:03.315Z,573
2019-02-12T13:51:21.603Z,872
2019-02-12T13:51:32.555Z,1187
2019-02-12T13:51:49.250Z,787
2019-02-12T13:52:05.781Z,886
2019-02-12T13:52:22.135Z,1004
2019-02-12T13:52:37.231Z,1183
2019-02-12T13:52:48.333Z,1422
2019-02-12T13:53:05.419Z,1203
2019-02-12T13:53:20.300Z,538
2019-02-12T13:53:36.631Z,364
2019-02-12T13:53:51.307Z,447
2019-02-12T13:54:08.782Z,1023
2019-02-12T13:54:25.594Z,1063
2019-02-12T13:54:40.701Z,1126
2019-02-12T13:54:57.462Z,1137
2019-02-12T13:55:17.126Z,1168
2019-02-12T13:55:26.950Z,1165
