createdAt,value
2023-04-02T00:00:00.255Z,4.2
2023-04-02T00:01:00.227Z,4.2
2023-04-02T00:02:00.288Z,4.2
2023-04-02T00:03:00.379Z,4.2
2023-04-02T00:04:00.269Z,4.2
2023-04-02T00:05:00.238Z,4.1
2023-04-02T00:06:00.262Z,4.1
2023-04-02T00:07:00.234Z,4.1
2023-04-02T00:08:00.276Z,4
2023-04-02T00:09:00.233Z,4
2023-04-02T00:10:00.233Z,3.9
2023-04-02T00:11:00.257Z,3.9
2023-04-02T00:12:00.264Z,3.9
2023-04-02T00:13:00.267Z,3.9
2023-04-02T00:14:00.255Z,3.9
2023-04-02T00:15:00.277Z,3.8
2023-04-02T00:16:00.256Z,3.8
2023-04-02T00:17:00.242Z,3.8
2023-04-02T00:18:00.408Z,3.7
2023-04-02T00:19:00.252Z,3.7
2023-04-02T00:20:00.259Z,3.8
2023-04-02T00:21:00.277Z,3.7
2023-04-02T00:22:00.271Z,3.8
2023-04-02T00:23:00.270Z,3.8
2023-04-02T00:24:00.259Z,3.8
2023-04-02T00:25:00.261Z,3.8
2023-04-02T00:26:00.276Z,3.8
2023-04-02T00:27:00.281Z,3.7
2023-04-02T00:28:00.271Z,3.7
2023-04-02T00:29:00.269Z,3.7
2023-04-02T00:30:00.256Z,3.7
2023-04-02T00:31:00.313Z,3.7
2023-04-02T00:32:00.363Z,3.7
2023-04-02T00:33:00.320Z,3.6
2023-04-02T00:34:00.264Z,3.6
2023-04-02T00:35:00.276Z,3.6
2023-04-02T00:36:00.356Z,3.6
2023-04-02T00:37:00.266Z,3.6
2023-04-02T00:38:00.284Z,3.6
2023-04-02T00:39:00.283Z,3.6
2023-04-02T00:40:00.290Z,3.5
2023-04-02T00:41:00.291Z,3.5
2023-04-02T00:42:00.271Z,3.4
2023-04-02T00:43:00.271Z,3.4
2023-04-02T00:44:00.275Z,3.4
2023-04-02T00:45:00.279Z,3.4
2023-04-02T00:46:00.331Z,3.3
2023-04-02T00:47:00.277Z,3.3
2023-04-02T00:48:00.326Z,3.3
2023-04-02T00:49:00.288Z,3.2
2023-04-02T00:50:00.305Z,3.2
2023-04-02T00:51:00.312Z,3.2
2023-04-02T00:52:00.329Z,3.2
2023-04-02T00:53:00.287Z,3.2
2023-04-02T00:54:00.294Z,3.2
2023-04-02T00:55:00.290Z,3.2
2023-04-02T00:56:00.325Z,3.1
2023-04-02T00:57:00.339Z,3.1
2023-04-02T00:58:00.293Z,3.1
2023-04-02T00:59:00.333Z,3.1
2023-04-02T01:00:00.395Z,3.1
2023-04-02T01:01:00.350Z,3
2023-04-02T01:02:00.309Z,3
2023-04-02T01:03:00.381Z,3
2023-04-02T01:04:00.325Z,3
2023-04-02T01:05:00.338Z,3
2023-04-02T01:06:00.348Z,2.9
2023-04-02T01:07:00.341Z,2.9
2023-04-02T01:08:00.313Z,2.9
2023-04-02T01:09:00.318Z,2.9
2023-04-02T01:10:00.339Z,2.9
2023-04-02T01:11:00.340Z,2.9
2023-04-02T01:12:00.312Z,2.9
2023-04-02T01:13:00.301Z,2.9
2023-04-02T01:14:00.353Z,2.9
2023-04-02T01:15:00.319Z,2.9
2023-04-02T01:16:00.440Z,2.9
2023-04-02T01:17:00.330Z,3
2023-04-02T01:18:00.370Z,3
2023-04-02T01:19:00.301Z,3
2023-04-02T01:20:00.344Z,3
2023-04-02T01:21:00.337Z,3
2023-04-02T01:22:00.305Z,3
2023-04-02T01:23:00.326Z,3
2023-04-02T01:24:00.362Z,3
2023-04-02T01:25:00.307Z,3
2023-04-02T01:26:00.329Z,3
2023-04-02T01:27:00.316Z,3
2023-04-02T01:28:00.335Z,3
2023-04-02T01:29:00.318Z,3
2023-04-02T01:30:00.334Z,3
2023-04-02T01:31:00.359Z,3.1
2023-04-02T01:32:00.332Z,3.1
2023-04-02T01:33:00.365Z,3.1
2023-04-02T01:34:00.318Z,3.1
2023-04-02T01:35:00.335Z,3.1
2023-04-02T01:36:00.369Z,3.1
2023-04-02T01:37:00.355Z,3.1
2023-04-02T01:38:00.345Z,3.1
2023-04-02T01:39:00.365Z,3.1
2023-04-02T01:40:00.341Z,3.1
2023-04-02T01:41:00.338Z,3.1
2023-04-02T01:42:00.340Z,3.1
2023-04-02T01:43:00.340Z,3.1
2023-04-02T01:44:00.345Z,3.1
2023-04-02T01:45:00.334Z,3.1
2023-04-02T01:46:00.336Z,3.1
2023-04-02T01:47:00.352Z,3.1
2023-04-02T01:48:00.369Z,3.2
2023-04-02T01:49:00.352Z,3.2
2023-04-02T01:50:00.328Z,3.2
2023-04-02T01:51:00.345Z,3.2
2023-04-02T01:52:00.354Z,3.2
2023-04-02T01:53:00.354Z,3.2
2023-04-02T01:54:00.342Z,3.2
2023-04-02T01:55:00.369Z,3.2
2023-04-02T01:56:00.380Z,3.2
2023-04-02T01:57:00.368Z,3.3
2023-04-02T01:58:00.356Z,3.3
2023-04-02T01:59:00.381Z,3.3
2023-04-02T02:00:00.355Z,3.4
2023-04-02T02:01:00.795Z,3.4
2023-04-02T02:02:00.753Z,3.4
2023-04-02T02:03:00.750Z,3.4
2023-04-02T02:04:00.723Z,3.4
2023-04-02T02:05:00.708Z,3.4
2023-04-02T02:06:00.719Z,3.4
2023-04-02T02:07:00.719Z,3.4
2023-04-02T02:08:00.739Z,3.4
2023-04-02T02:09:00.730Z,3.4
2023-04-02T02:10:00.769Z,3.4
2023-04-02T02:11:00.715Z,3.4
2023-04-02T02:12:00.732Z,3.3
2023-04-02T02:13:00.731Z,3.4
2023-04-02T02:14:00.748Z,3.4
2023-04-02T02:15:00.761Z,3.4
2023-04-02T02:16:00.804Z,3.4
2023-04-02T02:17:00.723Z,3.4
2023-04-02T02:18:00.769Z,3.4
2023-04-02T02:19:00.781Z,3.4
2023-04-02T02:20:00.742Z,3.4
2023-04-02T02:21:00.743Z,3.4
2023-04-02T02:22:00.740Z,3.4
2023-04-02T02:23:00.751Z,3.4
2023-04-02T02:24:00.728Z,3.4
2023-04-02T02:25:00.763Z,3.4
2023-04-02T02:26:00.749Z,3.5
2023-04-02T02:27:00.758Z,3.5
2023-04-02T02:28:00.774Z,3.5
2023-04-02T02:29:00.734Z,3.5
2023-04-02T02:30:00.751Z,3.5
2023-04-02T02:31:00.750Z,3.5
2023-04-02T02:32:00.743Z,3.6
2023-04-02T02:33:00.799Z,3.6
2023-04-02T02:34:00.768Z,3.6
2023-04-02T02:35:00.746Z,3.6
2023-04-02T02:36:00.917Z,3.6
2023-04-02T02:37:00.745Z,3.6
2023-04-02T02:38:00.761Z,3.7
2023-04-02T02:39:00.766Z,3.7
2023-04-02T02:40:00.753Z,3.8
2023-04-02T02:41:00.744Z,3.8
2023-04-02T02:42:00.748Z,3.8
2023-04-02T02:43:00.743Z,3.8
2023-04-02T02:44:00.765Z,3.8
2023-04-02T02:45:00.753Z,3.8
2023-04-02T02:46:00.772Z,3.9
2023-04-02T02:47:00.751Z,3.9
2023-04-02T02:48:00.785Z,3.9
2023-04-02T02:49:00.774Z,3.9
2023-04-02T02:50:00.761Z,3.9
2023-04-02T02:51:00.777Z,4
2023-04-02T02:52:00.760Z,4
2023-04-02T02:53:00.773Z,4
2023-04-02T02:54:00.771Z,4.1
2023-04-02T02:55:00.779Z,4.1
2023-04-02T02:56:00.778Z,4.1
2023-04-02T02:57:00.867Z,4.1
2023-04-02T02:58:00.754Z,4.2
2023-04-02T02:59:00.757Z,4.2
2023-04-02T03:00:00.823Z,4.2
2023-04-02T03:01:00.789Z,4.2
2023-04-02T03:02:00.765Z,4.2
2023-04-02T03:03:00.912Z,4.3
2023-04-02T03:04:00.919Z,4.3
2023-04-02T03:05:00.817Z,4.4
2023-04-02T03:06:00.763Z,4.4
2023-04-02T03:07:00.789Z,4.4
2023-04-02T03:08:00.782Z,4.4
2023-04-02T03:09:00.767Z,4.4
2023-04-02T03:10:00.792Z,4.5
2023-04-02T03:11:00.793Z,4.5
2023-04-02T03:12:00.772Z,4.5
2023-04-02T03:13:00.802Z,4.6
2023-04-02T03:14:00.784Z,4.6
2023-04-02T03:15:00.793Z,4.6
2023-04-02T03:16:00.818Z,4.6
2023-04-02T03:17:00.798Z,4.6
2023-04-02T03:18:00.826Z,4.6
2023-04-02T03:19:00.794Z,4.6
2023-04-02T03:20:00.785Z,4.6
2023-04-02T03:21:00.814Z,4.7
2023-04-02T03:22:00.800Z,4.7
2023-04-02T03:23:00.805Z,4.7
2023-04-02T03:24:00.848Z,4.8
2023-04-02T03:25:00.813Z,4.8
2023-04-02T03:26:00.793Z,4.8
2023-04-02T03:27:00.809Z,4.8
2023-04-02T03:28:00.793Z,4.8
2023-04-02T03:29:00.795Z,4.8
2023-04-02T03:30:00.813Z,4.8
2023-04-02T03:31:00.798Z,4.8
2023-04-02T03:32:00.793Z,4.9
2023-04-02T03:33:00.849Z,4.9
2023-04-02T03:34:00.799Z,4.9
2023-04-02T03:35:00.798Z,4.9
2023-04-02T03:36:00.812Z,4.9
2023-04-02T03:37:00.835Z,4.9
2023-04-02T03:38:00.835Z,4.9
2023-04-02T03:39:00.800Z,4.9
2023-04-02T03:40:00.804Z,4.9
2023-04-02T03:41:00.824Z,4.9
2023-04-02T03:42:00.845Z,4.9
2023-04-02T03:43:00.842Z,4.9
2023-04-02T03:44:00.809Z,4.9
2023-04-02T03:45:00.820Z,4.9
2023-04-02T03:46:00.844Z,4.9
2023-04-02T03:47:00.815Z,4.9
2023-04-02T03:48:00.866Z,4.9
2023-04-02T03:49:00.822Z,4.9
2023-04-02T03:50:00.838Z,5
2023-04-02T03:51:00.831Z,5
2023-04-02T03:52:00.830Z,5
2023-04-02T03:53:00.845Z,5
2023-04-02T03:54:00.816Z,5
2023-04-02T03:55:00.163Z,5
2023-04-02T03:56:00.177Z,5
2023-04-02T03:57:00.270Z,5
2023-04-02T03:58:00.177Z,5
2023-04-02T03:59:00.180Z,5.1
2023-04-02T04:00:00.227Z,5.1
2023-04-02T04:01:00.189Z,5.1
2023-04-02T04:02:00.190Z,5.1
2023-04-02T04:03:00.278Z,5.1
2023-04-02T04:04:00.205Z,5.1
2023-04-02T04:05:00.165Z,5.1
2023-04-02T04:06:00.194Z,5.1
2023-04-02T04:07:00.190Z,5.1
2023-04-02T04:08:00.190Z,5.1
2023-04-02T04:09:00.312Z,5.2
2023-04-02T04:10:00.895Z,5.2
2023-04-02T04:11:00.225Z,5.2
2023-04-02T04:12:00.183Z,5.2
2023-04-02T04:13:00.196Z,5.2
2023-04-02T04:14:00.179Z,5.2
2023-04-02T04:15:00.197Z,5.2
2023-04-02T04:16:00.206Z,5.2
2023-04-02T04:17:00.334Z,5.2
2023-04-02T04:18:00.225Z,5.2
2023-04-02T04:19:00.179Z,5.3
2023-04-02T04:20:00.264Z,5.3
2023-04-02T04:21:00.430Z,5.3
2023-04-02T04:22:00.271Z,5.4
2023-04-02T04:23:00.220Z,5.3
2023-04-02T04:24:00.445Z,5.4
2023-04-02T04:25:00.317Z,5.4
2023-04-02T04:26:00.253Z,5.4
2023-04-02T04:27:00.332Z,5.4
2023-04-02T04:28:00.281Z,5.4
2023-04-02T04:29:00.356Z,5.4
2023-04-02T04:30:00.317Z,5.4
2023-04-02T04:31:00.213Z,5.4
2023-04-02T04:32:00.215Z,5.4
2023-04-02T04:33:00.269Z,5.4
2023-04-02T04:34:00.214Z,5.4
2023-04-02T04:35:00.224Z,5.5
2023-04-02T04:36:00.280Z,5.5
2023-04-02T04:37:00.208Z,5.5
2023-04-02T04:38:00.201Z,5.5
2023-04-02T04:39:00.204Z,5.5
2023-04-02T04:40:00.227Z,5.5
2023-04-02T04:41:00.246Z,5.5
2023-04-02T04:42:00.205Z,5.6
2023-04-02T04:43:00.220Z,5.5
2023-04-02T04:44:00.227Z,5.6
2023-04-02T04:45:00.231Z,5.6
2023-04-02T04:46:00.290Z,5.6
2023-04-02T04:47:00.227Z,5.6
2023-04-02T04:48:00.259Z,5.6
2023-04-02T04:49:00.233Z,5.6
2023-04-02T04:50:00.243Z,5.6
2023-04-02T04:51:00.237Z,5.6
2023-04-02T04:52:00.235Z,5.6
2023-04-02T04:53:00.234Z,5.6
2023-04-02T04:54:00.217Z,5.6
2023-04-02T04:55:00.262Z,5.6
2023-04-02T04:56:16.079Z,5.6
2023-04-02T04:57:00.246Z,5.6
2023-04-02T04:58:00.233Z,5.6
2023-04-02T04:59:00.264Z,5.7
2023-04-02T05:00:00.280Z,5.7
2023-04-02T05:01:00.229Z,5.7
2023-04-02T05:02:00.251Z,5.7
2023-04-02T05:03:00.255Z,5.7
2023-04-02T05:04:00.233Z,5.7
2023-04-02T05:05:00.310Z,5.7
2023-04-02T05:06:00.288Z,5.7
2023-04-02T05:07:00.255Z,5.7
2023-04-02T05:08:00.251Z,5.7
2023-04-02T05:09:00.248Z,5.7
2023-04-02T05:10:00.268Z,5.7
2023-04-02T05:11:00.259Z,5.7
2023-04-02T05:12:00.260Z,5.8
2023-04-02T05:13:00.241Z,5.7
2023-04-02T05:14:00.255Z,5.8
2023-04-02T05:15:00.270Z,5.8
2023-04-02T05:16:01.318Z,5.8
2023-04-02T05:17:00.240Z,5.8
2023-04-02T05:18:00.285Z,5.8
2023-04-02T05:19:00.252Z,5.8
2023-04-02T05:20:00.300Z,5.8
2023-04-02T05:21:00.256Z,5.8
2023-04-02T05:22:00.266Z,5.8
2023-04-02T05:23:00.257Z,5.8
2023-04-02T05:24:00.270Z,5.8
2023-04-02T05:25:00.268Z,5.8
2023-04-02T05:26:00.284Z,5.8
2023-04-02T05:27:00.258Z,5.8
2023-04-02T05:28:00.273Z,5.8
2023-04-02T05:29:00.301Z,5.9
2023-04-02T05:30:00.307Z,5.8
2023-04-02T05:31:00.261Z,5.8
2023-04-02T05:32:00.264Z,5.9
2023-04-02T05:33:00.361Z,5.9
2023-04-02T05:34:00.265Z,5.9
2023-04-02T05:35:00.282Z,5.9
2023-04-02T05:36:00.376Z,5.9
2023-04-02T05:37:00.294Z,5.9
2023-04-02T05:38:00.265Z,5.9
2023-04-02T05:39:00.291Z,5.9
2023-04-02T05:40:00.274Z,5.9
2023-04-02T05:41:00.286Z,5.9
2023-04-02T05:42:00.289Z,5.9
2023-04-02T05:43:00.281Z,5.9
2023-04-02T05:44:00.291Z,6
2023-04-02T05:45:00.294Z,5.9
2023-04-02T05:46:00.276Z,6
2023-04-02T05:47:00.369Z,6
2023-04-02T05:48:00.351Z,6
2023-04-02T05:49:00.311Z,6
2023-04-02T05:50:00.337Z,6.1
2023-04-02T05:51:00.304Z,6
2023-04-02T05:52:00.307Z,6.1
2023-04-02T05:53:00.291Z,6.1
2023-04-02T05:54:00.305Z,6.1
2023-04-02T05:55:00.298Z,6.1
2023-04-02T05:56:00.316Z,6.1
2023-04-02T05:57:00.378Z,6.1
2023-04-02T05:59:00.360Z,6.2
2023-04-02T06:00:00.346Z,6.2
2023-04-02T06:01:00.299Z,6.2
2023-04-02T06:02:00.424Z,6.2
2023-04-02T06:03:00.434Z,6.2
2023-04-02T06:04:00.313Z,6.2
2023-04-02T06:05:00.317Z,6.2
2023-04-02T06:06:00.320Z,6.2
2023-04-02T06:07:00.333Z,6.2
2023-04-02T06:08:00.314Z,6.3
2023-04-02T06:09:00.300Z,6.3
2023-04-02T06:10:00.309Z,6.3
2023-04-02T06:11:00.324Z,6.3
2023-04-02T06:12:00.330Z,6.3
2023-04-02T06:13:00.320Z,6.3
2023-04-02T06:14:00.316Z,6.3
2023-04-02T06:15:00.324Z,6.3
2023-04-02T06:16:00.314Z,6.4
2023-04-02T06:17:00.383Z,6.3
2023-04-02T06:18:00.325Z,6.3
2023-04-02T06:19:00.320Z,6.4
2023-04-02T06:20:00.339Z,6.4
2023-04-02T06:21:00.327Z,6.4
2023-04-02T06:22:00.306Z,6.4
2023-04-02T06:23:00.324Z,6.4
2023-04-02T06:24:00.323Z,6.4
2023-04-02T06:25:00.336Z,6.4
2023-04-02T06:26:00.325Z,6.5
2023-04-02T06:27:00.316Z,6.5
2023-04-02T06:28:00.339Z,6.5
2023-04-02T06:29:00.317Z,6.6
2023-04-02T06:30:00.370Z,6.6
2023-04-02T06:31:00.368Z,6.6
2023-04-02T06:32:00.328Z,6.6
2023-04-02T06:33:00.408Z,6.6
2023-04-02T06:34:00.341Z,6.6
2023-04-02T06:35:00.368Z,6.6
2023-04-02T06:36:00.370Z,6.7
2023-04-02T06:37:00.335Z,6.7
2023-04-02T06:38:00.346Z,6.7
2023-04-02T06:39:00.350Z,6.8
2023-04-02T06:40:00.338Z,6.8
2023-04-02T06:41:00.337Z,6.8
2023-04-02T06:42:00.329Z,6.8
2023-04-02T06:43:00.353Z,6.9
2023-04-02T06:44:00.346Z,6.9
2023-04-02T06:45:00.347Z,6.9
2023-04-02T06:46:00.417Z,7
2023-04-02T06:47:00.342Z,7
2023-04-02T06:48:00.377Z,7
2023-04-02T06:49:00.340Z,7.1
2023-04-02T06:50:00.374Z,7.1
2023-04-02T06:51:00.350Z,7.1
2023-04-02T06:52:00.362Z,7.2
2023-04-02T06:53:00.384Z,7.2
2023-04-02T06:54:00.379Z,7.2
2023-04-02T06:55:00.406Z,7.2
2023-04-02T06:56:00.347Z,7.3
2023-04-02T06:57:00.431Z,7.3
2023-04-02T06:58:00.372Z,7.4
2023-04-02T06:59:00.389Z,7.4
2023-04-02T07:00:00.394Z,7.4
2023-04-02T07:01:00.355Z,7.4
2023-04-02T07:02:00.677Z,7.5
2023-04-02T07:03:00.378Z,7.6
2023-04-02T07:04:00.356Z,7.6
2023-04-02T07:05:00.520Z,7.6
2023-04-02T07:06:00.373Z,7.6
2023-04-02T07:07:00.376Z,7.6
2023-04-02T07:08:00.368Z,7.6
2023-04-02T07:09:00.358Z,7.7
2023-04-02T07:10:00.369Z,7.8
2023-04-02T07:11:00.380Z,7.8
2023-04-02T07:12:00.383Z,7.8
2023-04-02T07:13:00.361Z,7.9
2023-04-02T07:14:00.404Z,7.9
2023-04-02T07:15:00.362Z,7.9
2023-04-02T07:16:00.439Z,8
2023-04-02T07:17:00.388Z,8
2023-04-02T07:18:00.461Z,8
2023-04-02T07:19:00.390Z,8
2023-04-02T07:20:00.385Z,8.1
2023-04-02T07:21:00.398Z,8.1
2023-04-02T07:22:00.372Z,8.1
2023-04-02T07:23:00.389Z,8.1
2023-04-02T07:24:00.379Z,8.1
2023-04-02T07:25:00.377Z,8.1
2023-04-02T07:26:00.400Z,8.2
2023-04-02T07:27:00.379Z,8.2
2023-04-02T07:28:00.405Z,8.2
2023-04-02T07:29:00.388Z,8.3
2023-04-02T07:30:00.377Z,8.4
2023-04-02T07:31:00.438Z,8.5
2023-04-02T07:32:00.388Z,8.6
2023-04-02T07:33:00.447Z,8.6
2023-04-02T07:34:00.473Z,8.7
2023-04-02T07:35:00.433Z,8.8
2023-04-02T07:36:00.428Z,8.8
2023-04-02T07:37:00.382Z,8.9
2023-04-02T07:38:00.413Z,8.9
2023-04-02T07:39:00.389Z,9.1
2023-04-02T07:40:00.395Z,9.2
2023-04-02T07:41:00.405Z,9.2
2023-04-02T07:42:00.389Z,9.3
2023-04-02T07:43:00.406Z,9.4
2023-04-02T07:44:00.404Z,9.5
2023-04-02T07:45:00.400Z,9.6
2023-04-02T07:46:00.449Z,9.6
2023-04-02T07:47:00.428Z,9.6
2023-04-02T07:48:00.454Z,9.6
2023-04-02T07:49:00.408Z,9.6
2023-04-02T07:50:00.438Z,9.6
2023-04-02T07:51:00.420Z,9.6
2023-04-02T07:52:00.407Z,9.6
2023-04-02T07:53:00.420Z,9.6
2023-04-02T07:54:00.421Z,9.6
2023-04-02T07:55:00.408Z,9.6
2023-04-02T07:56:00.427Z,9.5
2023-04-02T07:57:00.562Z,9.5
2023-04-02T07:58:00.458Z,9.5
2023-04-02T07:59:00.414Z,9.6
2023-04-02T08:00:00.419Z,9.6
2023-04-02T08:01:00.443Z,9.7
2023-04-02T08:02:00.514Z,9.8
2023-04-02T08:03:00.517Z,9.8
2023-04-02T08:04:00.469Z,9.9
2023-04-02T08:05:00.488Z,9.9
2023-04-02T08:06:00.420Z,9.9
2023-04-02T08:07:00.438Z,10
2023-04-02T08:08:00.446Z,10
2023-04-02T08:09:00.422Z,10
2023-04-02T08:10:00.704Z,10.1
2023-04-02T08:11:00.426Z,10.2
2023-04-02T08:12:00.447Z,10.2
2023-04-02T08:13:00.439Z,10.2
2023-04-02T08:14:00.439Z,10.2
2023-04-02T08:15:00.451Z,10.2
2023-04-02T08:16:00.447Z,10.3
2023-04-02T08:17:00.488Z,10.4
2023-04-02T08:18:00.460Z,10.6
2023-04-02T08:19:00.440Z,10.7
2023-04-02T08:20:00.457Z,10.8
2023-04-02T08:21:00.440Z,10.8
2023-04-02T08:22:00.439Z,10.8
2023-04-02T08:23:00.467Z,10.8
2023-04-02T08:24:00.442Z,10.8
2023-04-02T08:25:00.466Z,10.8
2023-04-02T08:26:00.440Z,10.8
2023-04-02T08:27:00.463Z,10.8
2023-04-02T08:28:00.443Z,10.8
2023-04-02T08:29:00.463Z,10.8
2023-04-02T08:30:00.472Z,10.9
2023-04-02T08:31:00.586Z,11.1
2023-04-02T08:32:00.459Z,11.2
2023-04-02T08:33:00.466Z,11.2
2023-04-02T08:34:00.449Z,11.4
2023-04-02T08:35:00.476Z,11.4
2023-04-02T08:36:00.454Z,11.4
2023-04-02T08:37:00.452Z,11.4
2023-04-02T08:38:00.472Z,11.5
2023-04-02T08:39:00.471Z,11.4
2023-04-02T08:40:00.471Z,11.5
2023-04-02T08:41:00.461Z,11.6
2023-04-02T08:42:00.461Z,11.6
2023-04-02T08:43:00.464Z,11.6
2023-04-02T08:44:00.485Z,11.6
2023-04-02T08:45:03.906Z,11.6
2023-04-02T08:46:00.500Z,11.7
2023-04-02T08:47:00.478Z,11.8
2023-04-02T08:48:00.495Z,11.6
2023-04-02T08:49:00.485Z,11.5
2023-04-02T08:50:00.482Z,11.4
2023-04-02T08:51:00.477Z,11.3
2023-04-02T08:52:00.489Z,11.2
2023-04-02T08:53:00.503Z,11.1
2023-04-02T08:54:00.504Z,11.1
2023-04-02T08:55:00.500Z,11.1
2023-04-02T08:56:00.476Z,11.1
2023-04-02T08:57:00.511Z,11.1
2023-04-02T08:58:00.479Z,11.1
2023-04-02T08:59:00.503Z,11.1
2023-04-02T09:00:00.474Z,11.2
2023-04-02T09:01:00.493Z,11.2
2023-04-02T09:02:00.568Z,11.2
2023-04-02T09:03:00.541Z,11.1
2023-04-02T09:04:00.500Z,11.1
2023-04-02T09:05:00.493Z,11
2023-04-02T09:06:00.482Z,11
2023-04-02T09:07:00.484Z,10.9
2023-04-02T09:08:00.494Z,10.9
2023-04-02T09:09:00.514Z,10.9
2023-04-02T09:10:00.487Z,10.9
2023-04-02T09:11:00.495Z,11
2023-04-02T09:12:00.490Z,11
2023-04-02T09:13:00.489Z,10.9
2023-04-02T09:14:00.518Z,10.9
2023-04-02T09:15:00.490Z,11
2023-04-02T09:16:00.562Z,11
2023-04-02T09:17:00.505Z,10.9
2023-04-02T09:18:00.591Z,10.9
2023-04-02T09:19:00.516Z,10.9
2023-04-02T09:20:00.523Z,10.9
2023-04-02T09:21:00.504Z,10.9
2023-04-02T09:22:00.514Z,10.9
2023-04-02T09:23:00.524Z,10.9
2023-04-02T09:24:00.523Z,11
2023-04-02T09:25:00.531Z,11.1
2023-04-02T09:26:04.468Z,11.1
2023-04-02T09:27:00.534Z,11
2023-04-02T09:28:00.510Z,11.1
2023-04-02T09:29:00.526Z,11.1
2023-04-02T09:30:00.506Z,11.1
2023-04-02T09:31:00.541Z,11.1
2023-04-02T09:32:00.626Z,11.1
2023-04-02T09:33:00.569Z,11.1
2023-04-02T09:34:00.531Z,11.1
2023-04-02T09:35:00.536Z,11
2023-04-02T09:36:00.540Z,10.9
2023-04-02T09:37:00.531Z,11
2023-04-02T09:38:00.516Z,11.1
2023-04-02T09:39:00.536Z,11.1
2023-04-02T09:40:00.552Z,11.2
2023-04-02T09:41:00.525Z,11.3
2023-04-02T09:42:05.746Z,11.4
2023-04-02T09:43:00.528Z,11.6
2023-04-02T09:44:00.550Z,11.7
2023-04-02T09:45:00.532Z,11.8
2023-04-02T09:46:00.531Z,11.9
2023-04-02T09:47:00.671Z,12
2023-04-02T09:48:00.580Z,12.1
2023-04-02T09:49:00.542Z,12.2
2023-04-02T09:50:00.571Z,12.3
2023-04-02T09:51:00.549Z,12.4
2023-04-02T09:52:00.559Z,12.6
2023-04-02T09:53:00.530Z,12.6
2023-04-02T09:54:00.544Z,12.8
2023-04-02T09:55:00.508Z,12.9
2023-04-02T09:56:00.494Z,13.1
2023-04-02T09:57:00.474Z,13.1
2023-04-02T09:58:02.098Z,13.2
2023-04-02T09:59:00.393Z,13.3
2023-04-02T10:00:00.365Z,13.3
2023-04-02T10:01:00.368Z,13.3
2023-04-02T10:02:00.342Z,13.3
2023-04-02T10:03:00.321Z,13.3
2023-04-02T10:04:00.372Z,13.4
2023-04-02T10:05:00.235Z,13.3
2023-04-02T10:06:00.191Z,13.4
2023-04-02T10:07:00.195Z,13.2
2023-04-02T10:08:00.134Z,13.2
2023-04-02T10:09:00.125Z,13.2
2023-04-02T10:10:00.163Z,13.1
2023-04-02T10:11:00.117Z,13.1
2023-04-02T10:12:00.165Z,13
2023-04-02T10:13:00.146Z,13
2023-04-02T10:14:00.139Z,12.9
2023-04-02T10:15:00.159Z,12.9
2023-04-02T10:16:00.296Z,12.8
2023-04-02T10:17:00.251Z,12.8
2023-04-02T10:18:00.202Z,12.7
2023-04-02T10:19:00.131Z,12.6
2023-04-02T10:20:00.208Z,12.6
2023-04-02T10:21:00.158Z,12.6
2023-04-02T10:22:00.148Z,12.6
2023-04-02T10:23:00.128Z,12.6
2023-04-02T10:24:00.134Z,12.5
2023-04-02T10:25:00.155Z,12.4
2023-04-02T10:26:00.129Z,12.4
2023-04-02T10:27:00.156Z,12.4
2023-04-02T10:28:00.156Z,12.4
2023-04-02T10:29:00.148Z,12.4
2023-04-02T10:30:00.180Z,12.4
2023-04-02T10:31:00.172Z,12.4
2023-04-02T10:32:00.165Z,12.4
2023-04-02T10:33:00.197Z,12.3
2023-04-02T10:34:00.136Z,12.3
2023-04-02T10:35:00.165Z,12.2
2023-04-02T10:36:00.238Z,12.2
2023-04-02T10:37:00.163Z,12.1
2023-04-02T10:38:00.144Z,12.1
2023-04-02T10:39:00.149Z,12.1
2023-04-02T10:40:00.167Z,11.9
2023-04-02T10:41:00.143Z,11.8
2023-04-02T10:42:00.196Z,11.8
2023-04-02T10:43:00.169Z,11.8
2023-04-02T10:44:09.577Z,11.8
2023-04-02T10:45:00.176Z,11.8
2023-04-02T10:46:00.223Z,11.8
2023-04-02T10:47:00.181Z,11.8
2023-04-02T10:48:00.197Z,11.8
2023-04-02T10:49:00.163Z,11.8
2023-04-02T10:50:00.220Z,11.8
2023-04-02T10:51:00.163Z,11.8
2023-04-02T10:52:00.231Z,11.8
2023-04-02T10:53:00.166Z,11.8
2023-04-02T10:54:00.215Z,11.8
2023-04-02T10:55:00.168Z,11.8
2023-04-02T10:56:00.168Z,11.8
2023-04-02T10:57:00.266Z,11.8
2023-04-02T10:58:00.166Z,11.9
2023-04-02T10:59:00.170Z,11.9
2023-04-02T11:00:00.222Z,12
2023-04-02T11:01:00.174Z,12
2023-04-02T11:02:00.300Z,12
2023-04-02T11:03:00.266Z,12
2023-04-02T11:04:00.251Z,12
2023-04-02T11:05:01.808Z,12.1
2023-04-02T11:06:00.206Z,12.1
2023-04-02T11:07:11.255Z,12.1
2023-04-02T11:08:00.177Z,12.1
2023-04-02T11:09:00.192Z,12.1
2023-04-02T11:10:00.230Z,12.1
2023-04-02T11:11:00.207Z,12.1
2023-04-02T11:12:00.189Z,12.1
2023-04-02T11:13:00.177Z,12.2
2023-04-02T11:14:00.195Z,12.2
2023-04-02T11:15:00.190Z,12.2
2023-04-02T11:16:00.257Z,12.2
2023-04-02T11:17:00.200Z,12.3
2023-04-02T11:18:00.285Z,12.4
2023-04-02T11:19:00.190Z,12.5
2023-04-02T11:20:00.203Z,12.6
2023-04-02T11:21:00.210Z,12.6
2023-04-02T11:22:01.856Z,12.7
2023-04-02T11:23:00.191Z,12.8
2023-04-02T11:24:00.209Z,12.8
2023-04-02T11:25:00.211Z,12.9
2023-04-02T11:26:00.214Z,12.8
2023-04-02T11:27:00.193Z,12.9
2023-04-02T11:28:00.209Z,12.9
2023-04-02T11:29:00.228Z,13
2023-04-02T11:30:00.230Z,13.1
2023-04-02T11:31:00.272Z,13.1
2023-04-02T11:32:00.218Z,13.1
2023-04-02T11:33:00.240Z,13.2
2023-04-02T11:34:00.299Z,13.2
2023-04-02T11:35:07.107Z,13.2
2023-04-02T11:36:00.270Z,13.3
2023-04-02T11:37:00.241Z,13.4
2023-04-02T11:38:00.223Z,13.4
2023-04-02T11:39:14.510Z,13.4
2023-04-02T11:40:00.280Z,13.4
2023-04-02T11:41:00.228Z,13.5
2023-04-02T11:42:00.231Z,13.6
2023-04-02T11:43:00.212Z,13.7
2023-04-02T11:44:00.224Z,13.8
2023-04-02T11:45:00.214Z,13.9
2023-04-02T11:46:00.238Z,14
2023-04-02T11:47:00.316Z,14.1
2023-04-02T11:48:00.309Z,14
2023-04-02T11:49:00.218Z,14
2023-04-02T11:50:00.239Z,14
2023-04-02T11:51:00.240Z,14
2023-04-02T11:52:10.861Z,14
2023-04-02T11:53:00.390Z,14.1
2023-04-02T11:54:00.465Z,14.1
2023-04-02T11:55:00.399Z,14.1
2023-04-02T11:56:00.467Z,14.1
2023-04-02T11:57:00.553Z,14.1
2023-04-02T11:58:00.343Z,14.2
2023-04-02T11:59:00.476Z,14.2
2023-04-02T12:00:00.300Z,14.2
2023-04-02T12:01:00.388Z,14.1
2023-04-02T12:02:00.497Z,14.1
2023-04-02T12:03:00.336Z,14.1
2023-04-02T12:04:00.296Z,14.1
2023-04-02T12:05:00.268Z,14.1
2023-04-02T12:06:01.714Z,14.1
2023-04-02T12:07:00.484Z,14.2
2023-04-02T12:08:00.232Z,14.2
2023-04-02T12:09:00.247Z,14.2
2023-04-02T12:10:00.272Z,14.2
2023-04-02T12:11:00.274Z,14.2
2023-04-02T12:12:00.234Z,14.2
2023-04-02T12:13:00.237Z,14.3
2023-04-02T12:14:00.248Z,14.4
2023-04-02T12:15:00.262Z,14.4
2023-04-02T12:16:00.262Z,14.4
2023-04-02T12:17:00.291Z,14.5
2023-04-02T12:18:00.286Z,14.6
2023-04-02T12:19:00.245Z,14.6
2023-04-02T12:20:00.286Z,14.6
2023-04-02T12:21:00.248Z,14.7
2023-04-02T12:22:00.271Z,14.7
2023-04-02T12:23:00.269Z,14.6
2023-04-02T12:24:00.246Z,14.6
2023-04-02T12:25:00.282Z,14.6
2023-04-02T12:26:00.255Z,14.7
2023-04-02T12:27:00.308Z,14.8
2023-04-02T12:28:00.253Z,14.9
2023-04-02T12:29:00.263Z,15.1
2023-04-02T12:30:00.299Z,15.2
2023-04-02T12:31:00.265Z,15.4
2023-04-02T12:32:00.261Z,15.5
2023-04-02T12:33:00.364Z,15.6
2023-04-02T12:34:00.262Z,15.7
2023-04-02T12:35:00.281Z,15.9
2023-04-02T12:36:00.322Z,15.9
2023-04-02T12:37:00.262Z,16.1
2023-04-02T12:38:00.274Z,16.2
2023-04-02T12:39:00.267Z,16.4
2023-04-02T12:40:00.286Z,16.4
2023-04-02T12:41:00.278Z,16.5
2023-04-02T12:42:00.298Z,16.5
2023-04-02T12:43:00.272Z,16.6
2023-04-02T12:44:00.298Z,16.6
2023-04-02T12:45:00.299Z,16.8
2023-04-02T12:46:00.291Z,16.9
2023-04-02T12:47:00.273Z,17
2023-04-02T12:48:00.294Z,17
2023-04-02T12:49:00.279Z,16.8
2023-04-02T12:50:00.290Z,16.8
2023-04-02T12:51:00.305Z,16.8
2023-04-02T12:52:00.285Z,16.8
2023-04-02T12:53:00.275Z,16.8
2023-04-02T12:54:00.282Z,16.8
2023-04-02T12:55:00.327Z,16.7
2023-04-02T12:56:00.279Z,16.6
2023-04-02T12:57:00.313Z,16.6
2023-04-02T12:58:00.332Z,16.4
2023-04-02T12:59:00.315Z,16.3
2023-04-02T13:00:00.313Z,16.2
2023-04-02T13:01:00.282Z,16.2
2023-04-02T13:02:00.351Z,16.2
2023-04-02T13:03:00.376Z,16.2
2023-04-02T13:04:00.368Z,16.1
2023-04-02T13:05:00.320Z,16
2023-04-02T13:06:00.322Z,15.8
2023-04-02T13:07:00.298Z,15.8
2023-04-02T13:08:00.441Z,15.7
2023-04-02T13:09:00.297Z,15.8
2023-04-02T13:10:00.323Z,15.8
2023-04-02T13:11:00.311Z,15.8
2023-04-02T13:12:00.333Z,15.8
2023-04-02T13:13:00.295Z,15.8
2023-04-02T13:14:00.326Z,15.8
2023-04-02T13:15:00.338Z,15.8
2023-04-02T13:16:00.384Z,15.8
2023-04-02T13:17:00.315Z,15.8
2023-04-02T13:18:00.480Z,15.8
2023-04-02T13:19:00.306Z,15.8
2023-04-02T13:20:00.341Z,15.8
2023-04-02T13:21:00.328Z,15.8
2023-04-02T13:22:00.313Z,15.8
2023-04-02T13:23:00.309Z,15.6
2023-04-02T13:24:00.317Z,15.6
2023-04-02T13:25:00.362Z,15.6
2023-04-02T13:26:00.317Z,15.6
2023-04-02T13:27:00.334Z,15.4
2023-04-02T13:28:00.317Z,15.4
2023-04-02T13:29:00.342Z,15.4
2023-04-02T13:30:00.370Z,15.4
2023-04-02T13:31:00.320Z,15.2
2023-04-02T13:32:00.391Z,15.2
2023-04-02T13:33:00.439Z,15.1
2023-04-02T13:34:00.346Z,15.1
2023-04-02T13:35:00.363Z,15.1
2023-04-02T13:36:00.359Z,15
2023-04-02T13:37:00.408Z,14.9
2023-04-02T13:38:00.376Z,14.9
2023-04-02T13:39:00.340Z,14.7
2023-04-02T13:40:00.348Z,14.6