createdAt,value
2022-11-17T00:02:19.546Z,32.13
2022-11-17T00:04:46.323Z,26.07
2022-11-17T00:07:13.138Z,26.60
2022-11-17T00:09:39.872Z,29.00
2022-11-17T00:12:29.790Z,26.37
2022-11-17T00:14:59.317Z,27.10
2022-11-17T00:17:26.068Z,23.60
2022-11-17T00:20:11.469Z,28.77
2022-11-17T00:22:38.178Z,23.60
2022-11-17T00:25:05.254Z,27.87
2022-11-17T00:27:31.939Z,24.13
2022-11-17T00:29:58.675Z,23.00
2022-11-17T00:32:43.957Z,27.70
2022-11-17T00:35:10.666Z,24.47
2022-11-17T00:37:39.420Z,24.73
2022-11-17T00:40:06.656Z,28.40
2022-11-17T00:42:33.390Z,26.10
2022-11-17T00:45:00.099Z,24.77
2022-11-17T00:47:27.204Z,26.77
2022-11-17T00:49:53.890Z,26.70
2022-11-17T00:52:20.580Z,26.33
2022-11-17T00:54:47.701Z,27.67
2022-11-17T00:57:14.396Z,29.10
2022-11-17T00:59:41.097Z,26.47
2022-11-17T01:02:07.810Z,30.07
2022-11-17T01:04:34.934Z,28.03
2022-11-17T01:07:01.629Z,24.83
2022-11-17T01:09:28.361Z,23.37
2022-11-17T01:11:55.084Z,21.93
2022-11-17T01:14:24.501Z,25.90
2022-11-17T01:16:52.055Z,27.60
2022-11-17T01:19:20.030Z,26.40
2022-11-17T01:21:47.253Z,27.17
2022-11-17T01:24:18.884Z,26.03
2022-11-17T01:26:46.326Z,23.67
2022-11-17T01:29:16.994Z,26.60
2022-11-17T01:31:44.969Z,27.53
2022-11-17T01:34:12.047Z,26.10
2022-11-17T01:37:00.861Z,22.47
2022-11-17T01:39:29.239Z,21.03
2022-11-17T01:41:57.180Z,21.23
2022-11-17T01:44:41.936Z,19.50
2022-11-17T01:47:20.899Z,15.80
2022-11-17T01:49:49.935Z,19.30
2022-11-17T01:52:16.867Z,16.77
2022-11-17T01:54:45.732Z,22.67
2022-11-17T01:57:23.898Z,19.23
2022-11-17T01:59:57.028Z,20.40
2022-11-17T02:02:24.037Z,19.90
2022-11-17T02:05:00.528Z,17.80
2022-11-17T02:07:31.006Z,18.83
2022-11-17T02:09:58.456Z,19.80
2022-11-17T02:12:27.369Z,18.33
2022-11-17T02:14:54.878Z,18.87
2022-11-17T02:17:23.932Z,21.40
2022-11-17T02:20:03.895Z,19.10
2022-11-17T02:23:06.837Z,16.77
2022-11-17T02:25:54.518Z,18.30
2022-11-17T02:28:41.463Z,17.73
2022-11-17T02:31:52.817Z,17.03
2022-11-17T02:34:52.260Z,15.73
2022-11-17T02:37:24.862Z,15.87
2022-11-17T02:40:01.489Z,13.67
2022-11-17T02:42:57.301Z,14.07
2022-11-17T02:45:35.918Z,14.93
2022-11-17T02:48:08.278Z,14.87
2022-11-17T02:50:36.217Z,16.30
2022-11-17T02:53:03.940Z,13.13
2022-11-17T02:55:33.900Z,15.40
2022-11-17T02:58:00.559Z,13.10
2022-11-17T03:00:28.139Z,17.40
2022-11-17T03:03:19.319Z,13.93
2022-11-17T03:05:58.007Z,15.10
2022-11-17T03:08:36.465Z,18.00
2022-11-17T03:11:06.410Z,15.43
2022-11-17T03:13:57.513Z,18.53
2022-11-17T03:16:30.245Z,15.63
2022-11-17T03:19:24.956Z,12.93
2022-11-17T03:21:56.434Z,16.70
2022-11-17T03:24:36.940Z,16.43
2022-11-17T03:27:15.400Z,14.00
2022-11-17T03:29:46.259Z,15.33
2022-11-17T03:32:14.953Z,13.40
2022-11-17T03:35:05.216Z,14.97
2022-11-17T03:37:36.957Z,13.10
2022-11-17T03:40:11.119Z,13.93
2022-11-17T03:42:42.102Z,13.27
2022-11-17T03:45:18.627Z,12.30
2022-11-17T03:47:46.683Z,12.57
2022-11-17T03:50:29.526Z,14.10
2022-11-17T03:52:56.354Z,12.53
2022-11-17T03:55:33.476Z,14.17
2022-11-17T03:58:09.212Z,13.20
2022-11-17T04:00:38.747Z,11.33
2022-11-17T04:03:05.477Z,13.17
2022-11-17T04:05:32.294Z,12.53
2022-11-17T04:07:58.947Z,13.80
2022-11-17T04:10:26.351Z,13.83
2022-11-17T04:13:13.056Z,12.23
2022-11-17T04:15:59.073Z,11.30
2022-11-17T04:18:26.917Z,11.50
2022-11-17T04:20:55.890Z,14.67
2022-11-17T04:23:23.576Z,15.67
2022-11-17T04:26:11.843Z,15.53
2022-11-17T04:28:43.006Z,15.13
2022-11-17T04:31:09.660Z,11.30
2022-11-17T04:33:38.159Z,12.17
2022-11-17T04:36:05.949Z,16.60
2022-11-17T04:38:33.043Z,14.27
2022-11-17T04:41:26.213Z,13.43
2022-11-17T04:43:53.406Z,13.97
2022-11-17T04:46:21.829Z,13.23
2022-11-17T04:48:49.139Z,15.43
2022-11-17T04:51:16.791Z,14.90
2022-11-17T04:53:44.693Z,13.87
2022-11-17T04:56:12.150Z,12.40
2022-11-17T04:58:39.464Z,11.40
2022-11-17T05:01:17.418Z,16.60
2022-11-17T05:03:53.302Z,12.00
2022-11-17T05:06:20.423Z,14.30
2022-11-17T05:08:47.823Z,16.90
2022-11-17T05:11:34.545Z,10.87
2022-11-17T05:14:01.946Z,13.20
2022-11-17T05:16:47.471Z,13.47
2022-11-17T05:19:20.726Z,10.93
2022-11-17T05:21:47.651Z,13.90
2022-11-17T05:24:14.913Z,12.70
2022-11-17T05:26:43.148Z,16.00
2022-11-17T05:29:11.219Z,11.33
2022-11-17T05:31:38.322Z,11.50
2022-11-17T05:34:08.173Z,11.13
2022-11-17T05:36:35.324Z,12.07
2022-11-17T05:39:02.939Z,13.70
2022-11-17T05:41:29.827Z,16.20
2022-11-17T05:43:57.345Z,8.93
2022-11-17T05:46:24.895Z,11.40
2022-11-17T05:48:52.659Z,11.83
2022-11-17T05:51:21.870Z,12.30
2022-11-17T05:53:48.719Z,15.63
2022-11-17T05:56:33.763Z,11.00
2022-11-17T05:59:27.467Z,9.40
2022-11-17T06:02:03.848Z,13.33
2022-11-17T06:04:31.168Z,12.33
2022-11-17T06:06:59.332Z,11.30
2022-11-17T06:09:28.621Z,12.57
2022-11-17T06:11:56.799Z,15.63
2022-11-17T06:14:25.364Z,14.53
2022-11-17T06:16:57.690Z,14.60
2022-11-17T06:19:46.877Z,12.10
2022-11-17T06:22:13.935Z,11.57
2022-11-17T06:24:42.773Z,13.63
2022-11-17T06:27:11.189Z,10.60
2022-11-17T06:29:42.655Z,9.33
2022-11-17T06:32:11.621Z,12.43
2022-11-17T06:34:38.386Z,16.03
2022-11-17T06:37:05.091Z,9.60
2022-11-17T06:39:31.936Z,11.80
2022-11-17T06:41:58.595Z,9.30
2022-11-17T06:44:25.304Z,8.47
2022-11-17T06:46:52.034Z,6.53
2022-11-17T06:49:19.380Z,7.07
2022-11-17T06:51:46.050Z,10.53
2022-11-17T06:54:14.812Z,7.03
2022-11-17T06:56:42.120Z,7.50
2022-11-17T06:59:08.876Z,8.57
2022-11-17T07:01:36.763Z,6.97
2022-11-17T07:04:03.578Z,13.67
2022-11-17T07:06:30.317Z,5.17
2022-11-17T07:08:57.511Z,6.07
2022-11-17T07:11:24.282Z,6.33
2022-11-17T07:13:50.996Z,6.20
2022-11-17T07:16:23.558Z,6.23
2022-11-17T07:18:52.352Z,7.17
2022-11-17T07:21:19.261Z,5.70
2022-11-17T07:23:46.190Z,6.13
2022-11-17T07:26:13.171Z,4.73
2022-11-17T07:28:40.006Z,6.93
2022-11-17T07:31:08.967Z,5.10
2022-11-17T07:33:36.211Z,8.40
2022-11-17T07:36:09.833Z,4.97
2022-11-17T07:38:38.736Z,5.90
2022-11-17T07:41:06.937Z,6.03
2022-11-17T07:43:34.638Z,5.20
2022-11-17T07:46:12.671Z,4.97
2022-11-17T07:48:39.891Z,4.60
2022-11-17T07:51:07.020Z,4.82
2022-11-17T07:53:35.317Z,4.57
2022-11-17T07:56:10.412Z,4.67
2022-11-17T07:58:38.768Z,5.47
2022-11-17T08:01:11.340Z,8.43
2022-11-17T08:03:38.259Z,6.93
2022-11-17T08:06:06.384Z,8.40
2022-11-17T08:08:34.500Z,5.60
2022-11-17T08:11:10.286Z,5.13
2022-11-17T08:13:38.275Z,5.43
2022-11-17T08:16:06.463Z,5.40
2022-11-17T08:18:34.279Z,5.00
2022-11-17T08:21:13.734Z,6.37
2022-11-17T08:23:41.608Z,5.50
2022-11-17T08:26:10.612Z,6.77
2022-11-17T08:28:38.404Z,5.30
2022-11-17T08:31:07.346Z,7.80
2022-11-17T08:33:34.626Z,6.17
2022-11-17T08:36:02.836Z,6.53
2022-11-17T08:38:30.337Z,7.27
2022-11-17T08:40:58.856Z,5.63
2022-11-17T08:43:25.872Z,6.37
2022-11-17T08:45:52.758Z,6.50
2022-11-17T08:48:19.890Z,4.90
2022-11-17T08:50:46.605Z,5.60
2022-11-17T08:53:18.474Z,4.43
2022-11-17T08:55:45.638Z,4.40
2022-11-17T08:58:12.619Z,5.63
2022-11-17T09:00:40.556Z,4.97
2022-11-17T09:03:11.346Z,6.47
2022-11-17T09:05:43.635Z,6.37
2022-11-17T09:08:43.156Z,5.73
2022-11-17T09:10:59.105Z,5.17
2022-11-17T09:13:25.898Z,4.43
2022-11-17T09:15:52.703Z,4.57
2022-11-17T09:18:19.447Z,4.90
2022-11-17T09:20:46.515Z,5.40
2022-11-17T09:23:13.364Z,5.10
2022-11-17T09:25:40.167Z,5.63
2022-11-17T09:28:07.000Z,7.93
2022-11-17T09:30:34.099Z,4.70
2022-11-17T09:33:00.960Z,5.30
2022-11-17T09:35:27.668Z,7.37
2022-11-17T09:38:00.234Z,4.77
2022-11-17T09:40:30.810Z,5.13
2022-11-17T09:43:00.207Z,6.80
2022-11-17T09:45:35.093Z,5.67
2022-11-17T09:48:40.207Z,6.07
2022-11-17T09:51:08.038Z,4.93
2022-11-17T09:53:49.644Z,6.70
2022-11-17T09:56:17.152Z,5.90
2022-11-17T09:58:58.860Z,4.67
2022-11-17T10:01:28.762Z,4.63
2022-11-17T10:03:57.017Z,4.70
2022-11-17T10:06:30.385Z,4.83
2022-11-17T10:09:14.536Z,5.23
2022-11-17T10:11:43.736Z,4.70
2022-11-17T10:14:14.060Z,6.17
2022-11-17T10:16:51.178Z,5.47
2022-11-17T10:19:24.504Z,4.20
2022-11-17T10:22:21.045Z,4.47
2022-11-17T10:24:55.444Z,5.03
2022-11-17T10:27:32.610Z,10.33
2022-11-17T10:30:19.976Z,7.23
2022-11-17T10:32:55.381Z,5.00
2022-11-17T10:35:26.202Z,4.00
2022-11-17T10:37:57.367Z,3.63
2022-11-17T10:40:44.043Z,6.10
2022-11-17T10:43:13.516Z,3.33
2022-11-17T10:45:53.637Z,4.60
2022-11-17T10:48:24.425Z,4.27
2022-11-17T10:51:02.516Z,4.00
2022-11-17T10:53:46.464Z,8.27
2022-11-17T10:56:17.631Z,2.70
2022-11-17T10:59:06.399Z,4.00
2022-11-17T11:01:38.555Z,4.00
2022-11-17T11:04:07.520Z,3.80
2022-11-17T11:06:35.848Z,3.00
2022-11-17T11:09:13.428Z,3.40
2022-11-17T11:11:51.965Z,5.90
2022-11-17T11:14:43.259Z,3.43
2022-11-17T11:17:15.870Z,3.20
2022-11-17T11:19:45.976Z,3.50
2022-11-17T11:22:36.770Z,4.03
2022-11-17T11:25:09.567Z,3.50
2022-11-17T11:27:42.244Z,3.27
2022-11-17T11:30:13.274Z,3.67
2022-11-17T11:33:04.704Z,3.17
2022-11-17T11:35:48.941Z,3.50
2022-11-17T11:38:34.252Z,4.47
2022-11-17T11:41:19.745Z,10.17
2022-11-17T11:43:49.283Z,4.53
2022-11-17T11:46:22.085Z,3.57
2022-11-17T11:48:52.263Z,3.33
2022-11-17T11:51:29.490Z,4.80
2022-11-17T11:54:12.978Z,3.90
2022-11-17T11:56:44.159Z,3.50
2022-11-17T11:59:38.450Z,7.07
2022-11-17T12:02:11.210Z,3.60
2022-11-17T12:05:02.159Z,6.50
2022-11-17T12:07:49.654Z,5.93
2022-11-17T12:10:21.392Z,4.80
2022-11-17T12:12:48.593Z,4.93
2022-11-17T12:15:18.376Z,4.63
2022-11-17T12:18:03.912Z,5.50
2022-11-17T12:20:40.785Z,8.70
2022-11-17T12:23:32.149Z,7.10
2022-11-17T12:26:01.129Z,8.10
2022-11-17T12:28:29.842Z,7.43
2022-11-17T12:31:10.835Z,13.27
2022-11-17T12:33:53.024Z,8.60
2022-11-17T12:36:30.841Z,7.03
2022-11-17T12:38:59.609Z,10.63
2022-11-17T12:41:48.290Z,8.70
2022-11-17T12:44:33.923Z,7.57
2022-11-17T12:47:27.239Z,8.33
2022-11-17T12:50:17.304Z,16.00
2022-11-17T12:52:54.792Z,7.37
2022-11-17T12:55:52.800Z,7.30
2022-11-17T12:58:25.623Z,6.83
2022-11-17T13:01:20.152Z,6.67
2022-11-17T13:03:46.886Z,6.80
2022-11-17T13:09:08.868Z,7.73
2022-11-17T13:11:35.755Z,8.20
2022-11-17T13:14:15.324Z,6.93
2022-11-17T13:16:48.411Z,12.70
2022-11-17T13:19:34.045Z,11.13
2022-11-17T13:22:03.793Z,16.77
2022-11-17T13:24:33.505Z,21.80
2022-11-17T13:27:03.724Z,8.53
2022-11-17T13:29:30.564Z,6.10
2022-11-17T13:32:23.921Z,6.40
2022-11-17T13:35:00.027Z,8.50
2022-11-17T13:37:28.529Z,8.70
2022-11-17T13:40:12.729Z,5.50
2022-11-17T13:42:39.634Z,9.10
2022-11-17T13:45:07.102Z,7.77
2022-11-17T13:47:36.916Z,7.73
2022-11-17T13:50:22.936Z,6.73
2022-11-17T13:53:12.483Z,5.87
2022-11-17T13:56:20.078Z,6.07
2022-11-17T13:58:50.799Z,4.97
2022-11-17T14:01:24.063Z,7.53
2022-11-17T14:03:54.087Z,5.07
2022-11-17T14:06:20.852Z,10.37
2022-11-17T14:09:03.936Z,11.03
2022-11-17T14:11:30.913Z,7.67
2022-11-17T14:13:59.036Z,6.40
2022-11-17T14:16:27.454Z,6.00
2022-11-17T14:19:04.434Z,5.97
2022-11-17T14:21:32.990Z,7.50
2022-11-17T14:24:28.201Z,5.60
2022-11-17T14:26:58.786Z,5.60
2022-11-17T14:29:27.868Z,5.30
2022-11-17T14:31:56.055Z,4.63
2022-11-17T14:34:25.779Z,5.37
2022-11-17T14:36:58.324Z,5.87
2022-11-17T14:39:31.095Z,5.43
2022-11-17T14:42:01.045Z,7.30
2022-11-17T14:44:32.998Z,6.47
2022-11-17T14:47:04.727Z,7.50
2022-11-17T14:49:31.486Z,6.40
2022-11-17T14:51:59.173Z,9.93
2022-11-17T14:54:26.260Z,10.27
2022-11-17T14:56:53.006Z,6.97
2022-11-17T14:59:19.810Z,9.70
2022-11-17T15:01:46.520Z,7.73
2022-11-17T15:04:43.340Z,12.00
2022-11-17T15:07:03.171Z,8.30
2022-11-17T15:09:30.121Z,8.33
2022-11-17T15:11:56.904Z,9.98
2022-11-17T15:14:23.705Z,6.60
2022-11-17T15:16:50.525Z,8.60
2022-11-17T15:19:17.360Z,7.80
2022-11-17T15:21:44.150Z,8.27
2022-11-17T15:24:10.911Z,7.57
2022-11-17T15:26:37.685Z,8.57
2022-11-17T15:29:04.510Z,6.50
2022-11-17T15:31:31.287Z,7.40
2022-11-17T15:33:58.040Z,8.20
2022-11-17T15:36:24.987Z,7.90
2022-11-17T15:38:53.335Z,6.30
2022-11-17T15:41:21.201Z,7.50
2022-11-17T15:43:48.046Z,7.63
2022-11-17T15:46:17.311Z,10.80
2022-11-17T15:48:45.849Z,7.47
2022-11-17T15:51:17.398Z,11.43
2022-11-17T15:53:46.513Z,7.03
2022-11-17T15:56:25.850Z,10.10
2022-11-17T15:59:05.051Z,9.97
2022-11-17T16:01:35.816Z,11.80
2022-11-17T16:04:08.014Z,10.00
2022-11-17T16:06:36.873Z,10.97
2022-11-17T16:09:04.748Z,11.00
2022-11-17T16:11:31.568Z,15.00
2022-11-17T16:13:59.846Z,12.03
2022-11-17T16:16:32.681Z,11.03
2022-11-17T16:18:59.809Z,8.77
2022-11-17T16:21:26.634Z,11.00
2022-11-17T16:23:55.874Z,9.53
2022-11-17T16:26:24.769Z,10.93
2022-11-17T16:28:59.357Z,15.07
2022-11-17T16:31:28.904Z,10.63
2022-11-17T16:34:04.455Z,12.80
2022-11-17T16:36:36.530Z,24.40
2022-11-17T16:39:06.615Z,26.50
2022-11-17T16:41:35.923Z,16.47
2022-11-17T16:44:07.280Z,12.87
2022-11-17T16:46:34.043Z,10.20
2022-11-17T16:49:03.709Z,11.93
2022-11-17T16:51:30.834Z,12.10
2022-11-17T16:54:00.770Z,13.73
2022-11-17T16:56:27.839Z,16.77
2022-11-17T16:58:54.896Z,13.20
2022-11-17T17:01:24.640Z,13.40
2022-11-17T17:04:02.668Z,13.60
2022-11-17T17:06:29.725Z,11.33
2022-11-17T17:08:58.714Z,13.10
2022-11-17T17:11:27.377Z,13.90
2022-11-17T17:13:54.125Z,11.93
2022-11-17T17:16:21.044Z,13.07
2022-11-17T17:18:48.218Z,15.27
2022-11-17T17:21:18.582Z,12.30
2022-11-17T17:23:45.831Z,11.10
2022-11-17T17:26:18.509Z,11.67
2022-11-17T17:28:47.235Z,11.73
2022-11-17T17:31:21.035Z,14.70
2022-11-17T17:33:50.006Z,14.13
2022-11-17T17:36:19.482Z,13.33
2022-11-17T17:38:50.282Z,13.60
2022-11-17T17:41:22.473Z,12.83
2022-11-17T17:43:56.129Z,12.43
2022-11-17T17:46:23.106Z,15.87
2022-11-17T17:48:50.047Z,16.97
2022-11-17T17:51:19.871Z,18.63
2022-11-17T17:53:50.147Z,14.97
2022-11-17T17:56:19.519Z,19.17
2022-11-17T17:58:48.745Z,16.47
2022-11-17T18:01:27.052Z,14.30
2022-11-17T18:04:01.028Z,13.40
2022-11-17T18:06:27.892Z,12.20
2022-11-17T18:08:54.697Z,18.40
2022-11-17T18:11:21.487Z,14.13
2022-11-17T18:13:50.822Z,12.60
2022-11-17T18:16:21.494Z,12.93
2022-11-17T18:18:48.822Z,10.93
2022-11-17T18:21:17.759Z,11.63
2022-11-17T18:23:45.452Z,19.00
2022-11-17T18:26:18.271Z,15.03
2022-11-17T18:28:55.513Z,15.20
2022-11-17T18:31:24.186Z,18.43
2022-11-17T18:33:57.854Z,18.83
2022-11-17T18:36:26.092Z,21.50
2022-11-17T18:38:53.205Z,18.93
2022-11-17T18:41:22.247Z,17.77
2022-11-17T18:43:49.352Z,25.70
2022-11-17T18:46:21.801Z,17.67
2022-11-17T18:48:51.651Z,16.57
2022-11-17T18:51:21.466Z,14.50
2022-11-17T18:53:54.008Z,12.63
2022-11-17T18:56:23.301Z,12.50
2022-11-17T18:58:50.601Z,12.40
2022-11-17T19:01:24.923Z,14.27
2022-11-17T19:03:53.810Z,17.83
2022-11-17T19:06:22.642Z,20.17
2022-11-17T19:08:50.184Z,19.50
2022-11-17T19:11:19.309Z,16.60
2022-11-17T19:13:46.178Z,12.97
2022-11-17T19:16:22.263Z,14.50
2022-11-17T19:18:51.224Z,19.57
2022-11-17T19:21:23.518Z,14.80
2022-11-17T19:23:52.135Z,22.53
2022-11-17T19:26:27.993Z,15.00
2022-11-17T19:28:56.555Z,16.47
2022-11-17T19:31:23.669Z,16.13
2022-11-17T19:33:51.110Z,27.63
2022-11-17T19:36:21.845Z,16.50
2022-11-17T19:38:50.090Z,13.97
2022-11-17T19:41:21.208Z,14.30
2022-11-17T19:43:48.372Z,13.83
2022-11-17T19:46:16.980Z,14.37
2022-11-17T19:48:44.313Z,15.77
2022-11-17T19:51:32.399Z,13.10
2022-11-17T19:54:01.986Z,12.10
2022-11-17T19:56:29.203Z,16.10
2022-11-17T19:58:56.144Z,12.87
2022-11-17T20:01:27.986Z,14.73
2022-11-17T20:03:55.876Z,17.20
2022-11-17T20:06:27.196Z,17.13
2022-11-17T20:08:55.480Z,17.67
2022-11-17T20:11:25.190Z,14.97
2022-11-17T20:13:52.227Z,20.47
2022-11-17T20:16:21.828Z,17.43
2022-11-17T20:18:50.920Z,14.13
2022-11-17T20:21:18.191Z,14.40
2022-11-17T20:23:45.582Z,15.33
2022-11-17T20:26:18.534Z,12.77
2022-11-17T20:28:46.096Z,15.90
2022-11-17T20:31:15.059Z,14.70
2022-11-17T20:33:43.687Z,12.80
2022-11-17T20:36:16.421Z,13.77
2022-11-17T20:38:43.397Z,15.80
2022-11-17T20:41:10.307Z,15.17
2022-11-17T20:43:37.516Z,17.13
2022-11-17T20:46:04.397Z,16.20
2022-11-17T20:48:34.017Z,14.43
2022-11-17T20:51:12.556Z,14.27
2022-11-17T20:53:39.993Z,14.20
2022-11-17T20:56:09.035Z,15.97
2022-11-17T20:58:36.795Z,14.80
2022-11-17T21:01:09.436Z,19.03
2022-11-17T21:03:36.850Z,18.87
2022-11-17T21:06:04.562Z,18.93
2022-11-17T21:08:35.287Z,16.03
2022-11-17T21:11:04.961Z,20.10
2022-11-17T21:13:33.484Z,16.70
2022-11-17T21:16:13.316Z,17.00
2022-11-17T21:18:46.046Z,16.50
2022-11-17T21:21:13.196Z,14.13
2022-11-17T21:23:40.653Z,13.80
2022-11-17T21:26:13.359Z,13.53
2022-11-17T21:28:41.436Z,12.43
2022-11-17T21:31:14.499Z,13.17
2022-11-17T21:33:42.116Z,13.70
2022-11-17T21:36:14.748Z,11.87
2022-11-17T21:38:41.942Z,14.80
2022-11-17T21:41:15.602Z,14.80
2022-11-17T21:43:43.672Z,14.83
2022-11-17T21:46:13.214Z,14.97
2022-11-17T21:48:40.628Z,14.60
2022-11-17T21:51:14.004Z,15.90
2022-11-17T21:53:40.759Z,16.10
2022-11-17T21:56:07.930Z,13.63
2022-11-17T21:58:34.859Z,14.67
2022-11-17T22:01:10.140Z,13.73
2022-11-17T22:03:37.949Z,14.10
2022-11-17T22:06:12.949Z,13.83
2022-11-17T22:08:42.097Z,15.50
2022-11-17T22:11:34.890Z,18.63
2022-11-17T22:14:05.876Z,14.60
2022-11-17T22:16:32.846Z,14.23
2022-11-17T22:18:59.645Z,17.77
2022-11-17T22:21:26.395Z,13.60
2022-11-17T22:23:53.292Z,17.13
2022-11-17T22:26:20.477Z,15.40
2022-11-17T22:28:52.046Z,15.87
2022-11-17T22:31:19.355Z,16.73
2022-11-17T22:33:46.564Z,17.83
2022-11-17T22:36:13.454Z,15.47
2022-11-17T22:38:40.213Z,15.90
2022-11-17T22:41:08.314Z,13.67
2022-11-17T22:43:35.406Z,15.13
2022-11-17T22:46:08.486Z,18.07
2022-11-17T22:48:36.824Z,14.53
2022-11-17T22:51:04.974Z,14.90
2022-11-17T22:53:33.181Z,17.70
2022-11-17T22:56:05.495Z,13.90
2022-11-17T22:58:33.429Z,16.57
2022-11-17T23:01:07.901Z,16.47
2022-11-17T23:03:34.904Z,15.93
2022-11-17T23:06:03.682Z,17.10
2022-11-17T23:08:30.784Z,21.27
2022-11-17T23:11:35.558Z,15.10
2022-11-17T23:13:53.219Z,15.00
2022-11-17T23:16:19.950Z,16.17
2022-11-17T23:18:46.836Z,16.20
2022-11-17T23:21:13.951Z,14.83
2022-11-17T23:23:41.114Z,16.53
2022-11-17T23:26:11.174Z,15.00
2022-11-17T23:28:39.955Z,14.90
2022-11-17T23:31:13.186Z,16.70
2022-11-17T23:33:45.848Z,15.47
2022-11-17T23:36:14.967Z,16.73
2022-11-17T23:38:42.058Z,18.93
2022-11-17T23:41:12.286Z,14.87
2022-11-17T23:43:38.990Z,16.60
2022-11-17T23:46:08.189Z,20.27
2022-11-17T23:48:35.016Z,15.73
2022-11-17T23:51:10.030Z,16.50
2022-11-17T23:53:37.081Z,15.97
2022-11-17T23:56:04.638Z,15.23
2022-11-17T23:58:31.741Z,15.83
