createdAt,value
2022-10-05T00:01:24.356Z,20.86
2022-10-05T00:03:52.151Z,20.85
2022-10-05T00:06:18.893Z,20.82
2022-10-05T00:08:45.489Z,20.82
2022-10-05T00:11:13.539Z,20.80
2022-10-05T00:13:40.124Z,20.79
2022-10-05T00:16:17.542Z,20.78
2022-10-05T00:18:53.304Z,20.77
2022-10-05T00:21:25.353Z,20.76
2022-10-05T00:23:52.183Z,20.74
2022-10-05T00:26:25.499Z,20.74
2022-10-05T00:28:52.819Z,20.72
2022-10-05T00:31:21.473Z,20.71
2022-10-05T00:33:50.328Z,20.71
2022-10-05T00:36:16.911Z,20.70
2022-10-05T00:38:43.627Z,20.68
2022-10-05T00:41:23.467Z,20.68
2022-10-05T00:44:11.464Z,20.67
2022-10-05T00:46:50.286Z,20.67
2022-10-05T00:49:22.977Z,20.66
2022-10-05T00:52:20.263Z,20.67
2022-10-05T00:54:51.864Z,20.64
2022-10-05T00:57:42.123Z,20.65
2022-10-05T01:00:09.182Z,20.64
2022-10-05T01:02:47.912Z,20.64
2022-10-05T01:05:23.491Z,20.64
2022-10-05T01:07:59.236Z,20.63
2022-10-05T01:10:27.830Z,20.63
2022-10-05T01:13:18.649Z,20.62
2022-10-05T01:15:51.902Z,20.63
2022-10-05T01:18:24.702Z,20.61
2022-10-05T01:20:57.468Z,20.60
2022-10-05T01:23:47.272Z,20.60
2022-10-05T01:26:20.058Z,20.59
2022-10-05T01:29:01.933Z,20.59
2022-10-05T01:31:49.935Z,20.58
2022-10-05T01:34:38.318Z,20.58
2022-10-05T01:37:23.477Z,20.57
2022-10-05T01:40:00.658Z,20.56
2022-10-05T01:42:42.276Z,20.57
2022-10-05T01:45:15.771Z,20.56
2022-10-05T01:47:48.509Z,20.55
2022-10-05T01:50:30.916Z,20.54
2022-10-05T01:53:35.610Z,20.54
2022-10-05T01:56:41.836Z,20.54
2022-10-05T01:59:16.227Z,20.53
2022-10-05T02:02:14.271Z,20.52
2022-10-05T02:05:03.215Z,20.51
2022-10-05T02:07:59.895Z,20.52
2022-10-05T02:10:29.186Z,20.52
2022-10-05T02:12:58.884Z,20.51
2022-10-05T02:15:27.541Z,20.49
2022-10-05T02:17:57.770Z,20.49
2022-10-05T02:20:26.070Z,20.49
2022-10-05T02:22:58.668Z,20.49
2022-10-05T02:25:28.774Z,20.46
2022-10-05T02:28:01.387Z,20.46
2022-10-05T02:30:28.821Z,20.46
2022-10-05T02:33:27.530Z,20.46
2022-10-05T02:35:54.120Z,20.44
2022-10-05T02:38:29.638Z,20.44
2022-10-05T02:41:05.350Z,20.44
2022-10-05T02:43:50.163Z,20.45
2022-10-05T02:46:25.740Z,20.43
2022-10-05T02:49:09.419Z,20.43
2022-10-05T02:51:48.023Z,20.41
2022-10-05T02:54:29.905Z,20.41
2022-10-05T02:57:25.518Z,20.40
2022-10-05T03:00:14.118Z,20.41
2022-10-05T03:03:06.428Z,20.40
2022-10-05T03:05:43.973Z,20.40
2022-10-05T03:08:28.741Z,20.38
2022-10-05T03:11:26.646Z,20.38
2022-10-05T03:14:08.648Z,20.39
2022-10-05T03:17:03.587Z,20.37
2022-10-05T03:19:51.078Z,20.38
2022-10-05T03:22:46.838Z,20.37
2022-10-05T03:25:23.749Z,20.37
2022-10-05T03:28:02.498Z,20.37
2022-10-05T03:30:36.815Z,20.35
2022-10-05T03:33:25.120Z,20.36
2022-10-05T03:36:32.845Z,20.36
2022-10-05T03:39:03.768Z,20.34
2022-10-05T03:41:36.841Z,20.34
2022-10-05T03:44:21.566Z,20.35
2022-10-05T03:47:09.865Z,20.41
2022-10-05T03:49:58.171Z,20.52
2022-10-05T03:52:28.516Z,20.64
2022-10-05T03:55:37.247Z,20.77
2022-10-05T03:58:07.903Z,20.91
2022-10-05T04:00:34.471Z,21.14
2022-10-05T04:03:22.175Z,21.47
2022-10-05T04:05:56.506Z,21.64
2022-10-05T04:08:46.835Z,21.80
2022-10-05T04:11:17.392Z,21.91
2022-10-05T04:13:48.670Z,21.98
2022-10-05T04:16:23.683Z,22.04
2022-10-05T04:19:15.944Z,22.09
2022-10-05T04:21:52.428Z,22.14
2022-10-05T04:24:27.665Z,22.20
2022-10-05T04:26:59.267Z,22.23
2022-10-05T04:29:44.971Z,22.28
2022-10-05T04:32:37.368Z,22.33
2022-10-05T04:35:31.079Z,22.36
2022-10-05T04:38:35.448Z,22.38
2022-10-05T04:41:23.628Z,22.41
2022-10-05T04:44:24.246Z,22.44
2022-10-05T04:47:03.459Z,22.48
2022-10-05T04:49:54.495Z,22.48
2022-10-05T04:52:22.515Z,22.52
2022-10-05T04:54:48.927Z,22.54
2022-10-05T04:57:23.731Z,22.57
2022-10-05T05:00:14.844Z,22.57
2022-10-05T05:03:09.446Z,22.59
2022-10-05T05:05:53.114Z,22.62
2022-10-05T05:08:25.425Z,22.63
2022-10-05T05:11:29.922Z,22.64
2022-10-05T05:14:15.439Z,22.67
2022-10-05T05:16:43.162Z,22.68
2022-10-05T05:19:35.588Z,22.69
2022-10-05T05:22:18.156Z,22.71
2022-10-05T05:24:56.803Z,22.71
2022-10-05T05:27:33.360Z,22.72
2022-10-05T05:30:37.931Z,22.73
2022-10-05T05:33:10.593Z,22.74
2022-10-05T05:36:03.892Z,22.75
2022-10-05T05:38:35.549Z,22.77
2022-10-05T05:41:39.422Z,22.77
2022-10-05T05:44:37.820Z,22.79
2022-10-05T05:47:11.289Z,22.81
2022-10-05T05:49:41.897Z,22.81
2022-10-05T05:52:16.327Z,22.83
2022-10-05T05:54:46.895Z,22.85
2022-10-05T05:57:16.595Z,22.85
2022-10-05T06:00:00.519Z,22.87
2022-10-05T06:02:31.968Z,22.86
2022-10-05T06:05:29.165Z,22.86
2022-10-05T06:07:56.204Z,22.87
2022-10-05T06:10:41.589Z,22.86
2022-10-05T06:13:14.747Z,22.86
2022-10-05T06:15:47.529Z,22.89
2022-10-05T06:18:16.138Z,22.86
2022-10-05T06:20:55.609Z,22.83
2022-10-05T06:23:27.322Z,22.83
2022-10-05T06:26:23.264Z,22.81
2022-10-05T06:29:15.084Z,22.82
2022-10-05T06:32:06.162Z,22.81
2022-10-05T06:34:38.462Z,22.84
2022-10-05T06:37:07.524Z,22.86
2022-10-05T06:39:40.216Z,22.89
2022-10-05T06:42:20.957Z,22.86
2022-10-05T06:44:57.721Z,22.85
2022-10-05T06:48:04.924Z,22.91
2022-10-05T06:50:38.729Z,22.88
2022-10-05T06:53:09.131Z,22.87
2022-10-05T06:56:04.319Z,22.92
2022-10-05T06:58:30.783Z,22.93
2022-10-05T07:01:03.246Z,22.98
2022-10-05T07:03:29.777Z,23.05
2022-10-05T07:06:05.491Z,23.09
2022-10-05T07:08:38.096Z,23.08
2022-10-05T07:11:13.275Z,23.11
2022-10-05T07:13:56.491Z,23.08
2022-10-05T07:16:48.178Z,23.09
2022-10-05T07:19:52.593Z,23.12
2022-10-05T07:22:24.649Z,23.00
2022-10-05T07:25:02.480Z,22.94
2022-10-05T07:27:34.306Z,22.91
2022-10-05T07:30:11.515Z,22.89
2022-10-05T07:33:00.129Z,22.88
2022-10-05T07:36:05.722Z,22.90
2022-10-05T07:38:43.523Z,22.91
2022-10-05T07:41:37.596Z,22.97
2022-10-05T07:44:13.255Z,23.11
2022-10-05T07:46:40.115Z,23.26
2022-10-05T07:49:32.927Z,23.36
2022-10-05T07:52:05.686Z,23.47
2022-10-05T07:54:47.235Z,23.57
2022-10-05T07:57:40.267Z,23.69
2022-10-05T08:00:12.085Z,23.78
2022-10-05T08:02:58.516Z,23.79
2022-10-05T08:05:38.995Z,23.73
2022-10-05T08:08:24.093Z,23.68
2022-10-05T08:11:01.975Z,23.67
2022-10-05T08:13:47.271Z,23.65
2022-10-05T08:16:14.698Z,23.65
2022-10-05T08:18:59.886Z,23.58
2022-10-05T08:21:37.214Z,23.56
2022-10-05T08:24:42.269Z,23.56
2022-10-05T08:27:29.063Z,23.56
2022-10-05T08:29:59.036Z,23.54
2022-10-05T08:32:43.882Z,23.50
2022-10-05T08:35:36.163Z,23.50
2022-10-05T08:38:03.676Z,23.50
2022-10-05T08:40:39.662Z,23.51
2022-10-05T08:43:12.300Z,23.51
2022-10-05T08:46:03.665Z,23.49
2022-10-05T08:48:30.128Z,23.53
2022-10-05T08:51:05.666Z,23.54
2022-10-05T08:53:43.869Z,23.55
2022-10-05T08:56:28.782Z,23.59
2022-10-05T08:59:14.333Z,23.64
2022-10-05T09:01:50.635Z,23.70
2022-10-05T09:04:24.009Z,23.81
2022-10-05T09:07:05.543Z,23.88
2022-10-05T09:09:38.350Z,23.93
2022-10-05T09:12:42.327Z,23.99
2022-10-05T09:15:30.073Z,24.02
2022-10-05T09:18:15.430Z,24.08
2022-10-05T09:20:55.751Z,24.12
2022-10-05T09:23:42.944Z,24.16
2022-10-05T09:26:41.735Z,24.16
2022-10-05T09:29:31.907Z,24.16
2022-10-05T09:32:20.482Z,24.17
2022-10-05T09:35:24.007Z,24.18
2022-10-05T09:38:09.616Z,24.16
2022-10-05T09:40:36.053Z,24.20
2022-10-05T09:43:59.047Z,24.16
2022-10-05T09:47:10.518Z,24.05
2022-10-05T09:49:57.059Z,23.99
2022-10-05T09:53:01.499Z,24.01
2022-10-05T09:55:35.069Z,23.93
2022-10-05T09:58:12.088Z,23.82
2022-10-05T10:01:15.411Z,23.83
2022-10-05T10:03:57.732Z,23.86
2022-10-05T10:06:42.411Z,23.91
2022-10-05T10:09:21.322Z,23.94
2022-10-05T10:11:58.559Z,23.97
2022-10-05T10:15:03.123Z,24.00
2022-10-05T10:17:47.486Z,24.07
2022-10-05T10:20:52.659Z,24.09
2022-10-05T10:23:42.373Z,24.12
2022-10-05T10:26:27.795Z,24.14
2022-10-05T10:29:15.854Z,24.13
2022-10-05T10:32:17.751Z,24.04
2022-10-05T10:34:57.311Z,23.94
2022-10-05T10:37:42.400Z,23.89
2022-10-05T10:40:29.647Z,23.85
2022-10-05T10:43:01.311Z,23.80
2022-10-05T10:45:45.771Z,23.74
2022-10-05T10:48:21.503Z,23.73
2022-10-05T10:50:54.176Z,23.68
2022-10-05T10:53:45.395Z,23.63
2022-10-05T10:56:20.897Z,23.55
2022-10-05T10:59:27.871Z,23.50
2022-10-05T11:02:22.332Z,23.42
2022-10-05T11:04:57.420Z,23.34
2022-10-05T11:07:32.704Z,23.26
2022-10-05T11:10:29.250Z,23.20
2022-10-05T11:13:24.655Z,23.13
2022-10-05T11:16:45.936Z,23.10
2022-10-05T11:19:46.303Z,23.07
2022-10-05T11:22:41.683Z,23.04
2022-10-05T11:25:37.829Z,23.05
2022-10-05T11:28:30.852Z,23.05
2022-10-05T11:31:16.207Z,23.05
2022-10-05T11:33:58.026Z,23.08
2022-10-05T11:37:00.046Z,23.13
2022-10-05T11:39:30.508Z,23.16
2022-10-05T11:42:00.037Z,23.18
2022-10-05T11:44:51.809Z,23.22
2022-10-05T11:47:40.443Z,23.24
2022-10-05T11:50:32.483Z,23.27
2022-10-05T11:53:11.552Z,23.27
2022-10-05T11:55:59.836Z,23.27
2022-10-05T11:58:28.896Z,23.26
2022-10-05T12:01:06.835Z,23.22
2022-10-05T12:03:50.870Z,23.21
2022-10-05T12:06:40.722Z,23.21
2022-10-05T12:09:27.794Z,23.18
2022-10-05T12:11:58.438Z,23.17
2022-10-05T12:14:28.434Z,23.14
2022-10-05T12:17:13.437Z,23.11
2022-10-05T12:19:45.782Z,23.11
2022-10-05T12:22:19.164Z,23.08
2022-10-05T12:25:03.181Z,23.06
2022-10-05T12:27:42.137Z,23.04
2022-10-05T12:30:24.272Z,23.05
2022-10-05T12:33:02.538Z,23.05
2022-10-05T12:35:49.335Z,23.06
2022-10-05T12:38:16.080Z,23.09
2022-10-05T12:40:46.230Z,23.11
2022-10-05T12:43:53.632Z,23.12
2022-10-05T12:46:44.808Z,23.13
2022-10-05T12:49:49.040Z,23.13
2022-10-05T12:52:40.723Z,23.15
2022-10-05T12:55:30.403Z,23.15
2022-10-05T12:58:36.440Z,23.18
2022-10-05T13:01:30.164Z,23.18
2022-10-05T13:04:04.376Z,23.17
2022-10-05T13:07:11.652Z,23.16
2022-10-05T13:09:59.984Z,23.15
2022-10-05T13:12:38.679Z,23.13
2022-10-05T13:15:05.639Z,23.11
2022-10-05T13:17:42.144Z,23.11
2022-10-05T13:20:35.430Z,23.10
2022-10-05T13:23:36.082Z,23.09
2022-10-05T13:26:12.351Z,23.07
2022-10-05T13:28:56.907Z,23.06
2022-10-05T13:31:26.480Z,23.05
2022-10-05T13:34:22.816Z,23.05
2022-10-05T13:36:56.262Z,23.06
2022-10-05T13:39:53.535Z,23.06
2022-10-05T13:42:41.720Z,23.04
2022-10-05T13:45:20.130Z,23.03
2022-10-05T13:47:52.104Z,23.03
2022-10-05T13:50:42.636Z,23.01
2022-10-05T13:53:25.798Z,23.02
2022-10-05T13:56:00.055Z,23.00
2022-10-05T13:58:27.126Z,22.99
2022-10-05T14:00:55.249Z,22.99
2022-10-05T14:03:34.941Z,22.97
2022-10-05T14:06:04.995Z,22.95
2022-10-05T14:08:35.843Z,22.93
2022-10-05T14:11:21.101Z,22.91
2022-10-05T14:13:48.374Z,22.87
2022-10-05T14:16:20.416Z,22.85
2022-10-05T14:18:51.870Z,22.82
2022-10-05T14:21:23.529Z,22.78
2022-10-05T14:23:51.165Z,22.75
2022-10-05T14:26:19.924Z,22.74
2022-10-05T14:29:01.032Z,22.72
2022-10-05T14:31:35.685Z,22.70
2022-10-05T14:34:35.027Z,22.68
2022-10-05T14:37:10.102Z,22.65
2022-10-05T14:39:43.359Z,22.62
2022-10-05T14:42:20.602Z,22.59
2022-10-05T14:45:12.928Z,22.59
2022-10-05T14:47:50.565Z,22.59
2022-10-05T14:50:19.371Z,22.59
2022-10-05T14:52:59.814Z,22.59
2022-10-05T14:56:02.467Z,22.59
2022-10-05T14:58:53.540Z,22.60
2022-10-05T15:01:31.154Z,22.62
2022-10-05T15:04:16.318Z,22.67
2022-10-05T15:06:47.780Z,22.69
2022-10-05T15:09:31.349Z,22.72
2022-10-05T15:11:58.752Z,22.76
2022-10-05T15:14:29.587Z,22.78
2022-10-05T15:17:19.696Z,22.81
2022-10-05T15:20:06.182Z,22.82
2022-10-05T15:22:35.764Z,22.83
2022-10-05T15:25:15.323Z,22.84
2022-10-05T15:27:56.624Z,22.85
2022-10-05T15:30:24.542Z,22.85
2022-10-05T15:33:05.221Z,22.85
2022-10-05T15:35:43.687Z,22.85
2022-10-05T15:38:26.997Z,22.86
2022-10-05T15:41:18.416Z,22.86
2022-10-05T15:43:51.112Z,22.86
2022-10-05T15:46:43.569Z,22.85
2022-10-05T15:49:33.760Z,22.86
2022-10-05T15:52:06.173Z,22.85
2022-10-05T15:54:52.599Z,22.85
2022-10-05T15:57:35.428Z,22.84
2022-10-05T16:00:30.194Z,22.84
2022-10-05T16:03:18.545Z,22.84
2022-10-05T16:06:09.312Z,22.84
2022-10-05T16:08:56.015Z,22.85
2022-10-05T16:11:36.174Z,22.84
2022-10-05T16:14:18.207Z,22.83
2022-10-05T16:17:06.605Z,22.83
2022-10-05T16:19:51.571Z,22.84
2022-10-05T16:22:24.242Z,22.83
2022-10-05T16:25:08.921Z,22.83
2022-10-05T16:28:05.330Z,22.82
2022-10-05T16:31:13.169Z,22.83
2022-10-05T16:34:02.907Z,22.82
2022-10-05T16:36:47.858Z,22.83
2022-10-05T16:39:49.124Z,22.82
2022-10-05T16:42:18.444Z,22.82
2022-10-05T16:45:22.899Z,22.82
2022-10-05T16:47:58.645Z,22.82
2022-10-05T16:50:30.207Z,22.81
2022-10-05T16:53:12.551Z,22.81
2022-10-05T16:55:42.207Z,22.81
2022-10-05T16:58:24.029Z,22.81
2022-10-05T17:01:07.067Z,22.81
2022-10-05T17:03:36.411Z,22.81
2022-10-05T17:06:17.146Z,22.82
2022-10-05T17:08:52.963Z,22.82
2022-10-05T17:11:23.780Z,22.81
2022-10-05T17:14:16.555Z,22.81
2022-10-05T17:17:17.360Z,22.81
2022-10-05T17:20:15.703Z,22.81
2022-10-05T17:22:52.370Z,22.80
2022-10-05T17:25:19.171Z,22.81
2022-10-05T17:27:55.590Z,22.80
2022-10-05T17:30:53.846Z,22.79
2022-10-05T17:33:30.538Z,22.79
2022-10-05T17:36:03.240Z,22.79
2022-10-05T17:38:35.378Z,22.78
2022-10-05T17:41:14.004Z,22.79
2022-10-05T17:43:40.997Z,22.79
2022-10-05T17:46:09.120Z,22.78
2022-10-05T17:48:54.281Z,22.78
2022-10-05T17:51:48.647Z,22.78
2022-10-05T17:54:44.391Z,22.77
2022-10-05T17:57:12.929Z,22.77
2022-10-05T17:59:59.665Z,22.75
2022-10-05T18:02:36.258Z,22.73
2022-10-05T18:05:04.113Z,22.71
2022-10-05T18:07:31.740Z,22.69
2022-10-05T18:09:59.457Z,22.66
2022-10-05T18:12:37.716Z,22.64
2022-10-05T18:15:14.293Z,22.61
2022-10-05T18:17:56.096Z,22.59
2022-10-05T18:20:34.923Z,22.55
2022-10-05T18:23:06.209Z,22.55
2022-10-05T18:25:48.456Z,22.53
2022-10-05T18:28:27.271Z,22.52
2022-10-05T18:31:17.528Z,22.52
2022-10-05T18:33:56.441Z,22.53
2022-10-05T18:36:40.208Z,22.52
2022-10-05T18:39:15.232Z,22.54
2022-10-05T18:42:07.458Z,22.56
2022-10-05T18:44:44.211Z,22.59
2022-10-05T18:47:29.630Z,22.61
2022-10-05T18:49:56.239Z,22.63
2022-10-05T18:52:49.485Z,22.65
2022-10-05T18:55:18.833Z,22.69
2022-10-05T18:58:03.465Z,22.71
2022-10-05T19:00:51.745Z,22.71
2022-10-05T19:03:40.286Z,22.72
2022-10-05T19:06:33.157Z,22.74
2022-10-05T19:09:02.742Z,22.73
2022-10-05T19:11:51.232Z,22.74
2022-10-05T19:14:42.120Z,22.75
2022-10-05T19:17:40.330Z,22.75
2022-10-05T19:20:30.149Z,22.77
2022-10-05T19:23:22.229Z,22.77
2022-10-05T19:25:53.078Z,22.77
2022-10-05T19:28:29.028Z,22.76
2022-10-05T19:31:26.985Z,22.77
2022-10-05T19:34:16.744Z,22.77
2022-10-05T19:37:01.952Z,22.78
2022-10-05T19:39:48.249Z,22.77
2022-10-05T19:42:20.726Z,22.78
2022-10-05T19:45:13.419Z,22.77
2022-10-05T19:47:52.478Z,22.77
2022-10-05T19:50:29.116Z,22.77
2022-10-05T19:53:04.121Z,22.78
2022-10-05T19:55:44.429Z,22.78
2022-10-05T19:58:22.682Z,22.78
2022-10-05T20:01:07.938Z,22.78
2022-10-05T20:03:36.721Z,22.78
2022-10-05T20:06:04.750Z,22.76
2022-10-05T20:08:44.920Z,22.76
2022-10-05T20:11:16.176Z,22.74
2022-10-05T20:13:55.025Z,22.73
2022-10-05T20:16:40.349Z,22.70
2022-10-05T20:19:45.588Z,22.67
2022-10-05T20:22:30.659Z,22.63
2022-10-05T20:25:00.203Z,22.60
2022-10-05T20:27:42.069Z,22.55
2022-10-05T20:30:13.156Z,22.53
2022-10-05T20:32:39.867Z,22.50
2022-10-05T20:35:09.394Z,22.47
2022-10-05T20:37:36.878Z,22.43
2022-10-05T20:40:04.622Z,22.41
2022-10-05T20:42:31.316Z,22.38
2022-10-05T20:44:58.094Z,22.36
2022-10-05T20:47:25.187Z,22.33
2022-10-05T20:49:53.389Z,22.30
2022-10-05T20:52:20.150Z,22.28
2022-10-05T20:54:53.839Z,22.24
2022-10-05T20:57:24.227Z,22.22
2022-10-05T20:59:51.511Z,22.20
2022-10-05T21:02:21.212Z,22.18
2022-10-05T21:04:48.012Z,22.14
2022-10-05T21:07:16.199Z,22.13
2022-10-05T21:09:43.836Z,22.10
2022-10-05T21:12:10.854Z,22.08
2022-10-05T21:14:37.959Z,22.05
2022-10-05T21:17:07.522Z,22.03
2022-10-05T21:19:38.356Z,22.00
2022-10-05T21:22:08.965Z,21.98
2022-10-05T21:24:36.561Z,21.95
2022-10-05T21:27:03.533Z,21.93
2022-10-05T21:29:30.112Z,21.92
2022-10-05T21:31:56.876Z,21.89
2022-10-05T21:34:23.524Z,21.87
2022-10-05T21:36:50.139Z,21.85
2022-10-05T21:39:16.940Z,21.84
2022-10-05T21:41:43.601Z,21.82
2022-10-05T21:44:10.136Z,21.81
2022-10-05T21:46:36.845Z,21.78
2022-10-05T21:49:03.407Z,21.76
2022-10-05T21:51:29.972Z,21.76
2022-10-05T21:54:03.630Z,21.75
2022-10-05T21:56:35.018Z,21.72
2022-10-05T21:59:03.150Z,21.70
2022-10-05T22:01:29.936Z,21.69
2022-10-05T22:03:56.976Z,21.67
2022-10-05T22:06:23.554Z,21.65
2022-10-05T22:08:50.111Z,21.64
2022-10-05T22:11:17.658Z,21.62
2022-10-05T22:13:46.851Z,21.61
2022-10-05T22:16:13.882Z,21.59
2022-10-05T22:18:40.571Z,21.58
2022-10-05T22:21:07.670Z,21.57
2022-10-05T22:23:37.766Z,21.55
2022-10-05T22:26:04.358Z,21.54
2022-10-05T22:28:31.962Z,21.53
2022-10-05T22:30:59.950Z,21.50
2022-10-05T22:33:27.161Z,21.50
2022-10-05T22:35:58.180Z,21.48
2022-10-05T22:38:25.177Z,21.46
2022-10-05T22:40:51.908Z,21.44
2022-10-05T22:43:18.623Z,21.43
2022-10-05T22:45:45.242Z,21.41
2022-10-05T22:48:12.202Z,21.39
2022-10-05T22:50:38.765Z,21.38
2022-10-05T22:53:05.359Z,21.36
2022-10-05T22:55:32.040Z,21.36
2022-10-05T22:57:58.608Z,21.33
2022-10-05T23:00:53.484Z,21.33
2022-10-05T23:03:15.823Z,21.31
2022-10-05T23:05:44.761Z,21.30
2022-10-05T23:08:11.316Z,21.28
2022-10-05T23:10:37.898Z,21.27
2022-10-05T23:13:04.982Z,21.27
2022-10-05T23:15:31.540Z,21.25
2022-10-05T23:17:58.308Z,21.24
2022-10-05T23:20:24.894Z,21.23
2022-10-05T23:22:51.621Z,21.22
2022-10-05T23:25:18.599Z,21.21
2022-10-05T23:27:45.175Z,21.21
2022-10-05T23:30:12.205Z,21.18
2022-10-05T23:32:42.855Z,21.18
2022-10-05T23:35:10.603Z,21.16
2022-10-05T23:37:46.324Z,21.16
2022-10-05T23:40:13.449Z,21.15
2022-10-05T23:42:40.548Z,21.14
2022-10-05T23:45:11.051Z,21.12
2022-10-05T23:47:40.273Z,21.12
2022-10-05T23:50:07.833Z,21.11
2022-10-05T23:52:35.065Z,21.10
2022-10-05T23:55:02.608Z,21.09
2022-10-05T23:57:31.544Z,21.08
2022-10-05T23:59:58.208Z,21.07
