createdAt,value
2022-10-13T00:01:19.070Z,99064.59
2022-10-13T00:03:47.505Z,99099.41
2022-10-13T00:06:25.154Z,99095.22
2022-10-13T00:08:52.628Z,99064.88
2022-10-13T00:11:27.207Z,99057.75
2022-10-13T00:14:04.354Z,99083.47
2022-10-13T00:16:33.355Z,99096.84
2022-10-13T00:19:00.768Z,99070.91
2022-10-13T00:21:29.212Z,99100.44
2022-10-13T00:23:58.519Z,99061.09
2022-10-13T00:26:27.739Z,99106.19
2022-10-13T00:28:56.683Z,99060.00
2022-10-13T00:31:30.692Z,99089.56
2022-10-13T00:34:03.017Z,99092.72
2022-10-13T00:36:30.522Z,99076.09
2022-10-13T00:38:58.857Z,99076.16
2022-10-13T00:41:26.463Z,99110.16
2022-10-13T00:44:27.553Z,99071.31
2022-10-13T00:46:54.874Z,99112.72
2022-10-13T00:49:22.202Z,99115.00
2022-10-13T00:51:50.628Z,99086.06
2022-10-13T00:54:23.746Z,99086.13
2022-10-13T00:56:53.402Z,99099.28
2022-10-13T00:59:29.118Z,99089.06
2022-10-13T01:01:59.614Z,99074.47
2022-10-13T01:04:38.118Z,99073.84
2022-10-13T01:07:06.839Z,99107.63
2022-10-13T01:09:42.230Z,99101.84
2022-10-13T01:12:33.117Z,99082.66
2022-10-13T01:15:49.365Z,99060.19
2022-10-13T01:19:17.885Z,99097.97
2022-10-13T01:22:34.517Z,99104.13
2022-10-13T01:26:21.193Z,99099.34
2022-10-13T01:29:46.950Z,99069.34
2022-10-13T01:33:11.474Z,99097.84
2022-10-13T01:36:30.290Z,99049.59
2022-10-13T01:39:34.394Z,99062.13
2022-10-13T01:42:17.974Z,99062.16
2022-10-13T01:44:58.451Z,99062.59
2022-10-13T01:47:28.133Z,99088.75
2022-10-13T01:49:56.798Z,99101.50
2022-10-13T01:52:33.170Z,99090.63
2022-10-13T01:55:11.595Z,99062.03
2022-10-13T01:57:46.222Z,99071.78
2022-10-13T02:00:21.260Z,99092.09
2022-10-13T02:03:35.239Z,99095.78
2022-10-13T02:06:30.927Z,99056.00
2022-10-13T02:09:21.522Z,99057.97
2022-10-13T02:12:04.611Z,99044.94
2022-10-13T02:14:38.377Z,99055.81
2022-10-13T02:17:06.092Z,99042.69
2022-10-13T02:19:38.814Z,99033.16
2022-10-13T02:22:08.233Z,99039.44
2022-10-13T02:24:35.939Z,99073.25
2022-10-13T02:27:06.642Z,99038.84
2022-10-13T02:29:34.242Z,99040.88
2022-10-13T02:32:01.685Z,99028.16
2022-10-13T02:34:29.053Z,99077.31
2022-10-13T02:36:56.335Z,99068.88
2022-10-13T02:39:23.735Z,99068.06
2022-10-13T02:41:51.025Z,99066.97
2022-10-13T02:44:18.483Z,99037.53
2022-10-13T02:46:45.788Z,99065.19
2022-10-13T02:49:13.307Z,99045.81
2022-10-13T02:51:40.755Z,99037.34
2022-10-13T02:54:08.423Z,99052.56
2022-10-13T02:56:35.726Z,99045.75
2022-10-13T02:59:03.660Z,99065.88
2022-10-13T03:01:31.026Z,99065.00
2022-10-13T03:03:58.531Z,99066.16
2022-10-13T03:06:25.938Z,99037.00
2022-10-13T03:08:53.441Z,99053.31
2022-10-13T03:11:20.806Z,99051.88
2022-10-13T03:13:48.104Z,99042.97
2022-10-13T03:16:15.404Z,99045.91
2022-10-13T03:18:42.686Z,99039.75
2022-10-13T03:21:11.282Z,99039.22
2022-10-13T03:23:38.564Z,99046.34
2022-10-13T03:26:06.139Z,99051.19
2022-10-13T03:28:34.377Z,99050.03
2022-10-13T03:31:12.007Z,99010.09
2022-10-13T03:33:41.058Z,99020.00
2022-10-13T03:36:08.812Z,99007.78
2022-10-13T03:38:36.990Z,99005.31
2022-10-13T03:41:18.619Z,99002.47
2022-10-13T03:43:46.206Z,98999.78
2022-10-13T03:46:17.778Z,99000.75
2022-10-13T03:48:46.828Z,98996.72
2022-10-13T03:51:19.853Z,99017.41
2022-10-13T03:53:50.441Z,98996.84
2022-10-13T03:56:22.990Z,99004.19
2022-10-13T03:58:54.404Z,98980.75
2022-10-13T04:01:29.912Z,98994.91
2022-10-13T04:04:02.347Z,98989.59
2022-10-13T04:06:30.969Z,99005.59
2022-10-13T04:08:59.054Z,99019.78
2022-10-13T04:11:26.501Z,99037.69
2022-10-13T04:13:55.723Z,99036.19
2022-10-13T04:16:29.293Z,99046.09
2022-10-13T04:19:04.806Z,99017.22
2022-10-13T04:21:34.717Z,99037.13
2022-10-13T04:24:03.918Z,99019.22
2022-10-13T04:26:36.582Z,99023.28
2022-10-13T04:29:07.337Z,99049.84
2022-10-13T04:31:35.317Z,99022.97
2022-10-13T04:34:02.637Z,99017.50
2022-10-13T04:36:30.211Z,99052.03
2022-10-13T04:38:57.550Z,99048.81
2022-10-13T04:41:25.861Z,99010.41
2022-10-13T04:43:54.588Z,99030.47
2022-10-13T04:46:27.326Z,98982.72
2022-10-13T04:48:55.658Z,99030.34
2022-10-13T04:51:26.117Z,99001.44
2022-10-13T04:54:03.193Z,98992.75
2022-10-13T04:56:30.565Z,99006.22
2022-10-13T04:58:58.107Z,99019.63
2022-10-13T05:01:26.546Z,98996.38
2022-10-13T05:04:01.429Z,98990.47
2022-10-13T05:06:35.833Z,99026.09
2022-10-13T05:09:04.052Z,99002.22
2022-10-13T05:11:32.078Z,98980.50
2022-10-13T05:14:01.268Z,99030.78
2022-10-13T05:16:30.585Z,99024.78
2022-10-13T05:18:57.946Z,99014.59
2022-10-13T05:21:29.957Z,99015.00
2022-10-13T05:23:58.379Z,98986.91
2022-10-13T05:26:31.908Z,99001.97
2022-10-13T05:29:01.781Z,98997.13
2022-10-13T05:31:36.253Z,99001.16
2022-10-13T05:34:04.183Z,98981.25
2022-10-13T05:36:35.153Z,98993.16
2022-10-13T05:39:07.627Z,98964.94
2022-10-13T05:41:34.940Z,98985.34
2022-10-13T05:44:08.670Z,98975.31
2022-10-13T05:46:36.673Z,98963.06
2022-10-13T05:49:04.415Z,99030.03
2022-10-13T05:51:42.626Z,99032.56
2022-10-13T05:54:36.570Z,99004.03
2022-10-13T05:57:31.431Z,98998.13
2022-10-13T06:00:25.026Z,99038.94
2022-10-13T06:03:11.823Z,99033.19
2022-10-13T06:05:40.689Z,99033.47
2022-10-13T06:08:08.779Z,99028.81
2022-10-13T06:10:38.191Z,99012.75
2022-10-13T06:13:05.549Z,99033.22
2022-10-13T06:15:32.966Z,99017.78
2022-10-13T06:18:00.876Z,99024.50
2022-10-13T06:20:39.716Z,99000.69
2022-10-13T06:23:10.131Z,99023.50
2022-10-13T06:25:37.429Z,99017.78
2022-10-13T06:28:04.870Z,99027.66
2022-10-13T06:30:32.142Z,99029.72
2022-10-13T06:33:01.377Z,99030.66
2022-10-13T06:35:28.675Z,99022.72
2022-10-13T06:37:57.488Z,99019.63
2022-10-13T06:40:24.755Z,99029.28
2022-10-13T06:42:52.088Z,99023.22
2022-10-13T06:45:19.532Z,99026.16
2022-10-13T06:47:46.976Z,99026.56
2022-10-13T06:50:14.486Z,99031.44
2022-10-13T06:52:43.506Z,99020.19
2022-10-13T06:55:33.951Z,99031.56
2022-10-13T06:58:01.297Z,99032.25
2022-10-13T07:00:28.597Z,99038.03
2022-10-13T07:02:56.037Z,99041.72
2022-10-13T07:05:23.394Z,99042.88
2022-10-13T07:07:54.066Z,99029.72
2022-10-13T07:10:21.368Z,99031.50
2022-10-13T07:12:48.745Z,99037.41
2022-10-13T07:15:16.197Z,99029.97
2022-10-13T07:17:43.581Z,99023.78
2022-10-13T07:20:11.581Z,99031.88
2022-10-13T07:22:38.850Z,99028.84
2022-10-13T07:25:07.565Z,99024.44
2022-10-13T07:27:35.832Z,99024.13
2022-10-13T07:30:03.537Z,99026.81
2022-10-13T07:32:32.269Z,99022.91
2022-10-13T07:34:59.784Z,99022.94
2022-10-13T07:37:27.292Z,99016.81
2022-10-13T07:39:54.625Z,99021.72
2022-10-13T07:42:21.977Z,99021.41
2022-10-13T07:44:49.233Z,99022.47
2022-10-13T07:47:16.608Z,99028.59
2022-10-13T07:49:44.829Z,99034.72
2022-10-13T07:52:12.181Z,99024.50
2022-10-13T07:54:39.488Z,99023.34
2022-10-13T07:57:06.846Z,99042.00
2022-10-13T07:59:34.406Z,99045.28
2022-10-13T08:02:02.935Z,99036.63
2022-10-13T08:04:34.341Z,99035.56
2022-10-13T08:07:03.332Z,99033.88
2022-10-13T08:09:30.639Z,99033.88
2022-10-13T08:12:00.951Z,99025.59
2022-10-13T08:14:31.190Z,99031.94
2022-10-13T08:16:58.809Z,99039.19
2022-10-13T08:19:26.626Z,99043.69
2022-10-13T08:21:59.601Z,99038.56
2022-10-13T08:24:28.391Z,99045.56
2022-10-13T08:26:56.902Z,99034.47
2022-10-13T08:29:24.799Z,99039.44
2022-10-13T08:31:54.605Z,99038.56
2022-10-13T08:34:24.307Z,99029.16
2022-10-13T08:36:56.933Z,99021.25
2022-10-13T08:39:25.161Z,99024.84
2022-10-13T08:41:54.863Z,99035.09
2022-10-13T08:47:46.877Z,99029.34
2022-10-13T08:50:26.677Z,99035.31
2022-10-13T08:53:16.768Z,99036.91
2022-10-13T08:55:51.945Z,99028.66
2022-10-13T08:58:35.038Z,99024.94
2022-10-13T09:01:29.035Z,99027.56
2022-10-13T09:04:41.620Z,99021.00
2022-10-13T09:07:32.368Z,99008.81
2022-10-13T09:10:26.486Z,99010.78
2022-10-13T09:13:11.852Z,99022.81
2022-10-13T09:15:58.903Z,99018.97
2022-10-13T09:18:41.414Z,99013.34
2022-10-13T09:21:58.460Z,99013.44
2022-10-13T09:25:06.758Z,99018.94
2022-10-13T09:28:17.466Z,99010.66
2022-10-13T09:30:48.226Z,99016.59
2022-10-13T09:33:50.650Z,99026.28
2022-10-13T09:37:08.165Z,99023.56
2022-10-13T09:40:25.706Z,99024.00
2022-10-13T09:43:23.377Z,99029.19
2022-10-13T09:46:53.738Z,99024.06
2022-10-13T09:50:08.656Z,99004.31
2022-10-13T09:53:41.841Z,99022.47
2022-10-13T10:01:17.867Z,98996.47
2022-10-13T10:04:33.965Z,99005.94
2022-10-13T10:08:07.326Z,99012.50
2022-10-13T10:10:58.169Z,99008.09
2022-10-13T10:14:15.491Z,99004.59
2022-10-13T10:17:50.329Z,99012.97
2022-10-13T10:25:51.819Z,99017.34
2022-10-13T10:29:27.535Z,99024.63
2022-10-13T10:33:23.725Z,99021.03
2022-10-13T10:37:03.972Z,99001.16
2022-10-13T10:45:04.127Z,99015.09
2022-10-13T10:48:46.135Z,99009.81
2022-10-13T10:51:40.433Z,99011.53
2022-10-13T10:55:46.214Z,99007.13
2022-10-13T11:10:04.503Z,98997.59
2022-10-13T11:20:48.916Z,98975.66
2022-10-13T11:24:07.263Z,98971.31
2022-10-13T11:27:23.158Z,98964.13
2022-10-13T11:30:49.951Z,98955.34
2022-10-13T11:34:08.770Z,98958.94
2022-10-13T11:37:27.429Z,98948.59
2022-10-13T11:41:18.039Z,98951.38
2022-10-13T11:44:55.540Z,98940.63
2022-10-13T11:49:13.389Z,98943.81
2022-10-13T11:52:29.102Z,98918.72
2022-10-13T11:56:30.626Z,98916.28
2022-10-13T11:59:52.572Z,98915.00
2022-10-13T12:02:34.229Z,98896.66
2022-10-13T12:05:29.462Z,98873.81
2022-10-13T12:08:04.192Z,98895.19
2022-10-13T12:10:37.963Z,98888.88
2022-10-13T12:13:05.609Z,98874.66
2022-10-13T12:15:39.748Z,98891.22
2022-10-13T12:18:34.316Z,98891.28
2022-10-13T12:21:20.556Z,98873.81
2022-10-13T12:23:51.992Z,98882.59
2022-10-13T12:26:25.240Z,98884.91
2022-10-13T12:29:02.529Z,98887.31
2022-10-13T12:31:48.635Z,98873.06
2022-10-13T12:34:34.293Z,98883.44
2022-10-13T12:37:27.094Z,98881.41
2022-10-13T12:39:58.247Z,98843.63
2022-10-13T12:42:36.081Z,98880.19
2022-10-13T12:45:04.875Z,98864.78
2022-10-13T12:47:56.442Z,98879.94
2022-10-13T12:50:36.483Z,98871.94
2022-10-13T12:53:08.784Z,98872.31
2022-10-13T12:55:53.543Z,98885.13
2022-10-13T12:58:33.865Z,98868.41
2022-10-13T13:01:13.332Z,98874.72
2022-10-13T13:03:43.246Z,98872.38
2022-10-13T13:06:16.659Z,98873.03
2022-10-13T13:08:44.112Z,98854.31
2022-10-13T13:11:37.982Z,98841.56
2022-10-13T13:14:38.709Z,98840.78
2022-10-13T13:17:38.492Z,98845.53
2022-10-13T13:20:33.929Z,98857.91
2022-10-13T13:23:01.318Z,98839.63
2022-10-13T13:25:28.701Z,98856.28
2022-10-13T13:27:56.037Z,98853.19
2022-10-13T13:30:25.158Z,98842.47
2022-10-13T13:32:52.561Z,98853.53
2022-10-13T13:35:19.946Z,98818.22
2022-10-13T13:37:52.235Z,98824.09
2022-10-13T13:40:25.640Z,98840.28
2022-10-13T13:42:54.277Z,98845.50
2022-10-13T13:45:27.360Z,98857.84
2022-10-13T13:47:59.510Z,98857.78
2022-10-13T13:50:36.595Z,98855.63
2022-10-13T13:53:05.570Z,98844.84
2022-10-13T13:55:33.282Z,98843.69
2022-10-13T13:58:00.629Z,98846.94
2022-10-13T14:00:27.954Z,98844.47
2022-10-13T14:02:58.683Z,98852.56
2022-10-13T14:05:26.616Z,98839.91
2022-10-13T14:07:57.891Z,98840.66
2022-10-13T14:10:26.830Z,98848.66
2022-10-13T14:12:54.120Z,98839.50
2022-10-13T14:15:23.392Z,98831.13
2022-10-13T14:17:54.664Z,98814.03
2022-10-13T14:20:22.490Z,98850.19
2022-10-13T14:22:50.354Z,98837.06
2022-10-13T14:25:17.782Z,98853.41
2022-10-13T14:27:45.876Z,98835.13
2022-10-13T14:30:14.495Z,98819.53
2022-10-13T14:32:41.830Z,98820.31
2022-10-13T14:35:09.638Z,98835.94
2022-10-13T14:37:37.269Z,98826.38
2022-10-13T14:40:05.810Z,98806.06
2022-10-13T14:42:33.086Z,98831.97
2022-10-13T14:45:00.396Z,98827.97
2022-10-13T14:47:28.007Z,98834.34
2022-10-13T14:49:55.411Z,98810.88
2022-10-13T14:52:22.724Z,98829.16
2022-10-13T14:54:50.361Z,98825.50
2022-10-13T14:57:18.069Z,98812.03
2022-10-13T14:59:47.275Z,98832.72
2022-10-13T15:02:14.794Z,98829.53
2022-10-13T15:04:42.281Z,98829.56
2022-10-13T15:07:09.646Z,98822.78
2022-10-13T15:09:52.875Z,98824.00
2022-10-13T15:12:24.344Z,98831.09
2022-10-13T15:14:51.637Z,98830.72
2022-10-13T15:17:18.946Z,98829.56
2022-10-13T15:19:46.320Z,98820.03
2022-10-13T15:22:14.813Z,98839.91
2022-10-13T15:24:43.356Z,98837.94
2022-10-13T15:27:10.659Z,98834.28
2022-10-13T15:29:37.953Z,98837.56
2022-10-13T15:32:18.281Z,98819.63
2022-10-13T15:34:46.268Z,98836.72
2022-10-13T15:37:13.816Z,98815.56
2022-10-13T15:39:41.197Z,98839.88
2022-10-13T15:42:10.379Z,98842.97
2022-10-13T15:45:08.295Z,98842.22
2022-10-13T15:47:25.439Z,98836.69
2022-10-13T15:49:52.719Z,98837.47
2022-10-13T15:52:20.852Z,98826.34
2022-10-13T15:54:52.988Z,98833.81
2022-10-13T15:57:20.282Z,98837.78
2022-10-13T15:59:47.602Z,98834.28
2022-10-13T16:02:14.916Z,98831.13
2022-10-13T16:04:42.198Z,98829.84
2022-10-13T16:07:09.505Z,98821.13
2022-10-13T16:09:36.780Z,98830.69
2022-10-13T16:12:04.334Z,98819.88
2022-10-13T16:14:31.767Z,98810.00
2022-10-13T16:16:59.913Z,98830.25
2022-10-13T16:19:27.259Z,98850.91
2022-10-13T16:21:54.576Z,98853.69
2022-10-13T16:24:21.927Z,98848.16
2022-10-13T16:26:49.214Z,98846.03
2022-10-13T16:29:16.605Z,98847.63
2022-10-13T16:31:44.179Z,98851.88
2022-10-13T16:34:11.750Z,98843.16
2022-10-13T16:36:39.041Z,98834.34
2022-10-13T16:39:06.393Z,98848.59
2022-10-13T16:41:33.724Z,98850.59
2022-10-13T16:44:01.046Z,98839.78
2022-10-13T16:46:29.065Z,98850.41
2022-10-13T16:48:56.581Z,98855.22
2022-10-13T16:51:27.030Z,98866.00
2022-10-13T16:54:02.963Z,98851.44
2022-10-13T16:56:32.633Z,98857.78
2022-10-13T16:59:04.691Z,98852.22
2022-10-13T17:01:34.732Z,98860.16
2022-10-13T17:04:04.970Z,98862.66
2022-10-13T17:06:32.656Z,98857.94
2022-10-13T17:09:03.254Z,98864.09
2022-10-13T17:11:33.946Z,98868.84
2022-10-13T17:14:01.933Z,98868.59
2022-10-13T17:16:30.041Z,98871.31
2022-10-13T17:18:57.528Z,98878.34
2022-10-13T17:21:25.012Z,98880.91
2022-10-13T17:23:54.380Z,98883.94
2022-10-13T17:26:21.689Z,98886.09
2022-10-13T17:28:49.089Z,98872.09
2022-10-13T17:31:23.754Z,98877.81
2022-10-13T17:33:51.970Z,98875.84
2022-10-13T17:36:31.852Z,98879.41
2022-10-13T17:39:07.863Z,98887.31
2022-10-13T17:41:36.574Z,98885.25
2022-10-13T17:44:04.171Z,98881.69
2022-10-13T17:46:40.116Z,98894.06
2022-10-13T17:49:12.253Z,98889.66
2022-10-13T17:51:42.894Z,98888.56
2022-10-13T17:54:16.145Z,98891.28
2022-10-13T17:56:45.325Z,98875.41
2022-10-13T17:59:16.058Z,98891.28
2022-10-13T18:01:45.107Z,98894.44
2022-10-13T18:04:18.666Z,98889.25
2022-10-13T18:06:46.449Z,98890.78
2022-10-13T18:09:20.890Z,98889.16
2022-10-13T18:11:51.557Z,98885.69
2022-10-13T18:14:22.498Z,98889.66
2022-10-13T18:16:52.358Z,98885.34
2022-10-13T18:19:21.435Z,98878.56
2022-10-13T18:21:49.329Z,98885.00
2022-10-13T18:24:16.702Z,98888.25
2022-10-13T18:26:43.972Z,98882.19
2022-10-13T18:29:13.013Z,98884.16
2022-10-13T18:31:42.429Z,98876.63
2022-10-13T18:34:16.944Z,98877.06
2022-10-13T18:36:54.888Z,98873.06
2022-10-13T18:39:28.634Z,98875.06
2022-10-13T18:41:57.822Z,98878.66
2022-10-13T18:44:25.301Z,98873.00
2022-10-13T18:46:56.340Z,98866.63
2022-10-13T18:49:31.092Z,98861.47
2022-10-13T18:52:02.339Z,98856.72
2022-10-13T18:54:31.661Z,98869.81
2022-10-13T18:56:59.092Z,98869.03
2022-10-13T18:59:27.435Z,98863.44
2022-10-13T19:01:54.934Z,98869.81
2022-10-13T19:04:22.445Z,98867.78
2022-10-13T19:06:49.864Z,98864.97
2022-10-13T19:09:17.574Z,98861.13
2022-10-13T19:11:45.089Z,98863.13
2022-10-13T19:14:13.534Z,98859.88
2022-10-13T19:16:43.684Z,98863.81
2022-10-13T19:19:11.824Z,98862.28
2022-10-13T19:21:40.522Z,98850.78
2022-10-13T19:24:09.784Z,98855.63
2022-10-13T19:26:37.714Z,98851.19
2022-10-13T19:29:14.727Z,98858.69
2022-10-13T19:31:43.908Z,98865.06
2022-10-13T19:34:13.632Z,98872.16
2022-10-13T19:36:46.175Z,98866.16
2022-10-13T19:39:25.694Z,98868.63
2022-10-13T19:41:57.489Z,98867.38
2022-10-13T19:44:25.738Z,98871.34
2022-10-13T19:46:54.138Z,98870.56
2022-10-13T19:49:26.270Z,98875.44
2022-10-13T19:51:54.226Z,98878.66
2022-10-13T19:54:22.261Z,98877.84
2022-10-13T19:56:51.913Z,98877.91
2022-10-13T19:59:20.245Z,98874.63
2022-10-13T20:01:48.243Z,98879.72
2022-10-13T20:04:21.173Z,98880.94
2022-10-13T20:06:50.911Z,98886.97
2022-10-13T20:09:19.648Z,98883.69
2022-10-13T20:11:52.377Z,98885.25
2022-10-13T20:14:19.956Z,98889.66
2022-10-13T20:16:48.706Z,98883.34
2022-10-13T20:19:19.680Z,98877.41
2022-10-13T20:21:48.070Z,98883.31
2022-10-13T20:24:15.964Z,98879.41
2022-10-13T20:26:43.396Z,98888.06
2022-10-13T20:29:11.152Z,98884.84
2022-10-13T20:31:38.724Z,98899.19
2022-10-13T20:34:06.288Z,98891.50
2022-10-13T20:36:38.550Z,98899.16
2022-10-13T20:39:09.118Z,98903.16
2022-10-13T20:41:36.872Z,98900.81
2022-10-13T20:44:04.720Z,98900.41
2022-10-13T20:46:32.999Z,98901.94
2022-10-13T20:49:15.804Z,98898.88
2022-10-13T20:51:45.252Z,98896.34
2022-10-13T20:54:15.388Z,98900.78
2022-10-13T20:56:43.480Z,98905.50
2022-10-13T20:59:15.456Z,98892.34
2022-10-13T21:01:43.179Z,98906.69
2022-10-13T21:04:11.222Z,98900.75
2022-10-13T21:06:38.802Z,98905.41
2022-10-13T21:09:08.575Z,98906.22
2022-10-13T21:11:36.609Z,98900.34
2022-10-13T21:14:07.585Z,98906.22
2022-10-13T21:16:36.459Z,98897.03
2022-10-13T21:19:05.057Z,98905.44
2022-10-13T21:21:34.977Z,98893.88
2022-10-13T21:24:07.309Z,98905.41
2022-10-13T21:26:36.146Z,98901.84
2022-10-13T21:29:04.387Z,98896.31
2022-10-13T21:31:31.789Z,98906.97
2022-10-13T21:33:59.438Z,98898.56
2022-10-13T21:36:32.696Z,98888.72
2022-10-13T21:39:05.963Z,98892.69
2022-10-13T21:41:33.530Z,98892.66
2022-10-13T21:44:00.805Z,98893.41
2022-10-13T21:46:34.892Z,98891.88
2022-10-13T21:49:05.780Z,98881.50
2022-10-13T21:51:40.420Z,98893.06
2022-10-13T21:54:13.853Z,98887.09
2022-10-13T21:56:42.268Z,98895.44
2022-10-13T21:59:12.944Z,98894.13
2022-10-13T22:01:50.537Z,98893.28
2022-10-13T22:04:29.379Z,98900.25
2022-10-13T22:07:07.049Z,98898.66
2022-10-13T22:09:44.609Z,98896.56
2022-10-13T22:12:22.211Z,98900.50
2022-10-13T22:14:59.768Z,98906.19
2022-10-13T22:17:44.177Z,98901.25
2022-10-13T22:20:21.770Z,98892.56
2022-10-13T22:23:00.434Z,98894.88
2022-10-13T22:25:46.257Z,98892.78
2022-10-13T22:28:24.343Z,98879.41
2022-10-13T22:31:13.026Z,98895.59
2022-10-13T22:33:53.708Z,98883.78
2022-10-13T22:36:31.716Z,98880.66
2022-10-13T22:39:10.646Z,98875.78
2022-10-13T22:41:48.180Z,98874.16
2022-10-13T22:44:25.829Z,98870.69
2022-10-13T22:47:03.345Z,98869.84
2022-10-13T22:49:40.890Z,98861.16
2022-10-13T22:52:18.494Z,98856.00
2022-10-13T22:54:58.402Z,98853.19
2022-10-13T22:57:37.557Z,98859.16
2022-10-13T23:00:16.691Z,98855.19
2022-10-13T23:02:54.636Z,98864.72
2022-10-13T23:05:32.619Z,98852.94
2022-10-13T23:08:11.168Z,98863.16
2022-10-13T23:10:49.052Z,98859.13
2022-10-13T23:13:26.852Z,98852.03
2022-10-13T23:16:09.208Z,98858.41
2022-10-13T23:18:47.457Z,98848.91
2022-10-13T23:21:29.469Z,98844.47
2022-10-13T23:24:08.352Z,98844.41
2022-10-13T23:26:45.896Z,98851.59
2022-10-13T23:29:23.972Z,98844.03
2022-10-13T23:32:03.404Z,98855.97
2022-10-13T23:34:43.911Z,98852.84
2022-10-13T23:37:21.771Z,98853.84
2022-10-13T23:39:59.583Z,98844.88
2022-10-13T23:42:37.993Z,98841.25
2022-10-13T23:45:15.627Z,98842.53
2022-10-13T23:47:53.140Z,98844.09
2022-10-13T23:50:30.650Z,98844.09
2022-10-13T23:53:09.795Z,98847.91
2022-10-13T23:55:47.305Z,98841.88
2022-10-13T23:58:25.190Z,98832.75
