createdAt,value
2019-01-28T00:00:39.783Z,0.10
2019-01-28T00:01:39.785Z,0.10
2019-01-28T00:02:39.786Z,0.10
2019-01-28T00:03:39.795Z,0.10
2019-01-28T00:04:39.793Z,0.10
2019-01-28T00:05:39.796Z,0.10
2019-01-28T00:06:39.799Z,0.10
2019-01-28T00:07:39.803Z,0.10
2019-01-28T00:08:39.815Z,0.10
2019-01-28T00:09:39.813Z,0.10
2019-01-28T00:10:39.820Z,0.10
2019-01-28T00:11:39.821Z,0.10
2019-01-28T00:12:39.822Z,0.10
2019-01-28T00:13:39.823Z,0.20
2019-01-28T00:14:39.827Z,0.10
2019-01-28T00:15:39.829Z,0.10
2019-01-28T00:16:39.830Z,0.10
2019-01-28T00:17:39.836Z,0.10
2019-01-28T00:18:39.839Z,0.10
2019-01-28T00:19:39.842Z,0.10
2019-01-28T00:20:39.847Z,0.10
2019-01-28T00:21:39.850Z,0.10
2019-01-28T00:22:39.853Z,0.10
2019-01-28T00:23:39.857Z,0.10
2019-01-28T00:24:39.859Z,0.10
2019-01-28T00:25:39.862Z,0.10
2019-01-28T00:26:39.865Z,0.10
2019-01-28T00:27:39.868Z,0.10
2019-01-28T00:28:39.873Z,0.10
2019-01-28T00:29:39.877Z,0.10
2019-01-28T00:30:39.878Z,0.20
2019-01-28T00:31:39.882Z,0.20
2019-01-28T00:32:39.886Z,0.10
2019-01-28T00:33:39.887Z,0.10
2019-01-28T00:34:39.890Z,0.10
2019-01-28T00:35:39.895Z,0.10
2019-01-28T00:36:39.896Z,0.10
2019-01-28T00:37:39.902Z,0.10
2019-01-28T00:38:39.903Z,0.10
2019-01-28T00:39:39.910Z,0.10
2019-01-28T00:40:39.911Z,0.10
2019-01-28T00:41:39.916Z,0.10
2019-01-28T00:42:39.917Z,0.10
2019-01-28T00:43:39.919Z,0.10
2019-01-28T00:44:39.924Z,0.10
2019-01-28T00:45:39.929Z,0.10
2019-01-28T00:46:39.930Z,0.20
2019-01-28T00:47:39.935Z,0.10
2019-01-28T00:48:39.939Z,0.10
2019-01-28T00:49:39.941Z,0.10
2019-01-28T00:50:39.943Z,0.10
2019-01-28T00:51:39.958Z,0.10
2019-01-28T00:52:39.950Z,0.10
2019-01-28T00:53:39.953Z,0.10
2019-01-28T00:54:39.954Z,0.10
2019-01-28T00:55:39.960Z,0.10
2019-01-28T00:56:39.966Z,0.10
2019-01-28T00:57:39.970Z,0.20
2019-01-28T00:58:39.965Z,0.10
2019-01-28T00:59:39.974Z,0.10
2019-01-28T01:00:40.036Z,0.10
2019-01-28T01:01:39.980Z,0.10
2019-01-28T01:02:39.981Z,0.10
2019-01-28T01:03:39.986Z,0.10
2019-01-28T01:04:39.989Z,0.10
2019-01-28T01:05:39.992Z,0.10
2019-01-28T01:06:39.995Z,0.10
2019-01-28T01:07:39.999Z,0.10
2019-01-28T01:08:40.004Z,0.10
2019-01-28T01:09:40.006Z,0.20
2019-01-28T01:10:40.011Z,0.10
2019-01-28T01:11:40.012Z,0.10
2019-01-28T01:12:40.017Z,0.10
2019-01-28T01:13:40.020Z,0.10
2019-01-28T01:14:40.022Z,0.10
2019-01-28T01:15:40.025Z,0.10
2019-01-28T01:16:40.027Z,0.10
2019-01-28T01:17:40.034Z,0.10
2019-01-28T01:18:40.034Z,0.10
2019-01-28T01:19:40.038Z,0.10
2019-01-28T01:20:40.044Z,0.10
2019-01-28T01:21:40.044Z,0.10
2019-01-28T01:22:40.048Z,0.10
2019-01-28T01:23:40.051Z,0.10
2019-01-28T01:24:40.055Z,0.10
2019-01-28T01:25:40.059Z,0.10
2019-01-28T01:26:40.061Z,0.10
2019-01-28T01:27:40.063Z,0.10
2019-01-28T01:28:40.071Z,0.10
2019-01-28T01:29:40.071Z,0.10
2019-01-28T01:30:40.074Z,0.10
2019-01-28T01:31:40.077Z,0.10
2019-01-28T01:32:40.081Z,0.10
2019-01-28T01:33:40.084Z,0.10
2019-01-28T01:34:40.088Z,0.10
2019-01-28T01:35:40.091Z,0.10
2019-01-28T01:36:40.094Z,0.10
2019-01-28T01:37:40.097Z,0.10
2019-01-28T01:38:40.101Z,0.10
2019-01-28T01:39:40.105Z,0.10
2019-01-28T01:40:40.107Z,0.10
2019-01-28T01:41:40.110Z,0.10
2019-01-28T01:42:40.113Z,0.10
2019-01-28T01:43:40.116Z,0.10
2019-01-28T01:44:40.120Z,0.10
2019-01-28T01:45:40.125Z,0.10
2019-01-28T01:46:40.129Z,0.10
2019-01-28T01:47:40.129Z,0.10
2019-01-28T01:48:40.133Z,0.10
2019-01-28T01:49:40.137Z,0.10
2019-01-28T01:50:40.138Z,0.10
2019-01-28T01:51:40.142Z,0.10
2019-01-28T01:52:40.146Z,0.10
2019-01-28T01:53:40.150Z,0.20
2019-01-28T01:54:40.156Z,0.10
2019-01-28T01:55:40.156Z,0.10
2019-01-28T01:56:40.159Z,0.10
2019-01-28T01:57:40.163Z,0.10
2019-01-28T01:58:40.167Z,0.10
2019-01-28T01:59:40.170Z,0.10
2019-01-28T02:00:40.173Z,0.20
2019-01-28T02:01:40.176Z,0.10
2019-01-28T02:02:40.178Z,0.10
2019-01-28T02:03:40.182Z,0.10
2019-01-28T02:04:40.185Z,0.10
2019-01-28T02:05:40.190Z,0.10
2019-01-28T02:06:40.192Z,0.10
2019-01-28T02:07:40.196Z,0.10
2019-01-28T02:08:40.200Z,0.20
2019-01-28T02:09:40.203Z,0.10
2019-01-28T02:10:40.205Z,0.10
2019-01-28T02:11:40.208Z,0.10
2019-01-28T02:12:40.215Z,0.10
2019-01-28T02:13:40.218Z,0.20
2019-01-28T02:14:40.218Z,0.10
2019-01-28T02:15:40.221Z,0.20
2019-01-28T02:16:40.224Z,0.20
2019-01-28T02:17:40.229Z,0.20
2019-01-28T02:18:40.230Z,0.10
2019-01-28T02:19:40.244Z,0.10
2019-01-28T02:20:40.238Z,0.10
2019-01-28T02:21:40.241Z,0.10
2019-01-28T02:22:40.244Z,0.10
2019-01-28T02:23:40.247Z,0.10
2019-01-28T02:24:40.251Z,0.10
2019-01-28T02:25:40.254Z,0.10
2019-01-28T02:26:40.260Z,0.10
2019-01-28T02:27:40.258Z,0.10
2019-01-28T02:28:40.265Z,0.10
2019-01-28T02:29:40.275Z,0.10
2019-01-28T02:30:40.272Z,0.10
2019-01-28T02:31:40.279Z,0.20
2019-01-28T02:32:40.277Z,0.30
2019-01-28T02:33:40.280Z,0.20
2019-01-28T02:34:40.284Z,0.10
2019-01-28T02:35:40.287Z,0.10
2019-01-28T02:36:40.289Z,0.10
2019-01-28T02:37:40.294Z,0.10
2019-01-28T02:38:40.296Z,0.10
2019-01-28T02:39:40.303Z,0.20
2019-01-28T02:40:40.304Z,0.10
2019-01-28T02:41:40.307Z,0.10
2019-01-28T02:42:40.310Z,0.20
2019-01-28T02:43:40.312Z,0.10
2019-01-28T02:44:40.322Z,0.10
2019-01-28T02:45:40.321Z,0.10
2019-01-28T02:46:40.322Z,0.20
2019-01-28T02:47:40.326Z,0.20
2019-01-28T02:48:40.329Z,0.10
2019-01-28T02:49:40.337Z,0.10
2019-01-28T02:50:40.340Z,0.10
2019-01-28T02:51:40.340Z,0.10
2019-01-28T02:52:40.343Z,0.10
2019-01-28T02:53:40.346Z,0.10
2019-01-28T02:54:40.349Z,0.10
2019-01-28T02:55:40.356Z,0.10
2019-01-28T02:56:40.356Z,0.10
2019-01-28T02:57:40.361Z,0.10
2019-01-28T02:58:40.370Z,0.20
2019-01-28T02:59:40.367Z,0.20
2019-01-28T03:00:40.371Z,0.10
2019-01-28T03:01:40.375Z,0.10
2019-01-28T03:02:40.379Z,0.10
2019-01-28T03:03:40.378Z,0.10
2019-01-28T03:04:40.387Z,0.10
2019-01-28T03:05:40.386Z,0.10
2019-01-28T03:06:40.388Z,0.10
2019-01-28T03:07:40.395Z,0.10
2019-01-28T03:08:40.395Z,0.20
2019-01-28T03:09:40.400Z,0.10
2019-01-28T03:10:40.402Z,0.10
2019-01-28T03:11:40.406Z,0.10
2019-01-28T03:12:40.411Z,0.20
2019-01-28T03:13:40.423Z,0.20
2019-01-28T03:14:40.429Z,0.10
2019-01-28T03:15:40.422Z,0.10
2019-01-28T03:16:40.421Z,0.10
2019-01-28T03:17:40.425Z,0.10
2019-01-28T03:18:40.428Z,0.10
2019-01-28T03:19:40.432Z,0.10
2019-01-28T03:20:40.438Z,0.10
2019-01-28T03:21:40.438Z,0.10
2019-01-28T03:22:40.440Z,0.10
2019-01-28T03:23:40.444Z,0.10
2019-01-28T03:24:40.447Z,0.10
2019-01-28T03:25:40.452Z,0.20
2019-01-28T03:26:40.454Z,0.10
2019-01-28T03:27:40.556Z,0.10
2019-01-28T03:28:40.462Z,0.10
2019-01-28T03:29:40.515Z,0.10
2019-01-28T03:30:40.475Z,0.10
2019-01-28T03:31:40.470Z,0.10
2019-01-28T03:32:40.480Z,0.20
2019-01-28T03:33:40.476Z,0.20
2019-01-28T03:34:40.532Z,0.10
2019-01-28T03:38:40.494Z,0.10
2019-01-28T03:39:40.547Z,0.10
2019-01-28T03:40:40.500Z,0.10
2019-01-28T03:41:40.503Z,0.10
2019-01-28T03:42:40.506Z,0.10
2019-01-28T03:43:40.509Z,0.10
2019-01-28T03:44:40.576Z,0.10
2019-01-28T03:45:40.585Z,0.10
2019-01-28T03:46:40.519Z,0.10
2019-01-28T03:47:40.522Z,0.10
2019-01-28T03:48:40.526Z,0.10
2019-01-28T03:49:40.529Z,0.10
2019-01-28T03:50:40.532Z,0.10
2019-01-28T03:51:40.539Z,0.10
2019-01-28T03:52:40.536Z,0.10
2019-01-28T03:53:40.543Z,0.10
2019-01-28T03:54:40.545Z,0.10
2019-01-28T03:55:40.549Z,0.20
2019-01-28T03:56:40.553Z,0.10
2019-01-28T03:57:40.556Z,0.10
2019-01-28T03:58:40.557Z,0.10
2019-01-28T03:59:40.562Z,0.10
2019-01-28T04:00:40.566Z,0.10
2019-01-28T04:01:40.570Z,0.10
2019-01-28T04:02:40.572Z,0.10
2019-01-28T04:03:40.574Z,0.10
2019-01-28T04:04:40.582Z,0.10
2019-01-28T04:05:40.580Z,0.20
2019-01-28T04:06:40.585Z,0.10
2019-01-28T04:07:40.587Z,0.10
2019-01-28T04:08:40.591Z,0.20
2019-01-28T04:09:40.599Z,0.20
2019-01-28T04:10:40.598Z,0.20
2019-01-28T04:11:40.608Z,0.10
2019-01-28T04:12:40.604Z,0.10
2019-01-28T04:13:40.608Z,0.20
2019-01-28T04:14:40.611Z,0.10
2019-01-28T04:15:40.612Z,0.10
2019-01-28T04:16:40.617Z,0.10
2019-01-28T04:17:40.620Z,0.10
2019-01-28T04:18:40.634Z,0.10
2019-01-28T04:19:40.627Z,0.10
2019-01-28T04:20:40.630Z,0.10
2019-01-28T04:21:40.635Z,0.10
2019-01-28T04:22:40.635Z,0.10
2019-01-28T04:23:40.640Z,0.10
2019-01-28T04:24:40.644Z,0.10
2019-01-28T04:25:40.647Z,0.20
2019-01-28T04:26:40.650Z,0.10
2019-01-28T04:27:40.717Z,0.10
2019-01-28T04:28:40.656Z,0.10
2019-01-28T04:29:40.661Z,0.10
2019-01-28T04:30:40.663Z,0.10
2019-01-28T04:31:40.666Z,0.10
2019-01-28T04:32:40.670Z,0.20
2019-01-28T04:33:40.673Z,0.10
2019-01-28T04:34:40.675Z,0.10
2019-01-28T04:35:40.679Z,0.10
2019-01-28T04:36:40.683Z,0.10
2019-01-28T04:37:40.687Z,0.10
2019-01-28T04:38:40.688Z,0.10
2019-01-28T04:39:40.692Z,0.10
2019-01-28T04:40:40.716Z,0.10
2019-01-28T04:41:40.699Z,0.10
2019-01-28T04:42:40.705Z,0.10
2019-01-28T04:43:40.710Z,0.10
2019-01-28T04:44:40.710Z,0.10
2019-01-28T04:45:40.711Z,0.10
2019-01-28T04:46:40.714Z,0.20
2019-01-28T04:47:40.718Z,0.10
2019-01-28T04:48:40.721Z,0.10
2019-01-28T04:49:40.727Z,0.10
2019-01-28T04:50:40.726Z,0.10
2019-01-28T04:51:40.732Z,0.10
2019-01-28T04:52:40.735Z,0.20
2019-01-28T04:53:40.738Z,0.10
2019-01-28T04:54:40.749Z,0.20
2019-01-28T04:55:40.744Z,0.10
2019-01-28T04:56:40.748Z,0.20
2019-01-28T04:57:40.750Z,0.20
2019-01-28T04:58:40.754Z,0.10
2019-01-28T04:59:40.758Z,0.10
2019-01-28T05:00:40.761Z,0.10
2019-01-28T05:01:40.764Z,0.10
2019-01-28T05:02:40.770Z,0.10
2019-01-28T05:03:40.775Z,0.10
2019-01-28T05:04:40.774Z,0.10
2019-01-28T05:05:40.778Z,0.10
2019-01-28T05:06:40.781Z,0.20
2019-01-28T05:07:40.785Z,0.10
2019-01-28T05:08:40.787Z,0.10
2019-01-28T05:09:40.808Z,0.30
2019-01-28T05:10:40.795Z,0.20
2019-01-28T05:11:40.796Z,0.10
2019-01-28T05:12:40.801Z,0.20
2019-01-28T05:13:40.804Z,0.20
2019-01-28T05:14:40.805Z,0.20
2019-01-28T05:15:40.810Z,0.20
2019-01-28T05:16:40.814Z,0.20
2019-01-28T05:17:40.817Z,0.20
2019-01-28T05:18:40.819Z,0.20
2019-01-28T05:19:40.822Z,0.20
2019-01-28T05:20:40.827Z,0.20
2019-01-28T05:21:40.838Z,0.10
2019-01-28T05:22:40.833Z,0.20
2019-01-28T05:23:40.835Z,0.20
2019-01-28T05:24:40.839Z,0.20
2019-01-28T05:25:40.843Z,0.20
2019-01-28T05:26:40.846Z,0.10
2019-01-28T05:27:40.850Z,0.20
2019-01-28T05:28:40.859Z,0.10
2019-01-28T05:29:40.905Z,0.20
2019-01-28T05:30:40.858Z,0.40
2019-01-28T05:31:40.862Z,0.10
2019-01-28T05:32:40.865Z,0.30
2019-01-28T05:33:40.870Z,0.20
2019-01-28T05:34:40.921Z,0.20
2019-01-28T05:35:40.875Z,0.30
2019-01-28T05:36:40.893Z,0.20
2019-01-28T05:37:40.883Z,0.10
2019-01-28T05:38:40.884Z,0.30
2019-01-28T05:39:40.938Z,0.30
2019-01-28T05:40:40.893Z,0.20
2019-01-28T05:41:40.901Z,0.20
2019-01-28T05:42:40.901Z,0.20
2019-01-28T05:43:40.901Z,0.30
2019-01-28T05:44:40.956Z,0.20
2019-01-28T05:45:40.908Z,0.20
2019-01-28T05:46:40.910Z,0.20
2019-01-28T05:47:40.914Z,0.30
2019-01-28T05:48:40.918Z,0.30
2019-01-28T05:49:40.924Z,0.20
2019-01-28T05:50:40.924Z,0.20
2019-01-28T05:51:40.950Z,0.20
2019-01-28T05:52:40.931Z,0.20
2019-01-28T05:53:40.934Z,0.20
2019-01-28T05:54:40.936Z,0.20
2019-01-28T05:55:40.940Z,0.20
2019-01-28T05:56:40.942Z,0.20
2019-01-28T05:57:40.946Z,0.20
2019-01-28T05:58:40.950Z,0.20
2019-01-28T05:59:40.954Z,0.20
2019-01-28T06:00:40.958Z,0.20
2019-01-28T06:01:40.960Z,0.10
2019-01-28T06:02:40.972Z,0.20
2019-01-28T06:03:40.967Z,0.10
2019-01-28T06:04:40.978Z,0.20
2019-01-28T06:05:40.978Z,0.20
2019-01-28T06:06:40.979Z,0.10
2019-01-28T06:07:40.981Z,0.20
2019-01-28T06:08:40.983Z,0.20
2019-01-28T06:09:40.987Z,0.20
2019-01-28T06:10:40.990Z,0.10
2019-01-28T06:11:40.993Z,0.20
2019-01-28T06:12:40.996Z,0.10
2019-01-28T06:13:41.000Z,0.20
2019-01-28T06:14:41.004Z,0.10
2019-01-28T06:15:41.007Z,0.20
2019-01-28T06:16:41.009Z,0.10
2019-01-28T06:17:41.013Z,0.10
2019-01-28T06:18:41.016Z,0.10
2019-01-28T06:19:41.021Z,0.10
2019-01-28T06:20:41.023Z,0.20
2019-01-28T06:21:41.026Z,0.20
2019-01-28T06:22:41.029Z,0.20
2019-01-28T06:23:41.034Z,0.20
2019-01-28T06:24:41.040Z,0.20
2019-01-28T06:25:41.040Z,0.20
2019-01-28T06:26:41.043Z,0.10
2019-01-28T06:27:41.048Z,0.10
2019-01-28T06:28:41.057Z,0.10
2019-01-28T06:29:41.055Z,0.20
2019-01-28T06:30:41.059Z,0.20
2019-01-28T06:31:41.059Z,0.20
2019-01-28T06:32:41.063Z,0.20
2019-01-28T06:33:41.072Z,0.10
2019-01-28T06:34:41.072Z,0.10
2019-01-28T06:35:41.074Z,0.30
2019-01-28T06:36:41.078Z,0.10
2019-01-28T06:37:41.082Z,0.10
2019-01-28T06:38:41.084Z,0.10
2019-01-28T06:39:41.088Z,0.20
2019-01-28T06:40:41.091Z,0.10
2019-01-28T06:41:41.096Z,0.10
2019-01-28T06:42:41.098Z,0.10
2019-01-28T06:43:41.102Z,0.10
2019-01-28T06:44:41.105Z,0.20
2019-01-28T06:45:41.108Z,0.20
2019-01-28T06:46:41.112Z,0.20
2019-01-28T06:47:46.668Z,0.10
2019-01-28T06:48:41.119Z,0.10
2019-01-28T06:49:41.124Z,0.20
2019-01-28T06:50:41.126Z,0.10
2019-01-28T06:51:41.130Z,0.10
2019-01-28T06:52:41.135Z,0.10
2019-01-28T06:53:41.138Z,0.20
2019-01-28T06:54:41.138Z,0.10
2019-01-28T06:55:41.141Z,0.20
2019-01-28T06:56:41.147Z,0.20
2019-01-28T06:57:41.180Z,0.10
2019-01-28T06:58:41.153Z,0.20
2019-01-28T06:59:41.156Z,0.10
2019-01-28T07:00:41.159Z,0.20
2019-01-28T07:01:41.164Z,0.10
2019-01-28T07:02:41.167Z,0.20
2019-01-28T07:03:41.171Z,0.20
2019-01-28T07:04:41.172Z,0.20
2019-01-28T07:05:41.179Z,0.20
2019-01-28T07:06:41.181Z,0.20
2019-01-28T07:07:41.199Z,0.20
2019-01-28T07:08:41.189Z,0.20
2019-01-28T07:09:41.192Z,0.10
2019-01-28T07:10:41.196Z,0.20
2019-01-28T07:11:41.198Z,0.20
2019-01-28T07:12:41.202Z,0.20
2019-01-28T07:13:41.205Z,0.20
2019-01-28T07:14:41.208Z,0.10
2019-01-28T07:15:41.215Z,0.30
2019-01-28T07:16:41.216Z,0.20
2019-01-28T07:17:41.218Z,0.20
2019-01-28T07:18:41.221Z,0.20
2019-01-28T07:19:41.226Z,0.10
2019-01-28T07:20:41.231Z,0.30
2019-01-28T07:21:41.232Z,0.10
2019-01-28T07:22:41.235Z,0.30
2019-01-28T07:23:41.240Z,0.20
2019-01-28T07:24:41.243Z,0.20
2019-01-28T07:25:41.245Z,0.20
2019-01-28T07:26:41.248Z,0.20
2019-01-28T07:27:41.251Z,0.20
2019-01-28T07:28:41.254Z,0.20
2019-01-28T07:29:41.261Z,0.10
2019-01-28T07:30:41.261Z,0.10
2019-01-28T07:31:41.265Z,0.20
2019-01-28T07:32:41.267Z,0.20
2019-01-28T07:33:41.272Z,0.20
2019-01-28T07:34:41.282Z,0.30
2019-01-28T07:35:41.285Z,0.30
2019-01-28T07:36:41.282Z,0.20
2019-01-28T07:37:41.285Z,0.20
2019-01-28T07:38:41.288Z,0.20
2019-01-28T07:39:41.291Z,0.20
2019-01-28T07:40:41.294Z,0.30
2019-01-28T07:41:41.298Z,0.20
2019-01-28T07:42:41.301Z,0.30
2019-01-28T07:43:41.305Z,0.30
2019-01-28T07:44:41.807Z,0.40
2019-01-28T07:45:45.580Z,0.50
2019-01-28T07:46:41.314Z,0.40
2019-01-28T07:47:41.318Z,0.40
2019-01-28T07:48:41.321Z,0.40
2019-01-28T07:49:41.329Z,0.50
2019-01-28T07:50:41.329Z,0.80
2019-01-28T07:51:41.331Z,0.40
2019-01-28T07:52:41.334Z,0.70
2019-01-28T07:53:41.336Z,0.70
2019-01-28T07:54:41.340Z,0.50
2019-01-28T07:55:41.345Z,0.60
2019-01-28T07:56:41.347Z,0.70
2019-01-28T07:57:41.352Z,0.90
2019-01-28T07:58:41.355Z,0.90
2019-01-28T07:59:41.357Z,0.80
2019-01-28T08:00:41.361Z,0.80
2019-01-28T08:01:41.364Z,0.80
2019-01-28T08:02:41.368Z,0.70
2019-01-28T08:03:41.371Z,0.90
2019-01-28T08:04:41.373Z,0.80
2019-01-28T08:05:41.377Z,0.70
2019-01-28T08:06:41.380Z,0.70
2019-01-28T08:07:41.384Z,0.70
2019-01-28T08:08:41.386Z,0.60
2019-01-28T08:09:41.391Z,0.60
2019-01-28T08:10:41.395Z,0.70
2019-01-28T08:11:41.398Z,0.70
2019-01-28T08:12:41.412Z,0.60
2019-01-28T08:13:41.414Z,0.60
2019-01-28T08:14:41.415Z,0.50
2019-01-28T08:15:41.417Z,0.50
2019-01-28T08:16:41.411Z,0.30
2019-01-28T08:17:41.421Z,0.50
2019-01-28T08:18:41.420Z,0.50
2019-01-28T08:19:41.424Z,0.30
2019-01-28T08:20:41.430Z,0.40
2019-01-28T08:21:41.431Z,0.40
2019-01-28T08:22:41.431Z,0.30
2019-01-28T08:23:41.443Z,0.50
2019-01-28T08:24:41.445Z,0.50
2019-01-28T08:25:41.448Z,0.30
2019-01-28T08:26:41.447Z,0.30
2019-01-28T08:27:41.451Z,0.30
2019-01-28T08:28:41.453Z,0.30
2019-01-28T08:29:41.507Z,0.30
2019-01-28T08:30:41.459Z,0.30
2019-01-28T08:31:41.462Z,0.30
2019-01-28T08:32:41.466Z,0.30
2019-01-28T08:33:41.469Z,0.30
2019-01-28T08:34:41.472Z,0.30
2019-01-28T08:35:41.477Z,0.30
2019-01-28T08:36:41.490Z,0.30
2019-01-28T08:37:41.495Z,0.40
2019-01-28T08:38:41.492Z,0.20
2019-01-28T08:39:42.922Z,0.30
2019-01-28T08:40:41.497Z,0.30
2019-01-28T08:41:41.499Z,0.30
2019-01-28T08:42:41.509Z,0.40
2019-01-28T08:43:41.501Z,0.30
2019-01-28T08:44:41.507Z,0.30
2019-01-28T08:45:41.508Z,0.30
2019-01-28T08:46:41.512Z,0.30
2019-01-28T08:47:41.514Z,0.20
2019-01-28T08:48:41.517Z,0.50
2019-01-28T08:49:41.526Z,0.30
2019-01-28T08:50:41.524Z,0.20
2019-01-28T08:51:41.529Z,0.30
2019-01-28T08:52:41.529Z,0.20
2019-01-28T08:53:41.548Z,0.20
2019-01-28T08:54:41.587Z,0.30
2019-01-28T08:55:41.538Z,0.20
2019-01-28T08:56:41.543Z,0.30
2019-01-28T08:57:41.555Z,0.20
2019-01-28T08:58:41.556Z,0.50
2019-01-28T08:59:41.583Z,0.30
2019-01-28T09:00:41.557Z,0.30
2019-01-28T09:01:41.557Z,0.30
2019-01-28T09:02:41.560Z,0.20
2019-01-28T09:03:41.564Z,0.40
2019-01-28T09:04:41.568Z,0.30
2019-01-28T09:05:41.572Z,0.20
2019-01-28T09:06:41.571Z,0.20
2019-01-28T09:07:41.574Z,0.40
2019-01-28T09:08:41.582Z,0.30
2019-01-28T09:09:41.581Z,0.30
2019-01-28T09:10:41.585Z,0.20
2019-01-28T09:11:41.588Z,0.20
2019-01-28T09:12:41.591Z,0.20
2019-01-28T09:13:41.594Z,0.20
2019-01-28T09:14:41.598Z,0.20
2019-01-28T09:15:41.600Z,0.40
2019-01-28T09:16:41.604Z,0.30
2019-01-28T09:17:41.607Z,0.20
2019-01-28T09:18:41.608Z,0.30
2019-01-28T09:19:41.615Z,0.20
2019-01-28T09:20:41.617Z,0.20
2019-01-28T09:21:41.619Z,0.20
2019-01-28T09:22:41.622Z,0.30
2019-01-28T09:23:41.626Z,0.30
2019-01-28T09:24:41.628Z,0.40
2019-01-28T09:25:41.632Z,0.20
2019-01-28T09:26:41.634Z,0.20
2019-01-28T09:27:41.636Z,0.20
2019-01-28T09:28:41.640Z,0.20
2019-01-28T09:29:41.643Z,0.30
2019-01-28T09:30:41.646Z,0.30
2019-01-28T09:31:41.647Z,0.30
2019-01-28T09:32:41.654Z,0.40
2019-01-28T09:33:41.655Z,0.30
2019-01-28T09:34:41.660Z,0.60
2019-01-28T09:35:41.662Z,0.20
2019-01-28T09:36:41.665Z,0.20
2019-01-28T09:37:41.668Z,0.20
2019-01-28T09:38:41.672Z,0.20
2019-01-28T09:39:41.673Z,0.20
2019-01-28T09:40:41.738Z,0.30
2019-01-28T09:41:41.680Z,0.20
2019-01-28T09:42:41.683Z,0.20
2019-01-28T09:43:41.689Z,0.20
2019-01-28T09:44:41.689Z,0.20
2019-01-28T09:45:41.692Z,0.30
2019-01-28T09:46:41.697Z,0.50
2019-01-28T09:47:41.699Z,0.30
2019-01-28T09:48:41.703Z,0.20
2019-01-28T09:49:41.703Z,0.20
2019-01-28T09:50:41.709Z,0.20
2019-01-28T09:51:41.710Z,0.30
2019-01-28T09:52:41.714Z,0.30
2019-01-28T09:53:41.715Z,0.30
2019-01-28T09:54:43.577Z,0.30
2019-01-28T09:55:41.723Z,0.20
2019-01-28T09:56:41.729Z,0.40
2019-01-28T09:57:41.729Z,0.30
2019-01-28T09:58:41.731Z,0.20
2019-01-28T09:59:41.734Z,0.30
2019-01-28T10:00:41.737Z,0.30
2019-01-28T10:01:41.741Z,0.30
2019-01-28T10:02:41.744Z,0.20
2019-01-28T10:03:41.747Z,0.20
2019-01-28T10:04:41.751Z,0.30
2019-01-28T10:05:41.755Z,0.30
2019-01-28T10:06:41.755Z,0.30
2019-01-28T10:07:41.760Z,0.30
2019-01-28T10:08:41.762Z,0.30
2019-01-28T10:09:41.767Z,0.30
2019-01-28T10:10:41.767Z,0.20
2019-01-28T10:11:41.775Z,0.40
2019-01-28T10:12:41.783Z,0.30
2019-01-28T10:13:41.783Z,0.20
2019-01-28T10:14:41.783Z,0.50
2019-01-28T10:15:41.784Z,0.40
2019-01-28T10:16:41.794Z,0.30
2019-01-28T10:17:41.792Z,0.40
2019-01-28T10:18:42.174Z,0.30
2019-01-28T10:19:41.794Z,0.30
2019-01-28T10:20:44.629Z,0.50
2019-01-28T10:21:41.803Z,0.30
2019-01-28T10:22:41.806Z,0.30
2019-01-28T10:23:41.809Z,0.50
2019-01-28T10:24:41.812Z,0.60
2019-01-28T10:25:41.815Z,0.30
2019-01-28T10:26:41.832Z,0.50
2019-01-28T10:27:41.821Z,0.50
2019-01-28T10:28:41.824Z,0.30
2019-01-28T10:29:41.834Z,0.30
2019-01-28T10:30:41.836Z,0.40
2019-01-28T10:31:41.838Z,0.30
2019-01-28T10:32:41.838Z,0.40
2019-01-28T10:33:41.841Z,0.30
2019-01-28T10:34:41.843Z,0.40
2019-01-28T10:35:41.848Z,0.40
2019-01-28T10:36:41.853Z,0.30
2019-01-28T10:37:41.858Z,0.30
2019-01-28T10:38:41.858Z,0.40
2019-01-28T10:39:41.869Z,0.50
2019-01-28T10:40:41.864Z,0.40
2019-01-28T10:41:41.867Z,0.30
2019-01-28T10:42:41.868Z,0.50
2019-01-28T10:43:41.873Z,0.30
2019-01-28T10:44:41.874Z,0.30
2019-01-28T10:45:41.878Z,0.20
2019-01-28T10:46:41.882Z,0.20
2019-01-28T10:47:41.886Z,0.30
2019-01-28T10:48:49.396Z,0.30
2019-01-28T10:49:41.891Z,0.40
2019-01-28T10:50:41.895Z,0.70
2019-01-28T10:51:41.897Z,0.20
2019-01-28T10:52:41.901Z,0.30
2019-01-28T10:53:41.904Z,0.30
2019-01-28T10:54:41.907Z,0.20
2019-01-28T10:55:41.910Z,0.30
2019-01-28T10:56:41.913Z,0.50
2019-01-28T10:57:41.917Z,0.50
2019-01-28T10:58:41.921Z,0.30
2019-01-28T10:59:41.930Z,0.20
2019-01-28T11:00:41.925Z,0.30
2019-01-28T11:01:41.930Z,0.50
2019-01-28T11:02:41.933Z,0.20
2019-01-28T11:03:41.941Z,0.20
2019-01-28T11:04:41.946Z,0.30
2019-01-28T11:05:41.942Z,0.30
2019-01-28T11:06:41.947Z,0.20
2019-01-28T11:07:41.967Z,0.30
2019-01-28T11:08:41.954Z,0.20
2019-01-28T11:09:41.976Z,0.20
2019-01-28T11:10:42.055Z,0.30
2019-01-28T11:11:42.500Z,0.40
2019-01-28T11:12:41.968Z,0.40
2019-01-28T11:13:41.972Z,0.20
2019-01-28T11:14:42.078Z,0.30
2019-01-28T11:15:42.083Z,0.30
2019-01-28T11:16:42.013Z,0.20
2019-01-28T11:17:42.016Z,0.20
2019-01-28T11:18:42.049Z,0.20
2019-01-28T11:19:42.072Z,0.20
2019-01-28T11:20:42.132Z,0.20
2019-01-28T11:21:41.998Z,0.20
2019-01-28T11:22:42.033Z,0.20
2019-01-28T11:23:42.039Z,0.20
2019-01-28T11:24:42.022Z,0.20
2019-01-28T11:25:42.153Z,0.30
2019-01-28T11:26:42.110Z,0.20
2019-01-28T11:27:42.075Z,0.20
2019-01-28T11:28:42.166Z,0.20
2019-01-28T11:29:42.166Z,0.30
2019-01-28T11:30:42.108Z,0.30
2019-01-28T11:31:42.030Z,0.20
2019-01-28T11:32:42.037Z,0.20
2019-01-28T11:33:42.045Z,0.20
2019-01-28T11:34:42.041Z,0.20
2019-01-28T11:35:42.064Z,0.20
2019-01-28T11:36:42.225Z,0.20
2019-01-28T11:37:42.060Z,0.20
2019-01-28T11:38:42.061Z,0.20
2019-01-28T11:39:42.197Z,0.20
2019-01-28T11:40:42.120Z,0.30
2019-01-28T11:41:42.189Z,0.20
2019-01-28T11:42:42.097Z,0.20
2019-01-28T11:43:42.089Z,0.20
2019-01-28T11:44:42.076Z,0.10
2019-01-28T11:45:42.228Z,0.20
2019-01-28T11:46:42.101Z,0.20
2019-01-28T11:47:42.199Z,0.20
2019-01-28T11:48:42.098Z,0.20
2019-01-28T11:49:42.093Z,0.30
2019-01-28T11:50:42.096Z,0.20
2019-01-28T11:51:42.101Z,0.20
2019-01-28T11:52:42.102Z,0.20
2019-01-28T11:53:42.107Z,0.20
2019-01-28T11:54:42.121Z,0.20
2019-01-28T11:55:42.113Z,0.30
2019-01-28T11:56:42.116Z,0.30
2019-01-28T11:57:42.121Z,0.20
2019-01-28T11:58:42.122Z,0.10
2019-01-28T11:59:42.124Z,0.20
2019-01-28T12:00:42.130Z,0.10
2019-01-28T12:01:42.133Z,0.20
2019-01-28T12:02:42.137Z,0.20
2019-01-28T12:03:42.139Z,0.20
2019-01-28T12:04:42.142Z,0.30
2019-01-28T12:05:42.145Z,0.20
2019-01-28T12:06:42.150Z,0.10
2019-01-28T12:07:42.173Z,0.10
2019-01-28T12:08:42.157Z,0.20
2019-01-28T12:09:42.168Z,0.20
2019-01-28T12:10:42.172Z,0.20
2019-01-28T12:11:42.164Z,0.30
2019-01-28T12:12:42.170Z,0.20
2019-01-28T12:13:42.178Z,0.20
2019-01-28T12:14:42.177Z,0.20
2019-01-28T12:15:42.182Z,0.40
2019-01-28T12:16:42.183Z,0.20
2019-01-28T12:17:42.188Z,0.20
2019-01-28T12:18:42.191Z,0.20
2019-01-28T12:19:42.195Z,0.20
2019-01-28T12:20:42.197Z,0.30
2019-01-28T12:21:42.202Z,0.20
2019-01-28T12:22:42.203Z,0.20
2019-01-28T12:23:42.207Z,0.20
2019-01-28T12:24:42.210Z,0.20
2019-01-28T12:25:42.215Z,0.20
2019-01-28T12:26:42.218Z,0.20
2019-01-28T12:27:42.221Z,0.20
2019-01-28T12:28:42.224Z,0.20
2019-01-28T12:29:42.228Z,0.20
2019-01-28T12:30:42.237Z,0.40
2019-01-28T12:31:42.241Z,0.20
2019-01-28T12:32:42.249Z,0.20
2019-01-28T12:33:42.241Z,0.20
2019-01-28T12:34:42.248Z,0.20
2019-01-28T12:35:42.248Z,0.20
2019-01-28T12:36:42.252Z,0.20
2019-01-28T12:37:42.255Z,0.30
2019-01-28T12:38:42.257Z,0.30
2019-01-28T12:39:42.263Z,0.30
2019-01-28T12:40:42.265Z,0.20
2019-01-28T12:41:42.269Z,0.30
2019-01-28T12:42:42.272Z,0.30
2019-01-28T12:43:42.276Z,0.20
2019-01-28T12:44:42.285Z,0.20
2019-01-28T12:45:42.282Z,0.20
2019-01-28T12:46:42.287Z,0.30
2019-01-28T12:47:42.289Z,0.20
2019-01-28T12:48:42.290Z,0.20
2019-01-28T12:49:42.295Z,0.30
2019-01-28T12:50:42.301Z,0.20
2019-01-28T12:51:42.302Z,0.30
2019-01-28T12:52:44.213Z,0.20
2019-01-28T12:53:42.342Z,0.20
2019-01-28T12:54:42.310Z,0.20
2019-01-28T12:55:42.316Z,0.20
2019-01-28T12:56:42.322Z,0.20
2019-01-28T12:57:42.323Z,0.30
2019-01-28T12:58:42.334Z,0.20
2019-01-28T12:59:42.335Z,0.30
2019-01-28T13:00:42.335Z,0.30
2019-01-28T13:01:42.336Z,0.30
2019-01-28T13:02:42.341Z,0.20
2019-01-28T13:03:42.344Z,0.30
2019-01-28T13:04:42.489Z,0.20
2019-01-28T13:05:42.348Z,0.30
2019-01-28T13:06:42.353Z,0.30
2019-01-28T13:07:42.356Z,0.30
2019-01-28T13:08:42.360Z,0.20
2019-01-28T13:09:42.363Z,0.30
2019-01-28T13:10:42.366Z,0.60
2019-01-28T13:11:42.369Z,0.30
2019-01-28T13:12:42.371Z,0.50
2019-01-28T13:13:42.380Z,0.30
2019-01-28T13:14:42.379Z,0.30
2019-01-28T13:15:42.381Z,0.30
2019-01-28T13:16:42.387Z,0.30
2019-01-28T13:17:42.390Z,0.50
2019-01-28T13:18:42.393Z,0.30
2019-01-28T13:19:42.397Z,0.20
2019-01-28T13:20:42.405Z,0.20
2019-01-28T13:21:42.401Z,0.20