createdAt,value
2019-01-19T00:26:07.434Z,8.40
2019-01-19T00:30:30.559Z,12.30
2019-01-19T09:16:49.019Z,17.13
2019-01-19T09:39:36.901Z,17.03
2019-01-19T09:47:12.172Z,19.13
2019-01-19T09:50:32.883Z,21.73
2019-01-19T09:53:53.126Z,19.40
2019-01-19T09:57:24.485Z,17.07
2019-01-19T10:00:45.864Z,20.03
2019-01-19T10:04:05.949Z,20.47
2019-01-19T10:07:27.720Z,18.67
2019-01-19T10:10:46.838Z,19.47
2019-01-19T10:14:06.885Z,15.40
2019-01-19T10:17:33.010Z,18.37
2019-01-19T10:20:41.802Z,17.27
2019-01-19T10:23:50.654Z,19.50
2019-01-19T10:26:59.618Z,20.73
2019-01-19T10:30:20.535Z,18.93
2019-01-19T10:33:29.045Z,20.30
2019-01-19T10:36:37.535Z,18.23
2019-01-19T10:40:08.942Z,19.03
2019-01-19T10:43:17.546Z,17.90
2019-01-19T10:46:26.007Z,24.43
2019-01-19T10:49:58.579Z,19.47
2019-01-19T10:53:19.233Z,17.23
2019-01-19T10:56:39.955Z,19.83
2019-01-19T11:11:58.025Z,19.87
2019-01-19T11:15:19.026Z,19.87
2019-01-19T11:18:45.154Z,21.20
2019-01-19T11:34:28.970Z,18.53
2019-01-19T13:30:23.207Z,14.30
2019-01-19T14:55:19.347Z,13.73
2019-01-19T14:59:11.616Z,17.17
2019-01-19T15:03:25.816Z,15.93
2019-01-19T15:07:34.776Z,15.03
2019-01-19T15:26:01.215Z,14.97
2019-01-19T15:30:31.067Z,17.37
2019-01-19T15:34:38.757Z,14.97
2019-01-19T15:38:36.229Z,30.70
2019-01-19T15:42:45.017Z,18.97
2019-01-19T15:47:05.615Z,16.43
2019-01-19T15:51:10.271Z,16.10
2019-01-19T16:17:05.986Z,18.40
2019-01-19T16:25:33.537Z,18.93
2019-01-19T16:30:00.350Z,17.67
2019-01-19T17:15:04.535Z,22.37
2019-01-19T17:19:42.581Z,21.50
2019-01-19T18:03:46.852Z,21.13
2019-01-19T18:16:08.339Z,21.27
2019-01-19T18:19:49.462Z,22.47
2019-01-19T18:23:48.726Z,22.67
2019-01-19T19:08:06.866Z,29.03
2019-01-19T19:11:58.031Z,27.30
2019-01-19T19:15:45.336Z,31.97
2019-01-19T19:19:51.201Z,29.90
2019-01-19T19:23:40.215Z,23.70
2019-01-19T22:28:55.002Z,24.70
