createdAt,value
2019-05-26T00:00:09.759Z,11.93
2019-05-26T00:02:39.391Z,12.43
2019-05-26T00:05:09.695Z,12.80
2019-05-26T00:07:40.023Z,12.33
2019-05-26T00:10:10.272Z,11.90
2019-05-26T00:12:39.875Z,11.13
2019-05-26T00:15:09.891Z,13.03
2019-05-26T00:17:39.281Z,13.10
2019-05-26T00:20:08.908Z,12.00
2019-05-26T00:22:38.306Z,12.50
2019-05-26T00:25:08.683Z,13.03
2019-05-26T00:27:38.057Z,12.63
2019-05-26T00:30:08.473Z,13.07
2019-05-26T00:32:38.227Z,13.77
2019-05-26T00:35:08.032Z,13.90
2019-05-26T00:37:49.142Z,13.73
2019-05-26T00:40:09.966Z,13.37
2019-05-26T00:42:39.319Z,13.90
2019-05-26T00:45:09.424Z,14.40
2019-05-26T00:47:38.812Z,14.57
2019-05-26T00:50:08.938Z,13.83
2019-05-26T00:52:38.844Z,14.90
2019-05-26T00:55:08.825Z,14.20
2019-05-26T00:57:39.303Z,15.70
2019-05-26T01:00:12.184Z,15.27
2019-05-26T01:02:41.606Z,16.20
2019-05-26T01:05:11.731Z,15.57
2019-05-26T01:07:41.118Z,15.40
2019-05-26T01:10:10.728Z,16.50
2019-05-26T01:12:40.115Z,16.20
2019-05-26T01:15:10.922Z,15.93
2019-05-26T01:17:40.393Z,16.97
2019-05-26T01:20:10.503Z,16.83
2019-05-26T01:22:39.858Z,17.57
2019-05-26T01:25:09.287Z,17.00
2019-05-26T01:27:38.783Z,18.63
2019-05-26T01:30:10.074Z,17.37
2019-05-26T01:32:39.459Z,17.73
2019-05-26T01:35:09.800Z,18.93
2019-05-26T01:37:39.818Z,18.40
2019-05-26T01:40:09.528Z,20.00
2019-05-26T01:42:38.928Z,20.07
2019-05-26T01:45:08.747Z,20.13
2019-05-26T01:47:38.144Z,22.93
2019-05-26T01:50:08.114Z,21.80
2019-05-26T01:52:37.487Z,22.17
2019-05-26T01:55:07.098Z,23.03
2019-05-26T01:57:37.019Z,23.97
2019-05-26T02:00:09.384Z,24.57
2019-05-26T02:02:38.743Z,24.07
2019-05-26T02:05:08.336Z,23.23
2019-05-26T02:07:37.705Z,26.03
2019-05-26T02:10:10.397Z,26.00
2019-05-26T02:12:39.802Z,25.17
2019-05-26T02:15:09.602Z,27.00
2019-05-26T02:17:38.969Z,30.40
2019-05-26T02:20:08.890Z,27.40
2019-05-26T02:22:38.262Z,28.57
2019-05-26T02:25:09.094Z,30.50
2019-05-26T02:27:38.478Z,30.13
2019-05-26T02:30:09.841Z,31.93
2019-05-26T02:32:39.219Z,31.97
2019-05-26T02:35:09.347Z,32.97
2019-05-26T02:37:38.799Z,34.97
2019-05-26T02:40:10.262Z,33.03
2019-05-26T02:42:39.925Z,35.17
2019-05-26T02:45:11.372Z,34.67
2019-05-26T02:47:40.742Z,36.57
2019-05-26T02:50:11.980Z,37.00
2019-05-26T02:52:41.428Z,36.20
2019-05-26T02:55:10.948Z,37.37
2019-05-26T02:57:40.324Z,40.40
2019-05-26T03:00:11.454Z,40.63
2019-05-26T03:02:41.028Z,39.70
2019-05-26T03:05:11.979Z,42.00
2019-05-26T03:07:43.263Z,39.67
2019-05-26T03:10:14.804Z,41.73
2019-05-26T03:12:46.075Z,42.83
2019-05-26T03:15:17.095Z,39.67
2019-05-26T03:17:49.873Z,42.37
2019-05-26T03:20:19.667Z,41.93
2019-05-26T03:22:49.266Z,42.47
2019-05-26T03:25:18.702Z,42.90
2019-05-26T03:27:48.061Z,44.03
2019-05-26T03:30:17.541Z,44.47
2019-05-26T03:32:46.967Z,45.13
2019-05-26T03:35:16.427Z,44.53
2019-05-26T03:37:45.785Z,46.47
2019-05-26T03:40:15.310Z,45.37
2019-05-26T03:42:44.735Z,44.27
2019-05-26T03:45:19.626Z,46.23
2019-05-26T03:47:48.998Z,46.10
2019-05-26T03:50:18.383Z,46.57
2019-05-26T03:52:47.761Z,46.67
2019-05-26T03:55:17.212Z,45.70
2019-05-26T03:57:46.593Z,44.20
2019-05-26T04:00:17.092Z,47.23
2019-05-26T04:02:46.443Z,46.17
2019-05-26T04:05:15.836Z,47.23
2019-05-26T04:07:45.218Z,46.33
2019-05-26T04:10:15.035Z,45.87
2019-05-26T04:12:44.410Z,46.33
2019-05-26T04:15:13.948Z,46.03
2019-05-26T04:17:43.346Z,47.03
2019-05-26T04:20:12.990Z,45.50
2019-05-26T04:22:42.370Z,46.67
2019-05-26T04:25:12.075Z,47.80
2019-05-26T04:27:41.455Z,49.67
2019-05-26T04:30:11.164Z,50.50
2019-05-26T04:32:40.518Z,50.43
2019-05-26T04:35:10.300Z,51.50
2019-05-26T04:37:39.783Z,49.13
2019-05-26T04:40:25.567Z,50.13
2019-05-26T04:42:40.772Z,48.87
2019-05-26T04:45:10.411Z,48.83
2019-05-26T04:47:40.771Z,49.20
2019-05-26T04:50:10.700Z,47.83
2019-05-26T04:52:40.045Z,46.50
2019-05-26T04:55:10.653Z,47.50
2019-05-26T04:57:40.016Z,48.10
2019-05-26T05:00:09.940Z,48.70
2019-05-26T05:02:39.331Z,46.50
2019-05-26T05:05:09.935Z,44.90
2019-05-26T05:07:39.312Z,47.67
2019-05-26T05:10:08.750Z,47.23
2019-05-26T05:12:38.383Z,46.53
2019-05-26T05:15:08.509Z,45.13
2019-05-26T05:17:37.873Z,43.50
2019-05-26T05:20:08.971Z,46.77
2019-05-26T05:22:38.324Z,45.17
2019-05-26T05:25:14.726Z,43.77
2019-05-26T05:27:39.795Z,43.20
2019-05-26T05:30:11.219Z,41.93
2019-05-26T05:32:40.611Z,41.50
2019-05-26T05:35:11.137Z,40.37
2019-05-26T05:37:40.501Z,38.53
2019-05-26T05:40:11.019Z,40.23
2019-05-26T05:42:40.377Z,40.93
2019-05-26T05:45:10.197Z,39.87
2019-05-26T05:47:39.557Z,38.73
2019-05-26T05:50:09.854Z,39.17
2019-05-26T05:52:39.231Z,39.70
2019-05-26T05:55:09.146Z,38.60
2019-05-26T05:57:38.530Z,36.87
2019-05-26T06:00:09.311Z,37.17
2019-05-26T06:02:38.748Z,35.50
2019-05-26T06:05:09.064Z,34.33
2019-05-26T06:07:38.427Z,32.10
2019-05-26T06:10:09.819Z,31.42
2019-05-26T06:12:39.174Z,30.27
2019-05-26T06:15:12.831Z,29.87
2019-05-26T06:17:42.690Z,30.40
2019-05-26T06:20:12.891Z,28.92
2019-05-26T06:22:42.277Z,28.45
2019-05-26T06:25:11.690Z,28.32
2019-05-26T06:27:41.061Z,27.70
2019-05-26T06:30:10.895Z,27.40
2019-05-26T06:32:40.250Z,26.62
2019-05-26T06:35:09.797Z,25.17
2019-05-26T06:37:39.167Z,25.57
2019-05-26T06:40:08.978Z,24.92
2019-05-26T06:42:38.348Z,24.57
2019-05-26T06:45:08.475Z,24.70
2019-05-26T06:47:37.828Z,23.80
2019-05-26T06:50:07.744Z,22.90
2019-05-26T06:52:37.113Z,23.12
2019-05-26T06:55:07.408Z,20.82
2019-05-26T06:57:36.817Z,19.70
2019-05-26T07:00:06.832Z,18.30
2019-05-26T07:02:36.191Z,18.42
2019-05-26T07:05:07.090Z,18.80
2019-05-26T07:07:36.476Z,16.67
2019-05-26T07:10:08.270Z,16.40
2019-05-26T07:12:37.994Z,16.97
2019-05-26T07:15:08.473Z,15.05
2019-05-26T07:17:38.815Z,13.45
2019-05-26T07:20:08.739Z,12.80
2019-05-26T07:22:38.135Z,12.73
2019-05-26T07:25:09.032Z,12.82
2019-05-26T07:27:38.389Z,12.18
2019-05-26T07:30:10.086Z,12.07
2019-05-26T07:32:39.560Z,12.80
2019-05-26T07:35:09.052Z,11.30
2019-05-26T07:37:38.395Z,11.73
2019-05-26T07:40:08.105Z,10.82
2019-05-26T07:42:37.492Z,10.43
2019-05-26T07:45:08.890Z,10.15
2019-05-26T07:47:38.294Z,10.08
2019-05-26T07:50:08.808Z,9.30
2019-05-26T07:52:38.200Z,9.30
2019-05-26T07:55:07.999Z,8.50
2019-05-26T07:57:37.366Z,8.48
2019-05-26T08:00:07.846Z,7.70
2019-05-26T08:02:37.212Z,8.83
2019-05-26T08:05:07.647Z,7.50
2019-05-26T08:07:37.029Z,7.33
2019-05-26T08:10:07.259Z,7.17
2019-05-26T08:12:36.575Z,7.37
2019-05-26T08:15:06.891Z,6.95
2019-05-26T08:17:36.255Z,6.22
2019-05-26T08:20:11.748Z,5.85
2019-05-26T08:22:41.110Z,5.75
2019-05-26T08:25:10.807Z,5.90
2019-05-26T08:27:40.187Z,6.00
2019-05-26T08:30:10.107Z,5.70
2019-05-26T08:32:39.455Z,5.80
2019-05-26T08:35:08.987Z,6.28
2019-05-26T08:37:38.371Z,6.55
2019-05-26T08:40:20.316Z,6.45
2019-05-26T08:42:50.869Z,5.75
2019-05-26T08:45:22.811Z,5.80
2019-05-26T08:47:52.606Z,5.92
2019-05-26T08:50:22.441Z,5.55
2019-05-26T08:52:51.892Z,6.15
2019-05-26T08:55:21.862Z,5.65
2019-05-26T08:57:51.242Z,6.15
2019-05-26T09:00:21.136Z,5.95
2019-05-26T09:02:50.534Z,6.20
2019-05-26T09:05:19.988Z,5.40
2019-05-26T09:07:49.318Z,5.75
2019-05-26T09:10:18.827Z,5.80
2019-05-26T09:13:00.353Z,6.75
2019-05-26T09:15:20.516Z,6.10
2019-05-26T09:17:49.862Z,6.17
2019-05-26T09:20:19.568Z,6.08
2019-05-26T09:22:48.932Z,6.67
2019-05-26T09:25:18.674Z,6.12
2019-05-26T09:27:47.999Z,6.10
2019-05-26T09:30:17.905Z,6.20
2019-05-26T09:32:47.273Z,5.50
2019-05-26T09:35:17.768Z,5.33
2019-05-26T09:37:47.120Z,5.72
2019-05-26T09:40:16.810Z,5.17
2019-05-26T09:42:46.183Z,4.87
2019-05-26T09:45:16.261Z,5.45
2019-05-26T09:47:45.638Z,4.97
2019-05-26T09:50:16.120Z,5.05
2019-05-26T09:52:45.478Z,5.37
2019-05-26T09:55:17.329Z,5.25
2019-05-26T09:57:46.714Z,5.20
2019-05-26T10:00:16.578Z,4.90
2019-05-26T10:02:45.957Z,5.00
2019-05-26T10:05:15.389Z,4.83
2019-05-26T10:07:44.754Z,4.83
2019-05-26T10:10:14.442Z,5.08
2019-05-26T10:12:43.820Z,5.37
2019-05-26T10:15:13.728Z,4.95
2019-05-26T10:17:43.132Z,4.90
2019-05-26T10:20:12.590Z,4.70
2019-05-26T10:22:41.929Z,4.42
2019-05-26T10:25:11.646Z,5.55
2019-05-26T10:27:41.005Z,4.75
2019-05-26T10:30:12.699Z,4.75
2019-05-26T10:32:42.063Z,4.87
2019-05-26T10:35:11.912Z,4.80
2019-05-26T10:37:41.347Z,4.72
2019-05-26T10:40:12.368Z,4.72
2019-05-26T10:42:41.725Z,5.05
2019-05-26T10:45:12.443Z,5.03
2019-05-26T10:47:41.853Z,4.90
2019-05-26T10:50:12.067Z,4.80
2019-05-26T10:52:41.411Z,4.62
2019-05-26T10:55:11.320Z,5.03
2019-05-26T10:57:40.809Z,4.55
2019-05-26T11:00:10.999Z,4.50
2019-05-26T11:02:40.352Z,4.30
2019-05-26T11:05:09.986Z,4.20
2019-05-26T11:07:39.368Z,4.55
2019-05-26T11:10:09.247Z,4.28
2019-05-26T11:12:38.612Z,4.10
2019-05-26T11:15:09.310Z,4.12
2019-05-26T11:17:38.689Z,4.30
2019-05-26T11:20:09.384Z,4.00
2019-05-26T11:22:38.759Z,4.30
2019-05-26T11:25:09.277Z,4.75
2019-05-26T11:27:38.715Z,4.53
2019-05-26T11:30:11.084Z,5.03
2019-05-26T11:32:40.473Z,4.97
2019-05-26T11:35:10.282Z,4.35
2019-05-26T11:37:39.635Z,4.70
2019-05-26T11:40:09.640Z,5.05
2019-05-26T11:42:38.996Z,4.80
2019-05-26T11:45:09.533Z,4.90
2019-05-26T11:47:38.919Z,5.28
2019-05-26T11:50:08.617Z,4.70
2019-05-26T11:52:37.997Z,4.75
2019-05-26T11:55:07.885Z,5.03
2019-05-26T11:57:37.744Z,5.08
2019-05-26T12:00:09.582Z,4.95
2019-05-26T12:02:39.469Z,4.87
2019-05-26T12:05:09.773Z,5.60
2019-05-26T12:07:39.143Z,5.12
2019-05-26T12:10:13.679Z,4.97
2019-05-26T12:12:40.313Z,5.20
2019-05-26T12:15:10.130Z,5.67
2019-05-26T12:17:39.473Z,4.97
2019-05-26T12:20:10.053Z,5.65
2019-05-26T12:22:39.392Z,5.37
2019-05-26T12:25:09.316Z,5.15
2019-05-26T12:27:38.784Z,4.92
2019-05-26T12:30:09.621Z,4.83
2019-05-26T12:32:38.981Z,4.00
2019-05-26T12:35:09.322Z,4.53
2019-05-26T12:37:38.677Z,4.80
2019-05-26T12:40:08.796Z,4.60
2019-05-26T12:42:38.211Z,4.40
2019-05-26T12:45:09.196Z,4.83
2019-05-26T12:47:38.796Z,5.45
2019-05-26T12:50:09.212Z,5.10
2019-05-26T12:52:38.686Z,5.58
2019-05-26T12:55:09.898Z,4.60
2019-05-26T12:57:39.466Z,4.97
2019-05-26T13:00:09.949Z,4.87
2019-05-26T13:02:39.315Z,4.67
2019-05-26T13:05:09.231Z,4.67
2019-05-26T13:07:38.757Z,4.97
2019-05-26T13:10:08.976Z,4.60
2019-05-26T13:12:38.342Z,5.42
2019-05-26T13:15:10.102Z,4.70
2019-05-26T13:17:39.655Z,4.97
2019-05-26T13:20:10.072Z,4.28
2019-05-26T13:22:40.440Z,4.45
2019-05-26T13:25:11.163Z,4.70
2019-05-26T13:27:40.561Z,4.60
2019-05-26T13:30:18.813Z,4.65
2019-05-26T13:32:48.169Z,3.83
2019-05-26T13:35:17.970Z,4.30
2019-05-26T13:37:47.335Z,4.37
2019-05-26T13:40:17.063Z,4.45
2019-05-26T13:42:46.414Z,4.15
2019-05-26T13:45:22.592Z,4.28
2019-05-26T13:47:47.187Z,4.15
2019-05-26T13:50:17.208Z,3.52
2019-05-26T13:52:46.695Z,3.72
2019-05-26T13:55:17.331Z,3.47
2019-05-26T13:57:49.419Z,2.92
2019-05-26T14:00:18.320Z,3.30
2019-05-26T14:02:47.979Z,3.62
2019-05-26T14:05:17.706Z,3.20
2019-05-26T14:07:47.063Z,2.85
2019-05-26T14:10:19.475Z,2.92
2019-05-26T14:12:48.832Z,2.98
2019-05-26T14:15:18.356Z,2.80
2019-05-26T14:17:48.151Z,3.40
2019-05-26T14:20:20.561Z,3.50
2019-05-26T14:22:49.954Z,3.33
2019-05-26T14:25:19.319Z,3.15
2019-05-26T14:27:48.815Z,3.62
2019-05-26T14:30:18.345Z,3.33
2019-05-26T14:32:47.740Z,3.35
2019-05-26T14:35:17.127Z,3.33
2019-05-26T14:37:46.493Z,3.37
2019-05-26T14:40:17.539Z,3.67
2019-05-26T14:42:46.903Z,3.65
2019-05-26T14:45:16.913Z,3.10
2019-05-26T14:47:46.328Z,3.55
2019-05-26T14:50:16.638Z,3.72
2019-05-26T14:52:46.197Z,3.77
2019-05-26T14:55:15.794Z,3.55
2019-05-26T14:57:45.238Z,3.87
2019-05-26T15:00:16.410Z,4.12
2019-05-26T15:02:45.796Z,4.05
2019-05-26T15:05:15.384Z,4.05
2019-05-26T15:07:44.756Z,4.40
2019-05-26T15:10:14.652Z,3.92
2019-05-26T15:12:44.030Z,3.55
2019-05-26T15:15:13.770Z,4.08
2019-05-26T15:17:43.141Z,3.77
2019-05-26T15:20:11.763Z,4.10
2019-05-26T15:22:40.896Z,3.98
2019-05-26T15:25:10.637Z,3.85
2019-05-26T15:27:40.002Z,3.72
2019-05-26T15:30:10.978Z,3.83
2019-05-26T15:32:40.336Z,4.95
2019-05-26T15:35:11.040Z,4.10
2019-05-26T15:37:40.405Z,4.62
2019-05-26T15:40:10.199Z,4.03
2019-05-26T15:42:39.559Z,4.00
2019-05-26T15:45:10.709Z,3.92
2019-05-26T15:47:40.073Z,3.90
2019-05-26T15:50:12.840Z,4.35
2019-05-26T15:52:40.749Z,4.37
2019-05-26T15:55:10.534Z,4.28
2019-05-26T15:57:39.900Z,4.58
2019-05-26T16:00:09.825Z,3.98
2019-05-26T16:02:39.184Z,3.67
2019-05-26T16:05:09.067Z,4.08
2019-05-26T16:07:38.454Z,4.60
2019-05-26T16:10:09.703Z,3.92
2019-05-26T16:12:39.180Z,5.58
2019-05-26T16:15:09.474Z,4.17
2019-05-26T16:17:39.341Z,8.13
2019-05-26T16:20:09.549Z,7.50
2019-05-26T16:22:39.018Z,7.58
2019-05-26T16:25:08.894Z,5.00
2019-05-26T16:27:38.263Z,4.78
2019-05-26T16:30:09.347Z,4.75
2019-05-26T16:32:38.711Z,4.40
2019-05-26T16:35:08.722Z,4.60
2019-05-26T16:37:38.085Z,4.90
2019-05-26T16:40:07.798Z,5.00
2019-05-26T16:42:37.179Z,4.67
2019-05-26T16:45:07.983Z,3.98
2019-05-26T16:47:37.349Z,4.12
2019-05-26T16:50:08.737Z,4.55
2019-05-26T16:52:38.087Z,3.95
2019-05-26T16:55:08.292Z,4.90
2019-05-26T16:57:37.732Z,4.90
2019-05-26T17:00:10.564Z,4.78
2019-05-26T17:02:39.994Z,4.90
2019-05-26T17:05:09.423Z,3.98
2019-05-26T17:07:38.771Z,4.30
2019-05-26T17:10:09.079Z,3.55
2019-05-26T17:12:38.456Z,3.62
2019-05-26T17:15:08.187Z,3.92
2019-05-26T17:17:37.544Z,4.28
2019-05-26T17:20:08.233Z,4.30
2019-05-26T17:22:37.665Z,4.45
2019-05-26T17:25:07.530Z,4.20
2019-05-26T17:27:36.943Z,4.28
2019-05-26T17:30:09.431Z,4.50
2019-05-26T17:32:38.799Z,4.20
2019-05-26T17:35:09.969Z,4.17
2019-05-26T17:37:39.329Z,4.78
2019-05-26T17:40:08.839Z,4.33
2019-05-26T17:42:38.189Z,4.10
2019-05-26T17:45:07.887Z,4.08
2019-05-26T17:47:37.260Z,4.87
2019-05-26T17:50:07.464Z,4.25
2019-05-26T17:52:37.080Z,4.37
2019-05-26T17:55:08.574Z,5.85
2019-05-26T17:57:37.915Z,4.17
2019-05-26T18:00:11.915Z,7.58
2019-05-26T18:02:41.285Z,57.73
2019-05-26T18:05:11.387Z,11.10
2019-05-26T18:07:41.827Z,5.75
2019-05-26T18:10:12.686Z,8.93
2019-05-26T18:12:42.064Z,3.67
2019-05-26T18:15:12.188Z,3.40
2019-05-26T18:17:47.274Z,3.37
2019-05-26T18:20:12.855Z,3.10
2019-05-26T18:22:42.254Z,3.35
2019-05-26T18:25:11.777Z,3.10
2019-05-26T18:27:41.124Z,2.80
2019-05-26T18:30:11.259Z,2.90
2019-05-26T18:32:40.593Z,3.30
2019-05-26T18:35:10.501Z,2.47
2019-05-26T18:37:39.851Z,2.22
2019-05-26T18:40:10.174Z,2.72
2019-05-26T18:42:39.613Z,2.10
2019-05-26T18:45:09.813Z,2.12
2019-05-26T18:47:39.194Z,2.20
2019-05-26T18:50:08.905Z,2.15
2019-05-26T18:52:38.330Z,2.40
2019-05-26T18:55:09.385Z,2.60
2019-05-26T18:57:38.733Z,3.12
2019-05-26T19:00:09.447Z,2.67
2019-05-26T19:02:39.836Z,2.45
2019-05-26T19:05:09.452Z,3.02
2019-05-26T19:07:38.887Z,2.50
2019-05-26T19:10:09.072Z,2.90
2019-05-26T19:12:38.421Z,3.20
2019-05-26T19:15:09.612Z,3.10
2019-05-26T19:17:39.029Z,2.70
2019-05-26T19:20:16.044Z,3.17
2019-05-26T19:22:41.558Z,2.90
2019-05-26T19:25:11.168Z,3.00
2019-05-26T19:27:40.519Z,3.27
2019-05-26T19:30:11.828Z,3.27
2019-05-26T19:32:41.178Z,2.70
2019-05-26T19:35:10.834Z,3.10
2019-05-26T19:37:40.225Z,3.10
2019-05-26T19:40:10.728Z,3.25
2019-05-26T19:42:40.097Z,3.52
2019-05-26T19:45:09.589Z,3.20
2019-05-26T19:47:40.020Z,3.42
2019-05-26T19:50:09.809Z,3.17
2019-05-26T19:52:39.190Z,4.22
2019-05-26T19:55:08.669Z,3.58
2019-05-26T19:57:39.056Z,3.98
2019-05-26T20:00:13.790Z,4.65
2019-05-26T20:02:43.222Z,4.12
2019-05-26T20:05:14.523Z,4.30
2019-05-26T20:07:43.938Z,4.62
2019-05-26T20:10:13.732Z,5.25
2019-05-26T20:12:43.083Z,4.87
2019-05-26T20:15:12.766Z,4.85
2019-05-26T20:17:42.219Z,5.75
2019-05-26T20:20:13.012Z,4.95
2019-05-26T20:22:42.375Z,5.10
2019-05-26T20:25:12.165Z,5.53
2019-05-26T20:27:41.537Z,5.47
2019-05-26T20:30:11.037Z,5.30
2019-05-26T20:32:40.395Z,5.17
2019-05-26T20:35:10.190Z,5.17
2019-05-26T20:37:39.571Z,4.90
2019-05-26T20:40:10.110Z,5.85
2019-05-26T20:42:39.440Z,5.03
2019-05-26T20:45:10.035Z,5.12
2019-05-26T20:47:39.395Z,5.30
2019-05-26T20:50:09.271Z,5.25
2019-05-26T20:52:38.668Z,5.45
2019-05-26T20:55:09.273Z,5.40
2019-05-26T20:57:38.619Z,5.05
2019-05-26T21:00:13.043Z,5.40
2019-05-26T21:02:43.105Z,5.40
2019-05-26T21:05:12.714Z,4.95
2019-05-26T21:07:42.111Z,4.92
2019-05-26T21:10:12.627Z,5.08
2019-05-26T21:12:41.985Z,4.55
2019-05-26T21:15:12.220Z,4.70
2019-05-26T21:17:41.579Z,4.37
2019-05-26T21:20:11.207Z,4.75
2019-05-26T21:22:40.560Z,3.92
2019-05-26T21:25:11.344Z,4.70
2019-05-26T21:27:40.716Z,5.20
2019-05-26T21:30:10.799Z,5.77
2019-05-26T21:32:40.185Z,4.93
2019-05-26T21:35:09.668Z,4.72
2019-05-26T21:37:39.032Z,5.10
2019-05-26T21:40:09.133Z,4.70
2019-05-26T21:42:38.646Z,5.00
2019-05-26T21:45:08.246Z,4.50
2019-05-26T21:47:37.689Z,4.57
2019-05-26T21:50:09.735Z,4.80
2019-05-26T21:52:40.168Z,4.53
2019-05-26T21:55:10.448Z,5.03
2019-05-26T21:57:39.809Z,4.17
2019-05-26T22:00:12.252Z,4.30
2019-05-26T22:02:43.246Z,4.67
2019-05-26T22:05:12.954Z,4.53
2019-05-26T22:07:42.343Z,4.63
2019-05-26T22:10:11.895Z,4.67
2019-05-26T22:12:41.430Z,4.67
2019-05-26T22:15:11.537Z,4.57
2019-05-26T22:17:40.909Z,4.77
2019-05-26T22:20:11.265Z,5.27
2019-05-26T22:22:40.699Z,5.07
2019-05-26T22:25:11.696Z,5.10
2019-05-26T22:27:41.056Z,4.87
2019-05-26T22:30:11.665Z,4.70
2019-05-26T22:32:41.029Z,4.80
2019-05-26T22:35:10.652Z,4.50
2019-05-26T22:37:40.000Z,4.90
2019-05-26T22:40:09.998Z,4.90
2019-05-26T22:42:39.370Z,4.67
2019-05-26T22:45:10.760Z,4.60
2019-05-26T22:47:40.091Z,4.73
2019-05-26T22:50:11.273Z,5.20
2019-05-26T22:52:40.747Z,5.07
2019-05-26T22:55:10.435Z,4.83
2019-05-26T22:57:39.784Z,4.30
2019-05-26T23:00:12.335Z,5.57
2019-05-26T23:02:41.722Z,5.23
2019-05-26T23:05:11.409Z,4.80
2019-05-26T23:07:40.786Z,5.13
2019-05-26T23:10:11.016Z,4.87
2019-05-26T23:12:41.314Z,5.40
2019-05-26T23:15:11.246Z,5.22
2019-05-26T23:17:40.597Z,5.00
2019-05-26T23:20:11.292Z,6.17
2019-05-26T23:22:40.672Z,6.17
2019-05-26T23:25:10.626Z,5.53
2019-05-26T23:27:39.997Z,5.57
2019-05-26T23:30:09.878Z,5.93
2019-05-26T23:32:39.253Z,5.80
2019-05-26T23:35:08.836Z,5.90
2019-05-26T23:37:38.218Z,6.30
2019-05-26T23:40:08.455Z,6.70
2019-05-26T23:42:37.829Z,7.00
2019-05-26T23:45:07.718Z,7.37
2019-05-26T23:47:37.225Z,6.33
2019-05-26T23:50:08.096Z,6.73
2019-05-26T23:52:37.533Z,6.70
2019-05-26T23:55:10.117Z,6.90
2019-05-26T23:57:39.514Z,6.47
