createdAt,value
2022-10-06T00:00:03.497Z,0.00
2022-10-06T00:01:03.137Z,0.00
2022-10-06T00:02:03.301Z,0.00
2022-10-06T00:03:03.208Z,0.00
2022-10-06T00:04:03.176Z,0.00
2022-10-06T00:05:03.723Z,0.00
2022-10-06T00:06:03.217Z,0.00
2022-10-06T00:07:03.107Z,0.00
2022-10-06T00:08:03.215Z,0.00
2022-10-06T00:09:03.583Z,0.00
2022-10-06T00:10:03.178Z,0.00
2022-10-06T00:11:03.720Z,0.00
2022-10-06T00:12:02.493Z,0.00
2022-10-06T00:13:02.948Z,0.00
2022-10-06T00:14:02.378Z,0.00
2022-10-06T00:15:02.916Z,0.00
2022-10-06T00:16:02.577Z,0.00
2022-10-06T00:17:03.125Z,0.00
2022-10-06T00:18:03.531Z,0.00
2022-10-06T00:19:03.046Z,0.00
2022-10-06T00:20:03.567Z,0.00
2022-10-06T00:21:03.311Z,0.00
2022-10-06T00:22:03.579Z,0.00
2022-10-06T00:23:03.541Z,0.00
2022-10-06T00:24:03.275Z,0.00
2022-10-06T00:25:03.714Z,0.00
2022-10-06T00:26:03.128Z,0.00
2022-10-06T00:27:03.248Z,0.00
2022-10-06T00:28:02.859Z,0.00
2022-10-06T00:29:02.651Z,0.00
2022-10-06T00:30:02.708Z,0.00
2022-10-06T00:31:03.341Z,0.00
2022-10-06T00:32:02.888Z,0.00
2022-10-06T00:33:03.052Z,0.00
2022-10-06T00:34:03.047Z,0.00
2022-10-06T00:35:02.985Z,0.00
2022-10-06T00:36:03.530Z,0.00
2022-10-06T00:37:03.295Z,0.00
2022-10-06T00:38:03.188Z,0.00
2022-10-06T00:39:03.635Z,0.00
2022-10-06T00:40:03.541Z,0.00
2022-10-06T00:41:03.244Z,0.00
2022-10-06T00:42:02.723Z,0.00
2022-10-06T00:43:03.165Z,0.00
2022-10-06T00:44:02.884Z,0.00
2022-10-06T00:45:03.155Z,0.00
2022-10-06T00:46:02.744Z,0.00
2022-10-06T00:47:03.280Z,0.00
2022-10-06T00:48:03.726Z,0.00
2022-10-06T00:49:03.741Z,0.00
2022-10-06T00:50:03.602Z,0.00
2022-10-06T00:51:03.372Z,0.00
2022-10-06T00:52:03.084Z,0.00
2022-10-06T00:53:03.169Z,0.00
2022-10-06T00:54:03.292Z,0.00
2022-10-06T00:55:03.156Z,0.00
2022-10-06T00:56:03.020Z,0.00
2022-10-06T00:57:03.913Z,0.00
2022-10-06T00:58:03.542Z,0.00
2022-10-06T00:59:03.349Z,0.00
2022-10-06T01:00:03.739Z,0.00
2022-10-06T01:01:03.764Z,0.00
2022-10-06T01:02:02.666Z,0.00
2022-10-06T01:03:02.974Z,0.00
2022-10-06T01:04:02.878Z,0.00
2022-10-06T01:05:02.588Z,0.00
2022-10-06T01:06:02.564Z,0.00
2022-10-06T01:07:02.166Z,0.00
2022-10-06T01:08:02.097Z,0.00
2022-10-06T01:09:02.034Z,0.00
2022-10-06T01:10:01.904Z,0.00
2022-10-06T01:11:02.473Z,0.00
2022-10-06T01:12:02.542Z,0.00
2022-10-06T01:13:02.473Z,0.00
2022-10-06T01:14:03.004Z,0.00
2022-10-06T01:15:02.790Z,0.00
2022-10-06T01:16:02.551Z,0.00
2022-10-06T01:17:02.180Z,0.00
2022-10-06T01:18:01.984Z,0.00
2022-10-06T01:19:01.832Z,0.00
2022-10-06T01:20:02.031Z,0.00
2022-10-06T01:21:01.841Z,0.00
2022-10-06T01:22:02.472Z,0.00
2022-10-06T01:23:02.255Z,0.00
2022-10-06T01:24:02.067Z,0.00
2022-10-06T01:25:02.566Z,0.00
2022-10-06T01:26:02.394Z,0.00
2022-10-06T01:27:02.171Z,0.00
2022-10-06T01:28:02.679Z,0.00
2022-10-06T01:29:02.304Z,0.00
2022-10-06T01:30:02.594Z,0.00
2022-10-06T01:31:02.530Z,0.00
2022-10-06T01:32:02.026Z,0.00
2022-10-06T01:33:01.947Z,0.00
2022-10-06T01:34:02.372Z,0.00
2022-10-06T01:35:02.276Z,0.00
2022-10-06T01:36:02.080Z,0.00
2022-10-06T01:37:02.282Z,0.00
2022-10-06T01:38:02.054Z,0.00
2022-10-06T01:39:01.928Z,0.00
2022-10-06T01:40:02.069Z,0.00
2022-10-06T01:41:01.960Z,0.00
2022-10-06T01:42:02.505Z,0.00
2022-10-06T01:43:02.596Z,0.00
2022-10-06T01:44:02.314Z,0.00
2022-10-06T01:45:02.078Z,0.00
2022-10-06T01:46:02.512Z,0.00
2022-10-06T01:47:02.090Z,0.00
2022-10-06T01:48:01.892Z,0.00
2022-10-06T01:49:02.224Z,0.00
2022-10-06T01:50:01.960Z,0.00
2022-10-06T01:51:01.806Z,0.00
2022-10-06T01:52:02.267Z,0.00
2022-10-06T01:53:02.012Z,0.00
2022-10-06T01:54:01.862Z,0.00
2022-10-06T01:55:02.435Z,0.00
2022-10-06T01:56:01.980Z,0.00
2022-10-06T01:57:02.548Z,0.00
2022-10-06T01:58:02.286Z,0.00
2022-10-06T01:59:02.181Z,0.00
2022-10-06T02:00:02.649Z,0.00
2022-10-06T02:01:02.299Z,0.00
2022-10-06T02:02:03.682Z,0.00
2022-10-06T02:03:03.787Z,0.00
2022-10-06T02:04:03.410Z,0.00
2022-10-06T02:05:03.959Z,0.00
2022-10-06T02:06:03.867Z,0.00
2022-10-06T02:07:03.506Z,0.00
2022-10-06T02:08:03.595Z,0.00
2022-10-06T02:09:03.254Z,0.00
2022-10-06T02:10:03.575Z,0.00
2022-10-06T02:11:03.363Z,0.00
2022-10-06T02:12:03.819Z,0.00
2022-10-06T02:13:03.858Z,0.00
2022-10-06T02:14:03.460Z,0.00
2022-10-06T02:15:03.357Z,0.00
2022-10-06T02:16:03.972Z,0.00
2022-10-06T02:17:03.443Z,0.00
2022-10-06T02:18:02.944Z,0.00
2022-10-06T02:19:03.416Z,0.00
2022-10-06T02:20:03.197Z,0.00
2022-10-06T02:21:03.483Z,0.00
2022-10-06T02:22:03.465Z,0.00
2022-10-06T02:23:03.343Z,0.00
2022-10-06T02:24:03.282Z,0.00
2022-10-06T02:25:03.501Z,0.00
2022-10-06T02:26:03.462Z,0.00
2022-10-06T02:27:03.155Z,0.00
2022-10-06T02:28:02.853Z,0.00
2022-10-06T02:29:02.927Z,0.00
2022-10-06T02:30:02.697Z,0.00
2022-10-06T02:31:02.881Z,0.00
2022-10-06T02:32:03.659Z,0.00
2022-10-06T02:33:03.497Z,0.00
2022-10-06T02:34:03.327Z,0.00
2022-10-06T02:35:03.123Z,0.00
2022-10-06T02:36:02.988Z,0.00
2022-10-06T02:37:03.363Z,0.00
2022-10-06T02:38:03.934Z,0.00
2022-10-06T02:39:03.923Z,0.00
2022-10-06T02:40:03.489Z,0.00
2022-10-06T02:41:03.359Z,0.00
2022-10-06T02:42:03.910Z,0.00
2022-10-06T02:43:03.911Z,0.00
2022-10-06T02:44:04.099Z,0.00
2022-10-06T02:45:03.911Z,0.00
2022-10-06T02:46:03.601Z,0.00
2022-10-06T02:47:03.449Z,0.00
2022-10-06T02:48:03.013Z,0.00
2022-10-06T02:49:02.818Z,0.00
2022-10-06T02:50:03.179Z,0.00
2022-10-06T02:51:03.008Z,0.00
2022-10-06T02:52:03.502Z,0.00
2022-10-06T02:53:03.273Z,0.00
2022-10-06T02:54:03.077Z,0.00
2022-10-06T02:55:03.300Z,0.00
2022-10-06T02:56:03.386Z,0.00
2022-10-06T02:57:03.658Z,0.00
2022-10-06T02:58:03.508Z,0.00
2022-10-06T02:59:03.353Z,0.00
2022-10-06T03:00:03.472Z,0.00
2022-10-06T03:01:03.648Z,0.00
2022-10-06T03:02:02.490Z,0.00
2022-10-06T03:03:02.865Z,0.00
2022-10-06T03:04:02.537Z,0.00
2022-10-06T03:05:02.447Z,0.00
2022-10-06T03:06:02.620Z,0.00
2022-10-06T03:07:03.016Z,0.00
2022-10-06T03:08:02.869Z,0.00
2022-10-06T03:09:03.098Z,0.00
2022-10-06T03:10:02.798Z,0.00
2022-10-06T03:11:02.713Z,0.00
2022-10-06T03:12:03.816Z,0.00
2022-10-06T03:13:03.726Z,0.00
2022-10-06T03:14:03.698Z,0.00
2022-10-06T03:15:03.937Z,0.00
2022-10-06T03:16:03.458Z,0.00
2022-10-06T03:17:02.491Z,0.00
2022-10-06T03:18:02.807Z,0.00
2022-10-06T03:19:02.657Z,0.00
2022-10-06T03:20:02.635Z,0.00
2022-10-06T03:21:03.040Z,0.00
2022-10-06T03:22:02.913Z,0.00
2022-10-06T03:23:03.472Z,0.00
2022-10-06T03:24:02.955Z,0.00
2022-10-06T03:25:03.081Z,0.00
2022-10-06T03:26:03.240Z,0.00
2022-10-06T03:27:03.021Z,0.00
2022-10-06T03:28:03.464Z,0.00
2022-10-06T03:29:04.442Z,0.00
2022-10-06T03:30:03.621Z,0.00
2022-10-06T03:31:03.151Z,0.00
2022-10-06T03:32:03.216Z,0.00
2022-10-06T03:33:03.769Z,0.00
2022-10-06T03:34:03.397Z,0.00
2022-10-06T03:35:03.251Z,0.00
2022-10-06T03:36:03.415Z,0.00
2022-10-06T03:37:02.663Z,0.00
2022-10-06T03:38:02.507Z,0.00
2022-10-06T03:39:02.875Z,0.00
2022-10-06T03:40:02.613Z,0.00
2022-10-06T03:41:02.541Z,0.00
2022-10-06T03:42:03.031Z,0.00
2022-10-06T03:43:03.175Z,0.00
2022-10-06T03:44:03.110Z,0.00
2022-10-06T03:45:03.097Z,0.00
2022-10-06T03:46:03.024Z,0.00
2022-10-06T03:47:03.752Z,0.00
2022-10-06T03:48:03.199Z,0.00
2022-10-06T03:49:03.360Z,0.00
2022-10-06T03:50:03.372Z,0.00
2022-10-06T03:51:03.339Z,0.00
2022-10-06T03:52:02.560Z,0.00
2022-10-06T03:53:02.851Z,0.00
2022-10-06T03:54:02.481Z,0.00
2022-10-06T03:55:02.326Z,0.00
2022-10-06T03:56:02.871Z,0.00
2022-10-06T03:57:02.720Z,0.00
2022-10-06T03:58:03.085Z,0.00
2022-10-06T03:59:02.954Z,0.00
2022-10-06T04:00:02.746Z,0.00
2022-10-06T04:01:03.042Z,0.00
2022-10-06T04:02:02.161Z,0.00
2022-10-06T04:03:02.131Z,0.00
2022-10-06T04:04:01.802Z,0.00
2022-10-06T04:05:01.653Z,0.00
2022-10-06T04:06:02.177Z,0.00
2022-10-06T04:07:02.361Z,0.00
2022-10-06T04:08:02.708Z,0.00
2022-10-06T04:09:02.713Z,0.00
2022-10-06T04:10:02.345Z,0.00
2022-10-06T04:11:02.794Z,0.00
2022-10-06T04:12:02.619Z,0.00
2022-10-06T04:13:02.647Z,0.00
2022-10-06T04:14:03.041Z,0.00
2022-10-06T04:15:02.395Z,0.00
2022-10-06T04:16:03.071Z,0.00
2022-10-06T04:17:02.014Z,0.00
2022-10-06T04:18:01.731Z,0.00
2022-10-06T04:19:02.213Z,0.00
2022-10-06T04:20:02.050Z,0.00
2022-10-06T04:21:01.953Z,0.00
2022-10-06T04:22:02.981Z,0.00
2022-10-06T04:23:02.925Z,0.00
2022-10-06T04:24:02.699Z,0.00
2022-10-06T04:25:02.678Z,0.00
2022-10-06T04:26:02.479Z,0.00
2022-10-06T04:27:01.980Z,0.00
2022-10-06T04:28:02.277Z,0.00
2022-10-06T04:29:02.271Z,0.00
2022-10-06T04:30:01.834Z,0.00
2022-10-06T04:31:02.322Z,0.00
2022-10-06T04:32:02.642Z,0.00
2022-10-06T04:33:02.548Z,0.00
2022-10-06T04:34:02.231Z,0.00
2022-10-06T04:35:02.807Z,0.00
2022-10-06T04:36:02.579Z,0.00
2022-10-06T04:37:01.949Z,0.00
2022-10-06T04:38:01.653Z,0.00
2022-10-06T04:39:01.571Z,0.00
2022-10-06T04:40:02.048Z,0.00
2022-10-06T04:41:01.972Z,0.00
2022-10-06T04:42:02.318Z,0.00
2022-10-06T04:43:02.043Z,0.00
2022-10-06T04:44:02.472Z,0.00
2022-10-06T04:45:02.484Z,0.00
2022-10-06T04:46:18.170Z,0.00
2022-10-06T04:47:02.856Z,0.00
2022-10-06T04:48:02.627Z,0.00
2022-10-06T04:49:02.758Z,0.00
2022-10-06T04:50:02.820Z,0.00
2022-10-06T04:51:02.571Z,0.00
2022-10-06T04:52:02.158Z,0.00
2022-10-06T04:53:02.063Z,0.00
2022-10-06T04:54:02.073Z,0.00
2022-10-06T04:55:01.968Z,0.00
2022-10-06T04:56:01.733Z,0.00
2022-10-06T04:57:02.576Z,0.00
2022-10-06T04:58:02.562Z,0.00
2022-10-06T04:59:02.649Z,0.00
2022-10-06T05:00:07.065Z,0.00
2022-10-06T05:01:02.413Z,0.00
2022-10-06T05:02:03.251Z,0.00
2022-10-06T05:03:03.176Z,0.00
2022-10-06T05:04:02.775Z,0.00
2022-10-06T05:05:02.648Z,0.00
2022-10-06T05:06:02.562Z,0.00
2022-10-06T05:07:03.347Z,4.00
2022-10-06T05:08:03.400Z,0.00
2022-10-06T05:09:03.093Z,0.00
2022-10-06T05:10:02.957Z,4.00
2022-10-06T05:11:03.143Z,4.00
2022-10-06T05:12:03.366Z,4.00
2022-10-06T05:13:03.322Z,4.00
2022-10-06T05:14:03.409Z,8.00
2022-10-06T05:15:03.555Z,8.00
2022-10-06T05:16:03.114Z,8.00
2022-10-06T05:17:02.740Z,12.00
2022-10-06T05:18:02.597Z,12.00
2022-10-06T05:19:02.441Z,16.00
2022-10-06T05:20:02.328Z,16.00
2022-10-06T05:21:06.498Z,24.00
2022-10-06T05:22:03.436Z,24.00
2022-10-06T05:23:03.086Z,28.00
2022-10-06T05:24:02.909Z,36.00
2022-10-06T05:25:03.486Z,40.00
2022-10-06T05:26:02.888Z,48.00
2022-10-06T05:27:02.516Z,56.00
2022-10-06T05:28:02.620Z,68.00
2022-10-06T05:29:02.276Z,84.00
2022-10-06T05:30:02.383Z,96.00
2022-10-06T05:31:02.502Z,112.00
2022-10-06T05:32:03.057Z,120.00
2022-10-06T05:33:02.986Z,136.00
2022-10-06T05:34:03.136Z,148.00
2022-10-06T05:35:02.950Z,164.00
2022-10-06T05:36:03.119Z,184.00
2022-10-06T05:37:03.076Z,200.00
2022-10-06T05:38:03.124Z,220.00
2022-10-06T05:39:03.161Z,240.00
2022-10-06T05:40:02.834Z,264.00
2022-10-06T05:41:02.824Z,288.00
2022-10-06T05:42:03.541Z,308.00
2022-10-06T05:43:03.364Z,336.00
2022-10-06T05:44:02.949Z,360.00
2022-10-06T05:45:03.096Z,380.00
2022-10-06T05:46:03.069Z,404.00
2022-10-06T05:47:02.119Z,428.00
2022-10-06T05:48:02.143Z,456.00
2022-10-06T05:49:02.248Z,480.00
2022-10-06T05:50:02.277Z,508.00
2022-10-06T05:51:02.383Z,532.00
2022-10-06T05:52:02.293Z,560.00
2022-10-06T05:53:02.277Z,596.00
2022-10-06T05:54:02.363Z,628.00
2022-10-06T05:55:02.929Z,664.00
2022-10-06T05:56:02.661Z,696.00
2022-10-06T05:57:03.249Z,732.00
2022-10-06T05:58:02.597Z,772.00
2022-10-06T05:59:03.087Z,808.00
2022-10-06T06:00:02.797Z,836.00
2022-10-06T06:01:02.961Z,880.00
2022-10-06T06:02:02.113Z,916.00
2022-10-06T06:03:02.626Z,956.00
2022-10-06T06:04:02.020Z,1000.00
2022-10-06T06:05:02.041Z,1016.00
2022-10-06T06:06:02.277Z,1032.00
2022-10-06T06:07:03.050Z,1060.00
2022-10-06T06:08:02.610Z,1100.00
2022-10-06T06:09:03.091Z,1188.00
2022-10-06T06:10:02.915Z,1244.00
2022-10-06T06:11:03.033Z,1304.00
2022-10-06T06:12:02.300Z,1352.00
2022-10-06T06:13:02.428Z,1404.00
2022-10-06T06:14:02.420Z,1436.00
2022-10-06T06:15:02.118Z,1452.00
2022-10-06T06:16:02.241Z,1492.00
2022-10-06T06:17:03.052Z,1532.00
2022-10-06T06:18:02.781Z,1572.00
2022-10-06T06:19:02.747Z,1608.00
2022-10-06T06:20:02.793Z,1628.00
2022-10-06T06:21:02.787Z,1648.00
2022-10-06T06:22:02.255Z,1672.00
2022-10-06T06:23:02.182Z,1700.00
2022-10-06T06:24:02.464Z,1732.00
2022-10-06T06:25:02.177Z,1760.00
2022-10-06T06:26:02.803Z,1808.00
2022-10-06T06:27:02.636Z,1840.00
2022-10-06T06:28:02.925Z,1876.00
2022-10-06T06:29:02.714Z,1916.00
2022-10-06T06:30:02.957Z,1948.00
2022-10-06T06:31:03.179Z,1968.00
2022-10-06T06:32:01.751Z,2024.00
2022-10-06T06:33:01.758Z,2060.00
2022-10-06T06:34:02.307Z,2104.00
2022-10-06T06:35:02.439Z,2120.00
2022-10-06T06:36:02.262Z,2144.00
2022-10-06T06:37:07.536Z,2164.00
2022-10-06T06:38:02.604Z,2188.00
2022-10-06T06:39:02.350Z,2212.00
2022-10-06T06:40:02.372Z,2240.00
2022-10-06T06:41:02.777Z,2272.00
2022-10-06T06:42:01.997Z,2292.00
2022-10-06T06:43:01.823Z,2316.00
2022-10-06T06:44:01.871Z,2324.00
2022-10-06T06:45:02.245Z,2336.00
2022-10-06T06:46:02.036Z,2348.00
2022-10-06T06:47:02.172Z,2356.00
2022-10-06T06:48:02.066Z,2384.00
2022-10-06T06:49:02.070Z,2380.00
2022-10-06T06:50:02.251Z,2340.00
2022-10-06T06:51:01.897Z,2364.00
2022-10-06T06:52:02.067Z,2452.00
2022-10-06T06:53:02.419Z,2440.00
2022-10-06T06:54:02.623Z,2536.00
2022-10-06T06:55:02.352Z,2528.00
2022-10-06T06:56:02.620Z,2388.00
2022-10-06T06:57:02.407Z,2260.00
2022-10-06T06:58:02.295Z,2164.00
2022-10-06T06:59:02.387Z,2132.00
2022-10-06T07:00:02.399Z,2208.00
2022-10-06T07:01:02.739Z,2156.00
2022-10-06T07:02:02.608Z,2064.00
2022-10-06T07:03:02.380Z,2188.00
2022-10-06T07:04:02.308Z,2216.00
2022-10-06T07:05:02.633Z,2264.00
2022-10-06T07:06:02.803Z,2296.00
2022-10-06T07:07:02.893Z,2288.00
2022-10-06T07:08:02.685Z,2276.00
2022-10-06T07:09:02.650Z,2264.00
2022-10-06T07:10:03.023Z,2208.00
2022-10-06T07:11:03.000Z,2176.00
2022-10-06T07:12:02.835Z,2260.00
2022-10-06T07:13:03.258Z,2252.00
2022-10-06T07:14:03.005Z,2300.00
2022-10-06T07:15:02.962Z,2408.00
2022-10-06T07:16:03.106Z,2384.00
2022-10-06T07:17:03.107Z,2348.00
2022-10-06T07:18:03.316Z,2400.00
2022-10-06T07:19:03.426Z,2480.00
2022-10-06T07:20:03.400Z,2476.00
2022-10-06T07:21:03.440Z,2572.00
2022-10-06T07:22:02.812Z,2576.00
2022-10-06T07:23:02.611Z,2484.00
2022-10-06T07:24:02.495Z,2568.00
2022-10-06T07:25:02.742Z,2536.00
2022-10-06T07:26:02.903Z,2504.00
2022-10-06T07:27:02.777Z,2548.00
2022-10-06T07:28:02.951Z,2648.00
2022-10-06T07:29:02.851Z,2672.00
2022-10-06T07:30:02.756Z,2612.00
2022-10-06T07:31:03.022Z,2700.00
2022-10-06T07:32:02.896Z,2848.00
2022-10-06T07:33:02.946Z,2864.00
2022-10-06T07:34:03.135Z,2976.00
2022-10-06T07:35:02.800Z,3028.00
2022-10-06T07:36:03.475Z,2864.00
2022-10-06T07:37:05.758Z,2900.00
2022-10-06T07:38:02.437Z,2932.00
2022-10-06T07:39:02.773Z,3116.00
2022-10-06T07:40:02.739Z,3256.00
2022-10-06T07:41:19.661Z,3348.00
2022-10-06T07:42:03.333Z,3352.00
2022-10-06T07:43:03.257Z,3276.00
2022-10-06T07:44:07.720Z,3180.00
2022-10-06T07:45:03.151Z,3136.00
2022-10-06T07:46:03.141Z,3108.00
2022-10-06T07:47:03.660Z,3172.00
2022-10-06T07:48:03.269Z,3252.00
2022-10-06T07:49:03.388Z,3376.00
2022-10-06T07:50:03.337Z,3760.00
2022-10-06T07:51:03.274Z,4536.00
2022-10-06T07:52:03.071Z,5144.00
2022-10-06T07:53:03.121Z,7280.00
2022-10-06T07:54:02.616Z,5908.00
2022-10-06T07:55:02.791Z,7548.00
2022-10-06T07:56:03.189Z,8412.00
2022-10-06T07:57:03.338Z,8860.00
2022-10-06T07:58:03.351Z,10456.00
2022-10-06T07:59:03.793Z,10896.00
2022-10-06T08:00:03.800Z,9196.00
2022-10-06T08:01:03.794Z,11076.00
2022-10-06T08:02:01.983Z,11856.00
2022-10-06T08:03:02.244Z,11652.00
2022-10-06T08:04:01.945Z,11776.00
2022-10-06T08:05:01.986Z,8780.00
2022-10-06T08:06:02.283Z,12668.00
2022-10-06T08:07:02.543Z,11848.00
2022-10-06T08:08:02.091Z,10504.00
2022-10-06T08:09:02.451Z,10012.00
2022-10-06T08:10:02.238Z,8368.00
2022-10-06T08:11:02.660Z,8552.00
2022-10-06T08:12:02.709Z,10320.00
2022-10-06T08:13:02.720Z,10980.00
2022-10-06T08:14:02.552Z,11900.00
2022-10-06T08:15:06.044Z,13888.00
2022-10-06T08:16:02.666Z,11792.00
2022-10-06T08:17:02.411Z,12456.00
2022-10-06T08:18:06.234Z,13856.00
2022-10-06T08:19:02.448Z,13696.00
2022-10-06T08:20:02.709Z,14688.00
2022-10-06T08:21:02.786Z,14560.00
2022-10-06T08:22:04.865Z,14688.00
2022-10-06T08:23:02.059Z,14656.00
2022-10-06T08:24:02.144Z,14912.00
2022-10-06T08:25:06.134Z,15168.00
2022-10-06T08:26:02.102Z,15168.00
2022-10-06T08:27:02.306Z,15104.00
2022-10-06T08:28:02.598Z,14208.00
2022-10-06T08:29:02.191Z,15008.00
2022-10-06T08:30:02.757Z,15072.00
2022-10-06T08:31:02.785Z,15520.00
2022-10-06T08:32:02.770Z,15904.00
2022-10-06T08:33:02.053Z,16160.00
2022-10-06T08:34:02.266Z,16832.00
2022-10-06T08:35:01.877Z,17344.00
2022-10-06T08:36:01.948Z,17440.00
2022-10-06T08:37:19.430Z,17568.00
2022-10-06T08:38:02.110Z,17504.00
2022-10-06T08:39:02.172Z,17024.00
2022-10-06T08:40:02.577Z,17632.00
2022-10-06T08:41:02.458Z,17920.00
2022-10-06T08:42:02.443Z,17856.00
2022-10-06T08:43:02.418Z,16928.00
2022-10-06T08:44:02.567Z,18560.00
2022-10-06T08:45:02.562Z,18816.00
2022-10-06T08:46:02.649Z,19104.00
2022-10-06T08:47:02.650Z,19168.00
2022-10-06T08:48:02.946Z,19680.00
2022-10-06T08:49:02.552Z,19744.00
2022-10-06T08:50:02.582Z,20064.00
2022-10-06T08:51:02.932Z,20320.00
2022-10-06T08:52:02.379Z,20480.00
2022-10-06T08:53:02.073Z,20736.00
2022-10-06T08:54:02.279Z,20960.00
2022-10-06T08:55:02.192Z,21216.00
2022-10-06T08:56:02.373Z,21600.00
2022-10-06T08:57:02.870Z,22176.00
2022-10-06T08:58:02.672Z,22816.00
2022-10-06T08:59:02.397Z,23424.00
2022-10-06T09:00:03.017Z,24064.00
2022-10-06T09:01:02.945Z,24640.00
2022-10-06T09:02:02.549Z,25216.00
2022-10-06T09:03:02.483Z,25664.00
2022-10-06T09:04:02.757Z,26112.00
2022-10-06T09:05:03.083Z,26368.00
2022-10-06T09:06:02.566Z,26400.00
2022-10-06T09:07:05.374Z,26496.00
2022-10-06T09:08:02.693Z,26720.00
2022-10-06T09:09:02.776Z,26784.00
2022-10-06T09:10:03.181Z,26368.00
2022-10-06T09:11:03.217Z,26304.00
2022-10-06T09:12:02.633Z,26080.00
2022-10-06T09:13:02.402Z,26048.00
2022-10-06T09:14:02.292Z,26496.00
2022-10-06T09:15:02.376Z,24608.00
2022-10-06T09:16:02.414Z,26368.00
2022-10-06T09:17:02.742Z,26400.00
2022-10-06T09:18:03.041Z,27008.00
2022-10-06T09:19:08.698Z,26496.00
2022-10-06T09:20:03.030Z,26560.00
2022-10-06T09:21:03.336Z,26720.00
2022-10-06T09:22:02.131Z,26528.00
2022-10-06T09:23:02.255Z,26176.00
2022-10-06T09:24:02.344Z,25504.00
2022-10-06T09:25:02.285Z,25920.00
2022-10-06T09:26:02.318Z,25824.00
2022-10-06T09:27:02.510Z,25472.00
2022-10-06T09:28:02.559Z,25664.00
2022-10-06T09:29:02.497Z,26144.00
2022-10-06T09:30:02.718Z,26560.00
2022-10-06T09:31:02.575Z,27136.00
2022-10-06T09:32:02.990Z,27840.00
2022-10-06T09:33:02.825Z,27776.00
2022-10-06T09:34:03.139Z,26880.00
2022-10-06T09:35:03.170Z,26624.00
2022-10-06T09:36:03.363Z,26144.00
2022-10-06T09:37:03.217Z,26016.00
2022-10-06T09:38:07.283Z,25376.00
2022-10-06T09:39:03.029Z,23552.00
2022-10-06T09:40:03.414Z,24416.00
2022-10-06T09:41:02.826Z,6004.00
2022-10-06T09:42:02.373Z,23552.00
2022-10-06T09:43:02.398Z,22592.00
2022-10-06T09:44:02.730Z,21920.00
2022-10-06T09:45:02.481Z,21216.00
2022-10-06T09:46:02.446Z,20480.00
2022-10-06T09:47:02.461Z,19104.00
2022-10-06T09:48:02.251Z,18368.00
2022-10-06T09:49:02.281Z,18880.00
2022-10-06T09:50:02.572Z,18400.00
2022-10-06T09:51:02.825Z,17120.00
2022-10-06T09:52:02.667Z,16768.00
2022-10-06T09:53:02.457Z,16288.00
2022-10-06T09:54:02.646Z,15488.00
2022-10-06T09:55:02.533Z,14048.00
2022-10-06T09:56:02.615Z,9432.00
2022-10-06T09:57:03.077Z,7716.00
2022-10-06T09:58:02.994Z,7148.00
2022-10-06T09:59:02.709Z,6992.00
2022-10-06T10:00:03.144Z,7032.00
2022-10-06T10:01:03.291Z,4644.00
2022-10-06T10:02:02.289Z,4192.00
2022-10-06T10:03:02.733Z,3764.00
2022-10-06T10:04:19.321Z,7648.00
2022-10-06T10:05:02.300Z,8132.00
2022-10-06T10:06:02.706Z,9140.00
2022-10-06T10:07:02.383Z,13120.00
2022-10-06T10:08:02.394Z,14912.00
2022-10-06T10:09:02.517Z,16288.00
2022-10-06T10:10:02.754Z,17088.00
2022-10-06T10:11:02.399Z,17312.00
2022-10-06T10:12:02.523Z,18176.00
2022-10-06T10:13:02.721Z,20000.00
2022-10-06T10:14:02.734Z,18528.00
2022-10-06T10:15:02.949Z,13184.00
2022-10-06T10:16:02.624Z,21600.00
2022-10-06T10:17:02.869Z,21984.00
2022-10-06T10:18:02.669Z,22048.00
2022-10-06T10:19:02.940Z,22624.00
2022-10-06T10:20:03.283Z,22528.00
2022-10-06T10:21:02.704Z,22816.00
2022-10-06T10:22:02.715Z,22656.00
2022-10-06T10:23:02.245Z,22432.00
2022-10-06T10:24:02.538Z,22656.00
2022-10-06T10:25:02.419Z,22816.00
2022-10-06T10:26:02.235Z,22176.00
2022-10-06T10:27:02.952Z,22432.00
2022-10-06T10:28:02.710Z,3748.00
2022-10-06T10:29:02.646Z,3772.00
2022-10-06T10:30:03.264Z,8816.00
2022-10-06T10:31:03.263Z,21856.00
2022-10-06T10:32:03.411Z,20320.00
2022-10-06T10:33:03.115Z,12272.00
2022-10-06T10:34:12.581Z,4416.00
2022-10-06T10:35:03.423Z,20032.00
2022-10-06T10:36:03.173Z,20096.00
2022-10-06T10:37:02.752Z,20224.00
2022-10-06T10:38:02.550Z,20160.00
2022-10-06T10:39:02.590Z,20512.00
2022-10-06T10:40:02.564Z,20576.00
2022-10-06T10:41:03.009Z,20864.00
2022-10-06T10:42:02.802Z,21152.00
2022-10-06T10:43:02.951Z,18624.00
2022-10-06T10:44:04.181Z,20512.00
2022-10-06T10:45:02.802Z,18496.00
2022-10-06T10:46:02.674Z,17824.00
2022-10-06T10:47:03.103Z,15904.00
2022-10-06T10:48:03.151Z,15264.00
2022-10-06T10:49:02.979Z,15008.00
2022-10-06T10:50:02.835Z,15840.00
2022-10-06T10:51:02.834Z,15008.00
2022-10-06T10:52:03.337Z,15712.00
2022-10-06T10:53:03.353Z,15072.00
2022-10-06T10:54:03.345Z,13616.00
2022-10-06T10:55:03.571Z,12560.00
2022-10-06T10:56:03.518Z,10768.00
2022-10-06T10:57:02.857Z,8316.00
2022-10-06T10:58:02.967Z,7564.00
2022-10-06T10:59:02.988Z,6808.00
2022-10-06T11:00:03.172Z,6092.00
2022-10-06T11:01:02.914Z,5376.00
2022-10-06T11:02:03.296Z,4876.00
2022-10-06T11:03:03.244Z,4520.00
2022-10-06T11:04:03.164Z,4212.00
2022-10-06T11:05:03.227Z,4008.00
2022-10-06T11:06:03.329Z,3900.00
2022-10-06T11:07:02.413Z,3960.00
2022-10-06T11:08:02.320Z,4212.00
2022-10-06T11:09:02.214Z,4708.00
2022-10-06T11:10:02.073Z,4580.00
2022-10-06T11:11:02.621Z,8432.00
2022-10-06T11:12:02.968Z,11400.00
2022-10-06T11:13:02.528Z,12104.00
2022-10-06T11:14:03.065Z,8132.00
2022-10-06T11:15:03.097Z,14528.00
2022-10-06T11:16:02.639Z,18688.00
2022-10-06T11:17:02.909Z,19264.00
2022-10-06T11:18:03.608Z,19616.00
2022-10-06T11:19:02.878Z,19776.00
2022-10-06T11:20:03.169Z,19680.00
2022-10-06T11:21:03.358Z,19328.00
2022-10-06T11:22:02.968Z,18368.00
2022-10-06T11:23:02.953Z,16800.00
2022-10-06T11:24:03.011Z,15296.00
2022-10-06T11:25:03.597Z,14740.00
2022-10-06T11:26:02.800Z,14564.00
2022-10-06T11:27:03.258Z,14424.00
2022-10-06T11:28:02.750Z,14160.00
2022-10-06T11:29:03.359Z,14024.00
2022-10-06T11:30:03.350Z,14008.00
2022-10-06T11:31:03.311Z,13728.00
2022-10-06T11:32:03.528Z,13688.00
2022-10-06T11:33:03.124Z,13836.00
2022-10-06T11:34:03.173Z,14264.00
2022-10-06T11:35:03.650Z,14288.00
2022-10-06T11:36:03.598Z,17632.00
2022-10-06T11:37:03.186Z,17792.00
2022-10-06T11:38:03.114Z,17984.00
2022-10-06T11:39:03.139Z,18208.00
2022-10-06T11:40:03.028Z,18304.00
2022-10-06T11:41:05.109Z,17824.00
2022-10-06T11:42:03.387Z,18240.00
2022-10-06T11:43:03.367Z,18240.00
2022-10-06T11:44:03.501Z,18304.00
2022-10-06T11:45:03.468Z,18080.00
2022-10-06T11:46:03.030Z,18528.00
2022-10-06T11:47:03.632Z,17568.00
2022-10-06T11:48:03.365Z,17376.00
2022-10-06T11:49:03.538Z,17152.00
2022-10-06T11:50:03.639Z,16992.00
2022-10-06T11:51:03.296Z,16768.00
2022-10-06T11:52:05.829Z,16576.00
2022-10-06T11:53:02.869Z,16480.00
2022-10-06T11:54:02.398Z,16128.00
2022-10-06T11:55:02.805Z,15968.00
2022-10-06T11:56:02.371Z,15616.00
2022-10-06T11:57:03.071Z,15648.00
2022-10-06T11:58:12.614Z,15360.00
2022-10-06T11:59:02.975Z,15072.00
2022-10-06T12:00:02.931Z,14912.00
2022-10-06T12:01:02.539Z,14528.00
2022-10-06T12:02:01.940Z,14140.00
2022-10-06T12:03:02.049Z,14040.00
2022-10-06T12:04:02.042Z,13108.00
2022-10-06T12:05:02.193Z,11976.00
2022-10-06T12:06:01.836Z,12168.00
2022-10-06T12:07:01.935Z,11880.00
2022-10-06T12:08:02.374Z,11416.00
2022-10-06T12:09:02.003Z,11000.00
2022-10-06T12:10:02.146Z,10596.00
2022-10-06T12:11:02.186Z,10224.00
2022-10-06T12:12:02.218Z,9584.00
2022-10-06T12:13:07.302Z,9548.00
2022-10-06T12:15:31.515Z,9200.00
2022-10-06T12:17:14.006Z,8480.00
2022-10-06T12:18:02.842Z,8156.00
2022-10-06T12:19:02.884Z,7844.00
2022-10-06T12:20:02.377Z,7472.00
2022-10-06T12:21:02.724Z,7332.00
2022-10-06T12:22:02.983Z,7536.00
2022-10-06T12:23:02.318Z,7208.00
2022-10-06T12:24:02.398Z,6860.00
2022-10-06T12:25:02.605Z,6232.00
2022-10-06T12:26:02.094Z,5788.00
2022-10-06T12:27:02.029Z,5356.00
2022-10-06T12:28:02.341Z,4748.00
2022-10-06T12:29:02.399Z,4388.00
2022-10-06T12:30:02.802Z,4236.00
2022-10-06T12:31:02.884Z,4144.00