createdAt,value
2018-05-26T00:01:30.682Z,20.60
2018-05-26T00:03:35.302Z,20.60
2018-05-26T00:05:40.820Z,20.60
2018-05-26T00:07:44.808Z,20.60
2018-05-26T00:09:49.438Z,20.50
2018-05-26T00:11:53.281Z,20.50
2018-05-26T00:13:57.575Z,20.50
2018-05-26T00:16:02.590Z,20.50
2018-05-26T00:18:06.477Z,20.40
2018-05-26T00:20:11.725Z,20.40
2018-05-26T00:22:15.717Z,20.50
2018-05-26T00:24:20.495Z,20.40
2018-05-26T00:26:28.523Z,20.40
2018-05-26T00:28:33.365Z,20.50
2018-05-26T00:30:37.569Z,20.50
2018-05-26T00:32:42.334Z,20.60
2018-05-26T00:34:47.062Z,20.50
2018-05-26T00:36:51.755Z,20.30
2018-05-26T00:38:57.010Z,20.30
2018-05-26T00:41:01.818Z,20.20
2018-05-26T00:43:05.736Z,20.20
2018-05-26T00:45:18.329Z,20.30
2018-05-26T00:47:22.220Z,20.50
2018-05-26T00:49:26.132Z,20.50
2018-05-26T00:51:30.405Z,20.40
2018-05-26T00:53:34.357Z,20.30
2018-05-26T00:55:39.430Z,20.20
2018-05-26T00:57:44.097Z,20.10
2018-05-26T00:59:47.981Z,20.10
2018-05-26T01:01:51.985Z,20.00
2018-05-26T01:03:56.237Z,19.90
2018-05-26T01:06:00.230Z,19.90
2018-05-26T01:08:04.195Z,19.90
2018-05-26T01:10:09.226Z,19.80
2018-05-26T01:12:13.173Z,19.80
2018-05-26T01:14:17.325Z,19.90
2018-05-26T01:16:21.499Z,19.90
2018-05-26T01:18:25.356Z,19.90
2018-05-26T01:20:30.058Z,19.90
2018-05-26T01:22:35.618Z,19.90
2018-05-26T01:24:40.801Z,19.80
2018-05-26T01:26:44.774Z,19.80
2018-05-26T01:28:56.336Z,19.70
2018-05-26T01:31:00.185Z,19.70
2018-05-26T01:33:04.156Z,19.70
2018-05-26T01:35:09.258Z,19.70
2018-05-26T01:37:13.225Z,19.70
2018-05-26T01:39:17.957Z,19.70
2018-05-26T01:41:24.189Z,19.80
2018-05-26T01:43:28.730Z,19.90
2018-05-26T01:45:32.655Z,19.90
2018-05-26T01:47:37.831Z,19.90
2018-05-26T01:49:42.834Z,19.90
2018-05-26T01:51:46.713Z,19.90
2018-05-26T01:53:50.575Z,19.80
2018-05-26T01:55:54.385Z,19.70
2018-05-26T01:57:58.221Z,19.70
2018-05-26T02:00:04.636Z,19.90
2018-05-26T02:02:08.536Z,20.00
2018-05-26T02:04:12.484Z,20.00
2018-05-26T02:06:17.393Z,20.00
2018-05-26T02:08:21.229Z,20.00
2018-05-26T02:10:25.198Z,19.90
2018-05-26T02:12:29.413Z,19.90
2018-05-26T02:14:33.984Z,19.90
2018-05-26T02:16:38.560Z,19.90
2018-05-26T02:18:43.264Z,19.80
2018-05-26T02:20:47.077Z,19.80
2018-05-26T02:22:51.003Z,19.70
2018-05-26T02:24:57.004Z,19.60
2018-05-26T02:27:00.844Z,19.60
2018-05-26T02:29:04.702Z,19.70
2018-05-26T02:31:08.917Z,19.60
2018-05-26T02:33:12.721Z,19.60
2018-05-26T02:35:16.628Z,19.50
2018-05-26T02:37:20.803Z,19.40
2018-05-26T02:39:25.462Z,19.50
2018-05-26T02:41:29.475Z,19.40
2018-05-26T02:43:33.300Z,19.50
2018-05-26T02:45:38.346Z,19.60
2018-05-26T02:47:42.300Z,19.60
2018-05-26T02:49:47.077Z,19.60
2018-05-26T02:51:51.032Z,19.60
2018-05-26T02:53:54.889Z,19.60
2018-05-26T02:56:00.253Z,19.60
2018-05-26T02:58:04.139Z,19.60
2018-05-26T03:00:08.103Z,19.50
2018-05-26T03:02:14.394Z,19.40
2018-05-26T03:04:23.418Z,19.20
2018-05-26T03:06:32.544Z,19.20
2018-05-26T03:08:41.552Z,19.20
2018-05-26T03:10:50.586Z,19.40
2018-05-26T03:12:59.723Z,19.30
2018-05-26T03:15:04.641Z,19.10
2018-05-26T03:17:08.547Z,19.20
2018-05-26T03:19:12.397Z,19.10
2018-05-26T03:21:16.753Z,19.10
2018-05-26T03:23:20.675Z,19.20
2018-05-26T03:25:24.641Z,19.20
2018-05-26T03:27:29.894Z,19.20
2018-05-26T03:29:33.725Z,19.20
2018-05-26T03:31:37.591Z,19.20
2018-05-26T03:33:42.057Z,19.20
2018-05-26T03:35:45.861Z,19.20
2018-05-26T03:37:49.805Z,19.20
2018-05-26T03:39:54.461Z,19.10
2018-05-26T03:41:58.301Z,19.10
2018-05-26T03:44:02.119Z,19.20
2018-05-26T03:46:06.804Z,19.40
2018-05-26T03:48:10.754Z,19.50
2018-05-26T03:50:14.721Z,19.40
2018-05-26T03:52:18.829Z,19.50
2018-05-26T03:54:23.188Z,19.50
2018-05-26T03:56:38.800Z,19.50
2018-05-26T03:59:21.874Z,19.50
2018-05-26T04:01:25.817Z,19.50
2018-05-26T04:03:29.871Z,19.50
2018-05-26T04:05:33.980Z,19.50
2018-05-26T04:07:37.833Z,19.50
2018-05-26T04:09:43.169Z,19.60
2018-05-26T04:11:47.277Z,19.60
2018-05-26T04:13:51.901Z,19.80
2018-05-26T04:15:55.837Z,19.80
2018-05-26T04:18:00.154Z,19.90
2018-05-26T04:20:04.053Z,19.80
2018-05-26T04:22:07.989Z,20.10
2018-05-26T04:24:11.834Z,20.20
2018-05-26T04:26:16.411Z,20.40
2018-05-26T04:28:20.322Z,20.40
2018-05-26T04:30:24.240Z,20.60
2018-05-26T04:32:28.265Z,20.70
2018-05-26T04:34:32.140Z,21.00
2018-05-26T04:36:36.518Z,20.90
2018-05-26T04:38:42.353Z,21.00
2018-05-26T04:40:47.780Z,20.90
2018-05-26T04:42:52.684Z,20.90
2018-05-26T04:44:56.556Z,21.00
2018-05-26T04:47:00.373Z,21.10
2018-05-26T04:49:04.514Z,21.00
2018-05-26T04:51:08.481Z,21.10
2018-05-26T04:53:12.372Z,21.20
2018-05-26T04:55:16.593Z,21.10
2018-05-26T04:57:20.428Z,21.20
2018-05-26T04:59:24.261Z,21.20
2018-05-26T05:01:28.588Z,21.00
2018-05-26T05:03:32.441Z,21.20
2018-05-26T05:05:36.313Z,21.30
2018-05-26T05:07:40.554Z,21.40
2018-05-26T05:09:44.372Z,21.50
2018-05-26T05:11:49.281Z,21.50
2018-05-26T05:13:54.189Z,21.60
2018-05-26T05:15:58.173Z,21.70
2018-05-26T05:18:02.841Z,21.60
2018-05-26T05:20:07.107Z,21.60
2018-05-26T05:22:10.961Z,21.70
2018-05-26T05:24:14.801Z,21.80
2018-05-26T05:26:18.993Z,22.10
2018-05-26T05:28:22.833Z,22.20
2018-05-26T05:30:26.732Z,22.10
2018-05-26T05:32:30.907Z,22.10
2018-05-26T05:34:34.816Z,22.00
2018-05-26T05:36:38.804Z,22.20
2018-05-26T05:38:42.944Z,22.30
2018-05-26T05:40:46.825Z,22.40
2018-05-26T05:42:50.729Z,22.60
2018-05-26T05:44:55.281Z,22.70
2018-05-26T05:47:00.393Z,22.70
2018-05-26T05:49:04.213Z,22.90
2018-05-26T05:51:13.470Z,23.00
2018-05-26T05:53:17.435Z,23.00
2018-05-26T05:55:21.329Z,23.00
2018-05-26T05:57:25.552Z,22.90
2018-05-26T05:59:29.468Z,22.90
2018-05-26T06:01:34.473Z,22.80
2018-05-26T06:03:38.595Z,22.90
2018-05-26T06:05:42.492Z,23.20
2018-05-26T06:07:48.081Z,23.30
2018-05-26T06:09:52.553Z,23.30
2018-05-26T06:11:56.512Z,23.40
2018-05-26T06:14:00.426Z,23.30
2018-05-26T06:16:04.677Z,23.60
2018-05-26T06:18:08.501Z,23.50
2018-05-26T06:20:12.359Z,23.50
2018-05-26T06:22:18.558Z,23.50
2018-05-26T06:24:23.166Z,23.90
2018-05-26T06:26:27.105Z,23.90
2018-05-26T06:28:31.256Z,24.00
2018-05-26T06:30:35.090Z,24.20
2018-05-26T06:32:39.016Z,24.20
2018-05-26T06:34:43.365Z,24.40
2018-05-26T06:36:47.296Z,24.50
2018-05-26T06:38:51.553Z,24.60
2018-05-26T06:40:56.643Z,24.70
2018-05-26T06:43:01.306Z,24.40
2018-05-26T06:45:07.017Z,24.40
2018-05-26T06:47:11.236Z,24.40
2018-05-26T06:49:15.053Z,24.30
2018-05-26T06:51:18.968Z,24.30
2018-05-26T06:53:23.635Z,24.20
2018-05-26T06:57:36.645Z,24.20
2018-05-26T06:59:40.557Z,24.20
2018-05-26T07:01:44.736Z,24.40
2018-05-26T07:03:48.661Z,24.40
2018-05-26T07:05:56.637Z,24.40
2018-05-26T07:08:01.591Z,24.60
2018-05-26T07:10:09.806Z,24.50
2018-05-26T07:12:14.055Z,24.60
2018-05-26T07:14:18.621Z,24.70
2018-05-26T07:16:22.435Z,24.70
2018-05-26T07:18:26.595Z,25.00
2018-05-26T07:20:31.263Z,25.20
2018-05-26T07:22:35.204Z,25.20
2018-05-26T07:24:39.510Z,25.30
2018-05-26T07:26:43.385Z,25.30
2018-05-26T07:28:47.269Z,25.70
2018-05-26T07:30:51.466Z,25.70
2018-05-26T07:32:55.645Z,25.70
2018-05-26T07:35:00.780Z,25.70
2018-05-26T07:37:05.114Z,25.90
2018-05-26T07:39:09.002Z,26.00
2018-05-26T07:41:12.893Z,26.40
2018-05-26T07:43:17.024Z,26.70
2018-05-26T07:45:20.856Z,26.70
2018-05-26T07:47:25.510Z,26.70
2018-05-26T07:49:30.857Z,26.70
2018-05-26T07:51:34.805Z,26.70
2018-05-26T07:53:38.696Z,26.70
2018-05-26T07:55:42.549Z,26.90
2018-05-26T07:57:46.440Z,26.70
2018-05-26T07:59:52.004Z,26.90
2018-05-26T08:01:56.378Z,26.90
2018-05-26T08:04:00.225Z,26.90
2018-05-26T08:06:04.085Z,26.70
2018-05-26T08:08:09.337Z,26.80
2018-05-26T08:10:13.186Z,27.00
2018-05-26T08:12:17.221Z,27.10
2018-05-26T08:14:21.464Z,27.30
2018-05-26T08:16:25.334Z,27.60
2018-05-26T08:18:29.245Z,27.90
2018-05-26T08:20:33.113Z,28.10
2018-05-26T08:22:37.110Z,28.30
2018-05-26T08:24:40.966Z,28.40
2018-05-26T08:26:47.241Z,28.50
2018-05-26T08:28:51.076Z,28.50
2018-05-26T08:30:55.705Z,28.50
2018-05-26T08:32:59.904Z,28.40
2018-05-26T08:35:04.568Z,28.10
2018-05-26T08:37:09.246Z,28.20
2018-05-26T08:39:13.376Z,28.10
2018-05-26T08:41:17.952Z,28.10
2018-05-26T08:43:21.890Z,28.10
2018-05-26T08:45:26.431Z,28.20
2018-05-26T08:47:30.292Z,28.20
2018-05-26T08:49:34.129Z,28.30
2018-05-26T08:51:38.018Z,28.30
2018-05-26T08:53:41.849Z,28.50
2018-05-26T08:55:45.805Z,28.50
2018-05-26T08:57:50.091Z,28.50
2018-05-26T08:59:53.957Z,28.60
2018-05-26T09:01:58.693Z,28.70
2018-05-26T09:04:04.048Z,28.70
2018-05-26T09:06:07.991Z,29.00
2018-05-26T09:08:11.969Z,29.00
2018-05-26T09:10:15.901Z,28.90
2018-05-26T09:12:19.973Z,29.00
2018-05-26T09:14:24.565Z,29.10
2018-05-26T09:16:29.135Z,29.30
2018-05-26T09:18:33.154Z,29.30
2018-05-26T09:20:37.138Z,29.30
2018-05-26T09:22:42.026Z,29.30
2018-05-26T09:24:47.188Z,29.70
2018-05-26T09:26:51.997Z,30.10
2018-05-26T09:28:57.341Z,30.10
2018-05-26T09:31:01.985Z,30.70
2018-05-26T09:33:05.861Z,30.60
2018-05-26T09:35:10.922Z,30.80
2018-05-26T09:37:15.561Z,31.00
2018-05-26T09:39:19.593Z,30.90
2018-05-26T09:41:24.805Z,30.90
2018-05-26T09:43:28.680Z,31.20
2018-05-26T09:45:32.586Z,30.90
2018-05-26T09:47:36.784Z,31.10
2018-05-26T09:49:41.420Z,31.00
2018-05-26T09:51:46.091Z,30.90
2018-05-26T09:53:50.299Z,30.60
2018-05-26T09:55:54.753Z,30.60
2018-05-26T09:57:58.816Z,30.60
2018-05-26T10:00:04.029Z,30.60
2018-05-26T10:02:08.189Z,30.00
2018-05-26T10:04:12.215Z,29.50
2018-05-26T10:06:16.133Z,29.50
2018-05-26T10:08:20.856Z,30.70
2018-05-26T10:10:25.467Z,31.00
2018-05-26T10:12:29.680Z,30.90
2018-05-26T10:14:34.357Z,31.30
2018-05-26T10:16:38.233Z,31.20
2018-05-26T10:18:42.328Z,31.30
2018-05-26T10:20:47.528Z,30.90
2018-05-26T10:22:52.533Z,30.90
2018-05-26T10:24:57.686Z,31.30
2018-05-26T10:27:01.537Z,31.60
2018-05-26T10:29:06.112Z,32.40
2018-05-26T10:31:11.041Z,32.30
2018-05-26T10:33:14.889Z,32.60
2018-05-26T10:35:18.827Z,32.80
2018-05-26T10:37:23.060Z,32.80
2018-05-26T10:39:26.905Z,33.00
2018-05-26T10:41:30.752Z,32.70
2018-05-26T10:43:38.069Z,32.50
2018-05-26T10:45:42.109Z,32.10
2018-05-26T10:47:45.969Z,32.00
2018-05-26T10:49:50.220Z,32.00
2018-05-26T10:51:54.173Z,32.20
2018-05-26T10:53:58.693Z,32.50
2018-05-26T10:56:04.153Z,32.60
2018-05-26T10:58:08.021Z,32.50
2018-05-26T11:00:13.806Z,32.90
2018-05-26T11:02:18.737Z,32.30
2018-05-26T11:04:22.655Z,32.30
2018-05-26T11:06:26.777Z,32.40
2018-05-26T11:08:30.936Z,32.40
2018-05-26T11:10:35.619Z,32.60
2018-05-26T11:12:39.504Z,32.60
2018-05-26T11:14:44.724Z,32.70
2018-05-26T11:16:48.630Z,32.80
2018-05-26T11:18:53.304Z,32.90
2018-05-26T11:20:57.233Z,33.10
2018-05-26T11:23:01.093Z,33.10
2018-05-26T11:25:04.925Z,32.90
2018-05-26T11:27:09.573Z,32.40
2018-05-26T11:29:13.479Z,32.50
2018-05-26T11:31:17.396Z,32.40
2018-05-26T11:33:21.657Z,32.50
2018-05-26T11:35:25.547Z,32.60
2018-05-26T11:37:29.542Z,32.50
2018-05-26T11:39:33.781Z,32.70
2018-05-26T11:41:37.820Z,32.70
2018-05-26T11:43:41.798Z,32.70
2018-05-26T11:45:46.788Z,32.50
2018-05-26T11:47:50.694Z,32.50
2018-05-26T11:49:55.298Z,32.40
2018-05-26T11:51:59.320Z,32.30
2018-05-26T11:54:03.254Z,32.40
2018-05-26T11:56:07.901Z,32.90
2018-05-26T11:58:13.834Z,33.00
2018-05-26T12:00:17.818Z,33.00
2018-05-26T12:02:21.709Z,33.10
2018-05-26T12:04:26.954Z,33.30
2018-05-26T12:06:30.913Z,33.80
2018-05-26T12:08:35.502Z,33.80
2018-05-26T12:10:40.051Z,33.70
2018-05-26T12:12:44.046Z,33.70
2018-05-26T12:14:48.831Z,34.00
2018-05-26T12:16:53.402Z,34.00
2018-05-26T12:18:57.300Z,34.20
2018-05-26T12:21:01.925Z,34.10
2018-05-26T12:23:06.129Z,34.10
2018-05-26T12:25:10.077Z,33.80
2018-05-26T12:27:14.142Z,33.70
2018-05-26T12:29:18.356Z,33.70
2018-05-26T12:31:23.052Z,33.90
2018-05-26T12:33:26.949Z,33.90
2018-05-26T12:35:31.201Z,34.30
2018-05-26T12:37:35.163Z,34.60
2018-05-26T12:39:39.017Z,35.00
2018-05-26T12:41:43.061Z,34.90
2018-05-26T12:43:47.817Z,34.60
2018-05-26T12:45:51.810Z,34.60
2018-05-26T12:47:56.131Z,34.50
2018-05-26T12:50:00.114Z,34.50
2018-05-26T12:52:04.761Z,34.20
2018-05-26T12:54:08.901Z,34.20
2018-05-26T12:56:12.877Z,33.70
2018-05-26T12:58:17.473Z,33.30
2018-05-26T13:00:23.404Z,33.20
2018-05-26T13:02:27.247Z,33.20
2018-05-26T13:04:31.127Z,33.30
2018-05-26T13:06:35.731Z,34.30
2018-05-26T13:08:39.681Z,34.30
2018-05-26T13:10:43.545Z,34.00
2018-05-26T13:12:47.809Z,33.70
2018-05-26T13:14:51.737Z,34.10
2018-05-26T13:16:55.760Z,34.60
2018-05-26T13:19:01.705Z,35.60
2018-05-26T13:21:06.329Z,36.00
2018-05-26T13:23:10.292Z,36.00
2018-05-26T13:25:17.941Z,36.00
2018-05-26T13:27:21.845Z,35.90
2018-05-26T13:29:25.692Z,36.00
2018-05-26T13:31:29.868Z,36.00
2018-05-26T13:33:35.252Z,35.80
2018-05-26T13:35:39.208Z,35.90
2018-05-26T13:37:43.088Z,35.80
2018-05-26T13:39:47.009Z,35.60
2018-05-26T13:41:51.043Z,35.80
2018-05-26T13:43:58.120Z,35.70
2018-05-26T13:46:01.966Z,35.70
2018-05-26T13:48:06.010Z,35.90
2018-05-26T13:50:10.236Z,35.90
2018-05-26T13:52:14.966Z,35.80
2018-05-26T13:54:18.742Z,36.10
2018-05-26T13:56:23.884Z,36.30
2018-05-26T13:58:28.025Z,36.00
2018-05-26T14:00:31.876Z,35.60
2018-05-26T14:02:35.855Z,36.00
2018-05-26T14:04:39.750Z,36.30
2018-05-26T14:06:44.353Z,36.80
2018-05-26T14:08:48.542Z,36.80
2018-05-26T14:10:52.492Z,36.50
2018-05-26T14:12:57.238Z,36.10
2018-05-26T14:15:06.267Z,36.10
2018-05-26T14:17:10.192Z,36.50
2018-05-26T14:19:14.044Z,36.90
2018-05-26T14:21:18.288Z,36.80
2018-05-26T14:23:22.909Z,35.90
2018-05-26T14:25:27.661Z,35.70
2018-05-26T14:27:31.497Z,35.70
2018-05-26T14:29:35.430Z,35.70
2018-05-26T14:31:40.433Z,35.70
2018-05-26T14:33:45.618Z,35.70
2018-05-26T14:35:49.550Z,35.70
2018-05-26T14:37:53.483Z,35.80
2018-05-26T14:39:57.801Z,35.90
2018-05-26T14:42:02.698Z,36.10
2018-05-26T14:44:07.525Z,36.50
2018-05-26T14:46:11.853Z,36.90
2018-05-26T14:48:15.857Z,37.50
2018-05-26T14:50:19.838Z,37.90
2018-05-26T14:52:24.736Z,37.70
2018-05-26T14:54:29.389Z,37.60
2018-05-26T14:56:33.392Z,37.60
2018-05-26T14:58:38.426Z,38.00
2018-05-26T15:00:42.741Z,38.00
2018-05-26T15:02:46.616Z,37.60
2018-05-26T15:04:50.959Z,37.70
2018-05-26T15:06:54.885Z,37.70
2018-05-26T15:08:58.788Z,38.10
2018-05-26T15:11:03.029Z,38.30
2018-05-26T15:13:07.883Z,38.70
2018-05-26T15:15:14.682Z,39.50
2018-05-26T15:17:19.284Z,39.70
2018-05-26T15:19:23.953Z,39.80
2018-05-26T15:21:27.862Z,39.80
2018-05-26T15:23:31.678Z,39.60
2018-05-26T15:25:35.533Z,39.20
2018-05-26T15:27:40.173Z,39.10
2018-05-26T15:29:45.501Z,39.10
2018-05-26T15:31:50.459Z,39.20
2018-05-26T15:33:54.352Z,39.20
2018-05-26T15:35:58.505Z,39.30
2018-05-26T15:38:03.314Z,39.40
2018-05-26T15:40:07.287Z,39.10
2018-05-26T15:42:11.714Z,38.40
2018-05-26T15:44:15.609Z,38.20
2018-05-26T15:46:19.513Z,38.30
2018-05-26T15:48:24.133Z,38.40
2018-05-26T15:50:28.961Z,38.20
2018-05-26T15:52:32.824Z,38.20
2018-05-26T15:54:37.009Z,38.10
2018-05-26T15:56:41.925Z,38.30
2018-05-26T15:58:45.961Z,38.30
2018-05-26T16:00:50.491Z,38.10
2018-05-26T16:02:54.375Z,37.90
2018-05-26T16:04:58.321Z,37.60
2018-05-26T16:07:02.964Z,37.40
2018-05-26T16:09:07.675Z,37.20
2018-05-26T16:11:11.553Z,37.10
2018-05-26T16:36:41.088Z,37.60
2018-05-26T16:38:46.682Z,37.50
2018-05-26T16:40:53.573Z,37.90
2018-05-26T16:43:03.873Z,38.10
2018-05-26T17:02:10.320Z,36.70
2018-05-26T17:04:15.033Z,36.60
2018-05-26T17:06:20.743Z,36.30
2018-05-26T17:08:25.321Z,36.20
2018-05-26T17:10:30.334Z,36.40
2018-05-26T17:12:36.789Z,36.30
2018-05-26T17:14:41.554Z,36.30
2018-05-26T17:16:46.317Z,36.50
2018-05-26T17:18:50.320Z,36.50
2018-05-26T17:20:54.642Z,36.70
2018-05-26T17:22:59.456Z,36.50
2018-05-26T17:25:07.609Z,36.50
2018-05-26T17:27:12.331Z,36.50
2018-05-26T17:29:16.282Z,36.50
2018-05-26T17:31:21.934Z,36.40
2018-05-26T17:33:26.374Z,36.40
2018-05-26T17:35:30.404Z,36.40
2018-05-26T17:37:34.927Z,36.30
2018-05-26T17:39:39.380Z,36.20
2018-05-26T17:41:44.184Z,36.20
2018-05-26T17:43:48.336Z,36.20
2018-05-26T17:45:52.819Z,36.30
2018-05-26T17:47:57.505Z,36.00
2018-05-26T17:50:02.296Z,35.90
2018-05-26T17:52:06.601Z,35.80
2018-05-26T17:54:12.517Z,35.60
2018-05-26T17:56:17.991Z,34.80
2018-05-26T17:58:23.198Z,34.10
2018-05-26T18:00:27.239Z,34.00
2018-05-26T18:02:31.294Z,33.40
2018-05-26T18:04:36.573Z,32.60
2018-05-26T18:06:40.743Z,32.20
2018-05-26T18:08:46.184Z,31.80
2018-05-26T18:10:50.462Z,31.40
2018-05-26T18:12:54.434Z,31.00
2018-05-26T18:14:58.458Z,30.70
2018-05-26T18:17:02.760Z,30.40
2018-05-26T18:19:07.127Z,30.10
2018-05-26T18:21:12.541Z,29.90
2018-05-26T18:23:16.755Z,29.90
2018-05-26T18:25:23.310Z,29.70
2018-05-26T18:27:28.123Z,29.50
2018-05-26T18:29:34.308Z,29.40
2018-05-26T18:31:39.874Z,29.20
2018-05-26T18:33:43.902Z,29.20
2018-05-26T18:35:48.619Z,28.90
2018-05-26T18:37:52.670Z,28.90
2018-05-26T18:39:57.586Z,28.80
2018-05-26T18:42:05.638Z,28.70
2018-05-26T18:44:11.405Z,28.60
2018-05-26T18:46:19.216Z,28.40
2018-05-26T18:48:23.691Z,28.30
2018-05-26T18:50:32.095Z,28.20
2018-05-26T18:52:36.889Z,28.10
2018-05-26T18:54:44.762Z,28.10
2018-05-26T18:56:49.249Z,28.00
2018-05-26T18:58:53.270Z,27.90
2018-05-26T19:00:57.765Z,27.80
2018-05-26T19:03:02.358Z,27.70
2018-05-26T19:05:16.927Z,27.50
2018-05-26T19:08:35.179Z,27.50
2018-05-26T19:11:04.004Z,27.30
2018-05-26T19:13:12.367Z,27.30
2018-05-26T19:15:18.118Z,27.10
2018-05-26T19:17:22.273Z,27.10
2018-05-26T19:19:27.485Z,27.10
2018-05-26T19:21:32.312Z,27.00
2018-05-26T19:23:37.138Z,26.80
2018-05-26T19:25:41.066Z,26.80
2018-05-26T19:27:44.994Z,26.70
2018-05-26T19:29:49.162Z,26.60
2018-05-26T19:31:54.687Z,26.60
2018-05-26T19:33:58.772Z,26.60
2018-05-26T19:36:02.975Z,26.60
2018-05-26T19:38:07.480Z,26.50
2018-05-26T19:40:11.581Z,26.40
2018-05-26T19:42:16.575Z,26.40
2018-05-26T19:44:22.113Z,26.10
2018-05-26T19:46:27.254Z,26.10
2018-05-26T19:48:31.307Z,25.90
2018-05-26T19:50:35.439Z,25.80
2018-05-26T19:52:39.484Z,25.70
2018-05-26T19:54:43.503Z,25.60
2018-05-26T19:56:48.551Z,25.30
2018-05-26T19:58:52.559Z,25.30
2018-05-26T20:00:57.718Z,25.30
2018-05-26T20:03:04.738Z,25.30
2018-05-26T20:05:08.767Z,25.30
2018-05-26T20:07:13.770Z,25.10
2018-05-26T20:09:18.094Z,25.10
2018-05-26T20:11:22.222Z,25.10
2018-05-26T20:13:28.218Z,25.00
2018-05-26T20:15:32.622Z,25.00
2018-05-26T20:17:36.758Z,24.90
2018-05-26T20:19:40.886Z,24.80
2018-05-26T20:21:45.215Z,24.70
2018-05-26T20:23:49.234Z,24.50
2018-05-26T20:25:54.205Z,24.60
2018-05-26T20:27:59.694Z,24.60
2018-05-26T20:30:05.634Z,24.50
2018-05-26T20:32:09.777Z,24.60
2018-05-26T20:34:15.151Z,24.40
2018-05-26T20:36:19.337Z,24.40
2018-05-26T20:38:24.235Z,24.50
2018-05-26T20:40:33.328Z,24.40
2018-05-26T20:42:40.528Z,24.40
2018-05-26T20:45:03.502Z,24.30
2018-05-26T20:47:08.424Z,24.20
2018-05-26T20:49:12.924Z,24.20
2018-05-26T20:51:18.269Z,24.20
2018-05-26T20:53:22.995Z,24.30
2018-05-26T20:55:28.431Z,24.30
2018-05-26T20:57:32.752Z,24.20
2018-05-26T20:59:38.396Z,24.20
2018-05-26T21:01:44.524Z,24.10
2018-05-26T21:03:50.090Z,24.20
2018-05-26T21:05:54.412Z,24.30
2018-05-26T21:08:01.739Z,24.20
2018-05-26T21:10:06.845Z,24.10
2018-05-26T21:12:12.160Z,24.10
2018-05-26T21:14:16.178Z,24.00
2018-05-26T21:16:20.273Z,24.10
2018-05-26T21:18:28.206Z,24.00
2018-05-26T21:20:32.203Z,24.00
2018-05-26T21:22:36.225Z,24.00
2018-05-26T21:24:41.384Z,24.10
2018-05-26T21:26:45.370Z,24.10
2018-05-26T21:28:49.311Z,24.00
2018-05-26T21:30:56.151Z,24.10
2018-05-26T21:33:00.164Z,24.00
2018-05-26T21:35:04.898Z,23.80
2018-05-26T21:37:09.843Z,23.80
2018-05-26T21:39:13.751Z,23.80
2018-05-26T21:41:19.496Z,23.90
2018-05-26T21:43:25.557Z,23.80
2018-05-26T21:45:29.731Z,23.70
2018-05-26T21:47:36.013Z,23.60
2018-05-26T21:49:42.075Z,23.60
2018-05-26T21:51:46.218Z,23.60
2018-05-26T21:53:50.961Z,23.60
2018-05-26T21:55:55.258Z,23.60
2018-05-26T21:57:59.342Z,23.70
2018-05-26T22:00:05.225Z,23.80
2018-05-26T22:02:09.159Z,23.70
2018-05-26T22:04:13.102Z,23.60
2018-05-26T22:06:17.034Z,23.50
2018-05-26T22:08:21.601Z,23.60
2018-05-26T22:10:25.510Z,23.60
2018-05-26T22:12:30.250Z,23.50
2018-05-26T22:14:35.283Z,23.70
2018-05-26T22:16:40.043Z,23.60
2018-05-26T22:18:44.050Z,23.60
2018-05-26T22:20:48.506Z,23.50
2018-05-26T22:22:52.474Z,23.30
2018-05-26T22:24:56.438Z,23.20
2018-05-26T22:27:00.438Z,23.10
2018-05-26T22:29:04.426Z,23.00
2018-05-26T22:31:08.469Z,23.00
2018-05-26T22:33:13.597Z,22.70
2018-05-26T22:35:17.570Z,22.80
2018-05-26T22:37:21.611Z,22.70
2018-05-26T22:39:28.224Z,22.70
2018-05-26T22:41:32.222Z,22.70
2018-05-26T22:43:36.179Z,22.80
2018-05-26T22:45:40.495Z,22.70
2018-05-26T22:47:45.286Z,22.50
2018-05-26T22:49:51.309Z,22.50
2018-05-26T22:51:55.483Z,22.50
2018-05-26T22:54:00.410Z,22.40
2018-05-26T22:56:04.415Z,22.40
2018-05-26T22:58:10.190Z,22.30
2018-05-26T23:00:16.121Z,22.40
2018-05-26T23:02:20.097Z,22.30
2018-05-26T23:04:24.307Z,22.40
2018-05-26T23:06:29.337Z,22.40
2018-05-26T23:08:34.454Z,22.40
2018-05-26T23:10:38.868Z,22.30
2018-05-26T23:12:42.746Z,22.30
2018-05-26T23:14:46.910Z,22.30
2018-05-26T23:16:51.930Z,22.30
2018-05-26T23:18:55.878Z,22.30
2018-05-26T23:21:00.950Z,22.50
2018-05-26T23:23:05.289Z,22.50
2018-05-26T23:25:13.838Z,22.60
2018-05-26T23:27:18.362Z,22.50
2018-05-26T23:29:23.473Z,22.60
2018-05-26T23:31:28.431Z,22.60
2018-05-26T23:33:32.879Z,22.50
2018-05-26T23:35:43.678Z,22.40
2018-05-26T23:37:48.168Z,22.60
2018-05-26T23:39:52.138Z,22.70
2018-05-26T23:41:58.336Z,22.70
2018-05-26T23:44:02.379Z,22.60
2018-05-26T23:46:07.584Z,22.60
2018-05-26T23:48:11.913Z,22.60
2018-05-26T23:50:16.577Z,22.40
2018-05-26T23:52:20.638Z,22.30
2018-05-26T23:54:24.986Z,22.30
2018-05-26T23:56:30.012Z,22.30
2018-05-26T23:58:37.850Z,22.30
