createdAt,value
2023-04-03T00:00:58.413Z,69.80
2023-04-03T00:03:26.189Z,68.84
2023-04-03T00:05:53.467Z,67.42
2023-04-03T00:08:21.198Z,66.04
2023-04-03T00:10:48.771Z,64.91
2023-04-03T00:13:16.436Z,64.13
2023-04-03T00:15:44.159Z,63.05
2023-04-03T00:18:11.829Z,61.55
2023-04-03T00:20:39.372Z,62.19
2023-04-03T00:23:07.462Z,62.39
2023-04-03T00:25:35.853Z,62.10
2023-04-03T00:28:04.885Z,62.32
2023-04-03T00:30:32.700Z,63.01
2023-04-03T00:33:01.675Z,63.31
2023-04-03T00:35:29.889Z,63.95
2023-04-03T00:37:57.884Z,64.63
2023-04-03T00:40:27.771Z,63.18
2023-04-03T00:43:00.770Z,62.21
2023-04-03T00:45:36.377Z,60.18
2023-04-03T00:48:07.450Z,59.10
2023-04-03T00:50:40.011Z,58.88
2023-04-03T00:53:11.022Z,59.44
2023-04-03T00:55:39.612Z,60.69
2023-04-03T00:58:09.046Z,60.24
2023-04-03T01:00:40.042Z,60.67
2023-04-03T01:03:07.929Z,61.67
2023-04-03T01:05:36.859Z,61.17
2023-04-03T01:08:04.601Z,61.25
2023-04-03T01:10:32.150Z,60.61
2023-04-03T01:13:01.813Z,60.59
2023-04-03T01:15:35.982Z,60.07
2023-04-03T01:18:05.862Z,59.65
2023-04-03T01:20:33.165Z,58.17
2023-04-03T01:23:11.170Z,57.82
2023-04-03T01:25:49.689Z,58.26
2023-04-03T01:28:26.904Z,59.26
2023-04-03T01:30:54.044Z,58.70
2023-04-03T01:33:22.124Z,59.06
2023-04-03T01:35:49.865Z,58.67
2023-04-03T01:38:17.891Z,59.31
2023-04-03T01:40:45.346Z,59.43
2023-04-03T01:43:13.204Z,59.55
2023-04-03T01:45:40.564Z,59.29
2023-04-03T01:48:08.133Z,58.97
2023-04-03T01:50:35.599Z,58.94
2023-04-03T01:53:03.652Z,59.97
2023-04-03T01:55:31.052Z,58.89
2023-04-03T01:57:58.598Z,58.12
2023-04-03T02:00:27.707Z,57.98
2023-04-03T02:02:55.519Z,58.90
2023-04-03T02:05:22.884Z,59.45
2023-04-03T02:07:51.153Z,58.49
2023-04-03T02:10:18.627Z,58.19
2023-04-03T02:12:46.348Z,57.28
2023-04-03T02:15:13.810Z,58.27
2023-04-03T02:17:41.414Z,57.60
2023-04-03T02:20:09.582Z,56.89
2023-04-03T02:22:37.321Z,57.30
2023-04-03T02:25:05.164Z,55.99
2023-04-03T02:27:32.875Z,55.93
2023-04-03T02:30:00.112Z,55.34
2023-04-03T02:32:27.820Z,55.38
2023-04-03T02:34:55.439Z,53.33
2023-04-03T02:37:23.791Z,52.08
2023-04-03T02:39:53.539Z,50.46
2023-04-03T02:42:21.348Z,50.90
2023-04-03T02:44:48.695Z,51.34
2023-04-03T02:47:16.917Z,51.82
2023-04-03T02:49:46.184Z,52.32
2023-04-03T02:52:14.877Z,52.95
2023-04-03T02:54:42.551Z,52.61
2023-04-03T02:57:11.972Z,52.55
2023-04-03T02:59:42.722Z,52.00
2023-04-03T03:02:12.552Z,50.96
2023-04-03T03:04:39.976Z,50.02
2023-04-03T03:07:07.621Z,49.95
2023-04-03T03:09:35.116Z,51.31
2023-04-03T03:12:02.667Z,52.51
2023-04-03T03:14:31.135Z,52.96
2023-04-03T03:16:58.739Z,52.63
2023-04-03T03:19:26.162Z,51.77
2023-04-03T03:21:53.704Z,52.11
2023-04-03T03:24:21.103Z,51.87
2023-04-03T03:26:49.338Z,51.91
2023-04-03T03:29:16.592Z,51.24
2023-04-03T03:31:45.125Z,50.96
2023-04-03T03:34:12.917Z,50.56
2023-04-03T03:36:40.990Z,50.54
2023-04-03T03:39:08.352Z,50.40
2023-04-03T03:41:36.005Z,50.93
2023-04-03T03:44:04.137Z,51.36
2023-04-03T03:46:33.362Z,51.72
2023-04-03T03:49:00.836Z,52.06
2023-04-03T03:51:28.906Z,52.77
2023-04-03T03:53:56.724Z,52.10
2023-04-03T03:56:24.674Z,52.23
2023-04-03T03:58:52.048Z,52.03
2023-04-03T04:01:19.586Z,51.93
2023-04-03T04:03:49.282Z,51.84
2023-04-03T04:06:21.740Z,51.80
2023-04-03T04:08:49.667Z,50.83
2023-04-03T04:11:17.450Z,51.23
2023-04-03T04:13:46.529Z,50.92
2023-04-03T04:16:15.636Z,51.06
2023-04-03T04:18:42.937Z,51.39
2023-04-03T04:21:10.624Z,50.91
2023-04-03T04:23:39.528Z,50.85
2023-04-03T04:26:07.147Z,50.87
2023-04-03T04:28:37.274Z,50.13
2023-04-03T04:31:06.237Z,50.14
2023-04-03T04:33:33.923Z,50.44
2023-04-03T04:36:05.172Z,50.12
2023-04-03T04:38:33.467Z,49.99
2023-04-03T04:41:01.192Z,49.56
2023-04-03T04:43:28.804Z,50.08
2023-04-03T04:46:05.254Z,50.22
2023-04-03T04:48:36.772Z,50.09
2023-04-03T04:51:06.046Z,50.62
2023-04-03T04:53:34.091Z,50.84
2023-04-03T04:56:01.980Z,49.63
2023-04-03T04:58:31.029Z,49.92
2023-04-03T05:01:07.848Z,49.24
2023-04-03T05:03:38.899Z,48.60
2023-04-03T05:06:07.001Z,48.73
2023-04-03T05:08:36.380Z,49.26
2023-04-03T05:11:05.052Z,49.58
2023-04-03T05:13:32.630Z,50.48
2023-04-03T05:16:00.469Z,50.27
2023-04-03T05:18:28.441Z,50.43
2023-04-03T05:20:59.837Z,49.58
2023-04-03T05:23:27.792Z,49.39
2023-04-03T05:25:56.983Z,49.08
2023-04-03T05:28:24.559Z,49.13
2023-04-03T05:30:58.109Z,49.12
2023-04-03T05:33:30.772Z,49.87
2023-04-03T05:36:04.950Z,49.81
2023-04-03T05:38:34.517Z,49.75
2023-04-03T05:41:02.408Z,50.46
2023-04-03T05:43:29.780Z,50.78
2023-04-03T05:45:57.650Z,50.41
2023-04-03T05:48:27.669Z,50.29
2023-04-03T05:50:57.036Z,48.57
2023-04-03T05:53:29.444Z,49.47
2023-04-03T05:56:00.415Z,49.06
2023-04-03T05:58:28.500Z,48.91
2023-04-03T06:00:56.453Z,48.58
2023-04-03T06:03:24.461Z,47.98
2023-04-03T06:05:52.249Z,47.37
2023-04-03T06:08:19.802Z,47.16
2023-04-03T06:10:47.527Z,43.23
2023-04-03T06:13:14.823Z,35.65
2023-04-03T06:15:42.308Z,33.11
2023-04-03T06:18:10.145Z,36.05
2023-04-03T06:20:38.289Z,39.22
2023-04-03T06:23:07.449Z,41.71
2023-04-03T06:25:36.177Z,41.34
2023-04-03T06:28:03.434Z,36.75
2023-04-03T06:30:31.309Z,33.44
2023-04-03T06:33:00.461Z,31.67
2023-04-03T06:35:29.620Z,34.85
2023-04-03T06:37:57.284Z,33.62
2023-04-03T06:40:27.482Z,29.46
2023-04-03T06:42:54.833Z,27.10
2023-04-03T06:45:23.376Z,25.93
2023-04-03T06:47:50.706Z,28.93
2023-04-03T06:50:18.272Z,29.54
2023-04-03T06:52:45.895Z,31.69
2023-04-03T06:55:13.507Z,33.74
2023-04-03T06:57:40.798Z,37.40
2023-04-03T07:00:10.259Z,34.13
2023-04-03T07:02:37.727Z,32.33
2023-04-03T07:05:05.690Z,37.48
2023-04-03T07:07:35.008Z,39.72
2023-04-03T07:10:03.066Z,40.29
2023-04-03T07:12:30.385Z,41.78
2023-04-03T07:14:57.956Z,43.75
2023-04-03T07:17:26.386Z,39.38
2023-04-03T07:19:54.066Z,34.58
2023-04-03T07:22:21.347Z,35.98
2023-04-03T07:24:48.895Z,38.73
2023-04-03T07:27:16.335Z,39.86
2023-04-03T07:29:44.037Z,38.36
2023-04-03T07:32:12.041Z,39.38
2023-04-03T07:34:39.617Z,42.10
2023-04-03T07:37:07.596Z,41.05
2023-04-03T07:39:35.337Z,41.90
2023-04-03T07:42:03.049Z,42.55
2023-04-03T07:44:31.210Z,40.98
2023-04-03T07:46:58.498Z,38.49
2023-04-03T07:49:27.169Z,40.37
2023-04-03T07:51:54.393Z,41.91
2023-04-03T07:54:21.913Z,36.87
2023-04-03T07:56:49.553Z,37.19
2023-04-03T07:59:17.163Z,40.50
2023-04-03T08:01:44.649Z,41.17
2023-04-03T08:04:12.222Z,42.36
2023-04-03T08:06:46.539Z,42.88
2023-04-03T08:09:16.543Z,43.26
2023-04-03T08:11:44.531Z,42.61
2023-04-03T08:14:17.671Z,40.74
2023-04-03T08:16:47.098Z,37.72
2023-04-03T08:19:25.617Z,38.22
2023-04-03T08:21:55.763Z,38.69
2023-04-03T08:24:23.701Z,37.46
2023-04-03T08:26:51.168Z,40.68
2023-04-03T08:29:18.735Z,39.67
2023-04-03T08:31:47.403Z,37.30
2023-04-03T08:34:15.784Z,33.99
2023-04-03T08:36:43.780Z,30.02
2023-04-03T08:39:11.562Z,29.09
2023-04-03T08:41:40.666Z,26.62
2023-04-03T08:44:56.321Z,27.25
2023-04-03T08:47:39.701Z,26.33
2023-04-03T08:50:13.040Z,29.25
2023-04-03T08:52:47.481Z,33.00
2023-04-03T08:55:24.411Z,35.45
2023-04-03T08:58:02.862Z,36.95
2023-04-03T09:00:59.620Z,37.94
2023-04-03T09:03:37.494Z,39.37
2023-04-03T09:06:12.454Z,37.92
2023-04-03T09:09:10.765Z,40.55
2023-04-03T09:12:01.218Z,39.20
2023-04-03T09:14:39.315Z,37.21
2023-04-03T09:17:31.692Z,35.11
2023-04-03T09:20:08.034Z,35.81
2023-04-03T09:22:45.669Z,37.65
2023-04-03T09:25:43.145Z,39.76
2023-04-03T09:28:11.211Z,37.96
2023-04-03T09:30:42.509Z,35.04
2023-04-03T09:33:11.223Z,34.47
2023-04-03T09:35:48.027Z,35.06
2023-04-03T09:38:20.332Z,39.89
2023-04-03T09:41:03.745Z,43.05
2023-04-03T09:43:33.769Z,41.59
2023-04-03T09:46:27.611Z,43.52
2023-04-03T09:49:09.607Z,44.50
2023-04-03T09:51:37.749Z,45.18
2023-04-03T09:54:32.128Z,40.25
2023-04-03T09:57:08.532Z,37.96
2023-04-03T09:59:36.442Z,39.68
2023-04-03T10:02:22.600Z,42.01
2023-04-03T10:05:02.546Z,40.52
2023-04-03T10:07:39.028Z,44.29
2023-04-03T10:10:15.621Z,46.43
2023-04-03T10:12:42.847Z,47.57
2023-04-03T10:15:21.078Z,49.72
2023-04-03T10:18:29.238Z,51.08
2023-04-03T10:21:09.687Z,52.65
2023-04-03T10:23:47.354Z,52.41
2023-04-03T10:26:17.929Z,53.99
2023-04-03T10:28:51.091Z,53.78
2023-04-03T10:31:30.138Z,52.52
2023-04-03T10:34:06.196Z,50.16
2023-04-03T10:36:57.569Z,50.81
2023-04-03T10:40:02.466Z,50.39
2023-04-03T10:42:40.945Z,51.54
2023-04-03T10:45:37.622Z,51.94
2023-04-03T10:48:24.591Z,51.22
2023-04-03T10:51:13.066Z,51.59
2023-04-03T10:53:58.108Z,54.33
2023-04-03T10:56:51.240Z,53.02
2023-04-03T10:59:33.860Z,53.87
2023-04-03T11:02:07.310Z,52.22
2023-04-03T11:04:40.592Z,49.59
2023-04-03T11:07:39.854Z,48.87
2023-04-03T11:10:17.856Z,50.38
2023-04-03T11:12:53.765Z,49.17
2023-04-03T11:15:24.823Z,48.11
2023-04-03T11:17:56.767Z,50.81
2023-04-03T11:20:38.725Z,53.14
2023-04-03T11:23:23.023Z,52.31
2023-04-03T11:25:55.237Z,51.33
2023-04-03T11:28:22.434Z,48.92
2023-04-03T11:31:01.968Z,47.94
2023-04-03T11:33:33.919Z,48.30
2023-04-03T11:36:19.052Z,51.08
2023-04-03T11:38:57.778Z,47.98
2023-04-03T11:41:30.176Z,46.32
2023-04-03T11:44:05.076Z,47.18
2023-04-03T11:46:58.587Z,48.10
2023-04-03T11:50:02.145Z,46.60
2023-04-03T11:52:44.645Z,45.88
2023-04-03T11:55:21.858Z,44.52
2023-04-03T11:57:58.601Z,44.13
2023-04-03T12:00:44.863Z,43.19
2023-04-03T12:03:28.886Z,43.28
2023-04-03T12:06:05.681Z,43.33
2023-04-03T12:08:46.154Z,42.92
2023-04-03T12:11:13.483Z,43.86
2023-04-03T12:13:50.083Z,44.55
2023-04-03T12:16:29.981Z,43.20
2023-04-03T12:19:17.066Z,43.41
2023-04-03T12:21:50.154Z,44.84
2023-04-03T12:24:17.593Z,46.14
2023-04-03T12:27:04.204Z,46.09
2023-04-03T12:29:35.107Z,46.82
2023-04-03T12:32:27.585Z,46.64
2023-04-03T12:35:32.702Z,46.85
2023-04-03T12:38:25.399Z,46.26
2023-04-03T12:41:24.121Z,47.44
2023-04-03T12:44:07.932Z,47.54
2023-04-03T12:46:50.416Z,47.41
2023-04-03T12:49:39.496Z,46.86
2023-04-03T12:52:31.422Z,47.45
2023-04-03T12:55:01.348Z,46.70
2023-04-03T12:57:28.970Z,46.99
2023-04-03T12:59:56.435Z,46.43
2023-04-03T13:02:28.212Z,47.24
2023-04-03T13:05:05.911Z,47.15
2023-04-03T13:07:39.990Z,47.26
2023-04-03T13:12:50.608Z,47.88
2023-04-03T13:15:26.018Z,47.44
2023-04-03T13:17:55.077Z,47.00
2023-04-03T13:20:27.232Z,47.64
2023-04-03T13:22:57.994Z,51.86
2023-04-03T13:25:28.628Z,52.60
2023-04-03T13:30:34.675Z,51.27
2023-04-03T13:33:05.750Z,50.71
2023-04-03T13:35:39.976Z,51.72
2023-04-03T13:38:19.754Z,51.66
2023-04-03T13:41:03.545Z,50.78
2023-04-03T13:43:34.812Z,50.08
2023-04-03T13:46:02.512Z,49.52
2023-04-03T13:48:36.651Z,51.12
2023-04-03T13:51:32.249Z,51.16
2023-04-03T13:54:20.350Z,49.58
2023-04-03T13:56:47.707Z,49.60
2023-04-03T13:59:17.974Z,50.23
2023-04-03T14:01:47.310Z,50.04
2023-04-03T14:04:20.045Z,50.05
2023-04-03T14:06:48.816Z,50.23
2023-04-03T14:09:18.610Z,49.93
2023-04-03T14:11:47.426Z,49.78
2023-04-03T14:14:19.794Z,50.48
2023-04-03T14:16:52.976Z,49.95
2023-04-03T14:19:26.869Z,50.25
2023-04-03T14:21:56.842Z,49.56
2023-04-03T14:24:25.108Z,49.57
2023-04-03T14:26:56.600Z,48.96
2023-04-03T14:29:24.278Z,46.61
2023-04-03T14:32:00.389Z,46.01
2023-04-03T14:34:35.328Z,45.68
2023-04-03T14:37:02.607Z,45.12
2023-04-03T14:39:31.376Z,46.00
2023-04-03T14:41:58.615Z,47.15
2023-04-03T14:44:26.292Z,47.06
2023-04-03T14:46:56.948Z,49.28
2023-04-03T14:49:29.149Z,51.13
2023-04-03T14:51:58.518Z,51.00
2023-04-03T14:54:28.764Z,49.31
2023-04-03T14:56:58.563Z,48.99
2023-04-03T14:59:26.568Z,48.74
2023-04-03T15:01:53.850Z,47.68
2023-04-03T15:04:22.368Z,47.80
2023-04-03T15:06:50.473Z,47.55
2023-04-03T15:09:26.904Z,47.80
2023-04-03T15:11:55.982Z,48.23
2023-04-03T15:14:35.610Z,47.93
2023-04-03T15:17:12.046Z,47.94
2023-04-03T15:19:39.977Z,47.81
2023-04-03T15:22:07.774Z,46.77
2023-04-03T15:24:35.353Z,46.70
2023-04-03T15:27:02.771Z,48.46
2023-04-03T15:29:30.367Z,48.11
2023-04-03T15:31:57.584Z,48.26
2023-04-03T15:34:25.128Z,48.87
2023-04-03T15:36:55.474Z,49.60
2023-04-03T15:39:24.385Z,50.19
2023-04-03T15:41:53.284Z,51.39
2023-04-03T15:44:21.319Z,51.38
2023-04-03T15:46:51.119Z,52.38
2023-04-03T15:49:21.989Z,54.29
2023-04-03T15:51:49.336Z,55.30
2023-04-03T15:54:17.518Z,56.00
2023-04-03T15:56:44.737Z,57.12
2023-04-03T15:59:12.202Z,57.17
2023-04-03T16:01:41.488Z,58.19
2023-04-03T16:04:10.785Z,57.85
2023-04-03T16:06:39.050Z,57.02
2023-04-03T16:09:07.636Z,57.01
2023-04-03T16:11:38.338Z,60.96
2023-04-03T16:14:06.750Z,60.65
2023-04-03T16:16:34.254Z,58.18
2023-04-03T16:19:01.924Z,60.96
2023-04-03T16:21:29.434Z,52.66
2023-04-03T16:24:01.316Z,50.14
2023-04-03T16:26:28.954Z,49.25
2023-04-03T16:28:56.640Z,49.26
2023-04-03T16:31:26.288Z,49.43
2023-04-03T16:33:54.330Z,47.86
2023-04-03T16:36:21.596Z,48.50
2023-04-03T16:38:49.165Z,49.27
2023-04-03T16:41:16.385Z,52.80
2023-04-03T16:43:44.087Z,54.01
2023-04-03T16:46:11.394Z,54.88
2023-04-03T16:48:38.940Z,53.85
2023-04-03T16:51:06.203Z,53.87
2023-04-03T16:53:33.790Z,52.68
2023-04-03T16:56:01.177Z,52.74
2023-04-03T16:58:29.172Z,52.55
2023-04-03T17:00:56.506Z,54.96
2023-04-03T17:03:27.255Z,52.15
2023-04-03T17:05:54.644Z,51.95
2023-04-03T17:08:22.223Z,51.07
2023-04-03T17:10:51.681Z,49.84
2023-04-03T17:13:19.278Z,50.94
2023-04-03T17:15:46.508Z,50.29
2023-04-03T17:18:14.314Z,50.79
2023-04-03T17:20:41.734Z,51.00
2023-04-03T17:23:09.292Z,51.70
2023-04-03T17:25:36.494Z,52.26
2023-04-03T17:28:04.098Z,52.70
2023-04-03T17:30:31.397Z,51.42
2023-04-03T17:32:58.924Z,52.50
2023-04-03T17:35:26.214Z,53.54
2023-04-03T17:37:53.799Z,51.61
2023-04-03T17:40:21.083Z,51.25
2023-04-03T17:42:48.709Z,52.60
2023-04-03T17:45:16.225Z,52.51
2023-04-03T17:47:43.859Z,51.42
2023-04-03T17:50:11.527Z,53.17
2023-04-03T17:52:39.101Z,52.43
2023-04-03T17:55:06.716Z,52.08
2023-04-03T17:57:34.374Z,52.69
2023-04-03T18:00:01.688Z,53.16
2023-04-03T18:02:30.213Z,51.43
2023-04-03T18:04:57.696Z,51.58
2023-04-03T18:07:25.525Z,50.42
2023-04-03T18:09:53.040Z,52.15
2023-04-03T18:12:20.858Z,50.83
2023-04-03T18:14:49.431Z,51.39
2023-04-03T18:17:16.991Z,52.68
2023-04-03T18:19:44.208Z,52.62
2023-04-03T18:22:17.422Z,56.28
2023-04-03T18:24:44.802Z,55.61
2023-04-03T18:27:15.601Z,55.45
2023-04-03T18:29:45.191Z,54.09
2023-04-03T18:32:15.120Z,53.42
2023-04-03T18:34:42.468Z,53.81
2023-04-03T18:37:10.210Z,52.60
2023-04-03T18:39:37.466Z,53.36
2023-04-03T18:42:09.550Z,53.01
2023-04-03T18:44:38.165Z,54.07
2023-04-03T18:47:06.303Z,55.18
2023-04-03T18:49:36.414Z,55.99
2023-04-03T18:52:04.707Z,55.74
2023-04-03T18:54:32.658Z,55.97
2023-04-03T18:57:00.493Z,55.07
2023-04-03T18:59:27.963Z,56.86
2023-04-03T19:01:56.000Z,57.53
2023-04-03T19:04:24.434Z,58.18
2023-04-03T19:06:53.500Z,58.24
2023-04-03T19:09:21.348Z,57.86
2023-04-03T19:11:48.904Z,58.96
2023-04-03T19:14:17.136Z,59.66
2023-04-03T19:16:45.174Z,57.79
2023-04-03T19:19:12.749Z,55.02
2023-04-03T19:21:41.496Z,55.35
2023-04-03T19:24:10.645Z,55.65
2023-04-03T19:26:38.950Z,55.22
2023-04-03T19:29:06.352Z,56.64
2023-04-03T19:31:35.166Z,55.17
2023-04-03T19:34:04.058Z,53.83
2023-04-03T19:36:33.046Z,53.50
2023-04-03T19:39:00.374Z,52.21
2023-04-03T19:41:30.299Z,52.88
2023-04-03T19:43:58.246Z,51.79
2023-04-03T19:46:28.298Z,52.94
2023-04-03T19:48:56.109Z,54.30
2023-04-03T19:51:23.809Z,55.29
2023-04-03T19:53:52.048Z,56.49
2023-04-03T19:56:22.239Z,57.13
2023-04-03T19:58:54.173Z,57.31
2023-04-03T20:01:25.110Z,53.92
2023-04-03T20:03:52.557Z,54.31
2023-04-03T20:06:20.246Z,52.27
2023-04-03T20:08:47.557Z,52.76
2023-04-03T20:11:15.515Z,54.20
2023-04-03T20:13:42.839Z,53.43
2023-04-03T20:16:10.895Z,51.92
2023-04-03T20:18:38.799Z,52.90
2023-04-03T20:21:07.089Z,53.44
2023-04-03T20:23:36.582Z,55.15
2023-04-03T20:26:11.649Z,54.44
2023-04-03T20:28:43.101Z,53.42
2023-04-03T20:31:13.771Z,55.30
2023-04-03T20:33:41.101Z,53.95
2023-04-03T20:36:09.158Z,52.56
2023-04-03T20:38:36.494Z,51.64
2023-04-03T20:41:04.993Z,50.48
2023-04-03T20:43:32.473Z,52.26
2023-04-03T20:46:01.595Z,52.98
2023-04-03T20:48:31.261Z,54.88
2023-04-03T20:50:59.202Z,57.26
2023-04-03T20:53:27.279Z,58.15
2023-04-03T20:56:00.835Z,56.99
2023-04-03T20:58:33.405Z,57.19
2023-04-03T21:01:01.359Z,57.81
2023-04-03T21:03:30.760Z,57.36
2023-04-03T21:06:01.212Z,57.77
2023-04-03T21:09:06.141Z,58.26
2023-04-03T21:12:10.927Z,63.14
2023-04-03T21:15:15.754Z,60.33
2023-04-03T21:18:08.170Z,58.95
2023-04-03T21:20:35.387Z,60.12
2023-04-03T21:23:03.995Z,59.72
2023-04-03T21:25:31.871Z,61.29
2023-04-03T21:27:59.481Z,61.41
2023-04-03T21:30:27.206Z,59.63
2023-04-03T21:32:54.764Z,60.73
2023-04-03T21:35:22.032Z,61.94
2023-04-03T21:37:49.560Z,61.26
2023-04-03T21:40:16.896Z,60.72
2023-04-03T21:42:44.454Z,61.62
2023-04-03T21:45:16.599Z,62.81
2023-04-03T21:47:44.882Z,61.04
2023-04-03T21:50:12.449Z,60.48
2023-04-03T21:52:40.058Z,59.98
2023-04-03T21:55:08.741Z,59.14
2023-04-03T21:57:36.695Z,59.92
2023-04-03T22:00:10.809Z,59.94
2023-04-03T22:02:41.674Z,60.73
2023-04-03T22:05:09.090Z,60.51
2023-04-03T22:07:37.317Z,60.38
2023-04-03T22:10:05.547Z,60.81
2023-04-03T22:12:33.055Z,60.45
2023-04-03T22:15:00.653Z,58.82
2023-04-03T22:17:31.429Z,56.35
2023-04-03T22:19:58.695Z,53.96
2023-04-03T22:22:26.575Z,55.84
2023-04-03T22:24:54.006Z,55.37
2023-04-03T22:27:21.545Z,58.57
2023-04-03T22:29:48.815Z,60.71
2023-04-03T22:32:16.341Z,61.01
2023-04-03T22:34:43.637Z,59.87
2023-04-03T22:37:11.132Z,59.68
2023-04-03T22:39:38.299Z,58.20
2023-04-03T22:42:07.501Z,57.40
2023-04-03T22:44:36.732Z,58.81
2023-04-03T22:47:04.449Z,56.83
2023-04-03T22:49:32.248Z,56.22
2023-04-03T22:51:59.778Z,55.08
2023-04-03T22:54:27.022Z,54.88
2023-04-03T22:56:54.544Z,53.03
2023-04-03T22:59:21.840Z,52.38
2023-04-03T23:01:49.430Z,52.22
2023-04-03T23:04:16.777Z,50.90
2023-04-03T23:06:44.331Z,52.47
2023-04-03T23:09:11.582Z,52.61
2023-04-03T23:11:39.062Z,53.42
2023-04-03T23:14:06.498Z,53.43
2023-04-03T23:16:34.027Z,50.83
2023-04-03T23:19:01.443Z,51.46
2023-04-03T23:21:28.970Z,51.48
2023-04-03T23:23:56.223Z,50.74
2023-04-03T23:26:24.256Z,49.27
2023-04-03T23:28:51.454Z,49.02
2023-04-03T23:31:18.954Z,49.41
2023-04-03T23:33:46.380Z,49.92
2023-04-03T23:36:16.199Z,49.81
2023-04-03T23:38:43.566Z,50.57
2023-04-03T23:41:11.082Z,50.41
2023-04-03T23:43:39.767Z,50.82
2023-04-03T23:46:07.944Z,51.05
2023-04-03T23:48:35.185Z,51.04
2023-04-03T23:51:02.704Z,51.33
2023-04-03T23:53:29.992Z,49.87
2023-04-03T23:55:57.894Z,51.54
2023-04-03T23:58:25.071Z,51.06
