createdAt,value
2018-08-16T00:08:47.277Z,59.2
2018-08-16T00:25:37.915Z,59.2
2018-08-16T00:42:28.791Z,59.2
2018-08-16T00:59:19.418Z,59.6
2018-08-16T01:16:09.944Z,59.6
2018-08-16T01:33:00.594Z,59.6
2018-08-16T01:49:51.185Z,59.6
2018-08-16T02:06:41.660Z,59.6
2018-08-16T02:23:32.067Z,59.6
2018-08-16T02:40:22.447Z,59.6
2018-08-16T02:57:12.872Z,59.6
2018-08-16T03:14:03.237Z,59.6
2018-08-16T03:30:54.081Z,60.0
2018-08-16T03:47:44.177Z,60.0
2018-08-16T04:04:34.471Z,60.0
2018-08-16T04:21:24.767Z,60.0
2018-08-16T04:38:14.947Z,60.0
2018-08-16T04:55:05.229Z,60.0
2018-08-16T05:11:55.381Z,59.2
2018-08-16T05:28:45.600Z,59.6
2018-08-16T05:45:36.020Z,59.6
2018-08-16T06:02:27.290Z,59.2
2018-08-16T06:19:18.338Z,58.4
2018-08-16T06:36:09.681Z,58.0
2018-08-16T06:53:01.276Z,57.6
2018-08-16T07:09:52.796Z,57.6
2018-08-16T07:26:44.400Z,57.6
2018-08-16T07:43:36.026Z,57.2
2018-08-16T08:00:27.974Z,57.2
2018-08-16T08:17:19.330Z,57.2
2018-08-16T08:34:11.558Z,56.8
2018-08-16T08:51:03.294Z,56.4
2018-08-16T09:07:55.605Z,56.4
2018-08-16T09:24:48.018Z,56.0
2018-08-16T09:41:40.379Z,56.0
2018-08-16T09:58:33.265Z,55.6
2018-08-16T10:15:25.764Z,55.6
2018-08-16T10:32:18.419Z,55.6
2018-08-16T10:49:11.136Z,54.4
2018-08-16T11:06:04.175Z,54.8
2018-08-16T11:22:57.408Z,54.4
2018-08-16T11:39:51.850Z,53.2
2018-08-16T11:56:44.742Z,52.8
2018-08-16T12:13:38.397Z,52.8
2018-08-16T12:30:32.305Z,52.0
2018-08-16T12:47:26.415Z,50.8
2018-08-16T13:04:20.545Z,51.6
2018-08-16T13:21:14.728Z,51.2
2018-08-16T13:38:09.109Z,50.8
2018-08-16T13:55:03.465Z,51.2
2018-08-16T14:11:57.740Z,51.2
2018-08-16T14:28:52.061Z,51.2
2018-08-16T14:45:46.351Z,51.2
2018-08-16T15:02:40.601Z,50.8
2018-08-16T15:19:34.756Z,50.8
2018-08-16T15:36:28.796Z,51.6
2018-08-16T15:53:23.151Z,51.6
2018-08-16T16:10:17.075Z,52.0
2018-08-16T16:27:11.255Z,52.0
2018-08-16T16:44:05.374Z,52.0
2018-08-16T17:01:00.041Z,52.0
2018-08-16T17:17:53.531Z,52.4
2018-08-16T17:34:47.344Z,52.8
2018-08-16T17:51:41.159Z,53.2
2018-08-16T18:08:34.967Z,53.6
2018-08-16T18:25:28.883Z,54.0
2018-08-16T18:42:22.499Z,54.8
2018-08-16T18:59:16.407Z,54.4
2018-08-16T19:16:09.111Z,54.8
2018-08-16T19:33:02.041Z,55.2
2018-08-16T19:49:54.707Z,55.6
2018-08-16T20:06:47.767Z,57.2
2018-08-16T20:23:40.149Z,57.6
2018-08-16T20:40:32.808Z,57.6
2018-08-16T20:57:24.602Z,58.0
2018-08-16T21:14:16.103Z,58.0
2018-08-16T21:31:07.266Z,58.8
2018-08-16T21:47:58.521Z,58.8
2018-08-16T22:04:49.765Z,58.8
2018-08-16T22:21:41.138Z,58.4
2018-08-16T22:38:32.698Z,58.0
2018-08-16T22:55:24.325Z,58.0
2018-08-16T23:12:15.913Z,58.0
2018-08-16T23:29:07.476Z,58.0
2018-08-16T23:45:58.816Z,58.0
