createdAt,value
2023-01-08T00:01:35.836Z,7.10
2023-01-08T00:04:03.097Z,7.40
2023-01-08T00:06:52.175Z,6.70
2023-01-08T00:09:19.048Z,6.70
2023-01-08T00:11:48.464Z,7.30
2023-01-08T00:14:15.548Z,6.70
2023-01-08T00:17:03.807Z,7.40
2023-01-08T00:19:33.601Z,6.30
2023-01-08T00:22:00.244Z,8.10
2023-01-08T00:24:27.121Z,7.30
2023-01-08T00:26:53.740Z,6.80
2023-01-08T00:29:20.518Z,7.40
2023-01-08T00:31:47.323Z,7.50
2023-01-08T00:34:13.987Z,6.60
2023-01-08T00:37:03.255Z,7.40
2023-01-08T00:39:30.057Z,7.00
2023-01-08T00:41:59.149Z,8.90
2023-01-08T00:44:58.923Z,7.70
2023-01-08T00:47:49.204Z,9.30
2023-01-08T00:50:29.119Z,8.10
2023-01-08T00:53:08.797Z,7.10
2023-01-08T00:55:46.684Z,9.80
2023-01-08T00:58:36.199Z,9.70
2023-01-08T01:01:08.666Z,9.40
2023-01-08T01:03:35.543Z,8.70
2023-01-08T01:06:22.309Z,7.40
2023-01-08T01:09:14.547Z,8.80
2023-01-08T01:11:43.809Z,8.00
2023-01-08T01:14:10.629Z,8.40
2023-01-08T01:16:49.613Z,8.10
2023-01-08T01:19:19.063Z,7.60
2023-01-08T01:21:45.815Z,8.20
2023-01-08T01:24:12.659Z,7.90
2023-01-08T01:26:45.297Z,8.10
2023-01-08T01:29:23.144Z,8.70
2023-01-08T01:31:53.127Z,8.70
2023-01-08T01:34:19.853Z,8.70
2023-01-08T01:36:46.718Z,7.40
2023-01-08T01:39:13.701Z,7.70
2023-01-08T01:41:49.281Z,8.90
2023-01-08T01:44:35.037Z,9.60
2023-01-08T01:47:21.109Z,7.80
2023-01-08T01:50:23.273Z,8.60
2023-01-08T01:53:08.112Z,9.00
2023-01-08T01:55:35.040Z,9.10
2023-01-08T01:58:25.181Z,9.80
2023-01-08T02:00:52.979Z,8.50
2023-01-08T02:03:23.829Z,9.30
2023-01-08T02:05:52.870Z,8.90
2023-01-08T02:08:25.036Z,9.10
2023-01-08T02:10:58.258Z,8.90
2023-01-08T02:13:45.047Z,9.00
2023-01-08T02:16:30.586Z,10.10
2023-01-08T02:19:02.330Z,9.70
2023-01-08T02:21:37.696Z,9.60
2023-01-08T02:24:22.172Z,10.00
2023-01-08T02:26:54.942Z,9.90
2023-01-08T02:29:45.035Z,9.70
2023-01-08T02:32:31.752Z,9.80
2023-01-08T02:35:26.099Z,10.10
2023-01-08T02:37:59.867Z,10.40
2023-01-08T02:40:33.236Z,9.00
2023-01-08T02:43:20.383Z,10.20
2023-01-08T02:45:49.048Z,9.60
2023-01-08T02:48:44.772Z,8.60
2023-01-08T02:51:11.497Z,8.80
2023-01-08T02:53:43.666Z,10.00
2023-01-08T02:56:18.687Z,8.80
2023-01-08T02:58:53.502Z,8.40
2023-01-08T03:01:24.559Z,10.30
2023-01-08T03:06:19.407Z,11.70
2023-01-08T03:08:53.712Z,10.10
2023-01-08T03:11:22.118Z,10.20
2023-01-08T03:14:18.037Z,11.50
2023-01-08T03:16:46.473Z,12.00
2023-01-08T03:19:16.556Z,10.50
2023-01-08T03:21:44.226Z,11.40
2023-01-08T03:24:21.926Z,11.20
2023-01-08T03:26:50.056Z,11.70
2023-01-08T03:29:18.634Z,10.20
2023-01-08T03:31:46.513Z,12.00
2023-01-08T03:34:14.716Z,12.70
2023-01-08T03:36:43.600Z,12.10
2023-01-08T03:39:13.597Z,11.70
2023-01-08T03:41:41.232Z,11.20
2023-01-08T03:44:18.123Z,11.70
2023-01-08T03:46:49.279Z,12.10
2023-01-08T03:51:51.743Z,11.30
2023-01-08T03:54:19.825Z,10.90
2023-01-08T03:56:46.777Z,11.50
2023-01-08T03:59:14.025Z,11.00
2023-01-08T04:01:41.273Z,11.50
2023-01-08T04:04:08.766Z,11.30
2023-01-08T04:06:37.819Z,10.90
2023-01-08T04:09:04.479Z,10.20
2023-01-08T04:11:40.863Z,11.80
2023-01-08T04:14:18.263Z,12.20
2023-01-08T04:16:53.787Z,11.10
2023-01-08T04:19:20.496Z,11.50
2023-01-08T04:21:49.494Z,11.90
2023-01-08T04:24:18.687Z,11.80
2023-01-08T04:26:45.676Z,11.20
2023-01-08T04:29:15.176Z,11.50
2023-01-08T04:31:41.882Z,12.20
2023-01-08T04:34:11.776Z,10.30
2023-01-08T04:36:38.564Z,11.80
2023-01-08T04:39:05.309Z,10.70
2023-01-08T04:41:32.049Z,10.10
2023-01-08T04:44:01.777Z,11.30
2023-01-08T04:46:28.495Z,11.30
2023-01-08T04:49:15.485Z,9.20
2023-01-08T04:51:42.170Z,11.50
2023-01-08T04:54:08.964Z,12.00
2023-01-08T04:56:35.824Z,12.10
2023-01-08T04:59:02.535Z,11.50
2023-01-08T05:01:29.443Z,10.70
2023-01-08T05:03:57.495Z,12.50
2023-01-08T05:06:24.561Z,12.40
2023-01-08T05:08:51.885Z,11.70
2023-01-08T05:11:21.883Z,13.70
2023-01-08T05:13:49.199Z,12.40
2023-01-08T05:16:18.181Z,12.80
2023-01-08T05:18:50.148Z,11.90
2023-01-08T05:21:16.975Z,10.80
2023-01-08T05:23:44.898Z,11.40
2023-01-08T05:26:11.476Z,10.80
2023-01-08T05:28:41.350Z,12.10
2023-01-08T05:31:08.208Z,8.90
2023-01-08T05:33:35.067Z,10.70
2023-01-08T05:36:04.366Z,12.30
2023-01-08T05:38:31.081Z,12.40
2023-01-08T05:40:57.607Z,13.30
2023-01-08T05:43:24.346Z,11.90
2023-01-08T05:45:50.986Z,13.20
2023-01-08T05:48:17.936Z,12.70
2023-01-08T05:50:44.425Z,12.30
2023-01-08T05:53:19.810Z,10.60
2023-01-08T05:55:46.364Z,12.40
2023-01-08T05:58:13.406Z,13.00
2023-01-08T06:00:42.392Z,13.40
2023-01-08T06:03:09.093Z,13.20
2023-01-08T06:05:35.869Z,12.50
2023-01-08T06:08:02.610Z,14.30
2023-01-08T06:10:29.223Z,12.90
2023-01-08T06:12:55.700Z,13.60
2023-01-08T06:15:22.541Z,13.90
2023-01-08T06:17:49.480Z,12.40
2023-01-08T06:20:16.130Z,12.50
2023-01-08T06:22:42.783Z,12.90
2023-01-08T06:25:12.510Z,13.70
2023-01-08T06:27:40.612Z,14.00
2023-01-08T06:30:08.422Z,13.20
2023-01-08T06:32:35.234Z,13.00
2023-01-08T06:35:01.725Z,12.90
2023-01-08T06:37:28.407Z,13.20
2023-01-08T06:39:55.088Z,13.50
2023-01-08T06:42:31.637Z,14.80
2023-01-08T06:45:00.717Z,14.40
2023-01-08T06:47:27.458Z,15.10
2023-01-08T06:49:54.131Z,14.60
2023-01-08T06:52:20.881Z,13.80
2023-01-08T06:54:47.558Z,14.60
2023-01-08T06:57:14.420Z,15.20
2023-01-08T06:59:41.067Z,14.60
2023-01-08T07:02:17.058Z,14.80
2023-01-08T07:04:44.158Z,15.70
2023-01-08T07:07:12.851Z,14.10
2023-01-08T07:09:39.990Z,15.50
2023-01-08T07:12:09.269Z,15.50
2023-01-08T07:14:35.941Z,16.60
2023-01-08T07:17:02.570Z,15.00
2023-01-08T07:19:38.277Z,17.40
2023-01-08T07:22:04.916Z,14.30
2023-01-08T07:24:31.604Z,14.60
2023-01-08T07:26:58.338Z,13.50
2023-01-08T07:29:50.885Z,13.30
2023-01-08T07:32:17.622Z,13.20
2023-01-08T07:34:44.360Z,12.70
2023-01-08T07:37:11.306Z,15.30
2023-01-08T07:39:38.254Z,12.00
2023-01-08T07:42:07.353Z,12.50
2023-01-08T07:44:34.444Z,15.30
2023-01-08T07:47:08.579Z,14.70
2023-01-08T07:49:37.883Z,12.70
2023-01-08T07:52:04.446Z,31.70
2023-01-08T07:54:34.154Z,30.40
2023-01-08T07:57:04.044Z,17.00
2023-01-08T07:59:33.665Z,39.90
2023-01-08T08:02:20.591Z,25.30
2023-01-08T08:04:49.896Z,24.00
2023-01-08T08:07:21.371Z,28.80
2023-01-08T08:09:58.169Z,14.00
2023-01-08T08:12:27.723Z,12.80
2023-01-08T08:15:07.782Z,13.60
2023-01-08T08:17:34.383Z,13.10
2023-01-08T08:20:04.092Z,13.60
2023-01-08T08:22:33.971Z,13.70
2023-01-08T08:25:06.524Z,12.60
2023-01-08T08:27:53.411Z,13.00
2023-01-08T08:30:36.907Z,13.10
2023-01-08T08:33:10.877Z,12.50
2023-01-08T08:35:47.337Z,12.80
2023-01-08T08:38:14.242Z,12.80
2023-01-08T08:40:50.358Z,12.90
2023-01-08T08:43:22.162Z,12.80
2023-01-08T08:46:29.335Z,13.70
2023-01-08T08:49:16.305Z,14.40
2023-01-08T08:51:52.773Z,13.90
2023-01-08T08:54:42.513Z,16.30
2023-01-08T08:57:09.842Z,15.40
2023-01-08T08:59:39.002Z,18.20
2023-01-08T09:02:14.339Z,15.50
2023-01-08T09:05:14.676Z,15.10
2023-01-08T09:08:10.444Z,13.50
2023-01-08T09:11:00.786Z,12.80
2023-01-08T09:13:41.120Z,13.30
2023-01-08T09:16:32.395Z,13.20
2023-01-08T09:21:51.673Z,12.00
2023-01-08T09:24:31.570Z,12.80
2023-01-08T09:26:58.465Z,11.80
2023-01-08T09:29:54.982Z,10.70
2023-01-08T09:32:31.672Z,11.60
2023-01-08T09:35:05.583Z,12.20
2023-01-08T09:37:35.784Z,13.60
2023-01-08T09:40:05.241Z,14.20
2023-01-08T09:42:32.957Z,14.90
2023-01-08T09:45:01.096Z,15.00
2023-01-08T09:47:32.551Z,13.60
2023-01-08T09:50:11.824Z,13.80
2023-01-08T09:52:38.694Z,14.20
2023-01-08T09:55:27.812Z,17.90
2023-01-08T09:58:03.643Z,12.90
2023-01-08T10:00:33.318Z,13.50
2023-01-08T10:03:00.810Z,13.10
2023-01-08T10:05:30.260Z,15.00
2023-01-08T10:08:16.020Z,17.50
2023-01-08T10:10:43.787Z,14.90
2023-01-08T10:13:34.727Z,15.60
2023-01-08T10:16:04.674Z,16.50
2023-01-08T10:18:40.671Z,19.10
2023-01-08T10:21:32.745Z,14.90
2023-01-08T10:23:59.349Z,15.00
2023-01-08T10:26:47.109Z,15.50
2023-01-08T10:29:39.320Z,19.10
2023-01-08T10:32:17.087Z,50.20
2023-01-08T10:34:51.746Z,15.60
2023-01-08T10:37:49.300Z,15.50
2023-01-08T10:40:55.675Z,15.40
2023-01-08T10:43:28.413Z,15.20
2023-01-08T10:45:57.100Z,15.90
2023-01-08T10:48:24.991Z,18.10
2023-01-08T10:51:12.026Z,14.00
2023-01-08T10:53:49.207Z,11.60
2023-01-08T10:56:25.263Z,13.00
2023-01-08T10:59:41.943Z,16.30
2023-01-08T11:02:32.669Z,12.80
2023-01-08T11:05:03.265Z,12.60
2023-01-08T11:07:31.789Z,12.20
2023-01-08T11:10:18.494Z,11.20
2023-01-08T11:12:53.696Z,13.00
2023-01-08T11:15:36.767Z,16.80
2023-01-08T11:18:23.123Z,12.40
2023-01-08T11:20:50.452Z,14.80
2023-01-08T11:23:24.220Z,17.50
2023-01-08T11:25:50.731Z,14.60
2023-01-08T11:28:22.734Z,14.90
2023-01-08T11:31:12.666Z,15.60
2023-01-08T11:33:44.018Z,13.60
2023-01-08T11:38:46.614Z,20.00
2023-01-08T11:41:20.692Z,44.60
2023-01-08T11:43:50.071Z,16.20
2023-01-08T11:46:31.862Z,44.60
2023-01-08T11:49:17.395Z,16.50
2023-01-08T11:51:47.348Z,17.90
2023-01-08T11:54:34.641Z,17.30
2023-01-08T11:57:31.017Z,17.60
2023-01-08T12:00:00.727Z,15.00
2023-01-08T12:02:33.686Z,14.40
2023-01-08T12:05:50.412Z,13.40
2023-01-08T12:08:38.389Z,12.40
2023-01-08T12:11:14.510Z,14.70
2023-01-08T12:14:01.654Z,14.90
2023-01-08T12:16:49.772Z,15.90
2023-01-08T12:19:36.790Z,15.60
2023-01-08T12:22:17.707Z,15.40
2023-01-08T12:25:05.914Z,20.30
2023-01-08T12:28:11.759Z,17.90
2023-01-08T12:30:53.131Z,16.70
2023-01-08T12:33:28.252Z,14.70
2023-01-08T12:36:08.644Z,14.40
2023-01-08T12:38:44.006Z,16.00
2023-01-08T12:41:16.607Z,16.80
2023-01-08T12:43:55.194Z,18.80
2023-01-08T12:46:41.938Z,16.30
2023-01-08T12:49:15.235Z,16.10
2023-01-08T12:52:05.069Z,15.90
2023-01-08T12:54:41.533Z,18.10
2023-01-08T12:57:31.658Z,24.80
2023-01-08T13:00:19.865Z,44.30
2023-01-08T13:02:57.533Z,47.40
2023-01-08T13:05:26.997Z,60.40
2023-01-08T13:07:55.985Z,44.00
2023-01-08T13:10:42.243Z,28.90
2023-01-08T13:13:24.788Z,30.80
2023-01-08T13:16:14.699Z,26.40
2023-01-08T13:18:50.115Z,25.30
2023-01-08T13:21:26.975Z,19.90
2023-01-08T13:23:58.931Z,20.70
2023-01-08T13:26:33.355Z,28.80
2023-01-08T13:29:08.554Z,24.70
2023-01-08T13:31:39.463Z,20.30
2023-01-08T13:34:20.452Z,18.10
2023-01-08T13:37:00.446Z,16.20
2023-01-08T13:39:34.399Z,17.50
2023-01-08T13:42:02.912Z,17.20
2023-01-08T13:44:31.643Z,16.50
2023-01-08T13:47:06.161Z,16.80
2023-01-08T13:50:00.962Z,17.60
2023-01-08T13:52:37.093Z,16.30
2023-01-08T13:55:05.157Z,16.60
2023-01-08T13:57:36.486Z,37.80
2023-01-08T14:00:17.152Z,16.80
2023-01-08T14:02:49.426Z,13.80
2023-01-08T14:05:25.746Z,15.80
2023-01-08T14:08:03.878Z,17.30
2023-01-08T14:10:30.844Z,18.10
2023-01-08T14:13:13.092Z,17.30
2023-01-08T14:15:39.936Z,18.80
2023-01-08T14:18:24.022Z,17.50
2023-01-08T14:20:50.932Z,18.40
2023-01-08T14:23:43.412Z,17.50
2023-01-08T14:26:30.079Z,16.50
2023-01-08T14:28:57.435Z,16.80
2023-01-08T14:31:25.905Z,18.00
2023-01-08T14:33:53.879Z,18.50
2023-01-08T14:36:33.082Z,16.50
2023-01-08T14:39:02.651Z,16.80
2023-01-08T14:41:54.671Z,22.40
2023-01-08T14:44:38.886Z,23.60
2023-01-08T14:47:17.184Z,21.30
2023-01-08T14:49:49.309Z,19.00
2023-01-08T14:52:17.847Z,18.10
2023-01-08T14:54:50.975Z,34.50
2023-01-08T14:57:22.179Z,17.10
2023-01-08T14:59:57.955Z,14.70
2023-01-08T15:02:29.824Z,20.20
2023-01-08T15:05:04.036Z,18.60
2023-01-08T15:07:31.105Z,21.10
2023-01-08T15:10:00.432Z,14.20
2023-01-08T15:12:33.585Z,14.40
2023-01-08T15:15:10.722Z,13.90
2023-01-08T15:17:39.727Z,14.60
2023-01-08T15:20:08.317Z,11.80
2023-01-08T15:22:35.907Z,17.70
2023-01-08T15:25:04.776Z,10.80
2023-01-08T15:27:33.693Z,14.50
2023-01-08T15:30:02.967Z,13.90
2023-01-08T15:32:40.705Z,28.50
2023-01-08T15:35:15.353Z,24.70
2023-01-08T15:37:42.376Z,17.40
2023-01-08T15:40:10.617Z,19.10
2023-01-08T15:42:58.293Z,18.20
2023-01-08T15:45:33.778Z,19.20
2023-01-08T15:48:00.630Z,15.60
2023-01-08T15:50:28.060Z,19.70
2023-01-08T15:53:07.062Z,18.80
2023-01-08T15:55:37.102Z,21.70
2023-01-08T15:58:03.856Z,12.20
2023-01-08T16:00:42.358Z,18.10
2023-01-08T16:03:10.816Z,18.60
2023-01-08T16:05:37.732Z,15.70
2023-01-08T16:08:10.078Z,17.20
2023-01-08T16:10:37.646Z,14.40
2023-01-08T16:13:04.368Z,19.70
2023-01-08T16:15:31.100Z,14.90
2023-01-08T16:25:01.835Z,12.70
2023-01-08T16:27:29.883Z,14.40
2023-01-08T16:29:56.755Z,13.40
2023-01-08T16:32:23.640Z,13.80
2023-01-08T16:34:50.466Z,12.80
2023-01-08T16:37:17.004Z,13.40
2023-01-08T16:39:46.866Z,26.40
2023-01-08T16:42:13.634Z,18.00
2023-01-08T16:44:40.653Z,15.10
2023-01-08T16:47:07.338Z,14.70
2023-01-08T16:49:35.286Z,11.50
2023-01-08T16:52:02.502Z,10.30
2023-01-08T16:54:29.660Z,9.90
2023-01-08T16:56:56.242Z,15.10
2023-01-08T16:59:26.546Z,16.10
2023-01-08T17:01:53.818Z,16.10
2023-01-08T17:04:20.557Z,11.10
2023-01-08T17:06:47.260Z,13.20
2023-01-08T17:09:14.388Z,15.20
2023-01-08T17:11:41.590Z,14.20
2023-01-08T17:14:08.753Z,14.10
2023-01-08T17:16:35.422Z,13.60
2023-01-08T17:19:02.263Z,12.30
2023-01-08T17:21:33.123Z,14.50
2023-01-08T17:23:59.755Z,12.20
2023-01-08T17:26:26.477Z,12.30
2023-01-08T17:28:56.208Z,12.30
2023-01-08T17:31:23.047Z,16.00
2023-01-08T17:33:50.578Z,17.50
2023-01-08T17:36:19.011Z,24.30
2023-01-08T17:38:46.383Z,29.20
2023-01-08T17:41:35.754Z,15.10
2023-01-08T17:44:06.035Z,13.00
2023-01-08T17:46:38.879Z,16.00
2023-01-08T17:49:05.480Z,18.20
2023-01-08T17:51:32.847Z,13.90
2023-01-08T17:53:59.987Z,17.10
2023-01-08T17:56:26.689Z,16.10
2023-01-08T17:58:53.542Z,15.20
2023-01-08T18:01:20.841Z,17.10
2023-01-08T18:03:49.780Z,17.70
2023-01-08T18:06:16.345Z,19.50
2023-01-08T18:08:43.288Z,20.40
2023-01-08T18:11:10.370Z,17.30
2023-01-08T18:13:37.555Z,15.40
2023-01-08T18:16:10.131Z,14.90
2023-01-08T18:18:37.736Z,17.10
2023-01-08T18:21:04.403Z,37.10
2023-01-08T18:23:31.393Z,16.10
2023-01-08T18:26:08.274Z,18.40
2023-01-08T18:28:35.494Z,22.70
2023-01-08T18:31:05.324Z,20.40
2023-01-08T18:33:32.200Z,15.10
2023-01-08T18:36:05.608Z,19.40
2023-01-08T18:38:38.262Z,15.20
2023-01-08T18:41:05.841Z,20.10
2023-01-08T18:43:34.747Z,13.80
2023-01-08T18:46:04.026Z,17.80
2023-01-08T18:48:31.522Z,19.10
2023-01-08T18:51:06.473Z,16.90
2023-01-08T18:53:34.370Z,15.40
2023-01-08T18:56:01.534Z,11.70
2023-01-08T18:58:28.700Z,15.80
2023-01-08T19:00:55.492Z,17.10
2023-01-08T19:03:22.451Z,31.30
2023-01-08T19:05:49.292Z,17.50
2023-01-08T19:08:15.850Z,20.80
2023-01-08T19:10:42.590Z,17.20
2023-01-08T19:13:09.442Z,13.90
2023-01-08T19:15:36.057Z,15.50
2023-01-08T19:18:03.768Z,15.50
2023-01-08T19:20:30.715Z,13.90
2023-01-08T19:22:57.387Z,15.80
2023-01-08T19:25:24.161Z,11.10
2023-01-08T19:27:50.765Z,14.20
2023-01-08T19:30:17.733Z,13.80
2023-01-08T19:32:45.694Z,12.70
2023-01-08T19:35:12.298Z,14.40
2023-01-08T19:37:39.326Z,14.20
2023-01-08T19:40:06.518Z,11.70
2023-01-08T19:42:52.725Z,11.70
2023-01-08T19:45:19.462Z,12.50
2023-01-08T19:47:46.071Z,12.90
2023-01-08T19:50:12.956Z,13.40
2023-01-08T19:52:39.784Z,15.40
2023-01-08T19:55:06.865Z,20.30
2023-01-08T19:57:36.298Z,21.70
2023-01-08T20:00:04.133Z,19.60
2023-01-08T20:02:38.544Z,16.10
2023-01-08T20:05:08.745Z,14.80
2023-01-08T20:07:35.694Z,15.00
2023-01-08T20:10:03.997Z,18.00
2023-01-08T20:12:30.711Z,22.50
2023-01-08T20:14:57.304Z,16.90
2023-01-08T20:17:26.850Z,17.10
2023-01-08T20:19:53.593Z,15.10
2023-01-08T20:22:20.236Z,15.40
2023-01-08T20:24:47.785Z,13.90
2023-01-08T20:27:15.068Z,16.70
2023-01-08T20:29:41.834Z,16.30
2023-01-08T20:32:08.533Z,15.30
2023-01-08T20:34:35.175Z,15.30
2023-01-08T20:37:03.488Z,22.10
2023-01-08T20:39:30.017Z,23.20
2023-01-08T20:42:04.369Z,17.50
2023-01-08T20:44:32.567Z,24.80
2023-01-08T20:46:59.724Z,22.00
2023-01-08T20:49:26.478Z,16.10
2023-01-08T20:51:59.234Z,21.30
2023-01-08T20:54:27.032Z,16.00
2023-01-08T20:56:57.691Z,18.80
2023-01-08T20:59:27.824Z,14.00
2023-01-08T21:01:54.944Z,14.40
2023-01-08T21:04:22.177Z,12.70
2023-01-08T21:06:48.787Z,15.30
2023-01-08T21:09:17.273Z,15.30
2023-01-08T21:11:43.899Z,15.60
2023-01-08T21:14:14.026Z,15.20
2023-01-08T21:16:51.300Z,13.90
2023-01-08T21:19:21.127Z,12.30
2023-01-08T21:21:48.039Z,14.80
2023-01-08T21:24:14.924Z,13.80
2023-01-08T21:26:43.734Z,13.30
2023-01-08T21:29:10.651Z,13.70
2023-01-08T21:31:37.733Z,13.30
2023-01-08T21:34:05.562Z,11.40
2023-01-08T21:36:32.325Z,12.00
2023-01-08T21:38:59.962Z,12.80
2023-01-08T21:41:45.456Z,12.70
2023-01-08T21:44:32.155Z,13.50
2023-01-08T21:46:59.518Z,14.10
2023-01-08T21:49:26.625Z,11.90
2023-01-08T21:52:14.801Z,14.10
2023-01-08T21:54:41.732Z,13.10
2023-01-08T21:57:13.853Z,13.50
2023-01-08T21:59:40.558Z,12.60
2023-01-08T22:02:07.192Z,13.20
2023-01-08T22:04:33.819Z,12.00
2023-01-08T22:07:00.578Z,13.80
2023-01-08T22:09:27.114Z,14.70
2023-01-08T22:11:55.426Z,15.50
2023-01-08T22:14:22.247Z,16.60
2023-01-08T22:16:48.962Z,16.00
2023-01-08T22:19:15.983Z,12.00
2023-01-08T22:21:42.871Z,15.70
2023-01-08T22:24:09.304Z,12.50
2023-01-08T22:26:36.072Z,14.90
2023-01-08T22:29:10.444Z,12.20
2023-01-08T22:31:37.460Z,11.20
2023-01-08T22:34:04.004Z,14.00
2023-01-08T22:36:32.732Z,12.00
2023-01-08T22:38:59.456Z,15.20
2023-01-08T22:41:26.301Z,13.20
2023-01-08T22:43:56.523Z,13.00
2023-01-08T22:46:24.085Z,12.70
2023-01-08T22:48:51.128Z,13.10
2023-01-08T22:51:20.611Z,12.10
2023-01-08T22:53:47.395Z,12.80
2023-01-08T22:56:14.253Z,13.50
2023-01-08T22:58:44.703Z,13.00
2023-01-08T23:01:12.461Z,13.50
2023-01-08T23:03:45.255Z,12.70
2023-01-08T23:06:13.773Z,11.80
2023-01-08T23:08:41.328Z,11.20
2023-01-08T23:11:09.353Z,12.20
2023-01-08T23:13:36.666Z,16.00
2023-01-08T23:16:04.428Z,13.80
2023-01-08T23:18:31.153Z,14.80
2023-01-08T23:21:11.451Z,12.90
2023-01-08T23:23:41.129Z,13.90
2023-01-08T23:26:09.253Z,10.90
2023-01-08T23:28:36.285Z,14.80
2023-01-08T23:31:07.374Z,13.10
2023-01-08T23:36:00.969Z,12.60
2023-01-08T23:38:27.628Z,11.80
2023-01-08T23:40:54.451Z,11.90
2023-01-08T23:43:21.074Z,11.60
2023-01-08T23:45:47.896Z,12.70
2023-01-08T23:48:14.768Z,13.60
2023-01-08T23:50:41.555Z,12.10
2023-01-08T23:53:08.363Z,12.70
2023-01-08T23:55:35.199Z,10.70
2023-01-08T23:58:01.815Z,10.20
