createdAt,value
2018-09-08T00:01:02.040Z,57.40
2018-09-08T00:03:33.484Z,57.40
2018-09-08T00:06:02.842Z,57.40
2018-09-08T00:08:32.385Z,57.50
2018-09-08T00:11:06.324Z,57.70
2018-09-08T00:13:36.867Z,57.70
2018-09-08T00:24:53.682Z,57.50
2018-09-08T00:33:03.694Z,57.10
2018-09-08T00:35:53.848Z,57.00
2018-09-08T00:38:23.961Z,57.00
2018-09-08T00:40:53.456Z,56.90
2018-09-08T00:43:23.065Z,56.80
2018-09-08T00:45:53.700Z,56.70
2018-09-08T00:48:24.508Z,56.80
2018-09-08T00:50:53.912Z,56.80
2018-09-08T00:53:24.489Z,56.60
2018-09-08T00:55:53.421Z,56.50
2018-09-08T00:58:23.585Z,56.40
2018-09-08T01:00:52.965Z,56.40
2018-09-08T01:03:23.041Z,56.40
2018-09-08T01:05:56.006Z,56.60
2018-09-08T01:08:36.754Z,56.60
2018-09-08T01:11:08.108Z,56.80
2018-09-08T01:13:40.364Z,56.90
2018-09-08T01:16:09.576Z,57.00
2018-09-08T01:18:39.856Z,56.90
2018-09-08T01:21:09.678Z,57.00
2018-09-08T01:23:47.345Z,57.10
2018-09-08T01:26:18.784Z,57.00
2018-09-08T01:28:49.585Z,57.00
2018-09-08T01:31:19.483Z,56.90
2018-09-08T01:33:50.061Z,56.80
2018-09-08T01:36:22.106Z,56.80
2018-09-08T01:38:51.640Z,56.70
2018-09-08T01:41:20.641Z,56.60
2018-09-08T01:43:50.608Z,56.40
2018-09-08T01:46:20.217Z,56.50
2018-09-08T01:48:51.002Z,56.50
2018-09-08T01:51:21.024Z,56.40
2018-09-08T01:53:50.823Z,56.30
2018-09-08T01:56:20.116Z,56.10
2018-09-08T01:58:49.968Z,56.00
2018-09-08T02:01:21.577Z,55.90
2018-09-08T02:03:53.309Z,55.70
2018-09-08T02:06:23.555Z,55.80
2018-09-08T02:08:53.800Z,55.80
2018-09-08T02:11:23.526Z,56.00
2018-09-08T02:13:56.921Z,56.00
2018-09-08T02:16:26.193Z,55.80
2018-09-08T02:19:03.112Z,55.70
2018-09-08T02:21:32.406Z,55.70
2018-09-08T02:24:02.812Z,55.20
2018-09-08T02:26:34.052Z,55.00
2018-09-08T02:29:05.047Z,54.90
2018-09-08T02:31:36.596Z,54.80
2018-09-08T02:34:11.117Z,54.60
2018-09-08T02:36:40.072Z,54.60
2018-09-08T02:39:36.917Z,54.50
2018-09-08T02:42:08.276Z,54.50
2018-09-08T02:44:39.880Z,54.50
2018-09-08T02:47:13.735Z,54.60
2018-09-08T02:49:58.679Z,54.80
2018-09-08T02:52:27.561Z,54.90
2018-09-08T02:54:56.763Z,54.80
2018-09-08T02:57:26.241Z,54.90
2018-09-08T02:59:54.896Z,54.80
2018-09-08T03:02:23.418Z,54.70
2018-09-08T03:04:52.209Z,54.50
2018-09-08T03:07:20.913Z,54.30
2018-09-08T03:09:50.197Z,53.90
2018-09-08T03:12:19.233Z,53.90
2018-09-08T03:14:48.097Z,53.80
2018-09-08T03:17:18.114Z,53.90
2018-09-08T03:19:48.405Z,54.00
2018-09-08T03:22:18.209Z,54.10
2018-09-08T03:24:54.996Z,54.00
2018-09-08T03:27:23.461Z,54.00
2018-09-08T03:29:56.319Z,54.00
2018-09-08T03:32:24.968Z,54.90
2018-09-08T03:34:58.149Z,54.10
2018-09-08T03:37:34.611Z,54.30
2018-09-08T03:40:05.206Z,54.40
2018-09-08T03:42:34.276Z,54.40
2018-09-08T03:45:04.272Z,54.30
2018-09-08T03:47:32.658Z,54.20
2018-09-08T03:50:07.127Z,54.10
2018-09-08T03:52:37.096Z,53.80
2018-09-08T03:55:06.684Z,53.50
2018-09-08T03:57:35.366Z,53.20
2018-09-08T04:00:04.617Z,53.60
2018-09-08T04:02:32.380Z,52.80
2018-09-08T04:05:06.864Z,52.60
2018-09-08T04:07:42.133Z,52.60
2018-09-08T04:10:17.856Z,52.70
2018-09-08T04:12:48.944Z,52.80
2018-09-08T04:15:23.135Z,52.90
2018-09-08T04:17:53.424Z,52.70
2018-09-08T04:20:28.009Z,52.70
2018-09-08T04:22:59.308Z,52.80
2018-09-08T04:25:29.459Z,52.80
2018-09-08T04:27:59.745Z,52.70
2018-09-08T04:30:31.956Z,52.50
2018-09-08T04:33:01.169Z,52.40
2018-09-08T04:35:34.289Z,52.00
2018-09-08T04:38:03.920Z,51.60
2018-09-08T04:40:37.357Z,51.40
2018-09-08T04:43:22.044Z,50.70
2018-09-08T04:45:51.860Z,50.30
2018-09-08T04:48:23.877Z,49.80
2018-09-08T04:51:07.542Z,49.80
2018-09-08T04:53:37.140Z,49.60
2018-09-08T04:56:10.606Z,49.60
2018-09-08T04:58:54.908Z,49.40
2018-09-08T05:01:25.183Z,49.20
2018-09-08T05:03:55.060Z,48.90
2018-09-08T05:06:26.345Z,48.80
2018-09-08T05:08:55.355Z,48.70
2018-09-08T05:14:05.298Z,48.70
2018-09-08T05:16:35.892Z,48.90
2018-09-08T05:19:07.101Z,49.00
2018-09-08T05:21:43.019Z,48.80
2018-09-08T05:24:14.017Z,48.60
2018-09-08T05:26:45.703Z,48.50
2018-09-08T05:29:16.846Z,48.20
2018-09-08T05:31:52.396Z,48.10
2018-09-08T05:34:23.735Z,48.00
2018-09-08T05:36:58.705Z,47.90
2018-09-08T05:42:10.401Z,48.40
2018-09-08T05:44:39.954Z,48.70
2018-09-08T05:47:15.388Z,49.30
2018-09-08T05:49:45.028Z,49.80
2018-09-08T05:52:15.064Z,50.10
2018-09-08T05:54:45.671Z,50.40
2018-09-08T05:57:16.387Z,50.70
2018-09-08T05:59:50.810Z,50.80
2018-09-08T06:02:21.981Z,51.00
2018-09-08T06:04:51.069Z,50.80
2018-09-08T06:07:20.745Z,50.60
2018-09-08T06:09:50.672Z,50.40
2018-09-08T06:12:23.284Z,50.10
2018-09-08T06:14:55.772Z,50.10
2018-09-08T06:17:26.655Z,51.10
2018-09-08T06:24:07.149Z,56.30
2018-09-08T06:26:43.156Z,59.40
2018-09-08T06:32:43.233Z,62.80
2018-09-08T06:35:13.312Z,63.90
2018-09-08T06:37:43.184Z,64.70
2018-09-08T06:40:13.475Z,65.10
2018-09-08T06:42:46.199Z,65.00
2018-09-08T06:45:22.000Z,65.20
2018-09-08T06:47:52.390Z,65.50
2018-09-08T06:50:21.673Z,65.40
2018-09-08T06:55:29.922Z,65.10
2018-09-08T06:58:01.466Z,65.30
2018-09-08T07:00:33.229Z,65.20
2018-09-08T07:03:08.879Z,64.90
2018-09-08T07:05:41.366Z,64.70
2018-09-08T07:08:17.646Z,64.50
2018-09-08T07:10:52.065Z,64.30
2018-09-08T07:13:30.014Z,64.00
2018-09-08T07:16:01.548Z,63.30
2018-09-08T07:18:37.186Z,63.20
2018-09-08T07:21:07.301Z,63.10
2018-09-08T07:23:37.463Z,63.10
2018-09-08T07:26:07.671Z,62.80
2018-09-08T07:28:55.877Z,62.50
2018-09-08T07:31:28.196Z,62.20
2018-09-08T07:36:44.825Z,61.70
2018-09-08T07:39:25.550Z,61.10
2018-09-08T07:44:50.765Z,60.70
2018-09-08T07:47:31.649Z,59.70
2018-09-08T07:50:05.946Z,58.90
2018-09-08T07:52:48.145Z,58.50
2018-09-08T07:55:31.352Z,58.10
2018-09-08T07:58:10.907Z,58.10
2018-09-08T08:00:46.886Z,57.40
2018-09-08T08:05:59.498Z,56.70
2018-09-08T09:01:29.451Z,54.60
2018-09-08T09:04:40.055Z,50.80
2018-09-08T09:16:56.491Z,50.30
2018-09-08T09:19:52.834Z,50.40
2018-09-08T09:44:15.663Z,48.40
2018-09-08T10:06:33.741Z,47.50
2018-09-08T10:53:49.381Z,45.00
2018-09-08T10:56:42.509Z,45.20
2018-09-08T10:59:16.475Z,44.80
2018-09-08T11:02:03.687Z,44.30
2018-09-08T11:04:42.775Z,43.80
2018-09-08T11:07:17.373Z,43.90
2018-09-08T11:10:15.089Z,43.60
2018-09-08T11:15:28.198Z,43.60
2018-09-08T11:18:03.285Z,43.70
2018-09-08T11:20:44.613Z,43.60
2018-09-08T11:23:30.326Z,43.90
2018-09-08T11:26:06.325Z,44.00
2018-09-08T11:29:07.225Z,44.10
2018-09-08T11:31:38.118Z,43.90
2018-09-08T11:34:15.584Z,44.30
2018-09-08T11:36:52.715Z,44.80
2018-09-08T11:39:34.399Z,45.20
2018-09-08T11:42:13.635Z,45.20
2018-09-08T11:44:51.239Z,45.60
2018-09-08T11:47:38.506Z,45.90
2018-09-08T12:04:47.901Z,46.00
2018-09-08T12:07:19.290Z,46.30
2018-09-08T12:10:08.998Z,46.60
2018-09-08T12:12:47.110Z,47.10
2018-09-08T12:15:22.986Z,47.40
2018-09-08T12:18:08.667Z,47.50
2018-09-08T12:20:44.170Z,47.60
2018-09-08T12:23:28.955Z,47.90
2018-09-08T12:26:00.428Z,47.90
2018-09-08T12:28:45.561Z,47.80
2018-09-08T12:42:57.040Z,48.40
2018-09-08T12:52:03.103Z,47.70
2018-09-08T13:26:24.053Z,49.10
2018-09-08T13:28:59.348Z,49.00
2018-09-08T13:31:28.468Z,49.00
2018-09-08T13:34:01.630Z,49.20
2018-09-08T13:36:30.548Z,49.20
2018-09-08T13:39:01.029Z,48.80
2018-09-08T13:41:31.133Z,49.00
2018-09-08T13:44:01.430Z,49.40
2018-09-08T13:46:30.567Z,49.70
2018-09-08T13:48:59.615Z,49.80
2018-09-08T13:51:29.889Z,49.60
2018-09-08T13:53:59.951Z,49.50
2018-09-08T14:08:54.596Z,49.20
2018-09-08T14:11:38.644Z,49.10
2018-09-08T14:14:21.737Z,49.00
2018-09-08T14:16:56.415Z,49.30
2018-09-08T14:22:40.676Z,49.60
2018-09-08T14:25:23.046Z,49.80
2018-09-08T14:36:35.846Z,50.70
2018-09-08T14:47:34.662Z,51.90
2018-09-08T14:50:18.685Z,52.00
2018-09-08T14:53:12.023Z,52.00
2018-09-08T15:01:28.132Z,52.00
2018-09-08T15:04:08.139Z,52.10
2018-09-08T15:09:27.553Z,52.30
2018-09-08T15:12:12.965Z,52.40
2018-09-08T15:14:55.933Z,52.10
2018-09-08T15:23:17.253Z,52.10
2018-09-08T15:25:52.668Z,52.00
2018-09-08T15:28:28.507Z,51.80
2018-09-08T15:31:06.167Z,51.60
2018-09-08T15:33:38.597Z,51.60
2018-09-08T15:36:08.971Z,51.90
2018-09-08T15:38:43.478Z,51.70
2018-09-08T15:41:16.259Z,51.70
2018-09-08T15:43:58.595Z,51.50
2018-09-08T15:46:29.359Z,51.00
2018-09-08T15:48:58.493Z,50.90
2018-09-08T15:51:29.472Z,50.50
2018-09-08T15:53:58.752Z,50.10
2018-09-08T15:56:28.217Z,49.80
2018-09-08T15:59:10.770Z,50.10
2018-09-08T16:01:41.157Z,49.80
2018-09-08T16:04:11.747Z,49.60
2018-09-08T16:06:42.805Z,49.10
2018-09-08T16:09:47.752Z,49.20
2018-09-08T16:15:02.644Z,49.50
2018-09-08T16:20:20.216Z,49.90
2018-09-08T16:22:57.008Z,50.00
2018-09-08T16:25:33.837Z,50.00
2018-09-08T16:28:02.912Z,50.10
2018-09-08T16:30:33.513Z,49.80
2018-09-08T16:33:03.603Z,49.50
2018-09-08T16:35:40.879Z,49.30
2018-09-08T16:38:11.528Z,49.00
2018-09-08T16:43:21.427Z,50.10
2018-09-08T16:45:52.997Z,49.70
2018-09-08T16:51:28.488Z,50.00
2018-09-08T16:54:11.009Z,50.00
2018-09-08T16:56:50.883Z,49.70
2018-09-08T17:05:42.535Z,50.30
2018-09-08T17:08:28.717Z,50.40
2018-09-08T17:11:11.061Z,50.60
2018-09-08T17:14:01.545Z,50.80
2018-09-08T17:16:38.051Z,51.00
2018-09-08T17:19:17.942Z,50.90
2018-09-08T17:22:00.367Z,51.00
2018-09-08T17:27:18.296Z,51.10
2018-09-08T17:29:50.071Z,51.20
2018-09-08T17:32:21.872Z,51.30
2018-09-08T17:34:57.768Z,51.40
2018-09-08T17:37:29.052Z,51.50
2018-09-08T17:40:02.733Z,51.60
2018-09-08T17:42:40.334Z,51.60
2018-09-08T17:45:10.646Z,51.80
2018-09-08T17:47:44.364Z,52.00
2018-09-08T17:53:22.841Z,52.00
2018-09-08T17:56:01.858Z,52.10
2018-09-08T17:58:48.142Z,52.30
2018-09-08T18:04:10.851Z,52.40
2018-09-08T18:21:01.784Z,53.10
2018-09-08T18:23:39.229Z,53.20
2018-09-08T18:26:11.067Z,53.20
2018-09-08T18:28:45.902Z,53.40
2018-09-08T18:31:27.234Z,53.70
2018-09-08T18:33:57.568Z,54.10
2018-09-08T18:36:43.867Z,54.30
2018-09-08T18:39:22.008Z,54.50
2018-09-08T18:41:54.657Z,54.60
2018-09-08T18:44:27.113Z,54.60
2018-09-08T18:47:04.218Z,54.60
2018-09-08T18:49:41.299Z,54.70
2018-09-08T18:52:14.457Z,54.60
2018-09-08T18:57:33.400Z,54.40
2018-09-08T19:02:52.924Z,54.50
2018-09-08T19:05:24.641Z,54.60
2018-09-08T19:07:59.074Z,54.90
2018-09-08T19:10:36.871Z,55.00
2018-09-08T19:13:13.704Z,55.10
2018-09-08T19:15:51.199Z,55.30
2018-09-08T19:18:27.131Z,55.30
2018-09-08T19:29:38.619Z,55.10
2018-09-08T19:38:02.719Z,54.90
2018-09-08T19:46:22.632Z,55.10
2018-09-08T19:49:08.785Z,54.50
2018-09-08T19:51:47.901Z,54.70
2018-09-08T19:54:31.691Z,55.00
2018-09-08T19:57:16.271Z,55.10
2018-09-08T20:05:30.422Z,55.20
2018-09-08T20:08:14.624Z,55.10
2018-09-08T20:10:48.536Z,55.10
2018-09-08T20:13:30.557Z,55.00
2018-09-08T20:19:02.545Z,54.90
2018-09-08T20:21:40.141Z,54.70
2018-09-08T20:27:06.482Z,54.40
2018-09-08T20:33:06.642Z,54.00
2018-09-08T20:38:33.479Z,54.00
2018-09-08T20:41:04.697Z,54.10
2018-09-08T20:43:41.141Z,54.40
2018-09-08T20:46:14.768Z,54.90
2018-09-08T20:48:45.859Z,55.60
2018-09-08T20:51:20.384Z,55.40
2018-09-08T20:53:53.715Z,55.60
2018-09-08T20:56:24.264Z,55.80
2018-09-08T20:58:55.354Z,55.80
2018-09-08T21:01:27.240Z,55.90
2018-09-08T21:03:59.389Z,56.00
2018-09-08T21:06:30.172Z,56.10
2018-09-08T21:09:01.991Z,56.10
2018-09-08T21:11:32.183Z,56.10
2018-09-08T21:14:12.629Z,56.20
2018-09-08T21:17:05.191Z,56.30
2018-09-08T21:20:08.668Z,56.50
2018-09-08T21:22:42.402Z,56.80
2018-09-08T21:31:35.326Z,57.10
2018-09-08T21:37:31.328Z,57.30
2018-09-08T21:40:35.828Z,58.10
2018-09-08T21:43:11.042Z,57.50
2018-09-08T21:45:50.182Z,57.70
2018-09-08T21:48:26.669Z,57.70
2018-09-08T21:51:01.821Z,58.00
2018-09-08T21:57:07.468Z,58.20
2018-09-08T21:59:45.313Z,58.20
2018-09-08T22:02:17.339Z,58.40
2018-09-08T22:04:54.887Z,58.50
2018-09-08T22:07:27.450Z,58.60
2018-09-08T22:10:00.394Z,58.60
2018-09-08T22:12:34.073Z,58.60
2018-09-08T22:15:07.417Z,58.80
2018-09-08T22:17:39.780Z,58.90
2018-09-08T22:20:12.116Z,59.00
2018-09-08T22:22:43.642Z,59.10
2018-09-08T22:25:16.645Z,59.30
2018-09-08T22:27:52.883Z,59.30
2018-09-08T22:33:04.887Z,59.50
2018-09-08T22:35:36.933Z,59.60
2018-09-08T22:38:09.938Z,59.70
2018-09-08T22:40:42.427Z,59.40
2018-09-08T22:43:16.490Z,59.90
2018-09-08T22:45:55.749Z,60.00
2018-09-08T22:48:26.899Z,60.10
2018-09-08T22:50:57.552Z,60.20
2018-09-08T22:53:29.007Z,60.30
2018-09-08T22:56:03.935Z,60.30
2018-09-08T22:58:44.650Z,60.40
2018-09-08T23:01:16.278Z,60.50
2018-09-08T23:03:49.479Z,60.40
2018-09-08T23:06:23.403Z,60.50
2018-09-08T23:08:56.047Z,60.60
2018-09-08T23:14:23.919Z,60.70
2018-09-08T23:16:56.338Z,60.80
2018-09-08T23:19:29.549Z,60.90
2018-09-08T23:24:48.489Z,60.90
2018-09-08T23:27:25.125Z,61.00
2018-09-08T23:30:05.995Z,61.00
2018-09-08T23:32:44.811Z,61.30
2018-09-08T23:35:23.918Z,61.40
2018-09-08T23:37:57.264Z,61.60
2018-09-08T23:40:36.214Z,61.80
2018-09-08T23:43:31.017Z,61.80
2018-09-08T23:46:02.707Z,61.90
2018-09-08T23:49:00.245Z,61.90
2018-09-08T23:54:30.335Z,62.10
