createdAt,value
2018-11-13T00:00:28.704Z,8.30
2018-11-13T00:02:58.383Z,8.20
2018-11-13T00:05:28.423Z,8.20
2018-11-13T00:07:57.963Z,8.20
2018-11-13T00:10:27.283Z,8.20
2018-11-13T00:12:56.583Z,8.20
2018-11-13T00:15:25.969Z,8.20
2018-11-13T00:17:55.243Z,8.20
2018-11-13T00:20:24.644Z,8.20
2018-11-13T00:22:53.923Z,8.20
2018-11-13T00:25:23.363Z,8.20
2018-11-13T00:27:52.643Z,8.20
2018-11-13T00:30:23.479Z,8.20
2018-11-13T00:32:53.083Z,8.20
2018-11-13T00:35:22.928Z,8.20
2018-11-13T00:37:52.683Z,8.20
2018-11-13T00:40:22.043Z,8.20
2018-11-13T00:42:51.303Z,8.20
2018-11-13T00:45:20.651Z,8.20
2018-11-13T00:47:50.503Z,8.20
2018-11-13T00:50:20.603Z,8.20
2018-11-13T00:52:50.308Z,8.20
2018-11-13T00:55:19.781Z,8.20
2018-11-13T00:57:49.165Z,8.20
2018-11-13T01:00:19.889Z,8.20
2018-11-13T01:02:49.184Z,8.20
2018-11-13T01:05:19.914Z,8.20
2018-11-13T01:07:50.381Z,8.20
2018-11-13T01:10:20.537Z,8.20
2018-11-13T01:12:49.977Z,8.20
2018-11-13T01:15:20.197Z,8.20
2018-11-13T01:17:50.021Z,8.20
2018-11-13T01:20:19.777Z,8.20
2018-11-13T01:22:49.204Z,8.20
2018-11-13T01:25:18.547Z,8.20
2018-11-13T01:27:47.917Z,8.20
2018-11-13T01:30:17.780Z,8.20
2018-11-13T01:32:47.537Z,8.10
2018-11-13T01:35:17.957Z,8.20
2018-11-13T01:37:47.398Z,8.20
2018-11-13T01:40:19.297Z,8.20
2018-11-13T01:42:48.998Z,8.20
2018-11-13T01:45:19.680Z,8.20
2018-11-13T01:47:49.117Z,8.20
2018-11-13T01:50:18.957Z,8.20
2018-11-13T01:52:48.398Z,8.10
2018-11-13T01:55:17.798Z,8.10
2018-11-13T01:57:47.117Z,8.10
2018-11-13T02:00:19.339Z,8.10
2018-11-13T02:02:49.857Z,8.00
2018-11-13T02:05:21.297Z,8.00
2018-11-13T02:07:51.257Z,8.10
2018-11-13T02:10:20.839Z,8.10
2018-11-13T02:12:51.141Z,8.10
2018-11-13T02:15:21.080Z,8.10
2018-11-13T02:17:50.497Z,8.10
2018-11-13T02:20:21.303Z,8.00
2018-11-13T02:22:50.777Z,8.10
2018-11-13T02:25:20.757Z,8.00
2018-11-13T02:27:50.359Z,8.00
2018-11-13T02:30:21.129Z,8.00
2018-11-13T02:32:50.557Z,8.00
2018-11-13T02:35:20.167Z,8.00
2018-11-13T02:37:49.558Z,8.00
2018-11-13T02:40:18.868Z,8.00
2018-11-13T02:42:48.208Z,8.00
2018-11-13T02:45:18.748Z,8.00
2018-11-13T02:47:48.120Z,8.00
2018-11-13T02:50:19.000Z,7.90
2018-11-13T02:52:48.361Z,8.00
2018-11-13T02:55:18.259Z,8.00
2018-11-13T02:57:47.664Z,8.00
2018-11-13T03:00:19.111Z,7.90
2018-11-13T03:02:48.659Z,7.90
2018-11-13T03:05:19.320Z,7.90
2018-11-13T03:07:48.604Z,7.90
2018-11-13T03:10:19.164Z,7.90
2018-11-13T03:12:48.399Z,7.90
2018-11-13T03:15:18.999Z,7.90
2018-11-13T03:17:48.243Z,7.90
2018-11-13T03:20:18.919Z,7.90
2018-11-13T03:22:48.819Z,7.90
2018-11-13T03:25:19.421Z,7.90
2018-11-13T03:27:48.759Z,7.90
2018-11-13T03:30:21.783Z,7.90
2018-11-13T03:32:51.901Z,7.90
2018-11-13T03:35:21.191Z,7.90
2018-11-13T03:37:51.000Z,7.90
2018-11-13T03:40:20.420Z,7.90
2018-11-13T03:42:50.319Z,7.90
2018-11-13T03:45:20.105Z,7.90
2018-11-13T03:47:49.526Z,7.90
2018-11-13T03:50:20.119Z,7.90
2018-11-13T03:52:49.461Z,7.80
2018-11-13T03:55:19.579Z,7.80
2018-11-13T03:57:49.399Z,7.80
2018-11-13T04:00:22.741Z,7.80
2018-11-13T04:02:51.979Z,7.80
2018-11-13T04:05:21.985Z,7.80
2018-11-13T04:07:53.180Z,7.80
2018-11-13T04:10:23.159Z,7.80
2018-11-13T04:12:52.446Z,7.80
2018-11-13T04:15:22.999Z,7.80
2018-11-13T04:17:52.500Z,7.90
2018-11-13T04:20:24.899Z,7.90
2018-11-13T04:22:54.259Z,7.90
2018-11-13T04:25:23.639Z,7.90
2018-11-13T04:27:53.041Z,7.90
2018-11-13T04:30:22.439Z,7.90
2018-11-13T04:32:51.759Z,7.90
2018-11-13T04:35:21.120Z,7.90
2018-11-13T04:37:50.520Z,7.90
2018-11-13T04:40:20.820Z,7.90
2018-11-13T04:42:52.659Z,7.90
2018-11-13T04:45:23.648Z,7.80
2018-11-13T04:47:53.320Z,7.80
2018-11-13T04:50:23.219Z,7.70
2018-11-13T04:52:53.059Z,7.60
2018-11-13T04:55:22.762Z,7.60
2018-11-13T04:57:52.100Z,7.60
2018-11-13T05:00:22.760Z,7.60
2018-11-13T05:02:52.303Z,7.50
2018-11-13T05:05:22.361Z,7.50
2018-11-13T05:07:53.180Z,7.50
2018-11-13T05:10:22.960Z,7.40
2018-11-13T05:12:52.582Z,7.40
2018-11-13T05:15:22.028Z,7.40
2018-11-13T05:17:51.381Z,7.40
2018-11-13T05:20:21.261Z,7.40
2018-11-13T05:22:50.597Z,7.30
2018-11-13T05:25:20.787Z,7.30
2018-11-13T05:27:50.120Z,7.30
2018-11-13T05:30:21.166Z,7.40
2018-11-13T05:32:50.860Z,7.40
2018-11-13T05:35:21.180Z,7.40
2018-11-13T05:37:50.860Z,7.40
2018-11-13T05:40:23.100Z,7.40
2018-11-13T05:42:52.400Z,7.40
2018-11-13T05:45:24.200Z,7.40
2018-11-13T05:47:53.600Z,7.40
2018-11-13T05:50:23.000Z,7.40
2018-11-13T05:52:53.860Z,7.40
2018-11-13T05:55:23.320Z,7.40
2018-11-13T05:57:52.780Z,7.40
2018-11-13T06:00:27.447Z,7.40
2018-11-13T06:02:57.117Z,7.40
2018-11-13T06:05:26.830Z,7.40
2018-11-13T06:07:56.354Z,7.40
2018-11-13T06:10:25.730Z,7.40
2018-11-13T06:12:55.109Z,7.40
2018-11-13T06:15:24.509Z,7.50
2018-11-13T06:17:53.989Z,7.50
2018-11-13T06:20:23.331Z,7.60
2018-11-13T06:22:52.857Z,7.60
2018-11-13T06:25:22.249Z,7.60
2018-11-13T06:27:51.729Z,7.60
2018-11-13T06:30:24.310Z,7.50
2018-11-13T06:32:54.049Z,7.50
2018-11-13T06:35:23.428Z,7.50
2018-11-13T06:37:52.789Z,7.60
2018-11-13T06:40:21.993Z,7.60
2018-11-13T06:42:51.346Z,7.60
2018-11-13T06:45:21.907Z,7.60
2018-11-13T06:47:51.683Z,7.60
2018-11-13T06:50:20.982Z,7.60
2018-11-13T06:52:50.762Z,7.70
2018-11-13T06:55:22.683Z,7.60
2018-11-13T06:57:52.403Z,7.60
2018-11-13T07:00:21.743Z,7.60
2018-11-13T07:02:51.142Z,7.70
2018-11-13T07:05:20.682Z,7.70
2018-11-13T07:07:50.062Z,7.70
2018-11-13T07:10:20.964Z,7.70
2018-11-13T07:12:51.047Z,7.70
2018-11-13T07:15:21.728Z,7.70
2018-11-13T07:17:52.487Z,7.70
2018-11-13T07:20:22.903Z,7.60
2018-11-13T07:22:52.299Z,7.60
2018-11-13T07:25:22.072Z,7.50
2018-11-13T07:27:51.513Z,7.50
2018-11-13T07:30:21.479Z,7.60
2018-11-13T07:32:50.839Z,7.60
2018-11-13T07:35:21.040Z,7.70
2018-11-13T07:37:52.439Z,7.70
2018-11-13T07:40:21.962Z,7.70
2018-11-13T07:42:51.465Z,7.80
2018-11-13T07:45:21.119Z,7.80
2018-11-13T07:47:50.945Z,7.80
2018-11-13T07:50:20.259Z,7.90
2018-11-13T07:52:49.669Z,7.90
2018-11-13T07:55:19.819Z,7.90
2018-11-13T07:57:49.062Z,7.90
2018-11-13T08:00:21.200Z,8.00
2018-11-13T08:02:51.799Z,8.00
2018-11-13T08:05:21.339Z,8.00
2018-11-13T08:07:50.707Z,8.10
2018-11-13T08:10:20.519Z,8.10
2018-11-13T08:12:49.891Z,8.10
2018-11-13T08:15:19.539Z,8.00
2018-11-13T08:17:48.923Z,8.00
2018-11-13T08:20:18.239Z,8.00
2018-11-13T08:22:47.720Z,8.00
2018-11-13T08:25:17.107Z,8.00
2018-11-13T08:27:46.371Z,8.10
2018-11-13T08:30:17.201Z,8.00
2018-11-13T08:32:46.959Z,8.00
2018-11-13T08:35:16.479Z,8.10
2018-11-13T08:37:45.779Z,8.10
2018-11-13T08:40:17.219Z,8.10
2018-11-13T08:42:47.181Z,8.20
2018-11-13T08:45:16.819Z,8.10
2018-11-13T08:47:46.202Z,8.20
2018-11-13T08:50:15.881Z,8.20
2018-11-13T08:52:45.839Z,8.20
2018-11-13T08:55:15.439Z,8.20
2018-11-13T08:57:45.139Z,8.20
2018-11-13T09:00:16.399Z,8.20
2018-11-13T09:02:46.499Z,8.20
2018-11-13T09:05:15.991Z,8.10
2018-11-13T09:07:45.438Z,8.20
2018-11-13T09:10:16.821Z,8.20
2018-11-13T09:12:46.639Z,8.20
2018-11-13T09:15:17.439Z,8.20
2018-11-13T09:17:46.759Z,8.20
2018-11-13T09:20:17.419Z,8.20
2018-11-13T09:22:46.778Z,8.20
2018-11-13T09:25:17.399Z,8.20
2018-11-13T09:27:46.919Z,8.20
2018-11-13T09:30:17.714Z,8.20
2018-11-13T09:32:47.461Z,8.30
2018-11-13T09:35:17.592Z,8.30
2018-11-13T09:37:46.861Z,8.30
2018-11-13T09:40:19.209Z,8.30
2018-11-13T09:42:50.059Z,8.30
2018-11-13T09:45:19.377Z,8.30
2018-11-13T09:47:48.764Z,8.40
2018-11-13T09:50:19.279Z,8.50
2018-11-13T09:52:50.079Z,8.50
2018-11-13T09:55:20.660Z,8.50
2018-11-13T09:57:50.439Z,8.50
2018-11-13T10:00:21.660Z,8.50
2018-11-13T10:02:52.741Z,8.60
2018-11-13T10:05:22.173Z,8.60
2018-11-13T10:07:52.440Z,8.60
2018-11-13T10:10:21.947Z,8.70
2018-11-13T10:12:51.300Z,8.80
2018-11-13T10:15:22.299Z,8.90
2018-11-13T10:17:52.086Z,9.00
2018-11-13T10:20:21.300Z,9.00
2018-11-13T10:22:51.960Z,9.20
2018-11-13T10:25:21.459Z,9.30
2018-11-13T10:27:50.707Z,9.30
2018-11-13T10:30:21.759Z,9.30
2018-11-13T10:32:51.959Z,9.40
2018-11-13T10:35:22.716Z,9.40
2018-11-13T10:37:52.001Z,9.30
2018-11-13T10:40:22.315Z,9.30
2018-11-13T10:42:52.100Z,9.30
2018-11-13T10:45:24.154Z,9.40
2018-11-13T10:47:53.599Z,9.50
2018-11-13T10:50:24.157Z,9.60
2018-11-13T10:52:53.639Z,9.70
2018-11-13T10:55:23.120Z,9.80
2018-11-13T10:57:52.819Z,9.90
2018-11-13T11:00:32.439Z,10.00
2018-11-13T11:03:07.307Z,9.90
2018-11-13T11:05:37.071Z,9.90
2018-11-13T11:08:06.509Z,10.00
2018-11-13T11:10:35.812Z,9.90
2018-11-13T11:13:05.348Z,10.00
2018-11-13T11:15:34.770Z,10.00
2018-11-13T11:18:04.253Z,10.00
2018-11-13T11:20:33.489Z,10.10
2018-11-13T11:23:02.802Z,10.20
2018-11-13T11:25:32.136Z,10.30
2018-11-13T11:28:01.515Z,10.40
2018-11-13T11:30:30.869Z,10.50
2018-11-13T11:33:00.270Z,10.60
2018-11-13T11:35:30.523Z,10.80
2018-11-13T11:37:59.922Z,10.90
2018-11-13T11:40:29.205Z,11.00
2018-11-13T11:42:58.606Z,11.20
2018-11-13T11:45:27.925Z,11.40
2018-11-13T11:47:57.906Z,11.30
2018-11-13T11:50:27.146Z,11.40
2018-11-13T11:52:56.531Z,11.30
2018-11-13T11:55:25.799Z,11.20
2018-11-13T11:57:55.137Z,11.30
2018-11-13T12:00:30.701Z,11.30
2018-11-13T12:03:00.042Z,11.20
2018-11-13T12:05:29.484Z,11.30
2018-11-13T12:07:58.863Z,11.20
2018-11-13T12:10:28.159Z,11.30
2018-11-13T12:12:57.539Z,11.30
2018-11-13T12:15:26.876Z,11.40
2018-11-13T12:17:56.165Z,11.50
2018-11-13T12:20:25.361Z,11.60
2018-11-13T12:22:54.597Z,11.60
2018-11-13T12:25:24.048Z,11.60
2018-11-13T12:27:53.353Z,11.60
2018-11-13T12:30:23.742Z,11.70
2018-11-13T12:32:53.116Z,11.60
2018-11-13T12:35:23.233Z,11.60
2018-11-13T12:37:52.596Z,11.50
2018-11-13T12:40:23.238Z,11.50
2018-11-13T12:42:52.621Z,11.40
2018-11-13T12:45:21.953Z,11.40
2018-11-13T12:47:51.232Z,11.40
2018-11-13T12:50:21.053Z,11.40
2018-11-13T12:52:50.726Z,11.50
2018-11-13T12:55:21.476Z,11.50
2018-11-13T12:57:50.846Z,11.50
2018-11-13T13:00:23.206Z,11.50
2018-11-13T13:02:52.611Z,11.50
2018-11-13T13:05:22.026Z,11.60
2018-11-13T13:07:51.741Z,11.60
2018-11-13T13:10:21.801Z,11.60
2018-11-13T13:12:51.156Z,11.50
2018-11-13T13:15:20.678Z,11.50
2018-11-13T13:17:50.116Z,11.50
2018-11-13T13:20:21.280Z,11.50
2018-11-13T13:22:50.976Z,11.50
2018-11-13T13:25:21.299Z,11.50
2018-11-13T13:27:50.656Z,11.50
2018-11-13T13:30:21.336Z,11.40
2018-11-13T13:32:50.936Z,11.40
2018-11-13T13:35:38.058Z,11.40
2018-11-13T13:38:09.026Z,11.40
2018-11-13T13:40:39.247Z,11.30
2018-11-13T13:43:09.517Z,11.30
2018-11-13T13:45:39.657Z,11.20
2018-11-13T13:48:09.027Z,11.20
2018-11-13T13:50:38.820Z,11.20
2018-11-13T13:53:09.563Z,11.20
2018-11-13T13:55:39.008Z,11.20
2018-11-13T13:58:08.602Z,11.10
2018-11-13T14:00:38.007Z,11.10
2018-11-13T14:03:09.080Z,11.00
2018-11-13T14:05:38.976Z,11.00
2018-11-13T14:08:09.425Z,10.90
2018-11-13T14:10:39.166Z,10.90
2018-11-13T14:13:08.564Z,10.90
2018-11-13T14:15:38.038Z,10.90
2018-11-13T14:18:07.728Z,10.90
2018-11-13T14:20:37.148Z,10.90
2018-11-13T14:23:06.765Z,10.80
2018-11-13T14:25:36.821Z,10.80
2018-11-13T14:28:06.282Z,10.70
2018-11-13T14:30:37.160Z,10.70
2018-11-13T14:33:08.817Z,10.70
2018-11-13T14:35:38.553Z,10.70
2018-11-13T14:38:08.032Z,10.60
2018-11-13T14:40:38.898Z,10.50
2018-11-13T14:43:08.489Z,10.50
2018-11-13T14:45:37.723Z,10.50
2018-11-13T14:48:08.142Z,10.50
2018-11-13T14:50:38.280Z,10.50
2018-11-13T14:53:08.555Z,10.40
2018-11-13T14:55:40.587Z,10.40
2018-11-13T14:58:11.953Z,10.30
2018-11-13T15:00:41.929Z,10.30
2018-11-13T15:03:12.758Z,10.30
2018-11-13T15:05:42.201Z,10.30
2018-11-13T15:08:12.042Z,10.20
2018-11-13T15:10:45.922Z,10.20
2018-11-13T15:13:15.643Z,10.10
2018-11-13T15:15:45.017Z,10.10
2018-11-13T15:18:14.582Z,10.10
2018-11-13T15:20:44.381Z,10.10
2018-11-13T15:23:14.904Z,10.10
2018-11-13T15:25:44.168Z,10.10
2018-11-13T15:28:13.785Z,10.10
2018-11-13T15:30:45.934Z,10.10
2018-11-13T15:33:21.427Z,10.00
2018-11-13T15:35:50.769Z,10.00
2018-11-13T15:38:20.024Z,10.00
2018-11-13T15:40:49.403Z,10.00
2018-11-13T15:43:18.565Z,10.00
2018-11-13T15:45:47.971Z,10.00
2018-11-13T15:48:17.132Z,10.00
2018-11-13T15:50:46.486Z,10.00
2018-11-13T15:53:15.797Z,10.00
2018-11-13T15:55:45.245Z,10.10
2018-11-13T15:58:14.766Z,10.10
2018-11-13T16:00:44.164Z,10.10
2018-11-13T16:03:18.266Z,10.10
2018-11-13T16:05:49.890Z,10.10
2018-11-13T16:08:20.430Z,10.10
2018-11-13T16:10:50.064Z,10.10
2018-11-13T16:13:19.705Z,10.10
2018-11-13T16:15:49.126Z,10.10
2018-11-13T16:18:21.082Z,10.10
2018-11-13T16:20:50.666Z,10.10
2018-11-13T16:23:20.045Z,10.00
2018-11-13T16:25:49.486Z,10.00
2018-11-13T16:28:18.825Z,9.90
2018-11-13T16:30:48.321Z,9.90
2018-11-13T16:33:17.616Z,9.90
2018-11-13T16:35:46.934Z,9.90
2018-11-13T16:38:16.454Z,9.90
2018-11-13T16:40:45.734Z,9.90
2018-11-13T16:43:15.097Z,9.90
2018-11-13T16:45:44.474Z,9.90
2018-11-13T16:48:14.111Z,9.90
2018-11-13T16:50:43.760Z,9.90
2018-11-13T16:53:13.091Z,10.00
2018-11-13T16:55:47.809Z,10.00
2018-11-13T16:58:17.516Z,10.00
2018-11-13T17:00:47.101Z,10.00
2018-11-13T17:03:16.208Z,10.00
2018-11-13T17:05:45.732Z,9.90
2018-11-13T17:08:14.928Z,9.90
2018-11-13T17:10:44.278Z,9.90
2018-11-13T17:13:13.739Z,9.80
2018-11-13T17:15:43.038Z,9.80
2018-11-13T17:18:13.728Z,9.80
2018-11-13T17:20:42.071Z,9.80
2018-11-13T17:23:11.487Z,9.80
2018-11-13T17:25:40.906Z,9.80
2018-11-13T17:28:10.387Z,9.80
2018-11-13T17:30:39.721Z,9.80
2018-11-13T17:33:10.457Z,9.80
2018-11-13T17:35:39.817Z,9.70
2018-11-13T17:38:09.265Z,9.80
2018-11-13T17:40:38.778Z,9.80
2018-11-13T17:43:08.758Z,9.80
2018-11-13T17:45:39.577Z,9.80
2018-11-13T17:48:10.944Z,9.70
2018-11-13T17:50:41.518Z,9.70
2018-11-13T17:53:11.802Z,9.70
2018-11-13T17:55:41.478Z,9.70
2018-11-13T17:58:13.057Z,9.80
2018-11-13T18:00:43.919Z,9.80
2018-11-13T18:03:15.098Z,9.80
2018-11-13T18:05:45.645Z,9.80
2018-11-13T18:08:15.357Z,9.80
2018-11-13T18:10:45.914Z,9.80
2018-11-13T18:13:15.357Z,9.80
2018-11-13T18:15:44.739Z,9.80
2018-11-13T18:18:14.257Z,9.80
2018-11-13T18:20:43.580Z,9.80
2018-11-13T18:23:12.939Z,9.80
2018-11-13T18:25:42.318Z,9.80
2018-11-13T18:28:11.870Z,9.90
2018-11-13T18:30:41.057Z,9.90
2018-11-13T18:33:10.457Z,9.90
2018-11-13T18:35:40.417Z,9.90
2018-11-13T18:38:11.770Z,9.90
2018-11-13T18:40:41.778Z,9.90
2018-11-13T18:43:11.377Z,9.90
2018-11-13T18:45:41.607Z,9.90
2018-11-13T18:48:11.177Z,9.90
2018-11-13T18:50:42.398Z,9.90
2018-11-13T18:53:12.117Z,9.80
2018-11-13T18:55:41.788Z,9.80
2018-11-13T18:58:11.799Z,9.80
2018-11-13T19:00:42.073Z,9.70
2018-11-13T19:03:12.890Z,9.70
2018-11-13T19:05:43.411Z,9.70
2018-11-13T19:08:14.251Z,9.70
2018-11-13T19:10:46.680Z,9.70
2018-11-13T19:13:19.154Z,9.70
2018-11-13T19:15:55.401Z,9.70
2018-11-13T19:18:27.066Z,9.70
2018-11-13T19:20:57.710Z,9.70
2018-11-13T19:23:29.710Z,9.80
2018-11-13T19:25:59.890Z,9.80
2018-11-13T19:28:29.890Z,9.80
2018-11-13T19:31:00.599Z,9.90
2018-11-13T19:33:30.250Z,9.90
2018-11-13T19:36:00.153Z,9.90
2018-11-13T19:38:30.395Z,9.90
2018-11-13T19:41:00.430Z,9.90
2018-11-13T19:43:30.110Z,9.90
2018-11-13T19:45:59.771Z,9.90
2018-11-13T19:48:30.190Z,9.90
2018-11-13T19:51:00.673Z,9.90
2018-11-13T19:53:30.473Z,9.80
2018-11-13T19:56:01.332Z,9.80
2018-11-13T19:58:31.010Z,9.80
2018-11-13T20:01:01.050Z,9.80
2018-11-13T20:03:30.658Z,9.80
2018-11-13T20:06:00.457Z,9.80
2018-11-13T20:08:30.358Z,9.80
2018-11-13T20:11:00.245Z,9.80
2018-11-13T20:13:30.598Z,9.70
2018-11-13T20:16:00.625Z,9.70
2018-11-13T20:18:30.759Z,9.70
2018-11-13T20:21:01.398Z,9.70
2018-11-13T20:23:31.139Z,9.70
2018-11-13T20:26:00.860Z,9.70
2018-11-13T20:28:30.538Z,9.70
2018-11-13T20:31:00.145Z,9.70
2018-11-13T20:33:29.699Z,9.70
2018-11-13T20:35:59.058Z,9.70
2018-11-13T20:38:28.380Z,9.60
2018-11-13T20:40:57.738Z,9.60
2018-11-13T20:43:27.349Z,9.60
2018-11-13T20:45:56.738Z,9.60
2018-11-13T20:48:26.258Z,9.60
2018-11-13T20:50:55.619Z,9.60
2018-11-13T20:53:24.960Z,9.60
2018-11-13T20:55:54.359Z,9.60
2018-11-13T20:58:23.720Z,9.60
2018-11-13T21:00:53.021Z,9.60
2018-11-13T21:03:22.380Z,9.70
2018-11-13T21:05:51.759Z,9.70
2018-11-13T21:08:21.146Z,9.70
2018-11-13T21:10:54.920Z,9.80
2018-11-13T21:13:24.244Z,9.80
2018-11-13T21:15:53.543Z,9.80
2018-11-13T21:18:22.984Z,9.80
2018-11-13T21:20:52.385Z,9.80
2018-11-13T21:23:21.786Z,9.80
2018-11-13T21:25:50.983Z,9.80
2018-11-13T21:28:20.685Z,9.80
2018-11-13T21:30:49.738Z,9.80
2018-11-13T21:33:19.083Z,9.80
2018-11-13T21:35:48.465Z,9.70
2018-11-13T21:38:17.826Z,9.70
2018-11-13T21:40:47.168Z,9.80
2018-11-13T21:43:16.522Z,9.80
2018-11-13T21:45:45.862Z,9.80
2018-11-13T21:48:15.505Z,9.80
2018-11-13T21:50:44.674Z,9.80
2018-11-13T21:53:14.038Z,9.80
2018-11-13T21:55:43.432Z,9.80
2018-11-13T21:58:12.678Z,9.80
2018-11-13T22:00:42.021Z,9.80
2018-11-13T22:03:11.358Z,9.80
2018-11-13T22:05:40.719Z,9.80
2018-11-13T22:08:10.119Z,9.80
2018-11-13T22:10:39.518Z,9.70
2018-11-13T22:13:08.818Z,9.70
2018-11-13T22:15:38.219Z,9.60
2018-11-13T22:18:07.679Z,9.50
2018-11-13T22:20:43.615Z,9.40
2018-11-13T22:23:06.523Z,9.30
2018-11-13T22:25:36.099Z,9.30
2018-11-13T22:28:05.558Z,9.20
2018-11-13T22:30:35.138Z,9.10
2018-11-13T22:33:04.819Z,9.00
2018-11-13T22:35:34.100Z,8.90
2018-11-13T22:38:03.539Z,8.90
2018-11-13T22:40:32.843Z,8.90
2018-11-13T22:43:02.408Z,8.80
2018-11-13T22:45:31.783Z,8.80
2018-11-13T22:48:01.103Z,8.80
2018-11-13T22:50:32.823Z,8.70
2018-11-13T22:53:02.203Z,8.70
2018-11-13T22:55:31.463Z,8.60
2018-11-13T22:58:01.724Z,8.60
2018-11-13T23:00:40.087Z,8.50
2018-11-13T23:03:12.747Z,8.40
2018-11-13T23:05:42.844Z,8.30
2018-11-13T23:08:13.608Z,8.20
2018-11-13T23:10:43.403Z,8.00
2018-11-13T23:13:12.618Z,7.90
2018-11-13T23:15:41.946Z,7.80
2018-11-13T23:18:11.277Z,7.70
2018-11-13T23:20:40.637Z,7.60
2018-11-13T23:23:10.256Z,7.50
2018-11-13T23:25:39.557Z,7.50
2018-11-13T23:28:09.097Z,7.40
2018-11-13T23:30:38.291Z,7.40
2018-11-13T23:33:08.028Z,7.30
2018-11-13T23:35:37.057Z,7.20
2018-11-13T23:38:06.457Z,7.10
2018-11-13T23:40:36.070Z,7.10
2018-11-13T23:43:05.237Z,7.00
2018-11-13T23:45:34.777Z,7.00
2018-11-13T23:48:04.057Z,6.90
2018-11-13T23:50:33.684Z,6.90
2018-11-13T23:53:03.039Z,6.80
2018-11-13T23:55:32.310Z,6.80
2018-11-13T23:58:01.717Z,6.80
