createdAt,value
2017-05-15T00:00:05.385Z,0
2017-05-15T00:01:05.383Z,0
2017-05-15T00:02:05.393Z,0
2017-05-15T00:03:05.668Z,0
2017-05-15T00:04:06.024Z,0
2017-05-15T00:05:05.604Z,0
2017-05-15T00:06:05.643Z,0
2017-05-15T00:07:05.986Z,0
2017-05-15T00:08:05.576Z,0
2017-05-15T00:09:05.533Z,0
2017-05-15T00:10:05.581Z,0
2017-05-15T00:11:05.502Z,0
2017-05-15T00:12:05.547Z,0
2017-05-15T00:13:05.194Z,0
2017-05-15T00:14:05.855Z,0
2017-05-15T00:15:05.444Z,0
2017-05-15T00:16:05.473Z,0
2017-05-15T00:17:05.254Z,0
2017-05-15T00:18:05.444Z,0
2017-05-15T00:19:05.693Z,0
2017-05-15T00:20:05.115Z,0
2017-05-15T00:21:05.353Z,0
2017-05-15T00:22:05.643Z,0
2017-05-15T00:23:05.025Z,0
2017-05-15T00:24:05.002Z,0
2017-05-15T00:25:04.703Z,0
2017-05-15T00:26:05.287Z,0
2017-05-15T00:27:04.996Z,0
2017-05-15T00:28:04.968Z,0
2017-05-15T00:29:05.274Z,0
2017-05-15T00:30:05.223Z,0
2017-05-15T00:31:05.181Z,0
2017-05-15T00:32:05.483Z,0
2017-05-15T00:33:05.163Z,0
2017-05-15T00:34:05.138Z,0
2017-05-15T00:35:04.901Z,0
2017-05-15T00:36:05.113Z,0
2017-05-15T00:37:05.136Z,0
2017-05-15T00:38:05.084Z,0
2017-05-15T00:39:05.054Z,0
2017-05-15T00:40:05.044Z,0
2017-05-15T00:41:05.033Z,0
2017-05-15T00:42:05.323Z,0
2017-05-15T00:43:05.004Z,0
2017-05-15T00:44:04.662Z,0
2017-05-15T00:45:05.265Z,0
2017-05-15T00:46:04.954Z,0
2017-05-15T00:47:04.930Z,0
2017-05-15T00:48:05.237Z,0
2017-05-15T00:49:05.194Z,0
2017-05-15T00:50:04.673Z,0
2017-05-15T00:51:04.865Z,0
2017-05-15T00:52:05.143Z,0
2017-05-15T00:53:04.225Z,0
2017-05-15T00:54:04.204Z,0
2017-05-15T00:55:05.111Z,0
2017-05-15T00:56:04.791Z,0
2017-05-15T00:57:04.785Z,0
2017-05-15T00:58:04.494Z,0
2017-05-15T00:59:04.728Z,0
2017-05-15T01:00:05.034Z,0
2017-05-15T01:01:04.693Z,0
2017-05-15T01:02:05.003Z,0
2017-05-15T01:03:04.973Z,0
2017-05-15T01:04:04.981Z,0
2017-05-15T01:05:04.643Z,0
2017-05-15T01:06:04.976Z,0
2017-05-15T01:07:04.906Z,0
2017-05-15T01:08:04.955Z,0
2017-05-15T01:09:04.884Z,0
2017-05-15T01:10:04.556Z,0
2017-05-15T01:11:04.843Z,0
2017-05-15T01:12:04.524Z,0
2017-05-15T01:13:04.186Z,0
2017-05-15T01:14:04.471Z,0
2017-05-15T01:15:04.153Z,0
2017-05-15T01:16:04.194Z,0
2017-05-15T01:17:04.744Z,0
2017-05-15T01:18:04.744Z,0
2017-05-15T01:19:04.087Z,0
2017-05-15T01:20:04.394Z,0
2017-05-15T01:21:04.043Z,0
2017-05-15T01:22:04.373Z,0
2017-05-15T01:23:04.333Z,0
2017-05-15T01:24:04.313Z,0
2017-05-15T01:25:04.615Z,0
2017-05-15T01:26:03.967Z,0
2017-05-15T01:27:04.281Z,0
2017-05-15T01:28:04.544Z,0
2017-05-15T01:29:04.573Z,0
2017-05-15T01:30:03.956Z,0
2017-05-15T01:31:04.186Z,0
2017-05-15T01:32:04.493Z,0
2017-05-15T01:33:03.870Z,0
2017-05-15T01:34:04.144Z,0
2017-05-15T01:35:03.842Z,0
2017-05-15T01:36:04.112Z,0
2017-05-15T01:37:03.788Z,0
2017-05-15T01:38:03.765Z,0
2017-05-15T01:39:04.082Z,0
2017-05-15T01:40:04.048Z,0
2017-05-15T01:41:04.127Z,0
2017-05-15T01:42:03.729Z,0
2017-05-15T01:43:04.300Z,0
2017-05-15T01:44:03.714Z,0
2017-05-15T01:45:04.047Z,0
2017-05-15T01:46:04.243Z,0
2017-05-15T01:47:04.243Z,0
2017-05-15T01:48:03.966Z,0
2017-05-15T01:49:03.602Z,0
2017-05-15T01:50:04.172Z,0
2017-05-15T01:51:03.865Z,0
2017-05-15T01:52:03.843Z,0
2017-05-15T01:53:04.127Z,0
2017-05-15T01:54:03.512Z,0
2017-05-15T01:55:04.103Z,0
2017-05-15T01:56:03.458Z,0
2017-05-15T01:57:03.763Z,0
2017-05-15T01:58:04.043Z,0
2017-05-15T01:59:03.774Z,0
2017-05-15T02:00:03.713Z,0
2017-05-15T02:01:03.535Z,0
2017-05-15T02:02:03.367Z,0
2017-05-15T02:03:03.642Z,0
2017-05-15T02:04:03.674Z,0
2017-05-15T02:05:03.929Z,0
2017-05-15T02:06:03.612Z,0
2017-05-15T02:07:03.694Z,0
2017-05-15T02:08:03.892Z,0
2017-05-15T02:09:03.874Z,0
2017-05-15T02:10:03.852Z,0
2017-05-15T02:11:03.825Z,0
2017-05-15T02:12:03.813Z,0
2017-05-15T02:13:03.550Z,0
2017-05-15T02:14:03.461Z,0
2017-05-15T02:15:03.754Z,0
2017-05-15T02:16:02.822Z,0
2017-05-15T02:17:03.409Z,0
2017-05-15T02:18:03.382Z,0
2017-05-15T02:19:03.392Z,0
2017-05-15T02:20:03.363Z,0
2017-05-15T02:21:03.663Z,0
2017-05-15T02:22:03.337Z,0
2017-05-15T02:23:02.993Z,0
2017-05-15T02:24:03.052Z,0
2017-05-15T02:25:03.324Z,0
2017-05-15T02:26:03.304Z,0
2017-05-15T02:27:03.546Z,0
2017-05-15T02:28:02.920Z,0
2017-05-15T02:29:03.224Z,0
2017-05-15T02:30:02.895Z,0
2017-05-15T02:31:02.932Z,0
2017-05-15T02:32:02.852Z,0
2017-05-15T02:33:03.433Z,0
2017-05-15T02:34:03.421Z,0
2017-05-15T02:35:03.091Z,0
2017-05-15T02:36:02.779Z,0
2017-05-15T02:37:03.343Z,0
2017-05-15T02:38:02.749Z,0
2017-05-15T02:39:03.445Z,0
2017-05-15T02:40:03.022Z,0
2017-05-15T02:41:02.699Z,0
2017-05-15T02:42:02.802Z,0
2017-05-15T02:43:02.984Z,0
2017-05-15T02:44:02.652Z,0
2017-05-15T02:45:02.941Z,0
2017-05-15T02:46:02.963Z,0
2017-05-15T02:47:03.333Z,0
2017-05-15T02:48:02.575Z,0
2017-05-15T02:49:02.875Z,0
2017-05-15T02:50:02.852Z,0
2017-05-15T02:51:02.553Z,0
2017-05-15T02:52:03.119Z,0
2017-05-15T02:53:03.213Z,0
2017-05-15T02:54:02.872Z,0
2017-05-15T02:55:02.855Z,0
2017-05-15T02:56:02.459Z,0
2017-05-15T02:57:02.730Z,0
2017-05-15T02:58:02.800Z,0
2017-05-15T02:59:02.713Z,0
2017-05-15T03:00:02.975Z,0
2017-05-15T03:01:02.673Z,0
2017-05-15T03:02:02.739Z,0
2017-05-15T03:03:02.616Z,4
2017-05-15T03:04:03.033Z,4
2017-05-15T03:05:01.963Z,0
2017-05-15T03:06:02.556Z,0
2017-05-15T03:07:02.662Z,4
2017-05-15T03:08:02.543Z,4
2017-05-15T03:09:02.617Z,4
2017-05-15T03:10:02.533Z,4
2017-05-15T03:11:02.475Z,8
2017-05-15T03:12:02.455Z,8
2017-05-15T03:13:02.433Z,4
2017-05-15T03:14:02.734Z,8
2017-05-15T03:15:02.721Z,8
2017-05-15T03:16:02.081Z,12
2017-05-15T03:17:02.720Z,12
2017-05-15T03:18:02.768Z,12
2017-05-15T03:19:02.333Z,16
2017-05-15T03:20:02.640Z,20
2017-05-15T03:21:02.694Z,20
2017-05-15T03:22:02.596Z,24
2017-05-15T03:23:02.649Z,28
2017-05-15T03:24:02.261Z,32
2017-05-15T03:25:02.242Z,32
2017-05-15T03:26:02.201Z,40
2017-05-15T03:27:02.253Z,40
2017-05-15T03:28:02.562Z,44
2017-05-15T03:29:02.148Z,48
2017-05-15T03:30:02.461Z,56
2017-05-15T03:31:01.821Z,60
2017-05-15T03:32:02.103Z,68
2017-05-15T03:33:02.405Z,76
2017-05-15T03:34:02.076Z,80
2017-05-15T03:35:02.355Z,88
2017-05-15T03:36:01.721Z,96
2017-05-15T03:37:01.714Z,104
2017-05-15T03:38:01.671Z,112
2017-05-15T03:39:01.972Z,120
2017-05-15T03:40:02.347Z,132
2017-05-15T03:41:01.949Z,140
2017-05-15T03:42:01.931Z,148
2017-05-15T03:43:01.914Z,164
2017-05-15T03:44:01.882Z,168
2017-05-15T03:45:01.902Z,184
2017-05-15T03:46:02.203Z,196
2017-05-15T03:47:02.150Z,208
2017-05-15T03:48:02.132Z,224
2017-05-15T03:49:02.111Z,240
2017-05-15T03:50:02.082Z,252
2017-05-15T03:51:01.762Z,272
2017-05-15T03:52:01.440Z,292
2017-05-15T03:53:02.043Z,308
2017-05-15T03:54:02.113Z,328
2017-05-15T03:55:02.001Z,344
2017-05-15T03:56:01.685Z,360
2017-05-15T03:57:02.052Z,376
2017-05-15T03:58:01.033Z,396
2017-05-15T03:59:01.634Z,412
2017-05-15T04:00:01.602Z,428
2017-05-15T04:01:01.987Z,448
2017-05-15T04:02:01.272Z,468
2017-05-15T04:03:01.635Z,484
2017-05-15T04:04:01.523Z,504
2017-05-15T04:05:01.295Z,524
2017-05-15T04:06:01.517Z,544
2017-05-15T04:07:01.180Z,564
2017-05-15T04:08:01.523Z,580
2017-05-15T04:09:01.183Z,600
2017-05-15T04:10:01.445Z,620
2017-05-15T04:11:01.503Z,640
2017-05-15T04:12:01.435Z,660
2017-05-15T04:13:01.713Z,680
2017-05-15T04:14:01.362Z,700
2017-05-15T04:15:01.635Z,720
2017-05-15T04:16:01.671Z,740
2017-05-15T04:17:01.294Z,760
2017-05-15T04:18:01.287Z,780
2017-05-15T04:19:00.693Z,800
2017-05-15T04:20:01.610Z,820
2017-05-15T04:21:00.925Z,836
2017-05-15T04:22:01.604Z,856
2017-05-15T04:23:01.202Z,876
2017-05-15T04:24:01.551Z,896
2017-05-15T04:25:00.855Z,912
2017-05-15T04:26:01.158Z,932
2017-05-15T04:27:01.183Z,952
2017-05-15T04:28:01.121Z,972
2017-05-15T04:29:01.130Z,992
2017-05-15T04:30:01.421Z,1008
2017-05-15T04:31:01.052Z,1028
2017-05-15T04:32:01.334Z,1048
2017-05-15T04:33:01.039Z,1064
2017-05-15T04:34:01.325Z,1084
2017-05-15T04:35:01.272Z,1104
2017-05-15T04:36:00.354Z,1120
2017-05-15T04:37:00.972Z,1140
2017-05-15T04:38:00.623Z,1160
2017-05-15T04:39:01.324Z,1180
2017-05-15T04:40:01.292Z,1200
2017-05-15T04:41:00.858Z,1220
2017-05-15T04:42:00.913Z,1240
2017-05-15T04:43:00.855Z,1264
2017-05-15T04:44:00.817Z,1284
2017-05-15T04:45:01.223Z,1300
2017-05-15T04:46:00.782Z,1324
2017-05-15T04:47:01.171Z,1344
2017-05-15T04:48:01.095Z,1364
2017-05-15T04:49:01.095Z,1384
2017-05-15T04:50:00.392Z,1404
2017-05-15T04:51:00.394Z,1420
2017-05-15T04:52:00.671Z,1444
2017-05-15T04:53:00.459Z,1464
2017-05-15T04:54:01.057Z,1484
2017-05-15T04:55:00.964Z,1504
2017-05-15T04:56:00.284Z,1520
2017-05-15T04:57:00.946Z,1540
2017-05-15T04:58:00.553Z,1560
2017-05-15T04:59:00.253Z,1576
2017-05-15T05:00:00.233Z,1592
2017-05-15T05:01:00.211Z,1608
2017-05-15T05:02:00.187Z,1624
2017-05-15T05:03:00.176Z,1644
2017-05-15T05:04:00.143Z,1660
2017-05-15T05:05:00.131Z,1676
2017-05-15T05:06:00.407Z,1688
2017-05-15T05:07:00.380Z,1704
2017-05-15T05:08:00.384Z,1720
2017-05-15T05:09:00.710Z,1736
2017-05-15T05:10:00.033Z,1752
2017-05-15T05:11:00.037Z,1772
2017-05-15T05:12:00.612Z,1788
2017-05-15T05:13:00.312Z,1808
2017-05-15T05:13:59.980Z,1824
2017-05-15T05:15:00.270Z,1844
2017-05-15T05:16:00.565Z,1860
2017-05-15T05:17:00.225Z,1880
2017-05-15T05:18:00.205Z,1888
2017-05-15T05:19:00.481Z,1872
2017-05-15T05:20:00.164Z,1916
2017-05-15T05:21:00.455Z,1936
2017-05-15T05:21:59.834Z,1952
2017-05-15T05:23:00.434Z,1968
2017-05-15T05:24:00.409Z,1984
2017-05-15T05:25:00.385Z,1996
2017-05-15T05:26:00.072Z,2008
2017-05-15T05:27:00.050Z,2024
2017-05-15T05:28:00.042Z,2040
2017-05-15T05:29:00.326Z,2060
2017-05-15T05:30:00.323Z,2076
2017-05-15T05:30:59.984Z,2100
2017-05-15T05:32:00.275Z,2128
2017-05-15T05:32:59.949Z,2168
2017-05-15T05:33:59.929Z,2192
2017-05-15T05:35:00.273Z,2216
2017-05-15T05:36:00.234Z,2228
2017-05-15T05:36:59.597Z,2252
2017-05-15T05:38:00.183Z,2280
2017-05-15T05:38:59.842Z,2312
2017-05-15T05:40:00.144Z,2336
2017-05-15T05:41:00.116Z,2364
2017-05-15T05:42:00.109Z,2400
2017-05-15T05:42:59.775Z,2412
2017-05-15T05:44:00.067Z,2404
2017-05-15T05:44:59.728Z,2400
2017-05-15T05:45:59.713Z,2408
2017-05-15T05:46:59.695Z,2420
2017-05-15T05:47:59.994Z,2424
2017-05-15T05:48:59.964Z,2428
2017-05-15T05:50:00.045Z,2444
2017-05-15T05:50:59.314Z,2460
2017-05-15T05:51:59.624Z,2472
2017-05-15T05:52:59.293Z,2492
2017-05-15T05:53:59.614Z,2504
2017-05-15T05:54:59.873Z,2528
2017-05-15T05:55:59.869Z,2544
2017-05-15T05:56:59.535Z,2564
2017-05-15T05:57:59.818Z,2584
2017-05-15T05:58:59.823Z,2584
2017-05-15T05:59:59.473Z,2596
2017-05-15T06:00:59.775Z,2608
2017-05-15T06:01:59.563Z,2616
2017-05-15T06:02:59.733Z,2604
2017-05-15T06:03:59.725Z,2632
2017-05-15T06:04:59.712Z,2668
2017-05-15T06:05:59.694Z,2704
2017-05-15T06:06:59.682Z,2724
2017-05-15T06:07:59.672Z,2752
2017-05-15T06:08:59.617Z,2776
2017-05-15T06:09:59.646Z,2796
2017-05-15T06:10:59.618Z,2816
2017-05-15T06:11:59.274Z,2840
2017-05-15T06:12:59.549Z,2852
2017-05-15T06:13:59.244Z,2868
2017-05-15T06:14:59.218Z,2876
2017-05-15T06:15:58.916Z,2896
2017-05-15T06:16:59.503Z,2908
2017-05-15T06:17:59.284Z,2940
2017-05-15T06:18:58.956Z,2964
2017-05-15T06:19:59.475Z,2992
2017-05-15T06:20:59.134Z,3016
2017-05-15T06:21:59.179Z,3032
2017-05-15T06:22:59.104Z,3056
2017-05-15T06:23:59.193Z,3076
2017-05-15T06:24:59.063Z,3096
2017-05-15T06:25:59.051Z,3132
2017-05-15T06:26:59.035Z,3164
2017-05-15T06:27:59.015Z,3192
2017-05-15T06:28:58.691Z,3204
2017-05-15T06:29:59.118Z,3236
2017-05-15T06:30:59.054Z,3260
2017-05-15T06:31:58.946Z,3280
2017-05-15T06:32:59.238Z,3268
2017-05-15T06:33:58.615Z,3316
2017-05-15T06:34:58.983Z,3360
2017-05-15T06:35:58.885Z,3372
2017-05-15T06:36:58.854Z,3380
2017-05-15T06:37:58.864Z,3396
2017-05-15T06:38:58.883Z,3428
2017-05-15T06:39:59.115Z,3452
2017-05-15T06:40:58.887Z,3492
2017-05-15T06:41:59.084Z,3572
2017-05-15T06:42:58.756Z,3612
2017-05-15T06:43:59.055Z,3620
2017-05-15T06:44:58.735Z,3612
2017-05-15T06:45:58.394Z,3608
2017-05-15T06:46:59.004Z,3608
2017-05-15T06:47:59.015Z,3612
2017-05-15T06:48:58.967Z,3600
2017-05-15T06:49:58.675Z,3644
2017-05-15T06:50:58.642Z,3736
2017-05-15T06:51:58.664Z,3764
2017-05-15T06:52:58.593Z,3832
2017-05-15T06:53:58.894Z,3856
2017-05-15T06:54:58.267Z,3844
2017-05-15T06:55:57.947Z,3836
2017-05-15T06:56:58.543Z,3904
2017-05-15T06:57:58.581Z,3960
2017-05-15T06:58:58.817Z,3964
2017-05-15T06:59:58.496Z,3984
2017-05-15T07:00:58.764Z,4000
2017-05-15T07:01:58.766Z,4008
2017-05-15T07:02:58.744Z,4020
2017-05-15T07:03:58.734Z,4008
2017-05-15T07:04:58.411Z,4032
2017-05-15T07:05:58.694Z,4036
2017-05-15T07:06:58.684Z,4056
2017-05-15T07:07:58.755Z,4092
2017-05-15T07:08:58.352Z,4116
2017-05-15T07:09:58.325Z,4124
2017-05-15T07:10:58.296Z,4172
2017-05-15T07:11:57.998Z,4172
2017-05-15T07:12:58.582Z,4184
2017-05-15T07:13:58.593Z,4208
2017-05-15T07:14:58.248Z,4256
2017-05-15T07:15:58.229Z,4268
2017-05-15T07:16:58.239Z,4284
2017-05-15T07:17:58.205Z,4304
2017-05-15T07:18:58.482Z,4312
2017-05-15T07:19:58.184Z,4340
2017-05-15T07:20:58.588Z,4348
2017-05-15T07:21:57.843Z,4404
2017-05-15T07:22:57.507Z,4408
2017-05-15T07:23:58.432Z,4448
2017-05-15T07:24:57.809Z,4480
2017-05-15T07:25:58.411Z,4512
2017-05-15T07:26:58.367Z,4544
2017-05-15T07:27:58.049Z,4588
2017-05-15T07:28:58.334Z,4636
2017-05-15T07:29:58.424Z,4640
2017-05-15T07:30:58.299Z,4656
2017-05-15T07:31:57.995Z,4708
2017-05-15T07:32:58.381Z,4732
2017-05-15T07:33:58.267Z,4748
2017-05-15T07:34:57.954Z,4732
2017-05-15T07:35:57.619Z,4744
2017-05-15T07:36:57.897Z,4808
2017-05-15T07:37:57.957Z,4848
2017-05-15T07:38:58.175Z,4868
2017-05-15T07:39:57.896Z,4908
2017-05-15T07:40:57.834Z,4952
2017-05-15T07:41:57.816Z,5028
2017-05-15T07:42:57.799Z,5084
2017-05-15T07:43:57.946Z,5152
2017-05-15T07:44:58.104Z,5196
2017-05-15T07:45:57.769Z,5260
2017-05-15T07:46:58.069Z,5304
2017-05-15T07:47:57.864Z,5360
2017-05-15T07:48:57.731Z,5384
2017-05-15T07:49:58.005Z,5428
2017-05-15T07:50:57.798Z,5496
2017-05-15T07:51:58.064Z,5544
2017-05-15T07:52:57.974Z,5564
2017-05-15T07:53:57.769Z,5608
2017-05-15T07:54:57.995Z,5652
2017-05-15T07:55:57.938Z,5680
2017-05-15T07:56:57.920Z,5732
2017-05-15T07:57:57.896Z,5732
2017-05-15T07:58:57.914Z,5760
2017-05-15T07:59:57.613Z,5788
2017-05-15T08:00:57.556Z,5852
2017-05-15T08:01:57.891Z,5924
2017-05-15T08:02:57.928Z,6008
2017-05-15T08:03:57.810Z,6028
2017-05-15T08:04:57.805Z,6056
2017-05-15T08:05:57.766Z,6092
2017-05-15T08:06:57.461Z,6204
2017-05-15T08:07:57.773Z,6632
2017-05-15T08:08:57.748Z,14232
2017-05-15T08:09:57.405Z,29600
2017-05-15T08:10:57.724Z,50784
2017-05-15T08:11:57.404Z,65280
2017-05-15T08:12:57.688Z,78208
2017-05-15T08:13:57.366Z,96224
2017-05-15T08:14:57.123Z,104352
2017-05-15T08:15:57.633Z,100608
2017-05-15T08:16:57.309Z,97344
2017-05-15T08:17:57.309Z,99744
2017-05-15T08:18:57.302Z,97632
2017-05-15T08:19:57.310Z,96000
2017-05-15T08:20:57.594Z,102464
2017-05-15T08:21:57.579Z,96736
2017-05-15T08:22:56.933Z,87040
2017-05-15T08:23:57.544Z,94208
2017-05-15T08:24:57.265Z,98432
2017-05-15T08:25:57.206Z,98048
2017-05-15T08:26:57.500Z,100544
2017-05-15T08:27:57.492Z,99712
2017-05-15T08:28:57.243Z,95488
2017-05-15T08:29:57.153Z,84032
2017-05-15T08:30:57.464Z,44768
2017-05-15T08:31:56.895Z,12144
2017-05-15T08:32:57.452Z,9952
2017-05-15T08:33:57.433Z,9656
2017-05-15T08:34:57.438Z,9456
2017-05-15T08:35:57.430Z,9180
2017-05-15T08:36:57.194Z,8828
2017-05-15T08:37:57.111Z,8740
2017-05-15T08:38:56.773Z,8876
2017-05-15T08:39:57.089Z,9132
2017-05-15T08:40:57.400Z,9376
2017-05-15T08:41:57.499Z,10096
2017-05-15T08:42:57.066Z,20032
2017-05-15T08:43:57.383Z,55840
2017-05-15T08:44:57.373Z,88576
2017-05-15T08:45:57.357Z,86176
2017-05-15T08:46:57.403Z,82624
2017-05-15T08:47:57.376Z,86592
2017-05-15T08:48:57.326Z,93248
2017-05-15T08:49:57.404Z,86688
2017-05-15T08:50:57.315Z,80032
2017-05-15T08:51:56.703Z,86112
2017-05-15T08:52:57.013Z,86112
2017-05-15T08:53:56.784Z,83424
2017-05-15T08:54:57.316Z,86272
2017-05-15T08:55:57.300Z,81856
2017-05-15T08:56:57.344Z,84384
2017-05-15T08:57:56.664Z,86016
2017-05-15T08:58:57.052Z,85152
2017-05-15T08:59:57.313Z,86464
2017-05-15T09:00:57.289Z,88576
2017-05-15T09:01:57.258Z,89184
2017-05-15T09:02:56.966Z,87424
2017-05-15T09:03:57.282Z,87680
2017-05-15T09:04:56.694Z,60704
2017-05-15T09:05:57.285Z,84768
2017-05-15T09:06:56.992Z,81472
2017-05-15T09:07:57.248Z,77760
2017-05-15T09:08:57.244Z,75776
2017-05-15T09:09:57.280Z,68896
2017-05-15T09:10:57.243Z,69056
2017-05-15T09:11:57.245Z,78080
2017-05-15T09:12:56.656Z,66304
2017-05-15T09:13:56.946Z,77792
2017-05-15T09:14:57.244Z,76416
2017-05-15T09:15:57.379Z,73792
2017-05-15T09:16:57.242Z,63968
2017-05-15T09:17:57.293Z,72832
2017-05-15T09:18:56.953Z,74080
2017-05-15T09:19:57.224Z,66592
2017-05-15T09:20:56.605Z,70208
2017-05-15T09:21:56.914Z,70592
2017-05-15T09:22:56.591Z,60320
2017-05-15T09:23:56.722Z,34784
2017-05-15T09:24:57.213Z,26432
2017-05-15T09:25:56.914Z,56000
2017-05-15T09:26:56.897Z,71872
2017-05-15T09:27:57.213Z,73472
2017-05-15T09:28:56.582Z,68256
2017-05-15T09:29:56.594Z,66592
2017-05-15T09:30:56.875Z,73248
2017-05-15T09:31:56.904Z,71488
2017-05-15T09:32:56.895Z,68736
2017-05-15T09:33:57.193Z,64992
2017-05-15T09:34:57.162Z,60672
2017-05-15T09:35:57.183Z,56224
2017-05-15T09:36:56.563Z,56128
2017-05-15T09:37:56.911Z,55648
2017-05-15T09:38:56.873Z,67520
2017-05-15T09:39:56.872Z,58784
2017-05-15T09:40:56.883Z,64448
2017-05-15T09:41:57.149Z,69568
2017-05-15T09:42:57.237Z,64800
2017-05-15T09:43:57.196Z,60512
2017-05-15T09:44:56.909Z,57600
2017-05-15T09:45:56.856Z,57280
2017-05-15T09:46:57.168Z,60640
2017-05-15T09:47:57.271Z,58080
2017-05-15T09:48:57.243Z,52576
2017-05-15T09:49:56.834Z,49056
2017-05-15T09:50:56.834Z,53056
2017-05-15T09:51:57.153Z,54464
2017-05-15T09:52:57.137Z,51296
2017-05-15T09:53:57.180Z,49472
2017-05-15T09:54:56.522Z,53472
2017-05-15T09:55:57.142Z,57888
2017-05-15T09:56:56.861Z,55840
2017-05-15T09:57:56.822Z,55008
2017-05-15T09:58:57.127Z,55968
2017-05-15T09:59:57.110Z,51936
2017-05-15T10:00:56.815Z,53056
2017-05-15T10:01:56.787Z,55616
2017-05-15T10:02:56.861Z,56320
2017-05-15T10:03:56.802Z,56256
2017-05-15T10:04:56.797Z,55712
2017-05-15T10:05:57.146Z,15348
2017-05-15T10:06:56.791Z,49216
2017-05-15T10:07:57.105Z,41536
2017-05-15T10:08:56.795Z,46656
2017-05-15T10:09:56.882Z,13052
2017-05-15T10:10:56.443Z,46048
2017-05-15T10:11:57.071Z,28704
2017-05-15T10:12:56.763Z,13992
2017-05-15T10:13:56.442Z,8632
2017-05-15T10:14:56.751Z,9436
2017-05-15T10:15:56.763Z,8428
2017-05-15T10:16:57.056Z,7956
2017-05-15T10:17:57.064Z,11880
2017-05-15T10:18:57.040Z,12644
2017-05-15T10:19:57.069Z,12232
2017-05-15T10:20:57.052Z,11980
2017-05-15T10:21:56.733Z,11652
2017-05-15T10:22:56.997Z,11276
2017-05-15T10:23:57.034Z,11060
2017-05-15T10:24:56.993Z,11064
2017-05-15T10:25:56.976Z,11076
2017-05-15T10:26:56.674Z,10736
2017-05-15T10:27:56.842Z,10644
2017-05-15T10:28:56.664Z,11008
2017-05-15T10:29:56.965Z,8952
2017-05-15T10:30:56.942Z,7488
2017-05-15T10:31:56.944Z,8948
2017-05-15T10:32:56.641Z,9520
2017-05-15T10:33:56.615Z,11056
2017-05-15T10:34:56.962Z,9036
2017-05-15T10:35:56.619Z,11144
2017-05-15T10:36:56.602Z,10068
2017-05-15T10:37:56.602Z,10764
2017-05-15T10:38:56.886Z,10312
2017-05-15T10:39:56.583Z,10296
2017-05-15T10:40:56.594Z,10344
2017-05-15T10:41:56.671Z,11236
2017-05-15T10:42:56.580Z,11444
2017-05-15T10:43:56.570Z,11288
2017-05-15T10:44:56.843Z,10672
2017-05-15T10:45:56.546Z,10264
2017-05-15T10:46:56.571Z,9880
2017-05-15T10:47:56.830Z,9684
2017-05-15T10:48:56.824Z,9540
2017-05-15T10:49:56.194Z,9828
2017-05-15T10:50:56.520Z,9876
2017-05-15T10:51:56.795Z,9820
2017-05-15T10:52:56.898Z,9672
2017-05-15T10:53:56.790Z,9736
2017-05-15T10:54:56.783Z,9688
2017-05-15T10:55:56.469Z,9612
2017-05-15T10:56:56.745Z,9220
2017-05-15T10:57:56.753Z,8852
2017-05-15T10:58:56.731Z,9168
2017-05-15T10:59:56.422Z,8888
2017-05-15T11:00:56.428Z,8352
2017-05-15T11:01:56.814Z,7960
2017-05-15T11:02:56.414Z,8012
2017-05-15T11:03:56.703Z,8000
2017-05-15T11:04:56.546Z,7932
2017-05-15T11:05:56.822Z,8060
2017-05-15T11:06:56.407Z,8020
2017-05-15T11:07:56.750Z,8308
2017-05-15T11:08:56.686Z,8376
2017-05-15T11:09:56.673Z,8104
2017-05-15T11:10:56.325Z,8552
2017-05-15T11:11:56.653Z,8436
2017-05-15T11:12:56.030Z,8164
2017-05-15T11:13:56.317Z,8144
2017-05-15T11:14:56.631Z,8136
2017-05-15T11:15:55.693Z,8092
2017-05-15T11:16:56.613Z,8096
2017-05-15T11:17:56.599Z,8076
2017-05-15T11:18:56.596Z,8032
2017-05-15T11:19:55.996Z,7972
2017-05-15T11:20:56.563Z,7988
2017-05-15T11:21:56.064Z,7876
2017-05-15T11:22:56.552Z,7784
2017-05-15T11:23:56.551Z,7612
2017-05-15T11:24:55.921Z,7800
2017-05-15T11:25:56.204Z,7064
2017-05-15T11:26:56.512Z,7728
2017-05-15T11:27:56.215Z,7760
2017-05-15T11:28:56.503Z,7800
2017-05-15T11:29:56.483Z,7808
2017-05-15T11:30:56.166Z,7840
2017-05-15T11:31:56.486Z,7772
2017-05-15T11:32:56.469Z,7756
2017-05-15T11:33:56.454Z,7228
2017-05-15T11:34:55.815Z,7400
2017-05-15T11:35:56.433Z,7452
2017-05-15T11:36:56.128Z,7452
2017-05-15T11:37:56.153Z,7460
2017-05-15T11:38:55.801Z,7444
2017-05-15T11:39:56.439Z,7368
2017-05-15T11:40:56.092Z,7420
2017-05-15T11:41:56.387Z,7416
2017-05-15T11:42:56.474Z,7440
2017-05-15T11:43:56.475Z,7404
2017-05-15T11:44:56.088Z,7440
2017-05-15T11:45:56.373Z,7472
2017-05-15T11:46:56.035Z,7500
2017-05-15T11:47:56.085Z,7488
2017-05-15T11:48:56.059Z,7552
2017-05-15T11:49:56.311Z,7552
2017-05-15T11:50:55.991Z,7604
2017-05-15T11:51:56.394Z,7572
2017-05-15T11:52:55.975Z,7564
2017-05-15T11:53:55.723Z,7596
2017-05-15T11:54:55.963Z,7628
2017-05-15T11:55:56.312Z,7596
2017-05-15T11:56:55.942Z,7532
2017-05-15T11:57:55.981Z,7576
2017-05-15T11:58:55.932Z,7616
2017-05-15T11:59:55.914Z,7472
2017-05-15T12:00:56.219Z,7388
2017-05-15T12:01:55.948Z,7508
2017-05-15T12:02:55.593Z,7532
2017-05-15T12:03:55.902Z,7616
2017-05-15T12:04:55.582Z,7600
2017-05-15T12:05:55.875Z,7652
2017-05-15T12:06:55.864Z,7552
2017-05-15T12:07:56.163Z,7392
2017-05-15T12:08:55.853Z,7368
2017-05-15T12:09:55.522Z,7376
2017-05-15T12:10:56.131Z,7372
2017-05-15T12:11:55.815Z,7344
2017-05-15T12:12:56.127Z,7540
2017-05-15T12:13:55.503Z,7604
2017-05-15T12:14:56.104Z,7680
2017-05-15T12:15:55.872Z,7816
2017-05-15T12:16:55.455Z,8068
2017-05-15T12:17:56.085Z,8192
2017-05-15T12:18:56.057Z,8292
2017-05-15T12:19:56.063Z,8260
2017-05-15T12:20:56.062Z,8640
2017-05-15T12:21:55.743Z,8468
2017-05-15T12:22:56.043Z,8420
2017-05-15T12:23:55.716Z,8400
2017-05-15T12:24:55.712Z,8368
2017-05-15T12:25:55.404Z,8352
2017-05-15T12:26:55.387Z,8424
2017-05-15T12:27:55.779Z,8344
2017-05-15T12:28:55.994Z,8252
2017-05-15T12:29:55.996Z,8272
2017-05-15T12:30:56.014Z,8108
2017-05-15T12:31:55.972Z,7872
2017-05-15T12:32:55.643Z,7760
2017-05-15T12:33:56.029Z,7724
2017-05-15T12:34:55.624Z,7792
2017-05-15T12:35:56.040Z,7752
2017-05-15T12:36:56.014Z,7632
2017-05-15T12:37:55.601Z,7872
2017-05-15T12:38:55.958Z,8152
2017-05-15T12:39:55.593Z,8208
2017-05-15T12:40:55.886Z,8284
2017-05-15T12:41:55.573Z,8456
2017-05-15T12:42:55.573Z,8456
2017-05-15T12:43:55.849Z,8388
2017-05-15T12:44:55.929Z,8356
2017-05-15T12:45:55.548Z,8140
2017-05-15T12:46:55.319Z,7360
2017-05-15T12:47:55.525Z,7940
2017-05-15T12:48:55.553Z,7844
2017-05-15T12:49:55.545Z,7812
2017-05-15T12:50:55.502Z,7904
2017-05-15T12:51:55.471Z,7856
2017-05-15T12:52:55.782Z,7828
2017-05-15T12:53:55.155Z,7804
2017-05-15T12:54:55.744Z,7536
2017-05-15T12:55:55.520Z,7544
2017-05-15T12:56:55.742Z,7336
2017-05-15T12:57:55.410Z,7412
2017-05-15T12:58:55.725Z,7224
2017-05-15T12:59:55.427Z,5616
2017-05-15T13:00:55.702Z,4880
2017-05-15T13:01:55.388Z,5536
2017-05-15T13:02:55.684Z,6664
2017-05-15T13:03:55.683Z,6216
2017-05-15T13:04:55.377Z,6076
2017-05-15T13:05:55.638Z,6524
2017-05-15T13:06:55.635Z,6784
2017-05-15T13:07:55.346Z,7196
2017-05-15T13:08:55.333Z,7332
2017-05-15T13:09:55.013Z,5288
2017-05-15T13:10:55.609Z,8068
2017-05-15T13:11:55.681Z,8212
2017-05-15T13:12:55.628Z,8220
2017-05-15T13:13:55.272Z,7284
2017-05-15T13:14:55.348Z,7512
2017-05-15T13:15:55.347Z,6888
2017-05-15T13:16:55.566Z,6716
2017-05-15T13:17:55.541Z,8120
2017-05-15T13:18:55.633Z,8200
2017-05-15T13:19:55.221Z,4680
2017-05-15T13:20:55.533Z,7940
2017-05-15T13:21:55.575Z,6220
2017-05-15T13:22:55.554Z,8004
2017-05-15T13:23:55.592Z,4272
2017-05-15T13:24:55.477Z,4188
2017-05-15T13:25:55.481Z,6156
2017-05-15T13:26:55.167Z,6940
2017-05-15T13:27:55.494Z,4024
2017-05-15T13:28:55.446Z,3808
2017-05-15T13:29:55.443Z,4472
2017-05-15T13:30:55.515Z,6168
2017-05-15T13:31:55.113Z,7476
2017-05-15T13:32:54.493Z,6656
2017-05-15T13:33:55.442Z,7948
2017-05-15T13:34:55.396Z,7552
2017-05-15T13:35:55.383Z,7836