createdAt,value
2023-02-26T00:00:39.818Z,99043.40
2023-02-26T00:02:03.582Z,99043.80
2023-02-26T00:03:06.569Z,99040.84
2023-02-26T00:04:10.478Z,99041.42
2023-02-26T00:05:14.136Z,99043.61
2023-02-26T00:06:17.538Z,99041.73
2023-02-26T00:07:20.401Z,99045.39
2023-02-26T00:08:23.245Z,99045.42
2023-02-26T00:09:26.741Z,99046.83
2023-02-26T00:10:30.375Z,99051.44
2023-02-26T00:11:33.618Z,99052.08
2023-02-26T00:12:36.949Z,99055.39
2023-02-26T00:13:43.006Z,99058.98
2023-02-26T00:14:46.330Z,99058.80
2023-02-26T00:15:56.247Z,99060.98
2023-02-26T00:16:59.158Z,99067.91
2023-02-26T00:18:08.471Z,99064.13
2023-02-26T00:19:12.400Z,99076.11
2023-02-26T00:20:17.019Z,99075.42
2023-02-26T00:21:22.216Z,99083.67
2023-02-26T00:22:25.466Z,99082.54
2023-02-26T00:23:28.538Z,99086.48
2023-02-26T00:24:31.505Z,99088.47
2023-02-26T00:25:34.350Z,99094.53
2023-02-26T00:26:37.254Z,99090.48
2023-02-26T00:27:40.748Z,99097.07
2023-02-26T00:28:44.638Z,99096.99
2023-02-26T00:29:48.216Z,99089.52
2023-02-26T00:30:51.484Z,99089.87
2023-02-26T00:31:54.770Z,99092.42
2023-02-26T00:32:59.033Z,99096.33
2023-02-26T00:34:02.208Z,99093.34
2023-02-26T00:35:08.097Z,99101.66
2023-02-26T00:36:23.759Z,99098.44
2023-02-26T00:37:48.765Z,99099.67
2023-02-26T00:39:07.733Z,99092.20
2023-02-26T00:40:27.039Z,99101.37
2023-02-26T00:41:30.633Z,99106.20
2023-02-26T00:42:33.897Z,99097.67
2023-02-26T00:43:37.068Z,99103.49
2023-02-26T00:44:41.308Z,99102.14
2023-02-26T00:45:52.911Z,99106.33
2023-02-26T00:47:19.616Z,99100.94
2023-02-26T00:49:01.796Z,99109.48
2023-02-26T00:50:17.089Z,99105.02
2023-02-26T00:51:40.672Z,99115.00
2023-02-26T00:53:01.805Z,99111.33
2023-02-26T00:54:21.729Z,99120.17
2023-02-26T00:55:28.459Z,99121.90
2023-02-26T00:56:32.107Z,99122.08
2023-02-26T00:57:35.937Z,99121.45
2023-02-26T00:58:38.834Z,99124.51
2023-02-26T00:59:41.686Z,99122.26
2023-02-26T01:00:44.553Z,99126.67
2023-02-26T01:01:48.749Z,99124.76
2023-02-26T01:02:52.095Z,99128.05
2023-02-26T01:03:55.851Z,99127.66
2023-02-26T01:04:59.263Z,99129.61
2023-02-26T01:06:02.383Z,99132.39
2023-02-26T01:07:05.472Z,99137.54
2023-02-26T01:08:17.694Z,99138.52
2023-02-26T01:09:33.969Z,99143.76
2023-02-26T01:10:37.719Z,99145.44
2023-02-26T01:11:40.983Z,99142.73
2023-02-26T01:12:44.275Z,99147.55
2023-02-26T01:13:47.581Z,99143.60
2023-02-26T01:14:52.301Z,99146.05
2023-02-26T01:16:08.073Z,99149.99
2023-02-26T01:17:33.937Z,99146.11
2023-02-26T01:18:53.137Z,99148.83
2023-02-26T01:20:04.328Z,99155.84
2023-02-26T01:21:13.507Z,99153.51
2023-02-26T01:22:20.085Z,99158.87
2023-02-26T01:23:29.910Z,99154.89
2023-02-26T01:24:35.861Z,99158.49
2023-02-26T01:25:50.605Z,99162.45
2023-02-26T01:26:54.650Z,99159.61
2023-02-26T01:27:58.224Z,99160.58
2023-02-26T01:29:01.390Z,99167.63
2023-02-26T01:30:06.832Z,99176.36
2023-02-26T01:31:21.314Z,99176.55
2023-02-26T01:32:43.370Z,99176.93
2023-02-26T01:33:59.014Z,99181.05
2023-02-26T01:35:23.619Z,99184.41
2023-02-26T01:36:33.965Z,99188.66
2023-02-26T01:38:08.689Z,99190.59
2023-02-26T01:39:39.652Z,99191.16
2023-02-26T01:40:57.724Z,99197.70
2023-02-26T01:42:14.252Z,99196.86
2023-02-26T01:43:22.539Z,99195.95
2023-02-26T01:44:55.754Z,99202.93
2023-02-26T01:46:13.567Z,99199.48
2023-02-26T01:47:35.075Z,99199.00
2023-02-26T01:48:49.260Z,99208.80
2023-02-26T01:49:52.383Z,99211.09
2023-02-26T01:50:55.242Z,99213.56
2023-02-26T01:52:05.440Z,99217.44
2023-02-26T01:53:10.105Z,99222.12
2023-02-26T01:54:14.551Z,99225.89
2023-02-26T01:55:25.421Z,99222.25
2023-02-26T01:56:28.347Z,99233.96
2023-02-26T01:57:32.253Z,99235.06
2023-02-26T01:58:37.624Z,99237.28
2023-02-26T01:59:44.435Z,99241.67
2023-02-26T02:00:47.296Z,99248.91
2023-02-26T02:01:52.754Z,99252.42
2023-02-26T02:02:57.362Z,99249.33
2023-02-26T02:04:01.203Z,99251.06
2023-02-26T02:05:12.174Z,99261.94
2023-02-26T02:06:24.783Z,99261.60
2023-02-26T02:07:27.910Z,99264.79
2023-02-26T02:08:35.545Z,99264.95
2023-02-26T02:09:38.985Z,99268.33
2023-02-26T02:10:45.947Z,99270.52
2023-02-26T02:12:09.129Z,99272.70
2023-02-26T02:13:19.325Z,99269.24
2023-02-26T02:15:04.942Z,99281.26
2023-02-26T02:16:17.086Z,99275.92
2023-02-26T02:17:49.216Z,99279.15
2023-02-26T02:19:08.337Z,99286.54
2023-02-26T02:20:30.516Z,99291.72
2023-02-26T02:22:03.544Z,99295.51
2023-02-26T02:23:20.269Z,99291.98
2023-02-26T02:24:40.137Z,99295.45
2023-02-26T02:25:48.624Z,99304.73
2023-02-26T02:26:59.625Z,99307.35
2023-02-26T02:28:23.981Z,99308.54
2023-02-26T02:29:53.457Z,99306.41
2023-02-26T02:31:15.259Z,99313.95
2023-02-26T02:32:40.816Z,99315.83
2023-02-26T02:33:50.988Z,99313.17
2023-02-26T02:35:14.266Z,99313.66
2023-02-26T02:36:27.416Z,99320.25
2023-02-26T02:37:37.839Z,99314.45
2023-02-26T02:39:08.205Z,99322.24
2023-02-26T02:40:17.001Z,99318.82
2023-02-26T02:41:26.829Z,99320.27
2023-02-26T02:42:35.714Z,99322.15
2023-02-26T02:43:41.964Z,99325.67
2023-02-26T02:44:51.808Z,99327.31
2023-02-26T02:46:16.301Z,99324.12
2023-02-26T02:47:22.270Z,99324.63
2023-02-26T02:48:31.829Z,99320.51
2023-02-26T02:49:41.182Z,99327.05
2023-02-26T02:50:49.770Z,99324.28
2023-02-26T02:52:18.498Z,99325.80
2023-02-26T02:53:28.215Z,99321.61
2023-02-26T02:54:41.808Z,99328.41
2023-02-26T02:55:52.347Z,99332.84
2023-02-26T02:57:02.087Z,99326.75
2023-02-26T02:58:13.907Z,99334.10
2023-02-26T02:59:23.766Z,99330.15
2023-02-26T03:00:30.761Z,99335.19
2023-02-26T03:01:35.987Z,99339.63
2023-02-26T03:02:52.715Z,99344.38
2023-02-26T03:04:06.452Z,99340.05
2023-02-26T03:05:09.809Z,99344.84
2023-02-26T03:06:13.576Z,99345.38
2023-02-26T03:07:16.868Z,99348.65
2023-02-26T03:08:24.140Z,99355.27
2023-02-26T03:09:26.970Z,99355.89
2023-02-26T03:10:30.472Z,99352.69
2023-02-26T03:11:34.146Z,99363.39
2023-02-26T03:12:37.408Z,99359.42
2023-02-26T03:13:42.010Z,99375.00
2023-02-26T03:14:53.651Z,99375.29
2023-02-26T03:15:56.736Z,99374.20
2023-02-26T03:17:33.627Z,99377.52
2023-02-26T03:18:44.225Z,99381.98
2023-02-26T03:20:06.265Z,99385.18
2023-02-26T03:21:21.970Z,99385.72
2023-02-26T03:22:50.437Z,99389.14
2023-02-26T03:24:06.651Z,99391.55
2023-02-26T03:25:49.580Z,99395.69
2023-02-26T03:27:12.284Z,99397.79
2023-02-26T03:28:41.143Z,99402.33
2023-02-26T03:29:58.458Z,99406.10
2023-02-26T03:31:27.446Z,99407.98
2023-02-26T03:32:37.964Z,99405.38
2023-02-26T03:34:05.963Z,99405.45
2023-02-26T03:35:16.002Z,99408.13
2023-02-26T03:36:28.561Z,99408.98
2023-02-26T03:37:46.438Z,99414.88
2023-02-26T03:39:30.982Z,99408.90
2023-02-26T03:42:51.638Z,99422.86
2023-02-26T03:44:01.592Z,99422.66
2023-02-26T03:45:10.530Z,99425.44
2023-02-26T03:46:22.576Z,99426.62
2023-02-26T03:47:27.041Z,99425.39
2023-02-26T03:48:35.155Z,99430.18
2023-02-26T03:49:46.774Z,99431.24
2023-02-26T03:50:52.490Z,99434.52
2023-02-26T03:52:15.104Z,99433.17
2023-02-26T03:53:36.824Z,99435.06
2023-02-26T03:54:57.830Z,99437.71
2023-02-26T03:56:28.742Z,99437.05
2023-02-26T03:57:46.755Z,99438.66
2023-02-26T03:58:58.046Z,99442.25
2023-02-26T04:00:21.505Z,99449.98
2023-02-26T04:01:30.216Z,99445.95
2023-02-26T04:02:58.574Z,99446.10
2023-02-26T04:04:13.143Z,99451.14
2023-02-26T04:06:35.442Z,99452.33
2023-02-26T04:10:42.397Z,99460.80
2023-02-26T04:11:46.405Z,99463.21
2023-02-26T04:12:49.359Z,99459.91
2023-02-26T04:13:52.339Z,99464.71
2023-02-26T04:14:56.823Z,99463.30
2023-02-26T04:16:01.068Z,99462.33
2023-02-26T04:17:04.555Z,99466.42
2023-02-26T04:18:08.614Z,99463.92
2023-02-26T04:19:11.893Z,99470.55
2023-02-26T04:20:15.115Z,99475.16
2023-02-26T04:21:21.913Z,99470.78
2023-02-26T04:22:24.897Z,99478.67
2023-02-26T04:23:27.774Z,99474.55
2023-02-26T04:24:30.987Z,99474.78
2023-02-26T04:25:37.155Z,99480.38
2023-02-26T04:26:40.346Z,99474.71
2023-02-26T04:27:44.044Z,99484.88
2023-02-26T04:28:47.618Z,99486.02
2023-02-26T04:29:50.457Z,99485.61
2023-02-26T04:30:53.595Z,99488.05
2023-02-26T04:31:56.850Z,99487.65
2023-02-26T04:32:59.837Z,99490.51
2023-02-26T04:34:03.095Z,99490.09
2023-02-26T04:35:06.055Z,99493.16
2023-02-26T04:36:09.459Z,99485.02
2023-02-26T04:37:12.646Z,99490.30
2023-02-26T04:38:15.667Z,99488.21
2023-02-26T04:39:18.588Z,99490.88
2023-02-26T04:40:24.140Z,99491.52
2023-02-26T04:41:27.106Z,99494.51
2023-02-26T04:42:30.396Z,99492.17
2023-02-26T04:43:34.085Z,99495.45
2023-02-26T04:44:48.017Z,99496.23
2023-02-26T04:45:51.166Z,99496.77
2023-02-26T04:46:54.900Z,99497.75
2023-02-26T04:47:57.825Z,99499.61
2023-02-26T04:49:00.740Z,99499.33
2023-02-26T04:50:04.625Z,99499.77
2023-02-26T04:51:07.591Z,99504.41
2023-02-26T04:52:10.523Z,99504.29
2023-02-26T04:53:14.122Z,99507.16
2023-02-26T04:54:17.067Z,99506.14
2023-02-26T04:55:19.976Z,99507.93
2023-02-26T04:56:23.278Z,99511.29
2023-02-26T04:57:27.495Z,99514.69
2023-02-26T04:58:30.734Z,99510.90
2023-02-26T04:59:35.387Z,99513.80
2023-02-26T05:00:38.296Z,99512.94
2023-02-26T05:01:41.205Z,99513.23
2023-02-26T05:02:44.347Z,99515.83
2023-02-26T05:03:47.271Z,99517.09
2023-02-26T05:04:50.980Z,99516.77
2023-02-26T05:05:53.930Z,99522.14
2023-02-26T05:06:56.872Z,99520.80
2023-02-26T05:07:59.866Z,99528.13
2023-02-26T05:09:03.653Z,99529.64
2023-02-26T05:10:08.341Z,99530.17
2023-02-26T05:11:12.098Z,99529.64
2023-02-26T05:12:15.021Z,99533.09
2023-02-26T05:13:19.219Z,99536.05
2023-02-26T05:14:22.660Z,99536.27
2023-02-26T05:15:25.568Z,99542.29
2023-02-26T05:16:28.916Z,99541.27
2023-02-26T05:17:33.748Z,99545.23
2023-02-26T05:18:36.843Z,99546.58
2023-02-26T05:19:39.856Z,99547.15
2023-02-26T05:20:42.759Z,99547.21
2023-02-26T05:21:45.652Z,99545.14
2023-02-26T05:22:48.638Z,99556.23
2023-02-26T05:23:51.526Z,99557.42
2023-02-26T05:24:54.498Z,99554.64
2023-02-26T05:25:58.752Z,99558.08
2023-02-26T05:27:01.773Z,99556.38
2023-02-26T05:28:05.620Z,99555.89
2023-02-26T05:29:08.546Z,99563.58
2023-02-26T05:30:14.774Z,99564.00
2023-02-26T05:31:19.595Z,99569.05
2023-02-26T05:32:22.656Z,99569.34
2023-02-26T05:33:27.071Z,99572.51
2023-02-26T05:34:30.160Z,99574.89
2023-02-26T05:35:33.024Z,99581.84
2023-02-26T05:36:35.872Z,99582.05
2023-02-26T05:37:39.172Z,99583.00
2023-02-26T05:38:42.045Z,99587.11
2023-02-26T05:39:44.867Z,99589.69
2023-02-26T05:40:47.746Z,99600.86
2023-02-26T05:41:52.041Z,99598.45
2023-02-26T05:42:54.952Z,99599.68
2023-02-26T05:43:58.293Z,99602.55
2023-02-26T05:45:01.196Z,99606.52
2023-02-26T05:46:08.041Z,99608.89
2023-02-26T05:47:11.046Z,99615.27
2023-02-26T05:48:13.929Z,99614.65
2023-02-26T05:49:17.133Z,99618.34
2023-02-26T05:50:20.121Z,99623.86
2023-02-26T05:51:22.976Z,99624.84
2023-02-26T05:52:25.880Z,99631.42
2023-02-26T05:53:28.879Z,99632.83
2023-02-26T05:54:31.733Z,99634.16
2023-02-26T05:55:35.275Z,99633.95
2023-02-26T05:56:38.212Z,99635.98
2023-02-26T05:57:41.091Z,99647.55
2023-02-26T05:58:43.965Z,99641.58
2023-02-26T05:59:46.824Z,99647.19
2023-02-26T06:00:49.647Z,99647.55
2023-02-26T06:01:52.529Z,99662.85
2023-02-26T06:02:55.458Z,99652.38
2023-02-26T06:03:58.332Z,99659.04
2023-02-26T06:05:01.178Z,99662.79
2023-02-26T06:06:04.217Z,99661.36
2023-02-26T06:07:07.041Z,99664.31
2023-02-26T06:08:12.257Z,99673.92
2023-02-26T06:09:15.229Z,99671.96
2023-02-26T06:10:18.329Z,99673.30
2023-02-26T06:11:21.222Z,99677.48
2023-02-26T06:12:24.104Z,99679.39
2023-02-26T06:13:27.007Z,99677.49
2023-02-26T06:14:30.280Z,99684.08
2023-02-26T06:15:33.429Z,99682.61
2023-02-26T06:16:36.287Z,99684.29
2023-02-26T06:17:40.793Z,99687.35
2023-02-26T06:18:43.895Z,99690.66
2023-02-26T06:19:46.743Z,99693.77
2023-02-26T06:20:49.655Z,99695.25
2023-02-26T06:21:52.656Z,99697.95
2023-02-26T06:22:55.545Z,99695.09
2023-02-26T06:23:58.516Z,99701.58
2023-02-26T06:25:01.383Z,99699.98
2023-02-26T06:26:05.334Z,99704.83
2023-02-26T06:27:08.228Z,99707.45
2023-02-26T06:28:11.621Z,99712.36
2023-02-26T06:29:14.498Z,99709.98
2023-02-26T06:30:18.636Z,99714.85
2023-02-26T06:31:21.533Z,99719.27
2023-02-26T06:32:24.448Z,99722.66
2023-02-26T06:33:27.560Z,99724.66
2023-02-26T06:34:30.447Z,99727.36
2023-02-26T06:35:33.293Z,99727.27
2023-02-26T06:36:36.246Z,99725.93
2023-02-26T06:37:39.130Z,99730.34
2023-02-26T06:38:42.382Z,99730.52
2023-02-26T06:39:45.290Z,99729.64
2023-02-26T06:40:48.593Z,99736.84
2023-02-26T06:41:51.534Z,99733.56
2023-02-26T06:42:54.859Z,99731.16
2023-02-26T06:43:58.080Z,99737.66
2023-02-26T06:45:00.976Z,99733.94
2023-02-26T06:46:04.564Z,99732.42
2023-02-26T06:47:08.085Z,99737.55
2023-02-26T06:48:10.949Z,99739.74
2023-02-26T06:49:13.845Z,99742.66
2023-02-26T06:50:17.052Z,99747.33
2023-02-26T06:51:19.924Z,99746.14
2023-02-26T06:52:22.851Z,99743.20
2023-02-26T06:53:25.855Z,99751.80
2023-02-26T06:54:28.754Z,99754.24
2023-02-26T06:55:32.643Z,99751.14
2023-02-26T06:56:35.490Z,99753.64
2023-02-26T06:57:38.360Z,99759.44
2023-02-26T06:58:41.189Z,99761.56
2023-02-26T06:59:44.080Z,99765.85
2023-02-26T07:00:47.541Z,99768.80
2023-02-26T07:01:50.888Z,99770.19
2023-02-26T07:02:53.820Z,99774.98
2023-02-26T07:03:57.527Z,99780.52
2023-02-26T07:05:00.508Z,99777.25
2023-02-26T07:06:25.625Z,99784.13
2023-02-26T07:07:27.555Z,99791.23
2023-02-26T07:08:30.366Z,99795.23
2023-02-26T07:09:33.231Z,99797.08
2023-02-26T07:10:37.551Z,99801.25
2023-02-26T07:11:40.465Z,99802.55
2023-02-26T07:12:43.531Z,99806.04
2023-02-26T07:13:46.375Z,99803.82
2023-02-26T07:14:49.552Z,99811.76
2023-02-26T07:15:52.560Z,99809.38
2023-02-26T07:16:55.455Z,99811.21
2023-02-26T07:18:00.221Z,99813.88
2023-02-26T07:19:03.126Z,99813.59
2023-02-26T07:20:10.186Z,99813.25
2023-02-26T07:21:13.126Z,99817.55
2023-02-26T07:22:17.410Z,99816.15
2023-02-26T07:23:20.313Z,99816.55
2023-02-26T07:24:23.719Z,99815.81
2023-02-26T07:25:27.023Z,99822.65
2023-02-26T07:26:29.890Z,99819.53
2023-02-26T07:27:33.845Z,99821.56
2023-02-26T07:28:36.809Z,99827.58
2023-02-26T07:29:39.746Z,99828.06
2023-02-26T07:30:43.059Z,99826.84
2023-02-26T07:31:46.109Z,99830.48
2023-02-26T07:32:49.119Z,99831.08
2023-02-26T07:33:52.312Z,99833.73
2023-02-26T07:34:55.447Z,99835.54
2023-02-26T07:35:58.404Z,99837.91
2023-02-26T07:37:01.285Z,99840.53
2023-02-26T07:38:04.227Z,99836.96
2023-02-26T07:39:07.122Z,99838.11
2023-02-26T07:40:10.746Z,99838.83
2023-02-26T07:41:13.675Z,99840.06
2023-02-26T07:42:16.710Z,99844.56
2023-02-26T07:43:19.599Z,99845.63
2023-02-26T07:44:22.447Z,99852.29
2023-02-26T07:45:25.394Z,99852.95
2023-02-26T07:46:28.687Z,99859.61
2023-02-26T07:47:31.765Z,99858.55
2023-02-26T07:48:35.258Z,99869.06
2023-02-26T07:49:38.586Z,99866.09
2023-02-26T07:50:41.441Z,99864.66
2023-02-26T07:51:46.071Z,99867.65
2023-02-26T07:52:49.346Z,99869.67
2023-02-26T07:53:52.305Z,99871.55
2023-02-26T07:54:55.353Z,99876.58
2023-02-26T07:55:58.242Z,99871.91
2023-02-26T07:57:01.366Z,99872.00
2023-02-26T07:58:04.427Z,99873.60
2023-02-26T07:59:07.436Z,99877.73
2023-02-26T08:00:11.200Z,99882.08
2023-02-26T08:01:16.681Z,99879.33
2023-02-26T08:02:19.592Z,99882.95
2023-02-26T08:03:22.504Z,99881.70
2023-02-26T08:04:25.513Z,99877.64
2023-02-26T08:05:30.157Z,99879.28
2023-02-26T08:06:33.332Z,99881.08
2023-02-26T08:07:37.675Z,99878.04
2023-02-26T08:08:40.577Z,99883.75
2023-02-26T08:09:43.501Z,99889.23
2023-02-26T08:10:46.332Z,99883.79
2023-02-26T08:11:49.210Z,99888.61
2023-02-26T08:12:52.079Z,99896.48
2023-02-26T08:13:54.983Z,99889.67
2023-02-26T08:14:57.833Z,99894.42
2023-02-26T08:16:00.748Z,99898.56
2023-02-26T08:17:03.828Z,99901.71
2023-02-26T08:18:06.724Z,99905.85
2023-02-26T08:19:09.613Z,99911.58
2023-02-26T08:20:14.420Z,99912.44
2023-02-26T08:21:17.337Z,99914.48
2023-02-26T08:22:21.233Z,99920.58
2023-02-26T08:23:26.707Z,99922.21
2023-02-26T08:24:37.699Z,99920.59
2023-02-26T08:25:40.542Z,99922.78
2023-02-26T08:26:43.653Z,99926.50
2023-02-26T08:27:46.513Z,99924.98
2023-02-26T08:28:49.695Z,99928.55
2023-02-26T08:29:52.942Z,99926.66
2023-02-26T08:30:55.990Z,99931.13
2023-02-26T08:31:59.014Z,99932.31
2023-02-26T08:33:01.944Z,99935.10
2023-02-26T08:34:04.962Z,99933.46
2023-02-26T08:35:08.952Z,99937.96
2023-02-26T08:36:12.619Z,99941.28
2023-02-26T08:37:15.452Z,99937.77
2023-02-26T08:38:18.332Z,99946.73
2023-02-26T08:39:21.237Z,99941.65
2023-02-26T08:40:24.141Z,99949.96
2023-02-26T08:41:29.988Z,99950.29
2023-02-26T08:42:32.866Z,99946.84
2023-02-26T08:43:36.825Z,99953.73
2023-02-26T08:44:39.670Z,99955.31
2023-02-26T08:45:43.372Z,99956.48
2023-02-26T08:46:46.258Z,99956.74
2023-02-26T08:47:56.827Z,99958.80
2023-02-26T08:49:00.240Z,99960.31
2023-02-26T08:50:03.367Z,99960.81
2023-02-26T08:51:06.611Z,99964.58
2023-02-26T08:52:09.539Z,99964.77
2023-02-26T08:53:12.690Z,99968.58
2023-02-26T08:54:15.713Z,99971.12
2023-02-26T08:55:18.658Z,99970.71
2023-02-26T08:56:21.661Z,99976.27
2023-02-26T08:57:24.540Z,99977.42
2023-02-26T08:58:27.533Z,99981.60
2023-02-26T08:59:30.393Z,99984.46
2023-02-26T09:00:33.852Z,99991.05
2023-02-26T09:01:36.872Z,99994.70
2023-02-26T09:02:40.007Z,99994.98
2023-02-26T09:03:42.938Z,99999.84
2023-02-26T09:04:45.892Z,100000.66
2023-02-26T09:05:48.717Z,100001.77
2023-02-26T09:06:52.732Z,100007.73
2023-02-26T09:07:55.596Z,100010.17
2023-02-26T09:08:58.455Z,100015.61
2023-02-26T09:10:01.376Z,100018.93
2023-02-26T09:11:04.637Z,100015.05
2023-02-26T09:12:07.636Z,100017.26
2023-02-26T09:13:10.612Z,100023.93
2023-02-26T09:14:14.332Z,100021.96
2023-02-26T09:15:18.096Z,100022.41
2023-02-26T09:16:21.600Z,100027.00
2023-02-26T09:17:26.143Z,100028.27
2023-02-26T09:18:29.373Z,100029.06
2023-02-26T09:19:32.248Z,100030.27
2023-02-26T09:20:35.208Z,100030.97
2023-02-26T09:21:38.431Z,100037.43
2023-02-26T09:22:42.233Z,100036.13
2023-02-26T09:23:45.064Z,100037.40
2023-02-26T09:24:47.972Z,100037.07
2023-02-26T09:25:55.645Z,100039.61
2023-02-26T09:26:58.623Z,100033.27
2023-02-26T09:28:01.594Z,100039.20
2023-02-26T09:29:04.990Z,100038.80
2023-02-26T09:30:08.535Z,100036.89
2023-02-26T09:31:11.628Z,100041.27
2023-02-26T09:32:14.727Z,100044.40
2023-02-26T09:33:17.671Z,100042.14
2023-02-26T09:34:20.605Z,100047.02
2023-02-26T09:35:23.479Z,100049.13
2023-02-26T09:36:27.122Z,100048.55
2023-02-26T09:37:30.248Z,100050.71
2023-02-26T09:38:33.290Z,100053.06
2023-02-26T09:39:36.996Z,100056.88
2023-02-26T09:40:48.655Z,100059.83
2023-02-26T09:41:55.159Z,100060.65
2023-02-26T09:43:35.361Z,100061.54
2023-02-26T09:44:39.193Z,100062.90
2023-02-26T09:45:46.854Z,100068.59
2023-02-26T09:46:59.080Z,100072.15
2023-02-26T09:48:05.486Z,100077.84
2023-02-26T09:49:28.607Z,100079.32
2023-02-26T09:50:47.785Z,100079.45
2023-02-26T09:52:26.130Z,100081.66
2023-02-26T09:53:32.473Z,100083.64
2023-02-26T09:54:47.323Z,100085.80
2023-02-26T09:55:51.967Z,100086.33
2023-02-26T09:56:58.396Z,100084.89
2023-02-26T09:58:05.293Z,100086.50
2023-02-26T09:59:10.608Z,100085.55
2023-02-26T10:00:28.557Z,100086.15
2023-02-26T10:01:59.707Z,100088.58
2023-02-26T10:03:11.579Z,100091.69
2023-02-26T10:04:21.208Z,100095.09
2023-02-26T10:05:38.640Z,100094.71
2023-02-26T10:06:55.274Z,100096.84
2023-02-26T10:08:04.285Z,100096.60
2023-02-26T10:09:10.337Z,100097.70
2023-02-26T10:10:33.076Z,100097.95
2023-02-26T10:11:58.150Z,100104.83
2023-02-26T10:13:01.479Z,100105.77
2023-02-26T10:14:15.310Z,100106.02
2023-02-26T10:15:35.867Z,100106.29
2023-02-26T10:16:43.098Z,100108.39
2023-02-26T10:17:46.439Z,100110.23
2023-02-26T10:19:13.830Z,100113.76
2023-02-26T10:20:42.646Z,100112.13
2023-02-26T10:22:43.835Z,100113.02
2023-02-26T10:23:56.313Z,100114.34
2023-02-26T10:25:06.574Z,100114.42
2023-02-26T10:26:31.862Z,100117.16
2023-02-26T10:27:40.715Z,100119.66
2023-02-26T10:28:51.593Z,100122.84
2023-02-26T10:30:10.510Z,100120.35
2023-02-26T10:31:25.353Z,100124.61
2023-02-26T10:32:37.525Z,100123.17
2023-02-26T10:33:50.348Z,100124.31
2023-02-26T10:34:57.962Z,100128.30
2023-02-26T10:36:14.113Z,100133.81
2023-02-26T10:37:22.448Z,100135.45
2023-02-26T10:38:28.581Z,100139.80
2023-02-26T10:39:53.460Z,100136.77
2023-02-26T10:41:18.680Z,100138.29
2023-02-26T10:42:26.492Z,100136.02
2023-02-26T10:43:32.675Z,100142.32
2023-02-26T10:44:48.146Z,100145.29
2023-02-26T10:45:57.544Z,100147.66
2023-02-26T10:47:12.475Z,100147.45
2023-02-26T10:48:52.843Z,100148.56
2023-02-26T10:50:03.072Z,100147.33
2023-02-26T10:51:19.289Z,100156.55
2023-02-26T10:52:26.822Z,100158.93
2023-02-26T10:53:31.555Z,100164.47
2023-02-26T10:54:37.563Z,100163.14
2023-02-26T10:55:47.354Z,100162.91
2023-02-26T10:56:50.129Z,100167.39
2023-02-26T10:58:05.160Z,100168.16
2023-02-26T10:59:08.350Z,100172.22
2023-02-26T11:00:19.205Z,100165.38
2023-02-26T11:01:26.329Z,100166.08
2023-02-26T11:02:40.224Z,100167.19
2023-02-26T11:03:46.341Z,100172.92
2023-02-26T11:04:56.505Z,100173.85
2023-02-26T11:06:10.444Z,100173.70
2023-02-26T11:07:14.418Z,100173.48
2023-02-26T11:08:27.323Z,100173.34
2023-02-26T11:09:36.617Z,100176.96
2023-02-26T11:10:50.752Z,100178.29
2023-02-26T11:11:57.046Z,100178.14
2023-02-26T11:13:00.511Z,100181.66
2023-02-26T11:14:03.944Z,100176.40
2023-02-26T11:15:07.305Z,100180.72
2023-02-26T11:16:15.894Z,100183.34
2023-02-26T11:17:28.068Z,100187.64
2023-02-26T11:18:58.822Z,100190.15
2023-02-26T11:20:18.617Z,100191.08
2023-02-26T11:21:33.880Z,100192.56
2023-02-26T11:22:37.994Z,100195.87
2023-02-26T11:23:43.510Z,100197.22
2023-02-26T11:24:48.862Z,100195.39
2023-02-26T11:26:14.151Z,100197.98
2023-02-26T11:27:21.557Z,100202.08
2023-02-26T11:28:42.542Z,100197.89
2023-02-26T11:29:49.554Z,100199.20
2023-02-26T11:30:54.668Z,100199.70
2023-02-26T11:32:01.506Z,100208.11
2023-02-26T11:33:16.125Z,100207.16
2023-02-26T11:34:24.116Z,100207.55
2023-02-26T11:35:27.843Z,100209.39
2023-02-26T11:36:33.669Z,100209.70
2023-02-26T11:37:40.785Z,100215.90
2023-02-26T11:38:55.822Z,100206.67
2023-02-26T11:40:05.983Z,100213.86
2023-02-26T11:41:09.316Z,100218.83
2023-02-26T11:42:12.503Z,100213.70
2023-02-26T11:43:19.307Z,100214.36
2023-02-26T11:44:45.767Z,100220.89
2023-02-26T11:45:57.552Z,100223.06
2023-02-26T11:47:04.201Z,100225.15
2023-02-26T11:48:13.046Z,100226.14
2023-02-26T11:49:18.970Z,100228.45
2023-02-26T11:50:23.280Z,100230.31
2023-02-26T11:51:29.724Z,100228.92
2023-02-26T11:52:41.590Z,100231.14
2023-02-26T11:53:54.751Z,100233.08
2023-02-26T11:55:02.692Z,100232.73
2023-02-26T11:56:12.442Z,100240.54
2023-02-26T11:57:26.038Z,100239.76
2023-02-26T11:58:34.612Z,100238.64
2023-02-26T11:59:40.247Z,100241.00
2023-02-26T12:00:43.602Z,100242.53
2023-02-26T12:01:47.539Z,100247.36
2023-02-26T12:02:50.766Z,100249.36
2023-02-26T12:03:59.443Z,100246.30
2023-02-26T12:05:06.321Z,100253.75
2023-02-26T12:06:27.459Z,100251.33
2023-02-26T12:07:30.537Z,100253.86
2023-02-26T12:08:38.958Z,100256.41
2023-02-26T12:09:42.673Z,100259.48
2023-02-26T12:11:15.127Z,100260.14
2023-02-26T12:12:43.625Z,100264.45
2023-02-26T12:14:06.030Z,100264.00
2023-02-26T12:15:23.199Z,100269.14
2023-02-26T12:16:34.530Z,100267.52
2023-02-26T12:18:16.965Z,100269.41
2023-02-26T12:19:39.439Z,100263.89
2023-02-26T12:21:02.921Z,100272.77
2023-02-26T12:22:08.416Z,100274.98
2023-02-26T12:23:31.320Z,100276.33
2023-02-26T12:24:36.806Z,100277.81
2023-02-26T12:25:50.592Z,100274.91
2023-02-26T12:26:57.635Z,100277.82
2023-02-26T12:28:19.453Z,100275.77
2023-02-26T12:29:47.829Z,100278.60
2023-02-26T12:31:03.705Z,100281.38
2023-02-26T12:32:26.513Z,100279.05
2023-02-26T12:33:34.275Z,100280.40
2023-02-26T12:34:56.545Z,100282.05
2023-02-26T12:36:10.030Z,100284.71
2023-02-26T12:37:49.416Z,100280.69
2023-02-26T12:39:18.168Z,100282.98
2023-02-26T12:41:08.551Z,100284.34
2023-02-26T12:42:33.462Z,100286.23
2023-02-26T12:43:50.015Z,100290.81
2023-02-26T12:45:16.615Z,100291.27
2023-02-26T12:46:34.269Z,100291.93
2023-02-26T12:48:08.430Z,100289.55
2023-02-26T12:49:39.376Z,100298.98
2023-02-26T12:50:51.971Z,100301.12
2023-02-26T12:52:02.085Z,100298.54
2023-02-26T12:53:29.643Z,100298.73
2023-02-26T12:55:04.449Z,100298.62
2023-02-26T12:56:40.131Z,100302.98
2023-02-26T12:58:07.990Z,100303.70
2023-02-26T12:59:19.983Z,100305.48
2023-02-26T13:00:26.120Z,100309.04
2023-02-26T13:01:47.131Z,100306.40
2023-02-26T13:03:15.532Z,100308.00
2023-02-26T13:04:24.448Z,100309.93
2023-02-26T13:05:35.260Z,100309.65
2023-02-26T13:07:10.398Z,100308.30
2023-02-26T13:08:36.878Z,100317.65
2023-02-26T13:09:55.789Z,100315.59
2023-02-26T13:11:04.623Z,100313.67
2023-02-26T13:12:38.241Z,100313.58
2023-02-26T13:13:43.792Z,100314.46
2023-02-26T13:14:53.922Z,100317.91
2023-02-26T13:16:10.983Z,100316.36
2023-02-26T13:17:39.384Z,100319.27
2023-02-26T13:19:30.162Z,100319.71
2023-02-26T13:20:37.525Z,100321.45
2023-02-26T13:21:48.999Z,100325.45
2023-02-26T13:23:10.421Z,100320.65
2023-02-26T13:24:25.380Z,100322.66
2023-02-26T13:25:38.372Z,100320.72
2023-02-26T13:26:42.833Z,100315.33
2023-02-26T13:27:47.681Z,100325.73
2023-02-26T13:28:59.182Z,100326.47