createdAt,value
2019-02-22T00:02:15.113Z,51.87
2019-02-22T00:04:43.762Z,45.80
2019-02-22T00:07:12.306Z,45.43
2019-02-22T00:09:49.089Z,44.67
2019-02-22T00:12:11.343Z,39.43
2019-02-22T00:14:39.909Z,43.23
2019-02-22T00:21:23.688Z,38.80
2019-02-22T00:23:52.371Z,36.30
2019-02-22T00:26:21.019Z,34.10
2019-02-22T00:28:49.560Z,38.23
2019-02-22T00:31:18.210Z,38.97
2019-02-22T00:33:46.901Z,34.23
2019-02-22T00:36:15.581Z,34.13
2019-02-22T00:38:44.194Z,32.63
2019-02-22T00:41:12.843Z,28.27
2019-02-22T00:43:44.023Z,28.00
2019-02-22T00:46:12.589Z,27.77
2019-02-22T00:48:41.127Z,26.83
2019-02-22T00:51:09.756Z,23.67
2019-02-22T00:53:38.304Z,23.87
2019-02-22T00:56:06.908Z,19.00
2019-02-22T00:58:35.405Z,23.50
2019-02-22T01:01:03.956Z,23.57
2019-02-22T01:03:32.632Z,20.53
2019-02-22T01:06:01.185Z,21.27
2019-02-22T01:08:29.811Z,21.97
2019-02-22T01:10:58.370Z,21.50
2019-02-22T01:13:26.932Z,17.63
2019-02-22T01:15:55.477Z,19.93
2019-02-22T01:18:23.970Z,21.37
2019-02-22T01:20:54.646Z,19.17
2019-02-22T01:23:22.855Z,20.77
2019-02-22T01:25:51.458Z,23.30
2019-02-22T01:28:20.118Z,18.20
2019-02-22T01:30:48.679Z,26.03
2019-02-22T01:33:17.191Z,25.43
2019-02-22T01:35:45.662Z,21.27
2019-02-22T01:38:14.338Z,19.47
2019-02-22T01:40:44.160Z,26.77
2019-02-22T01:43:13.279Z,26.33
2019-02-22T01:45:41.833Z,31.60
2019-02-22T01:48:10.503Z,23.13
2019-02-22T01:50:39.139Z,24.43
2019-02-22T01:53:07.749Z,21.73
2019-02-22T01:55:36.418Z,19.83
2019-02-22T01:58:05.113Z,23.13
2019-02-22T02:00:33.759Z,25.60
2019-02-22T02:03:02.253Z,22.67
2019-02-22T02:05:30.941Z,25.97
2019-02-22T02:07:59.593Z,21.57
2019-02-22T02:10:28.157Z,21.87
2019-02-22T02:12:56.760Z,25.37
2019-02-22T02:15:25.318Z,25.83
2019-02-22T02:17:53.994Z,25.70
2019-02-22T02:20:22.750Z,29.37
2019-02-22T02:22:51.396Z,28.60
2019-02-22T02:25:20.021Z,26.57
2019-02-22T02:27:48.630Z,31.03
2019-02-22T02:30:17.307Z,30.47
2019-02-22T02:32:45.857Z,26.93
2019-02-22T02:35:14.541Z,24.20
2019-02-22T02:37:43.186Z,35.73
2019-02-22T02:40:11.868Z,37.23
2019-02-22T02:42:40.486Z,24.70
2019-02-22T02:45:09.156Z,39.30
2019-02-22T02:47:37.639Z,33.47
2019-02-22T02:50:07.590Z,30.53
2019-02-22T02:52:36.233Z,32.00
2019-02-22T02:55:06.289Z,36.63
2019-02-22T02:57:34.855Z,34.87
2019-02-22T03:00:06.209Z,25.33
2019-02-22T03:02:34.753Z,29.70
2019-02-22T03:05:03.298Z,23.60
2019-02-22T03:07:42.454Z,26.50
2019-02-22T03:10:11.384Z,26.87
2019-02-22T03:12:40.061Z,19.27
2019-02-22T03:15:11.218Z,21.50
2019-02-22T03:17:39.900Z,22.67
2019-02-22T03:20:09.433Z,21.63
2019-02-22T03:22:38.023Z,20.77
2019-02-22T03:25:10.948Z,20.63
2019-02-22T03:27:39.537Z,23.80
2019-02-22T03:30:10.636Z,23.53
2019-02-22T03:32:39.321Z,22.33
2019-02-22T03:35:08.249Z,25.63
2019-02-22T03:37:36.737Z,21.10
2019-02-22T03:40:07.379Z,21.87
2019-02-22T03:42:36.054Z,25.40
2019-02-22T03:45:09.076Z,25.83
2019-02-22T03:47:37.599Z,21.07
2019-02-22T03:50:08.215Z,23.23
2019-02-22T03:52:41.218Z,26.47
2019-02-22T03:55:09.839Z,21.90
2019-02-22T03:57:38.373Z,24.87
2019-02-22T04:00:11.319Z,20.87
2019-02-22T04:02:39.920Z,19.97
2019-02-22T04:05:09.052Z,20.37
2019-02-22T04:07:37.622Z,18.87
2019-02-22T04:10:11.361Z,20.07
2019-02-22T04:12:39.975Z,21.40
2019-02-22T04:15:10.282Z,19.60
2019-02-22T04:17:38.829Z,18.30
2019-02-22T04:20:08.361Z,19.87
2019-02-22T04:22:37.044Z,19.53
2019-02-22T04:25:06.593Z,19.57
2019-02-22T04:27:35.204Z,15.50
2019-02-22T04:30:04.434Z,21.53
2019-02-22T04:32:33.099Z,20.30
2019-02-22T04:35:01.643Z,24.93
2019-02-22T04:37:30.316Z,18.13
2019-02-22T04:39:58.921Z,21.60
2019-02-22T04:42:27.545Z,24.10
2019-02-22T04:44:56.033Z,26.63
2019-02-22T04:47:24.596Z,25.23
2019-02-22T04:49:53.225Z,27.20
2019-02-22T04:52:21.715Z,33.83
2019-02-22T04:54:50.366Z,30.50
2019-02-22T04:57:18.971Z,39.70
2019-02-22T04:59:47.536Z,28.70
2019-02-22T05:02:16.081Z,26.77
2019-02-22T05:04:44.632Z,22.60
2019-02-22T05:07:13.099Z,25.20
2019-02-22T05:09:41.664Z,23.63
2019-02-22T05:12:11.349Z,23.87
2019-02-22T05:14:40.546Z,22.23
2019-02-22T05:17:09.133Z,24.63
2019-02-22T05:19:37.702Z,22.43
2019-02-22T05:22:06.376Z,27.47
2019-02-22T05:24:34.983Z,20.10
2019-02-22T05:27:03.741Z,20.83
2019-02-22T05:29:32.362Z,20.87
2019-02-22T05:32:00.928Z,23.13
2019-02-22T05:34:29.457Z,21.17
2019-02-22T05:36:58.060Z,17.20
2019-02-22T05:39:26.731Z,20.17
2019-02-22T05:41:55.294Z,20.97
2019-02-22T05:44:23.951Z,24.13
2019-02-22T05:47:00.463Z,26.07
2019-02-22T05:49:22.783Z,23.80
2019-02-22T05:51:51.369Z,28.23
2019-02-22T05:54:20.006Z,28.90
2019-02-22T05:56:48.514Z,23.63
2019-02-22T05:59:17.153Z,26.63
2019-02-22T06:01:45.695Z,27.57
2019-02-22T06:04:14.375Z,22.30
2019-02-22T06:06:42.916Z,23.07
2019-02-22T06:09:11.810Z,24.97
2019-02-22T06:11:41.730Z,26.40
2019-02-22T06:14:10.565Z,23.60
2019-02-22T06:16:40.971Z,28.23
2019-02-22T06:19:16.089Z,23.67
2019-02-22T06:21:51.170Z,25.20
2019-02-22T06:24:22.018Z,28.80
2019-02-22T06:26:52.834Z,27.77
2019-02-22T06:29:24.066Z,30.97
2019-02-22T06:31:54.433Z,25.33
2019-02-22T06:34:25.902Z,25.10
2019-02-22T06:37:01.965Z,22.83
2019-02-22T06:39:29.745Z,23.30
2019-02-22T06:42:00.458Z,21.63
2019-02-22T06:44:32.498Z,25.20
2019-02-22T06:47:02.518Z,20.63
2019-02-22T06:49:32.301Z,26.03
2019-02-22T06:52:02.085Z,18.20
2019-02-22T06:54:32.366Z,16.40
2019-02-22T06:57:07.205Z,31.53
2019-02-22T06:59:35.338Z,25.03
2019-02-22T07:02:04.013Z,23.30
2019-02-22T07:04:32.603Z,22.20
2019-02-22T07:07:01.662Z,18.40
2019-02-22T07:09:30.456Z,21.97
2019-02-22T07:12:06.435Z,25.43
2019-02-22T07:14:34.629Z,26.93
2019-02-22T07:17:03.345Z,21.80
2019-02-22T07:19:32.241Z,25.57
2019-02-22T07:22:03.569Z,24.80
2019-02-22T07:24:39.467Z,22.30
2019-02-22T07:27:07.242Z,20.30
2019-02-22T07:29:37.992Z,34.27
2019-02-22T07:32:10.407Z,25.43
2019-02-22T07:34:42.227Z,18.90
2019-02-22T07:37:10.957Z,21.23
2019-02-22T07:39:42.458Z,24.37
2019-02-22T07:42:14.921Z,26.17
2019-02-22T07:44:43.708Z,24.27
2019-02-22T07:47:12.333Z,30.17
2019-02-22T07:49:41.062Z,20.50
2019-02-22T07:52:09.808Z,27.43
2019-02-22T07:54:38.475Z,28.27
2019-02-22T07:57:07.138Z,27.03
2019-02-22T07:59:35.731Z,21.80
2019-02-22T08:02:04.446Z,23.47
2019-02-22T08:04:32.921Z,18.83
2019-02-22T08:07:01.495Z,18.97
2019-02-22T08:09:33.260Z,19.70
2019-02-22T08:12:05.376Z,24.03
2019-02-22T08:14:34.028Z,25.53
2019-02-22T08:17:02.572Z,24.30
2019-02-22T08:19:31.132Z,17.47
2019-02-22T08:22:00.332Z,21.50
2019-02-22T08:24:29.112Z,23.87
2019-02-22T08:26:57.826Z,16.30
2019-02-22T08:29:29.550Z,20.37
2019-02-22T08:32:00.072Z,20.73
2019-02-22T08:34:28.777Z,29.30
2019-02-22T08:36:57.617Z,34.37
2019-02-22T08:39:26.555Z,27.63
2019-02-22T08:41:55.273Z,34.83
2019-02-22T08:44:24.072Z,22.27
2019-02-22T08:46:52.784Z,16.93
2019-02-22T08:49:21.470Z,24.17
2019-02-22T08:51:50.209Z,17.53
2019-02-22T08:54:18.916Z,20.43
2019-02-22T08:56:47.608Z,21.33
2019-02-22T08:59:16.187Z,21.03
2019-02-22T09:01:44.907Z,20.40
2019-02-22T09:04:13.550Z,19.37
2019-02-22T09:06:42.344Z,20.37
2019-02-22T09:09:11.113Z,17.07
2019-02-22T09:11:39.746Z,21.47
2019-02-22T09:14:08.506Z,112.10
2019-02-22T09:16:37.511Z,26.40
2019-02-22T09:19:06.235Z,30.17
2019-02-22T09:21:34.969Z,19.00
2019-02-22T09:24:03.618Z,19.07
2019-02-22T09:26:32.440Z,21.83
2019-02-22T09:29:01.166Z,21.97
2019-02-22T09:31:29.937Z,27.30
2019-02-22T09:33:58.634Z,24.47
2019-02-22T09:36:27.470Z,26.00
2019-02-22T09:38:59.030Z,25.80
2019-02-22T09:41:27.885Z,23.27
2019-02-22T09:43:56.870Z,26.07
2019-02-22T09:46:25.749Z,26.17
2019-02-22T09:48:54.493Z,27.83
2019-02-22T09:51:23.472Z,27.83
2019-02-22T09:53:52.346Z,27.47
2019-02-22T09:56:21.189Z,28.77
2019-02-22T09:58:49.751Z,31.60
2019-02-22T10:01:18.426Z,38.77
2019-02-22T10:03:47.046Z,27.03
2019-02-22T10:06:18.534Z,24.07
2019-02-22T10:08:47.079Z,27.67
2019-02-22T10:11:15.692Z,30.23
2019-02-22T10:13:44.329Z,27.77
2019-02-22T10:16:13.103Z,24.20
2019-02-22T10:18:41.715Z,29.60
2019-02-22T10:21:10.353Z,28.60
2019-02-22T10:23:38.995Z,23.43
2019-02-22T10:26:07.685Z,28.33
2019-02-22T10:28:36.382Z,17.60
2019-02-22T10:31:05.078Z,23.27
2019-02-22T10:33:37.042Z,24.03
2019-02-22T10:36:05.898Z,34.07
2019-02-22T10:38:36.003Z,31.23
2019-02-22T10:41:04.905Z,27.43
2019-02-22T10:43:33.658Z,33.93
2019-02-22T10:46:02.369Z,23.63
2019-02-22T10:48:31.140Z,30.17
2019-02-22T10:50:59.716Z,26.33
2019-02-22T10:53:28.288Z,31.13
2019-02-22T10:55:57.024Z,35.20
2019-02-22T10:58:25.904Z,37.73
2019-02-22T11:04:23.103Z,37.87
2019-02-22T11:06:51.963Z,44.47
2019-02-22T11:09:20.746Z,41.77
2019-02-22T11:11:55.710Z,40.63
2019-02-22T11:14:29.300Z,42.67
2019-02-22T11:16:54.900Z,42.60
2019-02-22T11:19:23.586Z,46.30
2019-02-22T11:21:52.165Z,50.70
2019-02-22T11:28:07.882Z,45.70
2019-02-22T11:30:36.812Z,43.20
2019-02-22T11:33:08.531Z,31.87
2019-02-22T11:35:37.334Z,31.97
2019-02-22T11:38:06.147Z,30.33
2019-02-22T11:40:34.961Z,31.70
2019-02-22T11:43:03.655Z,27.83
2019-02-22T11:45:32.381Z,28.57
2019-02-22T11:48:08.760Z,31.17
2019-02-22T11:51:26.116Z,34.27
2019-02-22T11:53:54.874Z,33.67
2019-02-22T11:56:23.857Z,35.93
2019-02-22T11:58:52.566Z,27.57
2019-02-22T12:01:21.413Z,42.97
2019-02-22T12:03:53.018Z,37.33
2019-02-22T12:06:21.647Z,30.83
2019-02-22T12:08:50.391Z,38.27
2019-02-22T12:11:19.145Z,32.23
2019-02-22T12:13:48.137Z,41.57
2019-02-22T12:16:16.830Z,22.00
2019-02-22T12:18:45.446Z,30.83
2019-02-22T12:21:14.013Z,26.70
2019-02-22T12:23:42.803Z,30.60
2019-02-22T12:26:11.553Z,27.37
2019-02-22T12:28:40.291Z,22.70
2019-02-22T12:31:10.222Z,21.00
2019-02-22T12:33:39.067Z,20.30
2019-02-22T12:36:09.629Z,22.83
2019-02-22T12:38:39.806Z,28.47
2019-02-22T12:41:08.508Z,21.60
2019-02-22T12:43:40.442Z,19.50
2019-02-22T12:46:09.191Z,19.80
2019-02-22T12:48:37.961Z,17.00
2019-02-22T12:51:06.729Z,19.10
2019-02-22T12:53:35.374Z,19.20
2019-02-22T12:56:04.113Z,16.87
2019-02-22T12:58:32.701Z,12.33
2019-02-22T13:01:01.290Z,13.23
2019-02-22T13:03:29.933Z,16.90
2019-02-22T13:05:58.533Z,15.70
2019-02-22T13:08:27.147Z,16.60
2019-02-22T13:10:55.748Z,20.03
2019-02-22T13:13:27.566Z,18.97
2019-02-22T13:15:56.136Z,17.23
2019-02-22T13:18:24.805Z,19.53
2019-02-22T13:20:53.476Z,18.83
2019-02-22T13:23:24.915Z,17.47
2019-02-22T13:25:54.684Z,21.00
2019-02-22T13:28:23.425Z,21.20
2019-02-22T13:30:52.131Z,23.50
2019-02-22T13:33:21.033Z,21.87
2019-02-22T13:35:49.856Z,27.03
2019-02-22T13:38:18.655Z,24.03
2019-02-22T13:40:50.673Z,25.80
2019-02-22T13:43:19.379Z,33.30
2019-02-22T13:45:48.037Z,38.60
2019-02-22T13:48:16.755Z,29.80
2019-02-22T13:50:45.492Z,35.00
2019-02-22T13:53:14.106Z,31.00
2019-02-22T13:55:42.864Z,34.37
2019-02-22T13:58:11.581Z,34.90
2019-02-22T14:00:42.831Z,33.10
2019-02-22T14:03:11.470Z,29.60
2019-02-22T14:05:40.280Z,25.17
2019-02-22T14:08:08.858Z,19.67
2019-02-22T14:10:37.485Z,20.93
2019-02-22T14:13:06.118Z,19.57
2019-02-22T14:15:37.956Z,19.13
2019-02-22T14:18:05.146Z,25.87
2019-02-22T14:20:33.768Z,30.10
2019-02-22T14:23:03.620Z,33.53
2019-02-22T14:25:32.514Z,29.23
2019-02-22T14:28:01.121Z,24.27
2019-02-22T14:30:32.614Z,18.57
2019-02-22T14:33:01.215Z,9.60
2019-02-22T14:35:29.755Z,10.87
2019-02-22T14:37:58.365Z,13.63
2019-02-22T14:40:27.063Z,11.97
2019-02-22T14:42:55.612Z,11.80
2019-02-22T14:45:24.220Z,28.03
2019-02-22T14:47:52.827Z,22.23
2019-02-22T14:50:23.302Z,12.97
2019-02-22T14:52:51.816Z,10.13
2019-02-22T14:55:20.414Z,9.67
2019-02-22T14:57:48.963Z,9.13
2019-02-22T15:00:19.223Z,10.93
2019-02-22T15:02:47.951Z,11.37
2019-02-22T15:05:19.269Z,9.07
2019-02-22T15:07:48.208Z,11.20
2019-02-22T15:10:18.505Z,8.73
2019-02-22T15:12:47.471Z,9.57
2019-02-22T15:15:17.988Z,12.77
2019-02-22T15:17:48.256Z,11.10
2019-02-22T15:20:16.882Z,9.97
2019-02-22T15:22:45.572Z,7.20
2019-02-22T15:25:15.914Z,8.70
2019-02-22T15:27:44.516Z,12.23
2019-02-22T15:30:15.057Z,10.73
2019-02-22T15:32:43.682Z,8.93
2019-02-22T15:35:16.997Z,9.77
2019-02-22T15:37:45.617Z,8.03
2019-02-22T15:40:14.988Z,9.93
2019-02-22T15:42:43.540Z,6.73
2019-02-22T15:45:14.987Z,10.13
2019-02-22T15:47:43.606Z,8.53
2019-02-22T15:50:16.847Z,6.83
2019-02-22T15:52:46.335Z,9.23
2019-02-22T15:55:17.979Z,7.37
2019-02-22T15:57:46.611Z,11.53
2019-02-22T16:00:34.654Z,8.50
2019-02-22T16:03:03.281Z,19.27
2019-02-22T16:05:42.642Z,14.10
2019-02-22T16:08:11.277Z,20.67
2019-02-22T16:10:39.738Z,14.13
2019-02-22T16:13:08.340Z,15.83
2019-02-22T16:15:37.035Z,14.13
2019-02-22T16:18:05.689Z,14.47
2019-02-22T16:20:34.321Z,14.10
2019-02-22T16:23:02.952Z,17.27
2019-02-22T16:25:31.555Z,14.13
2019-02-22T16:28:00.113Z,17.03
2019-02-22T16:30:32.354Z,18.37
2019-02-22T16:33:00.987Z,23.17
2019-02-22T16:35:29.671Z,24.70
2019-02-22T16:37:58.230Z,31.13
2019-02-22T16:40:26.844Z,27.53
2019-02-22T16:42:55.377Z,29.77
2019-02-22T16:45:24.080Z,28.00
2019-02-22T16:47:52.624Z,39.07
2019-02-22T16:50:21.174Z,31.70
2019-02-22T16:52:49.749Z,20.53
2019-02-22T16:55:18.391Z,21.67
2019-02-22T16:57:47.058Z,20.87
2019-02-22T17:00:16.835Z,25.10
2019-02-22T17:02:45.483Z,26.50
2019-02-22T17:05:17.604Z,19.80
2019-02-22T17:07:46.242Z,24.67
2019-02-22T17:10:18.683Z,21.17
2019-02-22T17:12:47.361Z,22.60
2019-02-22T17:15:15.997Z,18.37
2019-02-22T17:17:48.980Z,23.57
2019-02-22T17:20:24.409Z,20.87
2019-02-22T17:22:52.976Z,25.47
2019-02-22T17:25:22.136Z,25.77
2019-02-22T17:27:50.822Z,29.97
2019-02-22T17:30:21.027Z,38.70
2019-02-22T17:32:49.593Z,52.13
2019-02-22T17:35:21.173Z,49.90
2019-02-22T17:37:49.853Z,51.03
2019-02-22T17:40:21.442Z,48.47
2019-02-22T17:42:50.063Z,48.40
2019-02-22T17:45:18.765Z,42.53
2019-02-22T17:47:47.456Z,41.73
2019-02-22T17:50:16.077Z,51.60
2019-02-22T17:52:44.679Z,47.30
2019-02-22T17:55:13.308Z,49.20
2019-02-22T17:57:41.918Z,53.73
2019-02-22T18:00:17.008Z,49.53
2019-02-22T18:02:45.550Z,54.27
2019-02-22T18:05:14.222Z,43.60
2019-02-22T18:07:42.851Z,41.37
2019-02-22T18:10:11.922Z,49.60
2019-02-22T18:12:40.541Z,49.53
2019-02-22T18:15:19.469Z,47.00
2019-02-22T18:17:50.792Z,47.30
2019-02-22T18:20:19.496Z,49.70
2019-02-22T18:22:48.117Z,32.03
2019-02-22T18:25:16.750Z,31.10
2019-02-22T18:27:45.428Z,37.37
2019-02-22T18:30:22.009Z,40.80
2019-02-22T18:32:50.623Z,37.37
2019-02-22T18:35:19.259Z,19.10
2019-02-22T18:37:48.155Z,28.33
2019-02-22T18:40:20.762Z,22.27
2019-02-22T18:42:49.437Z,23.67
2019-02-22T18:45:18.112Z,28.53
2019-02-22T18:48:09.305Z,38.93
2019-02-22T18:50:45.198Z,42.07
2019-02-22T18:53:13.669Z,55.30
2019-02-22T18:55:50.120Z,69.90
2019-02-22T18:58:18.248Z,62.80
2019-02-22T19:00:46.751Z,41.30
2019-02-22T19:03:18.410Z,40.70
2019-02-22T19:05:47.018Z,56.33
2019-02-22T19:08:15.674Z,61.00
2019-02-22T19:10:44.113Z,48.37
2019-02-22T19:13:12.784Z,59.57
2019-02-22T19:15:45.612Z,54.10
2019-02-22T19:18:14.173Z,49.83
2019-02-22T19:20:42.721Z,52.70
2019-02-22T19:23:11.406Z,41.20
2019-02-22T19:25:44.252Z,42.77
2019-02-22T19:28:17.097Z,59.83
2019-02-22T19:30:45.658Z,58.97
2019-02-22T19:33:14.251Z,67.53
2019-02-22T19:35:42.886Z,90.73
2019-02-22T19:38:15.678Z,79.90
2019-02-22T19:40:44.297Z,72.87
2019-02-22T19:43:12.895Z,51.87
2019-02-22T19:45:41.587Z,44.20
2019-02-22T19:48:10.253Z,31.17
2019-02-22T19:50:41.686Z,30.13
2019-02-22T19:53:09.170Z,39.47
2019-02-22T19:55:37.815Z,45.47
2019-02-22T19:58:06.407Z,40.77
2019-02-22T20:00:35.020Z,40.27
2019-02-22T20:03:03.660Z,38.47
2019-02-22T20:05:32.400Z,36.17
2019-02-22T20:08:00.933Z,35.10
2019-02-22T20:10:29.615Z,37.00
2019-02-22T20:12:58.254Z,37.80
2019-02-22T20:15:26.929Z,34.30
2019-02-22T20:17:55.483Z,32.07
2019-02-22T20:20:24.057Z,32.57
2019-02-22T20:22:52.657Z,38.17
2019-02-22T20:25:21.346Z,34.97
2019-02-22T20:27:52.907Z,38.80
2019-02-22T20:30:21.557Z,33.07
2019-02-22T20:32:52.965Z,37.27
2019-02-22T20:35:26.686Z,33.33
2019-02-22T20:37:59.673Z,18.30
2019-02-22T20:40:28.244Z,19.10
2019-02-22T20:42:56.803Z,11.27
2019-02-22T20:45:25.460Z,10.83
2019-02-22T20:48:04.542Z,13.43
2019-02-22T20:50:24.402Z,12.00
2019-02-22T20:52:53.030Z,15.10
2019-02-22T20:55:21.536Z,14.33
2019-02-22T20:57:50.205Z,19.10
2019-02-22T21:00:26.028Z,24.27
2019-02-22T21:02:54.701Z,31.50
2019-02-22T21:05:23.259Z,28.83
2019-02-22T21:07:51.868Z,26.43
2019-02-22T21:10:21.511Z,26.03
2019-02-22T21:12:50.137Z,20.90
2019-02-22T21:15:21.477Z,28.37
2019-02-22T21:17:50.102Z,23.43
2019-02-22T21:20:20.993Z,24.90
2019-02-22T21:22:49.627Z,23.83
2019-02-22T21:25:18.303Z,24.90
2019-02-22T21:27:47.099Z,20.30
2019-02-22T21:30:17.870Z,16.97
2019-02-22T21:32:46.423Z,18.67
2019-02-22T21:35:15.039Z,25.00
2019-02-22T21:37:44.485Z,36.90
2019-02-22T21:40:13.815Z,66.03
2019-02-22T21:42:42.458Z,54.37
2019-02-22T21:45:15.130Z,56.37
2019-02-22T21:47:54.239Z,55.80
2019-02-22T21:50:15.073Z,131.97
2019-02-22T21:52:43.824Z,131.43
2019-02-22T21:55:13.575Z,10.33
2019-02-22T21:57:42.264Z,6.10
2019-02-22T22:00:32.470Z,6.57
2019-02-22T22:57:34.860Z,9.37
2019-02-22T23:03:40.107Z,4.03
2019-02-22T23:09:44.829Z,3.47
2019-02-22T23:15:54.648Z,7.33
