createdAt,value
2022-10-30T00:00:52.990Z,4.55
2022-10-30T00:03:20.686Z,5.22
2022-10-30T00:05:49.486Z,4.75
2022-10-30T00:08:19.298Z,4.55
2022-10-30T00:10:46.978Z,4.60
2022-10-30T00:13:14.589Z,4.10
2022-10-30T00:15:47.404Z,4.22
2022-10-30T00:18:15.070Z,3.70
2022-10-30T00:20:42.380Z,3.88
2022-10-30T00:23:09.670Z,4.05
2022-10-30T00:25:37.183Z,3.20
2022-10-30T00:28:05.197Z,3.95
2022-10-30T00:30:32.846Z,4.18
2022-10-30T00:33:00.971Z,3.75
2022-10-30T00:35:28.738Z,4.88
2022-10-30T00:37:56.468Z,3.58
2022-10-30T00:40:24.156Z,3.55
2022-10-30T00:42:52.034Z,3.45
2022-10-30T00:45:19.691Z,3.67
2022-10-30T00:47:56.093Z,3.47
2022-10-30T00:50:34.773Z,4.03
2022-10-30T00:53:04.199Z,3.10
2022-10-30T00:55:33.956Z,3.65
2022-10-30T00:58:02.451Z,3.60
2022-10-30T01:00:30.223Z,3.40
2022-10-30T01:02:58.889Z,3.58
2022-10-30T01:05:28.644Z,3.45
2022-10-30T01:07:56.251Z,3.58
2022-10-30T01:10:23.935Z,3.47
2022-10-30T01:12:51.935Z,3.33
2022-10-30T01:15:21.235Z,3.60
2022-10-30T01:18:08.023Z,2.90
2022-10-30T01:20:44.483Z,3.30
2022-10-30T01:23:22.554Z,4.30
2022-10-30T01:25:58.663Z,3.53
2022-10-30T01:28:53.344Z,3.75
2022-10-30T01:31:39.989Z,3.42
2022-10-30T01:34:19.425Z,2.75
2022-10-30T01:37:04.593Z,3.60
2022-10-30T01:39:34.664Z,3.25
2022-10-30T01:42:09.474Z,4.00
2022-10-30T01:44:37.160Z,3.13
2022-10-30T01:47:22.948Z,3.60
2022-10-30T01:50:08.820Z,3.65
2022-10-30T01:52:42.729Z,3.85
2022-10-30T01:55:16.265Z,3.90
2022-10-30T01:57:50.472Z,3.75
2022-10-30T02:00:20.135Z,3.30
2022-10-30T02:02:49.773Z,3.50
2022-10-30T02:05:46.828Z,3.15
2022-10-30T02:08:14.207Z,3.47
2022-10-30T02:10:42.207Z,3.40
2022-10-30T02:13:10.901Z,3.95
2022-10-30T02:15:38.719Z,4.03
2022-10-30T02:18:06.256Z,3.55
2022-10-30T02:20:33.620Z,3.63
2022-10-30T02:23:01.650Z,4.00
2022-10-30T02:25:33.605Z,3.70
2022-10-30T02:28:01.320Z,3.85
2022-10-30T02:30:31.138Z,3.42
2022-10-30T02:32:58.693Z,3.63
2022-10-30T02:35:26.336Z,3.50
2022-10-30T02:37:53.622Z,3.50
2022-10-30T02:40:20.967Z,3.60
2022-10-30T02:42:55.205Z,3.53
2022-10-30T02:45:22.746Z,3.28
2022-10-30T02:47:50.543Z,3.60
2022-10-30T02:50:17.945Z,3.60
2022-10-30T02:52:46.028Z,3.88
2022-10-30T02:55:13.348Z,3.83
2022-10-30T02:57:41.730Z,3.97
2022-10-30T03:00:09.262Z,3.70
2022-10-30T03:02:36.634Z,3.35
2022-10-30T03:05:04.684Z,3.80
2022-10-30T03:07:32.385Z,3.38
2022-10-30T03:09:59.793Z,3.97
2022-10-30T03:12:27.083Z,3.33
2022-10-30T03:14:54.423Z,3.50
2022-10-30T03:17:21.680Z,3.30
2022-10-30T03:19:49.736Z,3.80
2022-10-30T03:22:17.009Z,3.33
2022-10-30T03:24:44.341Z,3.40
2022-10-30T03:27:11.594Z,4.20
2022-10-30T03:29:40.397Z,3.63
2022-10-30T03:32:11.423Z,3.60
2022-10-30T03:34:52.606Z,3.33
2022-10-30T03:37:19.989Z,3.55
2022-10-30T03:39:47.265Z,4.00
2022-10-30T03:42:14.576Z,3.70
2022-10-30T03:44:41.988Z,3.88
2022-10-30T03:47:09.412Z,4.13
2022-10-30T03:49:41.821Z,3.78
2022-10-30T03:52:12.900Z,3.33
2022-10-30T03:54:40.241Z,3.67
2022-10-30T03:57:08.790Z,3.35
2022-10-30T04:00:06.168Z,3.35
2022-10-30T04:02:49.454Z,3.25
2022-10-30T04:05:18.313Z,3.50
2022-10-30T04:07:46.573Z,3.40
2022-10-30T04:10:19.320Z,3.55
2022-10-30T04:12:50.316Z,3.20
2022-10-30T04:15:17.648Z,2.90
2022-10-30T04:17:50.470Z,3.20
2022-10-30T04:20:19.145Z,3.42
2022-10-30T04:22:47.152Z,3.50
2022-10-30T04:25:20.509Z,3.20
2022-10-30T04:27:52.481Z,3.30
2022-10-30T04:30:21.327Z,3.13
2022-10-30T04:32:49.553Z,3.45
2022-10-30T04:35:19.729Z,3.10
2022-10-30T04:37:54.215Z,3.60
2022-10-30T04:40:22.843Z,3.60
2022-10-30T04:42:56.231Z,3.17
2022-10-30T04:45:24.091Z,3.13
2022-10-30T04:47:51.746Z,2.97
2022-10-30T04:50:19.752Z,3.60
2022-10-30T04:52:47.172Z,3.65
2022-10-30T04:55:14.605Z,3.38
2022-10-30T04:57:45.930Z,3.33
2022-10-30T05:00:13.750Z,3.15
2022-10-30T05:02:41.898Z,2.88
2022-10-30T05:05:09.405Z,3.25
2022-10-30T05:07:36.717Z,2.75
2022-10-30T05:10:04.193Z,3.00
2022-10-30T05:12:31.864Z,3.00
2022-10-30T05:14:59.189Z,3.45
2022-10-30T05:17:26.698Z,3.55
2022-10-30T05:19:54.439Z,2.90
2022-10-30T05:22:21.843Z,3.03
2022-10-30T05:24:49.239Z,3.13
2022-10-30T05:27:16.636Z,3.00
2022-10-30T05:29:44.025Z,2.60
2022-10-30T05:32:11.429Z,3.20
2022-10-30T05:34:44.517Z,3.10
2022-10-30T05:37:12.840Z,3.10
2022-10-30T05:39:41.757Z,3.15
2022-10-30T05:42:16.995Z,2.80
2022-10-30T05:45:02.422Z,3.42
2022-10-30T05:47:35.845Z,2.83
2022-10-30T05:50:03.559Z,2.75
2022-10-30T05:52:30.876Z,2.72
2022-10-30T05:54:59.820Z,3.20
2022-10-30T05:57:47.340Z,3.10
2022-10-30T06:00:14.960Z,3.03
2022-10-30T06:02:45.019Z,2.58
2022-10-30T06:05:14.818Z,3.15
2022-10-30T06:07:43.157Z,3.15
2022-10-30T06:10:10.467Z,3.38
2022-10-30T06:12:43.206Z,2.90
2022-10-30T06:15:30.332Z,2.92
2022-10-30T06:17:59.925Z,3.17
2022-10-30T06:20:56.708Z,3.35
2022-10-30T06:23:42.806Z,3.20
2022-10-30T06:26:30.848Z,3.50
2022-10-30T06:29:04.404Z,3.50
2022-10-30T06:31:31.768Z,3.72
2022-10-30T06:34:00.788Z,3.50
2022-10-30T06:36:28.927Z,3.50
2022-10-30T06:38:56.938Z,3.70
2022-10-30T06:41:30.309Z,3.90
2022-10-30T06:44:17.229Z,4.22
2022-10-30T06:46:44.604Z,3.80
2022-10-30T06:49:11.915Z,4.05
2022-10-30T06:51:40.032Z,4.22
2022-10-30T06:54:07.467Z,4.45
2022-10-30T06:56:40.755Z,4.90
2022-10-30T06:59:28.344Z,4.90
2022-10-30T07:02:16.115Z,4.90
2022-10-30T07:04:51.244Z,4.68
2022-10-30T07:07:18.647Z,5.00
2022-10-30T07:09:46.596Z,4.00
2022-10-30T07:12:15.557Z,3.92
2022-10-30T07:15:18.227Z,4.65
2022-10-30T07:18:04.058Z,4.95
2022-10-30T07:20:35.205Z,4.78
2022-10-30T07:23:02.943Z,4.80
2022-10-30T07:25:30.861Z,4.55
2022-10-30T07:28:31.655Z,4.20
2022-10-30T07:31:35.202Z,4.50
2022-10-30T07:34:30.849Z,4.47
2022-10-30T07:37:17.558Z,4.47
2022-10-30T07:40:12.891Z,4.10
2022-10-30T07:43:13.166Z,4.40
2022-10-30T07:45:48.801Z,3.90
2022-10-30T07:48:22.076Z,4.28
2022-10-30T07:51:09.874Z,3.97
2022-10-30T07:53:38.064Z,3.90
2022-10-30T07:56:05.847Z,4.10
2022-10-30T07:58:51.992Z,4.00
2022-10-30T08:01:39.088Z,5.03
2022-10-30T08:04:32.787Z,4.53
2022-10-30T08:07:09.757Z,4.18
2022-10-30T08:09:37.102Z,5.32
2022-10-30T08:12:04.488Z,7.80
2022-10-30T08:14:31.761Z,5.20
2022-10-30T08:16:59.070Z,5.07
2022-10-30T08:19:26.411Z,5.25
2022-10-30T08:21:57.608Z,4.20
2022-10-30T08:24:27.399Z,4.05
2022-10-30T08:26:57.311Z,3.80
2022-10-30T08:29:27.025Z,4.30
2022-10-30T08:31:54.555Z,4.10
2022-10-30T08:34:26.588Z,4.40
2022-10-30T08:36:55.400Z,4.53
2022-10-30T08:39:23.312Z,4.47
2022-10-30T08:44:39.293Z,4.05
2022-10-30T08:47:37.536Z,4.22
2022-10-30T08:50:05.064Z,3.85
2022-10-30T08:52:33.032Z,3.67
2022-10-30T08:55:01.169Z,3.78
2022-10-30T08:57:35.784Z,3.67
2022-10-30T09:00:03.408Z,3.97
2022-10-30T09:02:57.479Z,3.42
2022-10-30T09:05:44.182Z,3.60
2022-10-30T09:08:17.155Z,3.13
2022-10-30T09:11:02.862Z,3.67
2022-10-30T09:13:30.447Z,3.47
2022-10-30T09:16:02.665Z,3.72
2022-10-30T09:18:33.013Z,3.67
2022-10-30T09:21:03.219Z,3.03
2022-10-30T09:23:36.057Z,3.47
2022-10-30T09:26:38.841Z,3.08
2022-10-30T09:29:32.274Z,3.05
2022-10-30T09:32:17.447Z,3.58
2022-10-30T09:35:02.660Z,3.17
2022-10-30T09:37:40.470Z,3.60
2022-10-30T09:40:20.533Z,3.08
2022-10-30T09:42:48.624Z,3.47
2022-10-30T09:45:35.213Z,3.42
2022-10-30T09:48:11.736Z,3.20
2022-10-30T09:50:58.008Z,3.00
2022-10-30T09:53:41.232Z,3.40
2022-10-30T09:56:20.758Z,3.55
2022-10-30T09:59:00.882Z,3.30
2022-10-30T10:01:31.248Z,3.63
2022-10-30T10:04:13.144Z,3.22
2022-10-30T10:06:42.059Z,3.95
2022-10-30T10:09:39.408Z,3.67
2022-10-30T10:12:44.863Z,3.50
2022-10-30T10:15:16.472Z,3.85
2022-10-30T10:17:45.444Z,3.95
2022-10-30T10:20:16.239Z,3.72
2022-10-30T10:22:50.565Z,3.15
2022-10-30T10:25:20.160Z,3.72
2022-10-30T10:27:59.740Z,3.10
2022-10-30T10:30:30.956Z,3.45
2022-10-30T10:33:17.163Z,3.55
2022-10-30T10:35:54.239Z,3.30
2022-10-30T10:38:28.393Z,3.72
2022-10-30T10:41:14.564Z,3.83
2022-10-30T10:43:44.653Z,4.10
2022-10-30T10:46:27.621Z,4.35
2022-10-30T10:48:55.263Z,3.45
2022-10-30T10:51:23.958Z,3.90
2022-10-30T10:53:51.243Z,3.88
2022-10-30T10:56:19.668Z,3.50
2022-10-30T10:58:55.888Z,3.60
2022-10-30T11:01:26.281Z,3.10
2022-10-30T11:03:57.376Z,3.63
2022-10-30T11:06:28.972Z,9.32
2022-10-30T11:09:03.106Z,5.10
2022-10-30T11:11:30.389Z,3.33
2022-10-30T11:13:57.643Z,3.30
2022-10-30T11:17:00.534Z,3.42
2022-10-30T11:19:29.305Z,3.60
2022-10-30T11:21:56.973Z,3.17
2022-10-30T11:24:29.359Z,3.60
2022-10-30T11:26:58.201Z,3.22
2022-10-30T11:29:28.093Z,3.28
2022-10-30T11:32:05.821Z,3.08
2022-10-30T11:34:37.688Z,3.45
2022-10-30T11:37:06.950Z,3.13
2022-10-30T11:39:35.164Z,3.85
2022-10-30T11:42:07.483Z,4.10
2022-10-30T11:44:37.469Z,3.60
2022-10-30T11:47:05.457Z,3.42
2022-10-30T11:49:45.991Z,3.42
2022-10-30T11:52:14.503Z,3.63
2022-10-30T11:54:45.845Z,3.28
2022-10-30T11:57:20.268Z,3.40
2022-10-30T11:59:48.158Z,3.38
2022-10-30T12:02:23.455Z,3.97
2022-10-30T12:04:51.972Z,4.22
2022-10-30T12:07:26.267Z,3.75
2022-10-30T12:09:53.770Z,3.40
2022-10-30T12:12:24.175Z,3.90
2022-10-30T12:14:53.042Z,4.03
2022-10-30T12:17:20.963Z,3.90
2022-10-30T12:19:53.661Z,4.57
2022-10-30T12:22:31.713Z,4.40
2022-10-30T12:25:00.797Z,4.50
2022-10-30T12:27:29.688Z,4.28
2022-10-30T12:30:08.514Z,3.53
2022-10-30T12:32:42.716Z,3.55
2022-10-30T12:35:31.424Z,3.65
2022-10-30T12:37:59.775Z,3.28
2022-10-30T12:40:31.762Z,4.63
2022-10-30T12:45:33.083Z,4.07
2022-10-30T12:48:16.530Z,3.80
2022-10-30T12:50:58.101Z,4.28
2022-10-30T12:53:47.326Z,3.58
2022-10-30T12:56:20.484Z,4.60
2022-10-30T12:58:51.233Z,5.25
2022-10-30T13:01:18.696Z,4.65
2022-10-30T13:03:57.250Z,3.80
2022-10-30T13:06:26.953Z,3.88
2022-10-30T13:09:03.307Z,4.22
2022-10-30T13:11:40.272Z,3.60
2022-10-30T13:14:12.234Z,3.47
2022-10-30T13:16:39.547Z,3.75
2022-10-30T13:19:06.840Z,3.80
2022-10-30T13:21:39.240Z,3.85
2022-10-30T13:24:06.524Z,4.15
2022-10-30T13:26:40.100Z,3.85
2022-10-30T13:29:16.590Z,4.15
2022-10-30T13:31:50.661Z,4.10
2022-10-30T13:34:30.141Z,3.92
2022-10-30T13:37:16.495Z,4.40
2022-10-30T13:40:00.172Z,4.22
2022-10-30T13:42:39.458Z,4.03
2022-10-30T13:45:09.932Z,3.67
2022-10-30T13:47:37.354Z,4.00
2022-10-30T13:50:04.807Z,3.97
2022-10-30T13:52:35.624Z,4.55
2022-10-30T13:55:17.502Z,3.93
2022-10-30T14:00:22.885Z,4.15
2022-10-30T14:02:56.193Z,4.10
2022-10-30T14:05:30.111Z,3.70
2022-10-30T14:08:01.825Z,3.40
2022-10-30T14:10:43.451Z,4.00
2022-10-30T14:13:15.773Z,3.30
2022-10-30T14:15:43.755Z,3.67
2022-10-30T14:18:24.578Z,3.60
2022-10-30T14:20:54.022Z,3.88
2022-10-30T14:23:35.650Z,3.60
2022-10-30T14:26:04.930Z,3.88
2022-10-30T14:28:33.299Z,4.18
2022-10-30T14:31:11.990Z,3.63
2022-10-30T14:33:46.517Z,3.97
2022-10-30T14:36:18.602Z,3.72
2022-10-30T14:38:55.541Z,3.72
2022-10-30T14:41:31.592Z,4.22
2022-10-30T14:44:12.316Z,3.92
2022-10-30T14:47:01.955Z,4.03
2022-10-30T14:49:37.081Z,5.88
2022-10-30T14:52:16.749Z,8.77
2022-10-30T14:54:55.046Z,13.80
2022-10-30T14:57:41.624Z,13.10
2022-10-30T15:00:31.614Z,17.92
2022-10-30T15:03:20.464Z,10.73
2022-10-30T15:05:49.358Z,9.13
2022-10-30T15:08:35.506Z,5.93
2022-10-30T15:11:04.912Z,5.88
2022-10-30T15:13:32.237Z,6.40
2022-10-30T15:16:01.162Z,7.60
2022-10-30T15:18:30.716Z,6.85
2022-10-30T15:21:03.977Z,6.82
2022-10-30T15:23:33.489Z,5.63
2022-10-30T15:26:08.063Z,5.40
2022-10-30T15:28:37.160Z,4.70
2022-10-30T15:31:08.922Z,4.63
2022-10-30T15:36:05.571Z,4.30
2022-10-30T15:38:32.936Z,4.60
2022-10-30T15:41:02.844Z,4.40
2022-10-30T15:43:32.029Z,4.72
2022-10-30T15:45:59.584Z,4.43
2022-10-30T15:48:37.139Z,4.38
2022-10-30T15:51:08.856Z,4.72
2022-10-30T15:56:13.649Z,5.15
2022-10-30T15:58:49.263Z,5.07
2022-10-30T16:01:33.730Z,5.70
2022-10-30T16:04:01.420Z,4.90
2022-10-30T16:06:29.931Z,5.00
2022-10-30T16:08:58.767Z,5.32
2022-10-30T16:11:27.254Z,5.40
2022-10-30T16:13:54.846Z,6.93
2022-10-30T16:16:27.824Z,6.47
2022-10-30T16:18:58.875Z,5.78
2022-10-30T16:21:31.396Z,5.32
2022-10-30T16:24:03.311Z,6.03
2022-10-30T16:29:02.141Z,6.47
2022-10-30T16:31:32.933Z,6.35
2022-10-30T16:34:00.571Z,7.82
2022-10-30T16:36:27.944Z,6.80
2022-10-30T16:38:55.547Z,5.72
2022-10-30T16:41:26.869Z,6.13
2022-10-30T16:44:10.081Z,5.75
2022-10-30T16:46:48.174Z,5.80
2022-10-30T16:49:19.645Z,5.47
2022-10-30T16:51:47.520Z,6.13
2022-10-30T16:54:23.988Z,6.22
2022-10-30T16:56:53.600Z,5.90
2022-10-30T16:59:26.423Z,5.65
2022-10-30T17:01:55.331Z,6.18
2022-10-30T17:04:22.821Z,6.65
2022-10-30T17:06:50.603Z,7.22
2022-10-30T17:09:28.612Z,7.18
2022-10-30T17:12:05.422Z,7.88
2022-10-30T17:14:41.720Z,10.85
2022-10-30T17:17:22.687Z,13.63
2022-10-30T17:19:50.502Z,17.73
2022-10-30T17:22:19.756Z,12.23
2022-10-30T17:24:47.735Z,11.75
2022-10-30T17:27:30.330Z,13.88
2022-10-30T17:29:57.684Z,10.82
2022-10-30T17:32:28.939Z,10.18
2022-10-30T17:35:00.839Z,12.35
2022-10-30T17:37:28.477Z,8.75
2022-10-30T17:39:57.637Z,9.05
2022-10-30T17:42:29.861Z,8.55
2022-10-30T17:44:57.225Z,9.85
2022-10-30T17:47:24.493Z,8.88
2022-10-30T17:49:51.856Z,9.65
2022-10-30T17:52:23.071Z,9.73
2022-10-30T17:54:50.473Z,9.48
2022-10-30T17:57:17.841Z,8.50
2022-10-30T17:59:45.191Z,8.95
2022-10-30T18:02:17.088Z,9.48
2022-10-30T18:04:44.735Z,15.18
2022-10-30T18:07:12.833Z,10.60
2022-10-30T18:09:42.522Z,9.20
2022-10-30T18:12:16.804Z,8.10
2022-10-30T18:14:45.595Z,7.40
2022-10-30T18:17:13.072Z,15.35
2022-10-30T18:19:40.427Z,12.35
2022-10-30T18:22:07.737Z,9.95
2022-10-30T18:24:35.369Z,7.25
2022-10-30T18:27:02.674Z,7.40
2022-10-30T18:29:30.144Z,6.85
2022-10-30T18:31:57.706Z,6.90
2022-10-30T18:34:25.224Z,7.63
2022-10-30T18:36:53.480Z,8.82
2022-10-30T18:39:24.300Z,7.97
2022-10-30T18:41:55.988Z,9.10
2022-10-30T18:44:27.188Z,8.48
2022-10-30T18:46:58.665Z,8.93
2022-10-30T18:49:31.915Z,8.40
2022-10-30T18:51:59.547Z,7.72
2022-10-30T18:54:26.949Z,7.22
2022-10-30T18:56:54.900Z,7.65
2022-10-30T18:59:22.639Z,8.30
2022-10-30T19:01:50.276Z,8.02
2022-10-30T19:04:21.953Z,7.93
2022-10-30T19:06:50.948Z,7.45
2022-10-30T19:09:18.368Z,7.38
2022-10-30T19:11:45.674Z,6.82
2022-10-30T19:14:16.354Z,6.68
2022-10-30T19:16:44.505Z,7.55
2022-10-30T19:19:15.149Z,9.95
2022-10-30T19:21:42.966Z,8.55
2022-10-30T19:24:13.499Z,7.25
2022-10-30T19:26:40.785Z,6.88
2022-10-30T19:29:08.396Z,8.13
2022-10-30T19:31:35.655Z,7.90
2022-10-30T19:34:03.379Z,8.27
2022-10-30T19:36:36.106Z,8.57
2022-10-30T19:39:14.076Z,8.13
2022-10-30T19:41:41.564Z,8.27
2022-10-30T19:44:09.217Z,8.27
2022-10-30T19:46:37.533Z,7.97
2022-10-30T19:49:17.976Z,7.40
2022-10-30T19:51:46.122Z,7.13
2022-10-30T19:54:13.506Z,7.88
2022-10-30T19:56:43.588Z,7.38
2022-10-30T19:59:12.622Z,7.43
2022-10-30T20:01:42.001Z,6.18
2022-10-30T20:04:09.761Z,6.55
2022-10-30T20:06:37.090Z,6.70
2022-10-30T20:09:05.376Z,6.65
2022-10-30T20:11:32.828Z,6.47
2022-10-30T20:14:00.292Z,5.85
2022-10-30T20:16:27.617Z,5.15
2022-10-30T20:18:54.892Z,7.15
2022-10-30T20:21:22.241Z,10.98
2022-10-30T20:23:51.092Z,8.98
2022-10-30T20:26:27.464Z,10.32
2022-10-30T20:28:55.208Z,9.35
2022-10-30T20:31:22.731Z,8.30
2022-10-30T20:33:50.870Z,8.50
2022-10-30T20:36:18.340Z,9.43
2022-10-30T20:38:45.668Z,8.23
2022-10-30T20:41:24.339Z,7.72
2022-10-30T20:43:52.389Z,8.10
2022-10-30T20:46:23.405Z,8.18
2022-10-30T20:48:51.030Z,7.97
2022-10-30T20:51:18.956Z,7.80
2022-10-30T20:53:46.421Z,8.93
2022-10-30T20:56:13.752Z,9.25
2022-10-30T20:58:41.900Z,8.95
2022-10-30T21:01:09.535Z,9.07
2022-10-30T21:03:36.977Z,7.70
2022-10-30T21:06:04.540Z,8.30
2022-10-30T21:08:34.524Z,9.45
2022-10-30T21:11:03.051Z,8.73
2022-10-30T21:13:30.336Z,8.38
2022-10-30T21:16:01.336Z,7.88
2022-10-30T21:18:37.862Z,7.60
2022-10-30T21:21:06.371Z,6.20
2022-10-30T21:23:33.729Z,6.25
2022-10-30T21:26:03.259Z,7.22
2022-10-30T21:28:30.897Z,6.65
2022-10-30T21:31:05.051Z,5.70
2022-10-30T21:33:33.160Z,6.13
2022-10-30T21:36:12.000Z,6.50
2022-10-30T21:38:42.232Z,6.03
2022-10-30T21:41:11.112Z,6.43
2022-10-30T21:43:38.598Z,5.40
2022-10-30T21:46:09.908Z,5.70
2022-10-30T21:48:40.971Z,5.55
2022-10-30T21:51:13.221Z,6.13
2022-10-30T21:53:40.861Z,6.07
2022-10-30T21:56:13.031Z,6.28
2022-10-30T21:58:41.161Z,6.25
2022-10-30T22:01:13.120Z,7.30
2022-10-30T22:03:40.463Z,6.32
2022-10-30T22:06:09.016Z,6.68
2022-10-30T22:08:36.408Z,6.75
2022-10-30T22:11:04.574Z,6.55
2022-10-30T22:13:31.860Z,6.82
2022-10-30T22:15:59.140Z,7.03
2022-10-30T22:18:26.532Z,6.78
2022-10-30T22:21:00.141Z,6.43
2022-10-30T22:23:28.009Z,6.35
2022-10-30T22:25:59.839Z,6.43
2022-10-30T22:30:54.410Z,6.32
2022-10-30T22:33:22.125Z,6.85
2022-10-30T22:35:49.403Z,6.50
2022-10-30T22:38:16.735Z,5.93
2022-10-30T22:40:44.034Z,6.00
2022-10-30T22:43:11.355Z,6.43
2022-10-30T22:45:38.768Z,6.50
2022-10-30T22:48:06.203Z,6.28
2022-10-30T22:50:33.751Z,6.05
2022-10-30T22:53:01.213Z,5.43
2022-10-30T22:55:29.268Z,6.32
2022-10-30T22:57:56.758Z,6.05
2022-10-30T23:00:30.403Z,6.00
2022-10-30T23:02:58.044Z,5.68
2022-10-30T23:05:25.657Z,5.80
2022-10-30T23:07:53.020Z,5.82
2022-10-30T23:10:20.313Z,5.65
2022-10-30T23:12:47.616Z,5.57
2022-10-30T23:15:15.772Z,5.40
2022-10-30T23:17:43.749Z,5.57
2022-10-30T23:20:11.320Z,5.97
2022-10-30T23:22:38.673Z,5.03
2022-10-30T23:25:06.232Z,5.15
2022-10-30T23:27:33.617Z,6.10
2022-10-30T23:30:00.873Z,5.00
2022-10-30T23:32:28.152Z,5.68
2022-10-30T23:34:55.506Z,5.68
2022-10-30T23:37:23.206Z,5.32
2022-10-30T23:39:50.512Z,4.80
2022-10-30T23:42:17.882Z,5.32
2022-10-30T23:44:45.196Z,5.05
2022-10-30T23:47:12.539Z,5.03
2022-10-30T23:49:39.840Z,5.72
2022-10-30T23:52:07.239Z,5.60
2022-10-30T23:54:34.501Z,5.70
2022-10-30T23:57:01.764Z,5.80
2022-10-30T23:59:29.049Z,5.10
