createdAt,value
2022-10-12T00:01:56.738Z,99.90
2022-10-12T00:04:29.455Z,99.90
2022-10-12T00:07:04.624Z,99.90
2022-10-12T00:09:37.799Z,99.90
2022-10-12T00:12:13.967Z,99.90
2022-10-12T00:14:44.928Z,99.90
2022-10-12T00:17:15.046Z,99.90
2022-10-12T00:19:47.455Z,99.90
2022-10-12T00:22:22.651Z,99.90
2022-10-12T00:24:53.009Z,99.90
2022-10-12T00:27:26.238Z,99.90
2022-10-12T00:29:56.312Z,99.90
2022-10-12T00:32:29.163Z,99.90
2022-10-12T00:35:01.209Z,99.90
2022-10-12T00:37:34.142Z,99.90
2022-10-12T00:40:04.499Z,99.90
2022-10-12T00:42:38.102Z,99.90
2022-10-12T00:45:12.103Z,99.90
2022-10-12T00:47:49.833Z,99.90
2022-10-12T00:50:32.896Z,99.90
2022-10-12T00:53:12.413Z,99.90
2022-10-12T00:55:56.934Z,99.90
2022-10-12T00:58:30.423Z,99.90
2022-10-12T01:01:03.411Z,99.90
2022-10-12T01:03:40.823Z,99.90
2022-10-12T01:06:12.100Z,99.90
2022-10-12T01:08:46.163Z,99.90
2022-10-12T01:11:18.599Z,99.90
2022-10-12T01:13:48.689Z,99.90
2022-10-12T01:16:27.570Z,99.90
2022-10-12T01:19:20.679Z,99.90
2022-10-12T01:22:03.247Z,99.90
2022-10-12T01:24:55.382Z,99.90
2022-10-12T01:27:49.833Z,99.90
2022-10-12T01:30:39.342Z,99.90
2022-10-12T01:33:38.364Z,99.90
2022-10-12T01:36:15.765Z,99.90
2022-10-12T01:38:56.348Z,99.90
2022-10-12T01:41:34.959Z,99.90
2022-10-12T01:44:05.385Z,99.90
2022-10-12T01:46:57.344Z,99.90
2022-10-12T01:49:32.130Z,99.90
2022-10-12T01:52:27.369Z,99.90
2022-10-12T01:55:16.028Z,99.90
2022-10-12T01:58:07.647Z,99.90
2022-10-12T02:01:01.108Z,99.90
2022-10-12T02:03:49.519Z,99.90
2022-10-12T02:06:23.992Z,99.90
2022-10-12T02:09:08.863Z,99.90
2022-10-12T02:11:44.048Z,99.90
2022-10-12T02:14:20.381Z,99.90
2022-10-12T02:17:06.971Z,99.90
2022-10-12T02:19:46.574Z,99.90
2022-10-12T02:22:19.680Z,99.90
2022-10-12T02:24:56.344Z,99.90
2022-10-12T02:27:29.495Z,99.90
2022-10-12T02:30:02.720Z,99.90
2022-10-12T02:32:43.672Z,99.90
2022-10-12T02:35:28.580Z,99.90
2022-10-12T02:38:12.390Z,99.90
2022-10-12T02:40:54.452Z,99.90
2022-10-12T02:43:39.542Z,99.90
2022-10-12T02:46:20.990Z,99.90
2022-10-12T02:48:55.280Z,99.90
2022-10-12T02:51:30.606Z,99.90
2022-10-12T02:54:01.340Z,99.90
2022-10-12T02:56:31.797Z,99.90
2022-10-12T02:59:04.935Z,99.90
2022-10-12T03:01:35.129Z,99.90
2022-10-12T03:04:05.250Z,99.90
2022-10-12T03:06:42.564Z,99.90
2022-10-12T03:09:12.754Z,99.90
2022-10-12T03:11:43.985Z,99.90
2022-10-12T03:14:15.252Z,99.90
2022-10-12T03:16:46.629Z,99.90
2022-10-12T03:19:22.471Z,99.90
2022-10-12T03:22:02.886Z,99.90
2022-10-12T03:24:35.738Z,99.90
2022-10-12T03:27:08.277Z,99.90
2022-10-12T03:29:38.311Z,99.90
2022-10-12T03:32:08.590Z,99.90
2022-10-12T03:34:41.390Z,99.90
2022-10-12T03:37:16.957Z,99.90
2022-10-12T03:39:47.138Z,99.90
2022-10-12T03:42:17.241Z,99.90
2022-10-12T03:44:47.363Z,99.90
2022-10-12T03:47:20.325Z,99.90
2022-10-12T03:49:50.415Z,99.90
2022-10-12T03:52:23.127Z,99.90
2022-10-12T03:54:56.263Z,99.90
2022-10-12T03:57:26.399Z,99.90
2022-10-12T03:59:56.491Z,99.90
2022-10-12T04:02:26.619Z,99.90
2022-10-12T04:04:56.723Z,99.90
2022-10-12T04:07:37.152Z,99.90
2022-10-12T04:10:12.044Z,99.90
2022-10-12T04:12:42.202Z,99.90
2022-10-12T04:15:13.474Z,99.90
2022-10-12T04:17:50.999Z,99.90
2022-10-12T04:20:21.528Z,99.90
2022-10-12T04:22:57.282Z,99.90
2022-10-12T04:25:30.485Z,99.90
2022-10-12T04:28:00.626Z,99.90
2022-10-12T04:30:30.813Z,99.90
2022-10-12T04:33:07.734Z,99.90
2022-10-12T04:35:37.856Z,99.90
2022-10-12T04:38:10.525Z,99.90
2022-10-12T04:40:49.227Z,99.90
2022-10-12T04:43:22.729Z,99.90
2022-10-12T04:45:58.799Z,99.90
2022-10-12T04:48:31.818Z,99.90
2022-10-12T04:51:09.770Z,99.90
2022-10-12T04:53:42.655Z,99.90
2022-10-12T04:56:12.936Z,99.90
2022-10-12T04:58:43.027Z,99.90
2022-10-12T05:01:13.355Z,99.90
2022-10-12T05:03:48.311Z,99.90
2022-10-12T05:06:18.516Z,99.90
2022-10-12T05:08:51.195Z,99.90
2022-10-12T05:11:22.131Z,99.90
2022-10-12T05:13:59.567Z,99.90
2022-10-12T05:16:34.767Z,99.90
2022-10-12T05:19:04.918Z,99.90
2022-10-12T05:21:35.855Z,99.90
2022-10-12T05:24:25.406Z,99.90
2022-10-12T05:26:58.272Z,99.90
2022-10-12T05:29:31.570Z,99.90
2022-10-12T05:32:04.409Z,99.90
2022-10-12T05:34:34.679Z,99.90
2022-10-12T05:37:04.810Z,99.90
2022-10-12T05:39:37.603Z,99.90
2022-10-12T05:42:07.886Z,99.90
2022-10-12T05:44:44.184Z,99.90
2022-10-12T05:47:16.740Z,99.90
2022-10-12T05:49:46.873Z,99.90
2022-10-12T05:52:20.180Z,99.90
2022-10-12T05:54:52.870Z,99.90
2022-10-12T05:57:25.229Z,99.90
2022-10-12T05:59:58.464Z,99.90
2022-10-12T06:02:31.422Z,99.90
2022-10-12T06:05:12.053Z,99.90
2022-10-12T06:07:44.785Z,99.90
2022-10-12T06:10:17.457Z,99.90
2022-10-12T06:12:47.698Z,99.90
2022-10-12T06:15:18.008Z,99.90
2022-10-12T06:17:53.689Z,99.90
2022-10-12T06:20:23.881Z,99.90
2022-10-12T06:22:56.143Z,99.90
2022-10-12T06:25:29.096Z,99.90
2022-10-12T06:28:05.382Z,99.90
2022-10-12T06:30:44.411Z,99.90
2022-10-12T06:33:14.614Z,99.90
2022-10-12T06:35:44.771Z,99.90
2022-10-12T06:38:17.978Z,99.90
2022-10-12T06:40:56.027Z,99.90
2022-10-12T06:43:26.251Z,99.90
2022-10-12T06:45:58.399Z,99.90
2022-10-12T06:48:28.616Z,99.90
2022-10-12T06:50:58.897Z,99.90
2022-10-12T06:53:33.092Z,99.90
2022-10-12T06:56:09.434Z,99.90
2022-10-12T06:58:40.040Z,99.90
2022-10-12T07:01:12.630Z,99.90
2022-10-12T07:03:43.094Z,99.90
2022-10-12T07:06:16.923Z,99.90
2022-10-12T07:08:50.333Z,99.90
2022-10-12T07:11:23.437Z,99.90
2022-10-12T07:13:53.547Z,99.90
2022-10-12T07:16:23.802Z,99.90
2022-10-12T07:18:53.915Z,99.90
2022-10-12T07:21:23.969Z,99.90
2022-10-12T07:23:57.924Z,99.90
2022-10-12T07:26:32.787Z,99.90
2022-10-12T07:29:05.599Z,99.90
2022-10-12T07:31:35.634Z,99.90
2022-10-12T07:34:06.386Z,99.90
2022-10-12T07:36:58.754Z,99.90
2022-10-12T07:39:30.034Z,1.00
2022-10-12T07:42:05.108Z,99.90
2022-10-12T07:44:35.487Z,99.90
2022-10-12T07:47:05.603Z,1.00
2022-10-12T07:49:35.725Z,99.90
2022-10-12T07:52:05.836Z,99.90
2022-10-12T07:54:39.293Z,99.90
2022-10-12T07:57:12.203Z,38.30
2022-10-12T07:59:47.498Z,99.90
2022-10-12T08:02:17.780Z,99.90
2022-10-12T08:04:47.993Z,99.90
2022-10-12T08:07:18.228Z,79.70
2022-10-12T08:09:50.482Z,99.90
2022-10-12T08:12:23.287Z,40.00
2022-10-12T08:14:56.712Z,99.90
2022-10-12T08:17:30.123Z,99.90
2022-10-12T08:20:07.230Z,1.00
2022-10-12T08:22:40.004Z,1.00
2022-10-12T08:25:11.568Z,1.00
2022-10-12T08:27:44.353Z,1.00
2022-10-12T08:30:18.254Z,1.00
2022-10-12T08:32:48.687Z,1.00
2022-10-12T08:35:18.984Z,1.00
2022-10-12T08:37:49.391Z,1.00
2022-10-12T08:40:31.749Z,1.00
2022-10-12T08:43:23.509Z,1.00
2022-10-12T08:45:59.163Z,99.90
2022-10-12T08:48:37.323Z,99.90
2022-10-12T08:51:16.815Z,36.40
2022-10-12T08:53:57.083Z,99.90
2022-10-12T08:56:27.755Z,1.00
2022-10-12T08:59:06.467Z,1.00
2022-10-12T09:01:40.178Z,26.80
2022-10-12T09:04:36.470Z,1.00
2022-10-12T09:07:18.000Z,1.00
2022-10-12T09:10:08.609Z,1.00
2022-10-12T09:12:57.475Z,1.00
2022-10-12T09:15:49.191Z,99.90
2022-10-12T09:18:40.974Z,1.00
2022-10-12T09:21:21.930Z,1.00
2022-10-12T09:24:00.460Z,99.90
2022-10-12T09:26:38.249Z,99.90
2022-10-12T09:29:27.394Z,1.00
2022-10-12T09:32:33.538Z,1.00
2022-10-12T09:35:04.827Z,1.00
2022-10-12T09:37:38.459Z,1.00
2022-10-12T09:40:27.201Z,1.00
2022-10-12T09:43:02.858Z,1.00
2022-10-12T09:45:37.667Z,1.00
2022-10-12T09:48:33.647Z,99.90
2022-10-12T09:51:16.527Z,94.00
2022-10-12T09:53:57.614Z,99.90
2022-10-12T09:56:32.757Z,1.00
2022-10-12T09:59:08.497Z,1.00
2022-10-12T10:01:41.681Z,1.00
2022-10-12T10:04:25.640Z,1.00
2022-10-12T10:06:57.000Z,1.00
2022-10-12T10:09:34.499Z,1.00
2022-10-12T10:12:24.613Z,1.00
2022-10-12T10:15:00.048Z,1.00
2022-10-12T10:17:34.577Z,1.00
2022-10-12T10:20:25.048Z,1.00
2022-10-12T10:22:59.214Z,1.00
2022-10-12T10:25:34.218Z,99.90
2022-10-12T10:28:29.063Z,99.90
2022-10-12T10:31:04.342Z,99.90
2022-10-12T10:33:50.748Z,99.90
2022-10-12T10:36:27.802Z,23.30
2022-10-12T10:39:04.878Z,99.90
2022-10-12T10:41:41.282Z,99.90
2022-10-12T10:44:29.979Z,1.00
2022-10-12T10:47:04.878Z,1.00
2022-10-12T10:49:49.441Z,1.00
2022-10-12T10:52:29.796Z,1.00
2022-10-12T10:55:25.751Z,1.00
2022-10-12T10:58:08.455Z,1.00
2022-10-12T11:00:46.721Z,1.00
2022-10-12T11:03:28.490Z,1.00
2022-10-12T11:06:15.152Z,1.00
2022-10-12T11:09:02.020Z,1.00
2022-10-12T11:11:39.694Z,1.00
2022-10-12T11:14:19.884Z,1.00
2022-10-12T11:16:58.570Z,1.00
2022-10-12T11:19:39.771Z,1.00
2022-10-12T11:22:19.680Z,1.00
2022-10-12T11:25:05.019Z,1.00
2022-10-12T11:27:40.763Z,1.00
2022-10-12T11:30:19.895Z,1.00
2022-10-12T11:32:57.913Z,1.00
2022-10-12T11:35:35.139Z,1.00
2022-10-12T11:38:15.195Z,1.00
2022-10-12T11:41:05.959Z,1.00
2022-10-12T11:43:53.937Z,1.00
2022-10-12T11:46:35.022Z,1.00
2022-10-12T11:49:22.875Z,1.00
2022-10-12T11:51:59.378Z,1.00
2022-10-12T11:54:42.733Z,99.90
2022-10-12T11:57:26.480Z,99.90
2022-10-12T12:00:06.474Z,1.00
2022-10-12T12:02:45.711Z,1.00
2022-10-12T12:05:20.328Z,1.00
2022-10-12T12:07:53.950Z,1.00
2022-10-12T12:11:07.243Z,1.00
2022-10-12T12:13:42.350Z,1.00
2022-10-12T12:16:37.957Z,1.00
2022-10-12T12:19:36.150Z,1.00
2022-10-12T12:22:29.540Z,1.00
2022-10-12T12:25:23.546Z,1.00
2022-10-12T12:27:59.108Z,1.00
2022-10-12T12:30:43.634Z,1.00
2022-10-12T12:33:44.595Z,1.00
2022-10-12T12:36:29.485Z,1.00
2022-10-12T12:39:00.556Z,1.00
2022-10-12T12:41:56.488Z,1.00
2022-10-12T12:44:43.305Z,1.00
2022-10-12T12:47:46.109Z,1.00
2022-10-12T12:50:41.750Z,1.00
2022-10-12T12:53:21.432Z,1.00
2022-10-12T12:56:09.173Z,1.00
2022-10-12T12:59:22.665Z,1.00
2022-10-12T13:05:31.706Z,1.00
2022-10-12T13:08:25.488Z,99.90
2022-10-12T13:11:31.157Z,1.00
2022-10-12T13:14:21.331Z,99.90
2022-10-12T13:17:33.849Z,99.90
2022-10-12T13:20:21.117Z,99.90
2022-10-12T13:22:58.192Z,99.90
2022-10-12T13:25:38.704Z,99.90
2022-10-12T13:28:20.568Z,1.00
2022-10-12T13:30:57.938Z,93.20
2022-10-12T13:33:35.477Z,99.90
2022-10-12T13:36:21.854Z,91.10
2022-10-12T13:38:59.240Z,99.90
2022-10-12T13:41:32.346Z,99.90
2022-10-12T13:44:06.628Z,99.90
2022-10-12T13:46:49.422Z,94.30
2022-10-12T13:49:22.426Z,1.00
2022-10-12T13:51:59.566Z,99.90
2022-10-12T13:54:38.184Z,75.20
2022-10-12T13:57:23.849Z,99.90
2022-10-12T14:00:00.395Z,1.00
2022-10-12T14:02:35.405Z,1.00
2022-10-12T14:05:19.974Z,1.00
2022-10-12T14:07:55.343Z,1.00
2022-10-12T14:10:46.587Z,1.00
2022-10-12T14:13:25.156Z,1.00
2022-10-12T14:16:00.095Z,1.00
2022-10-12T14:18:42.443Z,1.00
2022-10-12T14:21:23.752Z,1.00
2022-10-12T14:24:00.286Z,1.00
2022-10-12T14:26:36.067Z,1.00
2022-10-12T14:29:34.810Z,1.00
2022-10-12T14:32:07.644Z,1.00
2022-10-12T14:34:46.535Z,1.00
2022-10-12T14:37:33.846Z,1.00
2022-10-12T14:40:40.075Z,1.00
2022-10-12T14:43:25.468Z,1.00
2022-10-12T14:45:55.680Z,1.00
2022-10-12T14:48:26.021Z,1.00
2022-10-12T14:50:56.407Z,1.00
2022-10-12T14:53:29.367Z,1.00
2022-10-12T14:56:02.108Z,1.00
2022-10-12T14:58:32.270Z,1.00
2022-10-12T15:01:02.423Z,1.00
2022-10-12T15:03:33.399Z,1.00
2022-10-12T15:06:03.579Z,1.00
2022-10-12T15:08:33.727Z,1.00
2022-10-12T15:11:06.617Z,1.00
2022-10-12T15:13:36.843Z,1.00
2022-10-12T15:16:13.085Z,1.00
2022-10-12T15:18:43.157Z,1.00
2022-10-12T15:21:15.770Z,1.00
2022-10-12T15:23:46.203Z,1.00
2022-10-12T15:26:25.044Z,1.00
2022-10-12T15:29:00.617Z,1.00
2022-10-12T15:31:30.745Z,1.00
2022-10-12T15:34:03.795Z,1.00
2022-10-12T15:36:37.726Z,1.00
2022-10-12T15:39:10.263Z,9.10
2022-10-12T15:41:42.948Z,19.20
2022-10-12T15:44:15.042Z,26.80
2022-10-12T15:46:53.232Z,43.00
2022-10-12T15:49:24.668Z,58.70
2022-10-12T15:51:57.493Z,63.80
2022-10-12T15:54:27.632Z,78.10
2022-10-12T15:57:03.671Z,90.00
2022-10-12T15:59:36.666Z,91.00
2022-10-12T16:02:06.858Z,99.90
2022-10-12T16:04:38.327Z,99.90
2022-10-12T16:07:12.158Z,99.90
2022-10-12T16:09:42.588Z,99.90
2022-10-12T16:12:15.282Z,99.90
2022-10-12T16:14:53.700Z,99.90
2022-10-12T16:17:26.491Z,99.90
2022-10-12T16:19:59.596Z,99.90
2022-10-12T16:22:29.681Z,99.90
2022-10-12T16:25:05.249Z,99.90
2022-10-12T16:27:38.159Z,99.90
2022-10-12T16:30:11.008Z,99.90
2022-10-12T16:32:43.490Z,99.90
2022-10-12T16:35:14.751Z,99.90
2022-10-12T16:37:51.282Z,99.90
2022-10-12T16:40:21.872Z,99.90
2022-10-12T16:42:57.669Z,99.90
2022-10-12T16:45:30.433Z,99.90
2022-10-12T16:48:07.678Z,99.90
2022-10-12T16:50:40.494Z,99.90
2022-10-12T16:53:11.264Z,99.90
2022-10-12T16:55:41.963Z,99.90
2022-10-12T16:58:14.616Z,99.90
2022-10-12T17:00:47.876Z,99.90
2022-10-12T17:03:20.582Z,99.90
2022-10-12T17:05:50.741Z,99.90
2022-10-12T17:08:20.839Z,99.90
2022-10-12T17:10:54.038Z,99.90
2022-10-12T17:13:32.912Z,99.90
2022-10-12T17:16:27.295Z,99.90
2022-10-12T17:18:59.649Z,99.90
2022-10-12T17:21:30.053Z,99.90
2022-10-12T17:24:04.797Z,99.90
2022-10-12T17:26:40.101Z,99.90
2022-10-12T17:29:18.286Z,99.90
2022-10-12T17:32:04.642Z,99.90
2022-10-12T17:34:38.143Z,99.90
2022-10-12T17:37:11.145Z,99.90
2022-10-12T17:39:44.976Z,99.90
2022-10-12T17:42:16.090Z,99.90
2022-10-12T17:44:50.921Z,99.90
2022-10-12T17:47:21.180Z,99.90
2022-10-12T17:49:51.327Z,99.90
2022-10-12T17:52:24.086Z,99.90
2022-10-12T17:54:54.272Z,99.90
2022-10-12T17:57:24.474Z,99.90
2022-10-12T17:59:57.159Z,99.90
2022-10-12T18:02:27.242Z,99.90
2022-10-12T18:04:57.575Z,99.90
2022-10-12T18:07:27.800Z,99.90
2022-10-12T18:10:00.298Z,99.90
2022-10-12T18:12:30.608Z,99.90
2022-10-12T18:15:03.565Z,99.90
2022-10-12T18:17:36.788Z,99.90
2022-10-12T18:20:08.024Z,99.90
2022-10-12T18:22:40.435Z,99.90
2022-10-12T18:25:15.542Z,99.90
2022-10-12T18:27:46.989Z,99.90
2022-10-12T18:30:20.056Z,99.90
2022-10-12T18:32:50.164Z,99.90
2022-10-12T18:35:23.336Z,99.90
2022-10-12T18:38:00.495Z,99.90
2022-10-12T18:40:33.259Z,99.90
2022-10-12T18:43:05.556Z,99.90
2022-10-12T18:45:47.596Z,99.90
2022-10-12T18:48:20.569Z,99.90
2022-10-12T18:50:53.110Z,99.90
2022-10-12T18:53:28.123Z,99.90
2022-10-12T18:56:00.726Z,99.90
2022-10-12T18:58:31.232Z,99.90
2022-10-12T19:01:13.096Z,99.90
2022-10-12T19:03:43.545Z,99.90
2022-10-12T19:06:22.687Z,99.90
2022-10-12T19:08:56.191Z,99.90
2022-10-12T19:11:29.447Z,99.90
2022-10-12T19:14:03.649Z,99.90
2022-10-12T19:16:38.312Z,99.90
2022-10-12T19:19:11.846Z,99.90
2022-10-12T19:21:44.346Z,99.90
2022-10-12T19:24:17.703Z,99.90
2022-10-12T19:26:48.346Z,99.90
2022-10-12T19:29:18.945Z,99.90
2022-10-12T19:31:53.993Z,99.90
2022-10-12T19:34:24.734Z,99.90
2022-10-12T19:36:56.410Z,99.90
2022-10-12T19:39:27.359Z,99.90
2022-10-12T19:41:57.519Z,99.90
2022-10-12T19:44:30.734Z,99.90
2022-10-12T19:47:03.651Z,99.90
2022-10-12T19:49:37.242Z,99.90
2022-10-12T19:52:08.419Z,99.90
2022-10-12T19:54:38.584Z,99.90
2022-10-12T19:57:08.719Z,99.90
2022-10-12T19:59:38.779Z,99.90
2022-10-12T20:02:13.487Z,99.90
2022-10-12T20:04:43.756Z,99.90
2022-10-12T20:07:19.784Z,99.90
2022-10-12T20:09:50.507Z,99.90
2022-10-12T20:12:21.036Z,99.90
2022-10-12T20:14:51.368Z,99.90
2022-10-12T20:17:24.184Z,99.90
2022-10-12T20:19:55.502Z,99.90
2022-10-12T20:22:25.628Z,99.90
2022-10-12T20:24:55.784Z,99.90
2022-10-12T20:27:26.050Z,99.90
2022-10-12T20:29:56.076Z,99.90
2022-10-12T20:32:28.871Z,99.90
2022-10-12T20:34:59.023Z,99.90
2022-10-12T20:37:29.154Z,99.90
2022-10-12T20:39:59.271Z,99.90
2022-10-12T20:42:30.132Z,99.90
2022-10-12T20:45:00.176Z,99.90
2022-10-12T20:47:33.051Z,99.90
2022-10-12T20:50:03.227Z,99.90
2022-10-12T20:52:33.958Z,99.90
2022-10-12T20:55:08.579Z,99.90
2022-10-12T20:57:41.980Z,99.90
2022-10-12T21:00:13.659Z,99.90
2022-10-12T21:02:46.551Z,99.90
2022-10-12T21:05:22.118Z,99.90
2022-10-12T21:07:54.862Z,99.90
2022-10-12T21:10:28.212Z,99.90
2022-10-12T21:12:58.652Z,99.90
2022-10-12T21:15:28.877Z,99.90
2022-10-12T21:18:03.762Z,99.90
2022-10-12T21:20:36.904Z,99.90
2022-10-12T21:23:09.759Z,99.90
2022-10-12T21:25:39.803Z,99.90
2022-10-12T21:28:09.927Z,99.90
2022-10-12T21:30:43.247Z,99.90
2022-10-12T21:33:17.263Z,99.90
2022-10-12T21:35:47.435Z,99.90
2022-10-12T21:38:18.226Z,99.90
2022-10-12T21:40:48.999Z,99.90
2022-10-12T21:43:19.116Z,99.90
2022-10-12T21:45:49.192Z,99.90
2022-10-12T21:48:29.119Z,99.90
2022-10-12T21:50:59.746Z,99.90
2022-10-12T21:53:32.431Z,99.90
2022-10-12T21:56:09.878Z,99.90
2022-10-12T21:58:40.117Z,99.90
2022-10-12T22:01:13.566Z,99.90
2022-10-12T22:03:48.328Z,99.90
2022-10-12T22:06:24.137Z,99.90
2022-10-12T22:08:57.898Z,99.90
2022-10-12T22:11:30.037Z,99.90
2022-10-12T22:14:03.082Z,99.90
2022-10-12T22:16:33.718Z,99.90
2022-10-12T22:19:14.257Z,99.90
2022-10-12T22:21:47.949Z,99.90
2022-10-12T22:24:18.718Z,99.90
2022-10-12T22:26:49.327Z,99.90
2022-10-12T22:29:19.583Z,99.90
2022-10-12T22:32:01.887Z,99.90
2022-10-12T22:34:37.575Z,99.90
2022-10-12T22:37:08.171Z,99.90
2022-10-12T22:39:47.003Z,99.90
2022-10-12T22:42:17.532Z,99.90
2022-10-12T22:44:47.803Z,99.90
2022-10-12T22:47:21.135Z,99.90
2022-10-12T22:49:56.665Z,99.90
2022-10-12T22:52:26.908Z,99.90
2022-10-12T22:55:09.930Z,99.90
2022-10-12T22:57:40.138Z,99.90
2022-10-12T23:00:12.435Z,99.90
2022-10-12T23:02:42.581Z,99.90
2022-10-12T23:05:15.347Z,99.90
2022-10-12T23:07:45.555Z,99.90
2022-10-12T23:10:18.002Z,99.90
2022-10-12T23:12:50.711Z,99.90
2022-10-12T23:15:21.430Z,99.90
2022-10-12T23:17:54.352Z,99.90
2022-10-12T23:20:32.269Z,99.90
2022-10-12T23:23:05.607Z,99.90
2022-10-12T23:25:35.719Z,99.90
2022-10-12T23:28:06.059Z,99.90
2022-10-12T23:30:36.140Z,99.90
2022-10-12T23:33:06.759Z,99.90
2022-10-12T23:35:39.492Z,99.90
2022-10-12T23:38:12.584Z,99.90
2022-10-12T23:40:45.016Z,99.90
2022-10-12T23:43:21.482Z,99.90
2022-10-12T23:45:51.935Z,99.90
2022-10-12T23:48:26.208Z,99.90
2022-10-12T23:50:59.032Z,99.90
2022-10-12T23:53:29.770Z,99.90
2022-10-12T23:55:59.988Z,99.90
2022-10-12T23:58:33.079Z,99.90
