createdAt,value
2023-04-12T00:02:54.033Z,96.30
2023-04-12T00:06:15.749Z,96.30
2023-04-12T00:09:37.314Z,96.30
2023-04-12T00:12:58.871Z,96.20
2023-04-12T00:16:20.506Z,96.60
2023-04-12T00:19:43.498Z,96.20
2023-04-12T00:23:05.087Z,96.60
2023-04-12T00:26:26.929Z,96.80
2023-04-12T00:29:48.492Z,97.30
2023-04-12T00:33:10.817Z,98.70
2023-04-12T00:36:33.776Z,98.70
2023-04-12T00:39:55.328Z,99.80
2023-04-12T00:43:16.909Z,99.90
2023-04-12T00:46:38.903Z,99.90
2023-04-12T00:50:01.283Z,99.90
2023-04-12T00:53:24.196Z,99.90
2023-04-12T00:56:45.978Z,99.90
2023-04-12T01:00:08.733Z,99.90
2023-04-12T01:03:30.467Z,99.90
2023-04-12T01:06:58.640Z,99.90
2023-04-12T01:10:28.021Z,99.90
2023-04-12T01:13:52.164Z,99.90
2023-04-12T01:17:17.723Z,99.90
2023-04-12T01:20:41.248Z,99.90
2023-04-12T01:24:09.497Z,99.90
2023-04-12T01:27:38.485Z,99.90
2023-04-12T01:31:01.170Z,99.90
2023-04-12T01:34:23.050Z,99.90
2023-04-12T01:37:45.141Z,99.90
2023-04-12T01:41:07.432Z,99.90
2023-04-12T01:44:30.350Z,99.90
2023-04-12T01:47:52.000Z,99.90
2023-04-12T01:51:16.761Z,99.90
2023-04-12T01:54:39.243Z,99.90
2023-04-12T01:58:02.456Z,99.90
2023-04-12T02:01:25.607Z,99.90
2023-04-12T02:04:47.671Z,99.90
2023-04-12T02:08:09.713Z,99.90
2023-04-12T02:11:31.248Z,99.90
2023-04-12T02:14:52.845Z,99.90
2023-04-12T02:18:15.897Z,99.90
2023-04-12T02:21:40.908Z,99.90
2023-04-12T02:25:04.063Z,99.90
2023-04-12T02:28:25.636Z,99.90
2023-04-12T02:31:47.190Z,99.90
2023-04-12T02:35:10.191Z,99.90
2023-04-12T02:38:31.759Z,99.90
2023-04-12T02:41:53.297Z,99.90
2023-04-12T02:45:16.350Z,99.90
2023-04-12T02:48:38.127Z,99.90
2023-04-12T02:52:01.019Z,99.90
2023-04-12T02:55:22.566Z,99.90
2023-04-12T02:58:44.108Z,99.90
2023-04-12T03:02:05.802Z,99.90
2023-04-12T03:05:27.456Z,99.90
2023-04-12T03:08:50.390Z,99.90
2023-04-12T03:12:11.945Z,99.90
2023-04-12T03:15:33.503Z,99.90
2023-04-12T03:18:55.072Z,99.90
2023-04-12T03:22:16.648Z,99.90
2023-04-12T03:25:39.559Z,99.90
2023-04-12T03:29:01.803Z,99.90
2023-04-12T03:32:23.758Z,99.90
2023-04-12T03:35:45.387Z,99.90
2023-04-12T03:39:06.991Z,99.90
2023-04-12T03:42:33.196Z,99.90
2023-04-12T03:45:55.301Z,99.90
2023-04-12T03:49:16.874Z,99.90
2023-04-12T03:52:38.467Z,99.90
2023-04-12T03:56:00.123Z,99.90
2023-04-12T03:59:23.012Z,99.90
2023-04-12T04:02:45.307Z,99.90
2023-04-12T04:06:07.703Z,99.90
2023-04-12T04:09:30.122Z,99.90
2023-04-12T04:12:51.990Z,99.90
2023-04-12T04:16:15.296Z,99.90
2023-04-12T04:19:36.988Z,99.90
2023-04-12T04:22:58.948Z,99.90
2023-04-12T04:26:20.747Z,99.90
2023-04-12T04:29:42.672Z,99.90
2023-04-12T04:33:06.012Z,99.90
2023-04-12T04:36:28.246Z,99.90
2023-04-12T04:39:49.797Z,99.90
2023-04-12T04:43:11.358Z,99.90
2023-04-12T04:46:32.921Z,99.90
2023-04-12T04:49:55.866Z,99.90
2023-04-12T04:53:18.176Z,99.90
2023-04-12T04:56:40.259Z,99.90
2023-04-12T05:00:01.834Z,99.90
2023-04-12T05:03:23.494Z,99.90
2023-04-12T05:06:46.927Z,99.90
2023-04-12T05:10:09.247Z,99.90
2023-04-12T05:13:30.786Z,99.90
2023-04-12T05:16:52.366Z,99.90
2023-04-12T05:20:13.946Z,99.90
2023-04-12T05:23:37.489Z,99.90
2023-04-12T05:26:59.043Z,99.90
2023-04-12T05:30:20.731Z,99.90
2023-04-12T05:33:42.273Z,99.90
2023-04-12T05:37:03.842Z,99.90
2023-04-12T05:40:26.823Z,99.90
2023-04-12T05:43:48.526Z,99.90
2023-04-12T05:47:10.121Z,99.90
2023-04-12T05:50:31.707Z,99.90
2023-04-12T05:53:53.297Z,99.90
2023-04-12T05:57:16.184Z,99.90
2023-04-12T06:00:38.895Z,99.90
2023-04-12T06:04:00.744Z,99.90
2023-04-12T06:07:22.401Z,99.90
2023-04-12T06:10:44.003Z,99.90
2023-04-12T06:14:06.935Z,99.90
2023-04-12T06:17:28.518Z,99.90
2023-04-12T06:20:50.145Z,99.90
2023-04-12T06:24:11.680Z,99.90
2023-04-12T06:27:33.220Z,99.90
2023-04-12T06:30:56.139Z,99.90
2023-04-12T06:34:17.722Z,99.90
2023-04-12T06:37:39.327Z,99.90
2023-04-12T06:41:00.870Z,99.90
2023-04-12T06:44:22.444Z,99.90
2023-04-12T06:47:45.404Z,99.90
2023-04-12T06:51:07.171Z,99.90
2023-04-12T06:54:28.763Z,99.90
2023-04-12T06:57:50.335Z,99.90
2023-04-12T07:01:11.909Z,99.90
2023-04-12T07:04:35.027Z,99.90
2023-04-12T07:07:56.798Z,99.90
2023-04-12T07:11:21.337Z,99.90
2023-04-12T07:14:44.758Z,99.90
2023-04-12T07:18:06.554Z,99.90
2023-04-12T07:21:29.586Z,99.90
2023-04-12T07:24:51.320Z,99.90
2023-04-12T07:28:12.894Z,99.90
2023-04-12T07:31:34.689Z,99.90
2023-04-12T07:34:56.285Z,99.90
2023-04-12T07:38:19.193Z,99.90
2023-04-12T07:41:43.780Z,99.90
2023-04-12T07:45:05.751Z,99.90
2023-04-12T07:48:27.324Z,99.90
2023-04-12T07:51:48.880Z,99.90
2023-04-12T07:55:11.736Z,99.90
2023-04-12T07:58:33.688Z,99.90
2023-04-12T08:01:55.276Z,99.90
2023-04-12T08:05:16.980Z,99.90
2023-04-12T08:08:38.603Z,99.90
2023-04-12T08:12:01.500Z,99.90
2023-04-12T08:15:23.080Z,99.90
2023-04-12T08:18:44.639Z,99.90
2023-04-12T08:22:06.313Z,99.90
2023-04-12T08:25:27.901Z,99.90
2023-04-12T08:28:50.781Z,99.90
2023-04-12T08:32:12.334Z,99.90
2023-04-12T08:35:33.938Z,99.90
2023-04-12T08:38:58.053Z,99.90
2023-04-12T08:42:20.902Z,99.90
2023-04-12T08:45:43.933Z,99.90
2023-04-12T08:49:05.670Z,99.90
2023-04-12T08:52:27.662Z,99.90
2023-04-12T08:55:49.259Z,99.90
2023-04-12T08:59:11.124Z,99.90
2023-04-12T09:02:35.397Z,99.90
2023-04-12T09:05:56.988Z,99.90
2023-04-12T09:09:18.555Z,99.90
2023-04-12T09:12:45.206Z,99.90
2023-04-12T09:16:06.920Z,99.90
2023-04-12T09:19:32.983Z,99.90
2023-04-12T09:22:54.577Z,99.90
2023-04-12T09:26:26.790Z,99.90
2023-04-12T09:29:48.696Z,99.90
2023-04-12T09:33:10.652Z,99.90
2023-04-12T09:36:38.458Z,99.90
2023-04-12T09:40:00.285Z,99.90
2023-04-12T09:43:35.701Z,99.90
2023-04-12T09:46:57.256Z,99.90
2023-04-12T09:50:22.707Z,99.90
2023-04-12T09:53:46.230Z,99.90
2023-04-12T09:57:08.151Z,99.90
2023-04-12T10:00:30.165Z,99.90
2023-04-12T10:03:52.061Z,99.90
2023-04-12T10:07:15.210Z,99.90
2023-04-12T10:10:38.220Z,99.90
2023-04-12T10:14:01.636Z,99.90
2023-04-12T10:17:25.057Z,99.90
2023-04-12T10:20:46.622Z,99.90
2023-04-12T10:24:09.218Z,99.90
2023-04-12T10:27:32.203Z,99.90
2023-04-12T10:30:57.007Z,99.90
2023-04-12T10:34:23.973Z,99.90
2023-04-12T10:37:58.054Z,99.90
2023-04-12T10:41:20.426Z,99.90
2023-04-12T10:44:43.457Z,99.90
2023-04-12T10:48:05.049Z,99.90
2023-04-12T10:51:26.707Z,99.90
2023-04-12T10:54:48.335Z,99.90
2023-04-12T10:58:10.585Z,99.90
2023-04-12T11:01:36.751Z,99.90
2023-04-12T11:05:07.441Z,99.90
2023-04-12T11:08:30.054Z,99.90
2023-04-12T11:11:52.125Z,99.90
2023-04-12T11:15:13.891Z,99.90
2023-04-12T11:18:37.653Z,99.90
2023-04-12T11:22:00.617Z,99.90
2023-04-12T11:25:22.640Z,99.90
2023-04-12T11:28:44.857Z,99.90
2023-04-12T11:32:06.622Z,99.90
2023-04-12T11:35:30.559Z,99.90
2023-04-12T11:38:53.626Z,99.90
2023-04-12T11:42:16.749Z,99.90
2023-04-12T11:45:38.337Z,99.90
2023-04-12T11:48:59.977Z,99.90
2023-04-12T11:52:32.320Z,99.90
2023-04-12T11:55:59.132Z,99.90
2023-04-12T11:59:21.716Z,99.90
2023-04-12T12:02:52.538Z,99.90
2023-04-12T12:06:25.225Z,99.90
2023-04-12T12:09:48.849Z,99.90
2023-04-12T12:13:10.558Z,99.90
2023-04-12T12:16:32.264Z,99.90
2023-04-12T12:19:56.768Z,99.90
2023-04-12T12:23:28.526Z,99.90
2023-04-12T12:26:51.610Z,99.90
2023-04-12T12:30:14.098Z,99.90
2023-04-12T12:33:46.610Z,99.90
2023-04-12T12:37:09.740Z,99.90
2023-04-12T12:40:31.872Z,99.90
2023-04-12T12:43:54.893Z,99.90
2023-04-12T12:47:16.524Z,99.90
2023-04-12T12:50:38.112Z,99.90
2023-04-12T12:53:59.864Z,99.90
2023-04-12T12:57:21.495Z,99.90
2023-04-12T13:00:44.392Z,99.90
2023-04-12T13:04:06.230Z,99.90
2023-04-12T13:07:28.110Z,99.90
2023-04-12T13:10:49.862Z,99.90
2023-04-12T13:14:11.417Z,99.90
2023-04-12T13:17:34.357Z,99.90
2023-04-12T13:20:55.911Z,99.90
2023-04-12T13:24:17.490Z,99.90
2023-04-12T13:27:39.046Z,99.90
2023-04-12T13:31:00.589Z,99.90
2023-04-12T13:34:23.555Z,99.90
2023-04-12T13:37:45.145Z,99.90
2023-04-12T13:41:08.445Z,99.90
2023-04-12T13:44:29.977Z,99.90
2023-04-12T13:47:51.587Z,99.90
2023-04-12T13:51:14.504Z,99.90
2023-04-12T13:54:36.072Z,99.90
2023-04-12T13:57:57.656Z,99.90
2023-04-12T14:01:19.353Z,99.90
2023-04-12T14:04:49.706Z,99.90
2023-04-12T14:08:12.620Z,99.90
2023-04-12T14:11:46.781Z,99.90
2023-04-12T14:15:08.783Z,99.90
2023-04-12T14:18:30.472Z,99.90
2023-04-12T14:21:52.100Z,99.90
2023-04-12T14:25:15.034Z,99.90
2023-04-12T14:28:36.590Z,99.90
2023-04-12T14:31:58.107Z,99.90
2023-04-12T14:35:19.670Z,99.90
2023-04-12T14:38:41.218Z,99.90
2023-04-12T14:42:05.547Z,99.90
2023-04-12T14:45:27.218Z,99.90
2023-04-12T14:48:48.767Z,99.90
2023-04-12T14:52:10.438Z,99.90
2023-04-12T14:55:32.515Z,99.90
2023-04-12T14:58:55.846Z,99.90
2023-04-12T15:02:17.616Z,99.90
2023-04-12T15:05:39.261Z,99.90
2023-04-12T15:09:01.006Z,99.90
2023-04-12T15:12:22.683Z,99.90
2023-04-12T15:15:45.703Z,99.90
2023-04-12T15:19:14.556Z,99.70
2023-04-12T15:22:39.721Z,99.90
2023-04-12T15:26:01.280Z,99.90
2023-04-12T15:29:23.020Z,99.90
2023-04-12T15:32:46.115Z,99.90
2023-04-12T15:36:07.853Z,99.90
2023-04-12T15:39:29.490Z,99.90
2023-04-12T15:42:51.094Z,99.90
2023-04-12T15:46:13.342Z,99.90
2023-04-12T15:49:36.291Z,99.90
2023-04-12T15:52:57.854Z,99.90
2023-04-12T15:56:19.430Z,99.90
2023-04-12T15:59:41.060Z,99.90
2023-04-12T16:03:03.018Z,99.90
2023-04-12T16:06:26.139Z,99.90
2023-04-12T16:09:47.799Z,99.90
2023-04-12T16:13:09.381Z,99.90
2023-04-12T16:16:30.985Z,99.90
2023-04-12T16:19:52.585Z,99.90
2023-04-12T16:23:15.520Z,99.90
2023-04-12T16:26:38.119Z,99.90
2023-04-12T16:30:01.118Z,99.90
2023-04-12T16:33:22.828Z,99.90
2023-04-12T16:36:44.402Z,99.90
2023-04-12T16:40:08.156Z,99.90
2023-04-12T16:43:29.700Z,99.90
2023-04-12T16:46:51.316Z,99.90
2023-04-12T16:50:12.907Z,99.90
2023-04-12T16:53:34.533Z,99.90
2023-04-12T16:56:57.431Z,99.90
2023-04-12T17:00:19.128Z,99.90
2023-04-12T17:03:40.937Z,99.90
2023-04-12T17:07:02.616Z,99.90
2023-04-12T17:10:24.808Z,99.90
2023-04-12T17:13:47.782Z,99.90
2023-04-12T17:17:09.299Z,99.90
2023-04-12T17:20:30.850Z,99.90
2023-04-12T17:23:52.926Z,99.90
2023-04-12T17:27:14.674Z,99.90
2023-04-12T17:30:37.554Z,99.90
2023-04-12T17:33:59.538Z,99.90
2023-04-12T17:37:21.299Z,99.90
2023-04-12T17:40:42.927Z,99.90
2023-04-12T17:44:04.458Z,99.90
2023-04-12T17:47:27.409Z,99.90
2023-04-12T17:50:49.034Z,99.90
2023-04-12T17:54:10.734Z,99.90
2023-04-12T17:57:32.310Z,99.90
2023-04-12T18:00:53.888Z,99.90
2023-04-12T18:04:17.092Z,99.90
2023-04-12T18:07:38.887Z,99.90
2023-04-12T18:11:00.481Z,99.90
2023-04-12T18:14:23.238Z,99.90
2023-04-12T18:17:48.370Z,99.90
2023-04-12T18:21:11.333Z,99.90
2023-04-12T18:24:32.959Z,99.90
2023-04-12T18:27:54.559Z,99.90
2023-04-12T18:31:16.266Z,99.90
2023-04-12T18:34:37.894Z,99.90
2023-04-12T18:38:03.649Z,99.90
2023-04-12T18:41:25.382Z,99.90
2023-04-12T18:44:46.956Z,99.90
2023-04-12T18:48:08.949Z,99.90
2023-04-12T18:51:32.584Z,99.90
2023-04-12T18:54:55.672Z,99.90
2023-04-12T18:58:17.212Z,99.90
2023-04-12T19:01:38.833Z,99.90
2023-04-12T19:05:00.392Z,99.90
2023-04-12T19:08:21.956Z,99.90
2023-04-12T19:11:44.828Z,99.90
2023-04-12T19:15:07.124Z,99.90
2023-04-12T19:18:30.116Z,99.90
2023-04-12T19:21:51.753Z,99.90
2023-04-12T19:25:13.656Z,99.90
2023-04-12T19:28:36.717Z,99.90
2023-04-12T19:31:58.591Z,99.90
2023-04-12T19:35:20.458Z,99.90
2023-04-12T19:38:42.043Z,99.90
2023-04-12T19:42:03.752Z,99.90
2023-04-12T19:45:28.715Z,99.90
2023-04-12T19:48:51.104Z,99.90
2023-04-12T19:52:12.697Z,99.90
2023-04-12T19:55:34.410Z,99.90
2023-04-12T19:58:57.034Z,99.90
2023-04-12T20:02:21.407Z,99.90
2023-04-12T20:05:43.298Z,99.90
2023-04-12T20:09:04.929Z,99.90
2023-04-12T20:12:26.510Z,99.90
2023-04-12T20:15:48.113Z,99.90
2023-04-12T20:19:11.426Z,99.90
2023-04-12T20:22:32.997Z,99.90
2023-04-12T20:25:54.600Z,99.90
2023-04-12T20:29:16.486Z,99.90
2023-04-12T20:32:38.136Z,99.90
2023-04-12T20:36:01.419Z,99.90
2023-04-12T20:39:23.335Z,99.90
2023-04-12T20:42:44.934Z,99.90
2023-04-12T20:46:06.620Z,99.90
2023-04-12T20:49:28.621Z,99.90
2023-04-12T20:52:51.734Z,99.90
2023-04-12T20:56:13.882Z,99.90
2023-04-12T20:59:35.469Z,99.90
2023-04-12T21:02:57.232Z,99.90
2023-04-12T21:06:18.853Z,99.90
2023-04-12T21:09:41.795Z,99.90
2023-04-12T21:13:03.375Z,99.90
2023-04-12T21:16:24.996Z,99.90
2023-04-12T21:19:46.568Z,99.90
2023-04-12T21:23:08.122Z,99.90
2023-04-12T21:26:31.061Z,99.90
2023-04-12T21:29:52.600Z,99.90
2023-04-12T21:33:14.164Z,99.90
2023-04-12T21:36:35.708Z,99.90
2023-04-12T21:39:57.272Z,99.90
2023-04-12T21:43:20.185Z,99.90
2023-04-12T21:46:41.737Z,99.90
2023-04-12T21:50:03.648Z,99.90
2023-04-12T21:53:25.204Z,99.90
2023-04-12T21:56:46.730Z,99.90
2023-04-12T22:00:10.286Z,99.90
2023-04-12T22:03:31.939Z,99.90
2023-04-12T22:06:53.658Z,99.90
2023-04-12T22:10:15.206Z,99.90
2023-04-12T22:13:37.529Z,99.90
2023-04-12T22:17:00.561Z,99.90
2023-04-12T22:20:22.143Z,99.90
2023-04-12T22:23:43.708Z,99.90
2023-04-12T22:27:05.391Z,99.90
2023-04-12T22:30:26.986Z,99.90
2023-04-12T22:33:57.556Z,99.90
2023-04-12T22:37:19.287Z,99.90
2023-04-12T22:40:40.843Z,99.90
2023-04-12T22:44:02.431Z,99.90
2023-04-12T22:47:24.214Z,99.90
2023-04-12T22:50:47.128Z,99.90
2023-04-12T22:54:08.810Z,99.90
2023-04-12T22:57:30.425Z,99.90
2023-04-12T23:00:51.968Z,99.90
2023-04-12T23:04:14.064Z,99.90
2023-04-12T23:07:36.972Z,99.90
2023-04-12T23:10:58.515Z,99.90
2023-04-12T23:14:20.131Z,99.90
2023-04-12T23:17:41.715Z,99.90
2023-04-12T23:21:03.493Z,99.90
2023-04-12T23:24:26.427Z,99.90
2023-04-12T23:27:48.016Z,99.90
2023-04-12T23:31:09.630Z,99.90
2023-04-12T23:34:31.208Z,99.90
2023-04-12T23:37:52.788Z,99.90
2023-04-12T23:41:15.684Z,99.90
2023-04-12T23:44:37.272Z,99.90
2023-04-12T23:47:58.886Z,99.90
2023-04-12T23:51:20.580Z,99.90
2023-04-12T23:54:42.146Z,99.90
2023-04-12T23:58:05.062Z,99.90
