createdAt,value
2018-11-28T04:15:16.165Z,15.90
2018-11-28T04:17:45.400Z,16.40
2018-11-28T04:20:14.630Z,15.53
2018-11-28T04:22:43.170Z,15.50
2018-11-28T04:25:12.452Z,16.30
2018-11-28T04:27:41.443Z,15.20
2018-11-28T04:30:11.146Z,16.50
2018-11-28T04:32:39.449Z,16.03
2018-11-28T04:35:10.417Z,17.67
2018-11-28T04:37:39.019Z,15.17
2018-11-28T04:40:10.364Z,16.07
2018-11-28T04:42:38.918Z,14.97
2018-11-28T04:45:08.938Z,15.00
2018-11-28T04:47:37.436Z,12.90
2018-11-28T04:50:07.258Z,15.25
2018-11-28T04:52:35.562Z,15.30
2018-11-28T04:55:05.625Z,14.10
2018-11-28T04:57:34.197Z,13.37
2018-11-28T05:00:02.474Z,13.60
2018-11-28T05:02:31.126Z,13.72
2018-11-28T05:04:59.478Z,15.57
2018-11-28T05:07:28.547Z,11.90
2018-11-28T05:09:57.809Z,12.70
2018-11-28T05:12:26.472Z,13.57
2018-11-28T05:14:55.406Z,15.00
2018-11-28T05:17:24.529Z,13.47
2018-11-28T05:19:52.870Z,11.10
2018-11-28T05:22:21.298Z,9.53
2018-11-28T05:24:50.294Z,9.33
2018-11-28T05:27:18.578Z,10.67
2018-11-28T05:29:47.280Z,8.90
2018-11-28T05:32:15.669Z,8.83
2018-11-28T05:34:44.294Z,10.30
2018-11-28T05:37:12.642Z,8.00
2018-11-28T05:39:41.200Z,8.17
2018-11-28T05:42:10.653Z,7.87
2018-11-28T05:44:39.563Z,7.67
2018-11-28T05:47:08.043Z,9.50
2018-11-28T05:49:36.341Z,9.73
2018-11-28T05:52:05.289Z,12.53
2018-11-28T05:54:33.958Z,12.50
2018-11-28T05:57:02.246Z,11.10
2018-11-28T05:59:30.531Z,12.50
2018-11-28T06:01:58.946Z,10.80
2018-11-28T06:04:27.529Z,11.63
2018-11-28T06:06:56.073Z,10.87
2018-11-28T06:09:24.778Z,9.70
2018-11-28T06:11:53.182Z,12.30
2018-11-28T06:14:21.994Z,11.93
2018-11-28T06:16:50.423Z,9.63
2018-11-28T06:19:18.704Z,11.30
2018-11-28T06:21:47.142Z,13.70
2018-11-28T06:24:15.505Z,13.43
2018-11-28T06:26:44.645Z,14.23
2018-11-28T06:34:11.055Z,12.53
2018-11-28T06:36:39.335Z,14.70
2018-11-28T06:39:08.743Z,15.53
2018-11-28T06:41:37.690Z,18.80
2018-11-28T06:44:06.251Z,19.60
2018-11-28T06:46:34.853Z,20.03
2018-11-28T06:49:03.161Z,22.43
2018-11-28T06:51:31.723Z,22.07
2018-11-28T06:54:00.031Z,23.43
2018-11-28T06:56:28.784Z,21.30
2018-11-28T06:58:57.341Z,22.80
2018-11-28T07:01:25.703Z,23.37
2018-11-28T07:03:54.319Z,24.98
2018-11-28T07:06:22.662Z,23.00
2018-11-28T07:08:51.279Z,23.60
2018-11-28T07:11:19.887Z,22.13
2018-11-28T07:13:48.313Z,22.07
2018-11-28T07:16:16.632Z,21.10
2018-11-28T07:18:56.514Z,22.60
2018-11-28T07:21:24.792Z,24.60
2018-11-28T07:23:53.367Z,19.73
2018-11-28T07:26:24.070Z,22.30
2018-11-28T07:28:53.090Z,20.83
2018-11-28T07:31:21.705Z,21.60
2018-11-28T07:33:50.303Z,20.00
2018-11-28T07:36:19.502Z,20.20
2018-11-28T07:38:47.787Z,22.17
2018-11-28T07:41:16.710Z,21.00
2018-11-28T07:43:45.690Z,21.15
2018-11-28T07:46:14.422Z,20.17
2018-11-28T07:48:43.393Z,21.20
2018-11-28T07:51:12.357Z,18.90
2018-11-28T07:53:40.981Z,19.53
2018-11-28T07:56:09.592Z,19.98
2018-11-28T07:58:37.877Z,18.83
2018-11-28T08:01:06.979Z,18.40
2018-11-28T08:03:35.418Z,19.77
2018-11-28T08:06:04.049Z,18.42
2018-11-28T08:08:37.770Z,19.10
2018-11-28T08:11:07.979Z,18.90
2018-11-28T08:13:37.103Z,19.17
2018-11-28T08:16:05.742Z,19.57
2018-11-28T08:18:34.724Z,19.47
2018-11-28T08:21:03.326Z,19.05
2018-11-28T08:23:31.874Z,19.00
2018-11-28T08:26:00.162Z,21.37
2018-11-28T08:28:28.709Z,18.60
2018-11-28T08:30:57.273Z,19.33
2018-11-28T08:33:25.941Z,20.88
2018-11-28T08:35:54.838Z,19.10
2018-11-28T08:38:23.495Z,19.67
2018-11-28T08:40:52.744Z,19.00
2018-11-28T08:43:21.288Z,20.45
2018-11-28T08:45:50.109Z,18.73
2018-11-28T08:48:19.514Z,19.03
2018-11-28T08:50:49.318Z,18.37
2018-11-28T08:53:17.879Z,18.87
2018-11-28T08:55:46.609Z,18.60
2018-11-28T08:58:15.190Z,17.20
2018-11-28T09:00:43.826Z,19.00
2018-11-28T09:03:12.710Z,17.93
2018-11-28T09:05:41.667Z,19.87
2018-11-28T09:08:10.474Z,18.10
2018-11-28T09:10:38.862Z,19.33
2018-11-28T09:13:07.161Z,18.33
2018-11-28T09:15:35.466Z,17.80
2018-11-28T09:18:03.769Z,20.60
2018-11-28T09:20:32.362Z,18.05
2018-11-28T09:23:01.059Z,17.93
2018-11-28T09:25:29.514Z,19.33
2018-11-28T09:27:58.793Z,22.80
2018-11-28T09:30:27.090Z,21.00
2018-11-28T09:32:55.973Z,18.90
2018-11-28T09:35:25.026Z,19.77
2018-11-28T09:37:53.420Z,20.83
2018-11-28T09:40:24.178Z,19.80
2018-11-28T09:42:53.905Z,20.10
2018-11-28T09:45:23.119Z,20.70
2018-11-28T09:47:51.689Z,20.50
2018-11-28T09:55:23.794Z,16.95
2018-11-28T09:57:52.119Z,17.60
2018-11-28T10:00:28.277Z,16.47
2018-11-28T10:02:59.208Z,16.67
2018-11-28T10:05:32.013Z,16.10
2018-11-28T10:08:01.134Z,17.17
2018-11-28T10:10:29.482Z,15.53
2018-11-28T10:12:57.954Z,17.60
2018-11-28T10:15:27.374Z,18.17
2018-11-28T10:17:56.189Z,16.67
2018-11-28T10:20:24.633Z,16.47
2018-11-28T10:22:53.515Z,16.73
2018-11-28T10:25:23.882Z,15.80
2018-11-28T10:27:54.861Z,17.40
2018-11-28T10:30:24.209Z,17.23
2018-11-28T10:32:53.094Z,17.90
2018-11-28T10:35:21.770Z,17.53
2018-11-28T10:37:50.166Z,17.87
2018-11-28T10:40:19.321Z,16.85
2018-11-28T10:42:49.682Z,17.73
2018-11-28T10:45:19.132Z,17.67
2018-11-28T10:47:47.782Z,16.60
2018-11-28T10:50:16.221Z,15.57
2018-11-28T10:52:44.843Z,16.90
2018-11-28T10:55:16.199Z,17.30
2018-11-28T10:57:44.633Z,15.83
2018-11-28T11:00:20.403Z,15.93
2018-11-28T11:02:54.434Z,17.90
2018-11-28T11:05:28.539Z,17.67
2018-11-28T11:08:02.446Z,17.57
2018-11-28T11:10:36.227Z,18.27
2018-11-28T11:13:10.327Z,19.70
2018-11-28T11:15:38.646Z,17.57
2018-11-28T11:18:10.771Z,17.47
2018-11-28T11:20:38.096Z,16.67
2018-11-28T11:23:08.385Z,17.97
2018-11-28T11:25:36.818Z,17.82
2018-11-28T11:28:06.216Z,18.80
2018-11-28T11:30:35.063Z,18.37
2018-11-28T11:33:03.995Z,19.48
2018-11-28T11:35:32.938Z,19.83
2018-11-28T11:38:01.730Z,17.50
2018-11-28T11:40:30.822Z,19.07
2018-11-28T11:42:59.402Z,17.75
2018-11-28T11:45:27.715Z,18.10
2018-11-28T11:47:56.144Z,19.13
2018-11-28T11:50:25.650Z,18.17
2018-11-28T11:52:54.266Z,18.90
2018-11-28T11:55:22.838Z,19.67
2018-11-28T11:57:51.355Z,20.50
2018-11-28T12:00:21.915Z,19.73
2018-11-28T12:03:04.467Z,18.63
2018-11-28T12:05:33.063Z,19.23
2018-11-28T12:08:02.067Z,21.30
2018-11-28T12:10:30.412Z,20.23
2018-11-28T12:12:59.779Z,17.90
2018-11-28T12:15:28.428Z,19.15
2018-11-28T12:17:57.158Z,18.80
2018-11-28T12:20:27.421Z,20.43
2018-11-28T12:22:56.010Z,20.60
2018-11-28T12:25:24.656Z,18.97
2018-11-28T12:27:52.954Z,19.43
2018-11-28T12:30:22.021Z,20.10
2018-11-28T12:32:51.011Z,20.20
2018-11-28T12:35:20.179Z,18.82
2018-11-28T12:37:49.058Z,18.23
2018-11-28T12:40:17.702Z,19.83
2018-11-28T12:42:49.051Z,20.43
2018-11-28T12:45:18.685Z,18.13
2018-11-28T12:47:48.095Z,20.13
2018-11-28T12:50:20.307Z,18.90
2018-11-28T12:52:49.181Z,20.47
2018-11-28T12:55:18.353Z,19.07
2018-11-28T12:57:47.408Z,18.63
2018-11-28T13:00:17.199Z,18.80
2018-11-28T13:02:45.834Z,19.40
2018-11-28T13:05:16.359Z,17.93
2018-11-28T13:07:44.682Z,18.67
2018-11-28T13:10:16.084Z,17.77
2018-11-28T13:12:45.178Z,19.27
2018-11-28T13:15:14.570Z,18.97
2018-11-28T13:17:43.527Z,19.90
2018-11-28T13:20:16.910Z,19.57
2018-11-28T13:22:46.618Z,19.20
2018-11-28T13:25:17.808Z,20.25
2018-11-28T13:27:46.888Z,20.48
2018-11-28T13:30:16.165Z,20.10
2018-11-28T13:32:45.116Z,22.10
2018-11-28T13:35:14.334Z,20.47
2018-11-28T13:37:43.813Z,19.27
2018-11-28T13:40:13.141Z,20.83
2018-11-28T13:42:42.198Z,20.60
2018-11-28T13:45:15.895Z,17.83
2018-11-28T13:47:45.661Z,20.60
2018-11-28T13:50:14.865Z,21.07
2018-11-28T13:52:43.450Z,21.45
2018-11-28T13:56:30.140Z,19.70
2018-11-28T13:58:15.330Z,18.93
2018-11-28T14:00:43.921Z,19.05
2018-11-28T14:03:12.242Z,19.93
2018-11-28T14:05:41.164Z,19.87
2018-11-28T14:08:09.450Z,20.27
2018-11-28T14:10:38.439Z,20.60
2018-11-28T14:13:07.296Z,21.00
2018-11-28T14:15:35.983Z,19.20
2018-11-28T14:18:11.424Z,20.80
2018-11-28T14:20:40.067Z,19.10
2018-11-28T14:23:09.330Z,18.63
2018-11-28T14:25:38.453Z,20.90
2018-11-28T14:28:07.791Z,17.77
2018-11-28T14:30:37.605Z,17.80
2018-11-28T14:33:06.082Z,17.50
2018-11-28T14:35:34.846Z,18.97
2018-11-28T14:38:03.435Z,18.37
2018-11-28T14:40:32.298Z,19.30
2018-11-28T14:43:00.866Z,16.33
2018-11-28T14:45:29.944Z,20.77
2018-11-28T14:47:58.870Z,18.97
2018-11-28T14:50:28.887Z,18.07
2018-11-28T14:52:59.941Z,20.48
2018-11-28T14:55:30.858Z,19.97
2018-11-28T14:57:59.802Z,20.52
2018-11-28T15:00:29.669Z,18.77
2018-11-28T15:03:18.702Z,18.20
2018-11-28T15:06:00.681Z,19.57
2018-11-28T15:08:30.013Z,18.50
2018-11-28T15:11:08.397Z,18.95
2018-11-28T15:13:36.999Z,16.53
2018-11-28T15:16:05.405Z,17.27
2018-11-28T15:18:34.050Z,18.90
2018-11-28T15:21:02.578Z,18.93
2018-11-28T15:23:31.243Z,19.73
2018-11-28T15:26:00.529Z,19.20
2018-11-28T15:28:29.116Z,17.70
2018-11-28T15:30:57.794Z,19.17
2018-11-28T15:33:26.164Z,18.70
2018-11-28T15:35:54.526Z,20.70
2018-11-28T15:38:22.958Z,21.00
2018-11-28T15:40:52.004Z,19.97
2018-11-28T15:43:20.573Z,18.27
2018-11-28T15:45:48.881Z,20.07
2018-11-28T15:48:17.331Z,20.53
2018-11-28T15:50:46.310Z,19.03
2018-11-28T15:53:14.612Z,21.50
2018-11-28T15:55:44.040Z,21.63
2018-11-28T15:58:12.933Z,17.97
2018-11-28T16:00:41.958Z,19.43
2018-11-28T16:03:10.551Z,22.60
2018-11-28T16:05:39.517Z,20.27
2018-11-28T16:08:08.263Z,20.03
2018-11-28T16:10:40.353Z,18.65
2018-11-28T16:13:09.174Z,22.70
2018-11-28T16:15:42.374Z,19.10
2018-11-28T16:18:11.530Z,19.20
2018-11-28T16:20:40.824Z,19.98
2018-11-28T16:23:09.437Z,19.03
2018-11-28T16:25:38.096Z,17.93
2018-11-28T16:28:07.425Z,19.00
2018-11-28T16:30:36.476Z,17.90
2018-11-28T16:33:04.959Z,19.50
2018-11-28T16:35:33.286Z,19.40
2018-11-28T16:38:02.187Z,18.03
2018-11-28T16:40:30.453Z,18.67
2018-11-28T16:42:58.861Z,19.00
2018-11-28T16:45:27.754Z,19.75
2018-11-28T16:47:56.298Z,18.57
2018-11-28T16:50:24.558Z,18.57
2018-11-28T16:52:53.274Z,18.50
2018-11-28T16:55:21.563Z,19.57
2018-11-28T16:57:51.573Z,22.17
2018-11-28T17:00:23.290Z,18.00
2018-11-28T17:02:52.502Z,19.70
2018-11-28T17:05:22.229Z,21.60
2018-11-28T17:07:51.240Z,20.80
2018-11-28T17:10:21.073Z,19.03
2018-11-28T17:12:50.606Z,20.12
2018-11-28T17:15:19.534Z,20.20
2018-11-28T17:17:47.811Z,18.40
2018-11-28T17:20:17.965Z,19.07
2018-11-28T17:22:47.101Z,19.62
2018-11-28T17:25:18.238Z,17.77
2018-11-28T17:27:46.854Z,20.23
2018-11-28T17:30:19.043Z,21.02
2018-11-28T17:32:45.676Z,19.57
2018-11-28T17:35:14.236Z,19.20
2018-11-28T17:37:43.214Z,20.10
2018-11-28T17:40:15.478Z,19.40
2018-11-28T17:42:44.834Z,19.07
2018-11-28T17:45:14.438Z,19.87
2018-11-28T17:47:43.065Z,20.00
2018-11-28T17:50:19.590Z,19.70
2018-11-28T17:53:18.493Z,21.37
2018-11-28T17:55:53.368Z,21.03
2018-11-28T17:58:22.128Z,20.97
2018-11-28T18:00:51.658Z,20.32
2018-11-28T18:03:20.451Z,21.53
2018-11-28T18:05:48.866Z,22.47
2018-11-28T18:08:17.742Z,20.07
2018-11-28T18:10:46.622Z,19.70
2018-11-28T18:13:16.002Z,22.80
2018-11-28T18:15:47.730Z,19.02
2018-11-28T18:18:18.796Z,18.20
2018-11-28T18:20:50.222Z,20.50
2018-11-28T18:23:15.818Z,20.93
2018-11-28T18:25:45.137Z,20.70
2018-11-28T18:28:14.717Z,21.37
2018-11-28T18:30:43.592Z,19.10
2018-11-28T18:33:12.758Z,19.33
2018-11-28T18:35:41.643Z,20.40
2018-11-28T18:38:09.919Z,21.30
2018-11-28T18:40:38.635Z,20.70
2018-11-28T18:43:08.283Z,20.88
2018-11-28T18:45:40.437Z,20.17
2018-11-28T18:48:09.426Z,22.32
2018-11-28T18:50:37.721Z,20.87
2018-11-28T18:53:06.745Z,20.25
2018-11-28T18:55:35.677Z,22.03
2018-11-28T18:58:04.058Z,22.60
2018-11-28T19:00:32.570Z,23.10
2018-11-28T19:03:00.850Z,23.73
2018-11-28T19:05:29.558Z,21.70
2018-11-28T19:07:57.846Z,22.60
2018-11-28T19:10:27.024Z,22.53
2018-11-28T19:12:55.298Z,20.93
2018-11-28T19:15:26.765Z,22.03
2018-11-28T19:17:56.340Z,22.20
2018-11-28T19:20:24.902Z,21.80
2018-11-28T19:22:55.142Z,21.63
2018-11-28T19:25:28.689Z,22.60
2018-11-28T19:27:57.998Z,22.00
2018-11-28T19:30:32.988Z,24.27
2018-11-28T19:33:01.878Z,21.20
2018-11-28T19:35:30.466Z,26.23
2018-11-28T19:37:59.654Z,22.97
2018-11-28T19:40:34.454Z,23.67
2018-11-28T19:43:03.102Z,23.30
2018-11-28T19:45:31.727Z,23.87
2018-11-28T19:48:00.039Z,23.77
2018-11-28T19:50:30.717Z,25.48
2018-11-28T19:53:00.059Z,21.95
2018-11-28T19:55:28.330Z,26.47
2018-11-28T19:57:57.247Z,23.53
2018-11-28T20:00:25.803Z,22.33
2018-11-28T20:02:54.857Z,23.00
2018-11-28T20:05:23.231Z,20.23
2018-11-28T20:07:51.869Z,22.93
2018-11-28T20:10:22.088Z,23.43
2018-11-28T20:12:50.998Z,20.80
2018-11-28T20:15:25.301Z,22.90
2018-11-28T20:17:53.656Z,23.07
2018-11-28T20:20:22.152Z,25.47
2018-11-28T20:22:50.488Z,22.00
2018-11-28T20:25:19.838Z,21.70
2018-11-28T20:27:49.811Z,23.98
2018-11-28T20:30:23.280Z,24.10
2018-11-28T20:32:52.154Z,22.73
2018-11-28T20:35:20.434Z,20.10
2018-11-28T20:37:48.727Z,23.73
2018-11-28T20:40:18.425Z,21.80
2018-11-28T20:42:47.977Z,19.90
2018-11-28T20:45:16.792Z,23.53
2018-11-28T20:47:45.915Z,21.57
2018-11-28T20:50:16.975Z,21.93
2018-11-28T20:52:48.760Z,23.00
2018-11-28T20:55:17.398Z,21.07
2018-11-28T20:57:45.678Z,20.15
2018-11-28T21:00:18.469Z,23.00
2018-11-28T21:02:47.702Z,22.52
2018-11-28T21:05:15.999Z,21.53
2018-11-28T21:07:45.036Z,22.58
2018-11-28T21:10:19.885Z,20.83
2018-11-28T21:12:48.509Z,19.97
2018-11-28T21:15:17.614Z,22.70
2018-11-28T21:17:46.657Z,21.53
2018-11-28T21:20:16.172Z,19.33
2018-11-28T21:22:46.581Z,20.50
2018-11-28T21:25:15.202Z,22.60
2018-11-28T21:27:44.554Z,20.07
2018-11-28T21:30:15.625Z,20.60
2018-11-28T21:32:44.561Z,21.40
2018-11-28T21:35:19.086Z,21.40
2018-11-28T21:37:47.751Z,21.97
2018-11-28T21:40:16.024Z,20.73
2018-11-28T21:42:44.577Z,23.03
2018-11-28T21:45:15.205Z,20.30
2018-11-28T21:47:43.965Z,21.00
2018-11-28T21:50:13.859Z,20.40
2018-11-28T21:52:42.562Z,19.62
2018-11-28T21:55:14.355Z,20.57
2018-11-28T21:57:43.290Z,23.15
2018-11-28T22:00:20.366Z,19.80
2018-11-28T22:02:49.442Z,21.43
2018-11-28T22:05:18.006Z,20.87
2018-11-28T22:07:46.547Z,21.23
2018-11-28T22:10:15.785Z,20.83
2018-11-28T22:12:44.169Z,21.27
2018-11-28T22:15:14.485Z,22.40
2018-11-28T22:17:45.481Z,21.07
2018-11-28T22:20:14.303Z,18.93
2018-11-28T22:22:43.030Z,19.73
2018-11-28T22:25:21.242Z,21.17
2018-11-28T22:27:50.047Z,22.20
2018-11-28T22:30:19.479Z,19.70
2018-11-28T22:32:48.449Z,21.42
2018-11-28T22:35:16.870Z,22.10
2018-11-28T22:37:45.790Z,21.02
2018-11-28T22:40:31.941Z,20.10
2018-11-28T22:43:01.486Z,24.10
2018-11-28T22:45:31.189Z,21.93
2018-11-28T22:48:00.026Z,24.12
2018-11-28T22:50:28.680Z,23.07
2018-11-28T22:52:57.481Z,23.60
2018-11-28T22:55:26.424Z,24.25
2018-11-28T22:57:54.728Z,22.90
