createdAt,value
2016-10-26T00:00:16.803Z,0
2016-10-26T00:01:15.769Z,0
2016-10-26T00:02:17.132Z,0
2016-10-26T00:03:15.851Z,0
2016-10-26T00:04:16.853Z,0
2016-10-26T00:05:16.611Z,0
2016-10-26T00:06:15.769Z,0
2016-10-26T00:07:16.424Z,0
2016-10-26T00:08:15.824Z,0
2016-10-26T00:09:15.740Z,0
2016-10-26T00:10:16.078Z,0
2016-10-26T00:11:15.918Z,0
2016-10-26T00:12:15.794Z,0
2016-10-26T00:13:15.792Z,0
2016-10-26T00:14:15.797Z,0
2016-10-26T00:15:15.998Z,0
2016-10-26T00:16:16.262Z,0
2016-10-26T00:17:16.121Z,0
2016-10-26T00:18:15.775Z,0
2016-10-26T00:19:16.050Z,0
2016-10-26T00:20:16.460Z,0
2016-10-26T00:21:15.765Z,0
2016-10-26T00:22:16.005Z,0
2016-10-26T00:23:15.784Z,0
2016-10-26T00:24:16.786Z,0
2016-10-26T00:25:15.790Z,0
2016-10-26T00:26:16.789Z,0
2016-10-26T00:27:16.566Z,0
2016-10-26T00:28:15.794Z,0
2016-10-26T00:29:16.453Z,0
2016-10-26T00:30:15.808Z,0
2016-10-26T00:31:16.126Z,0
2016-10-26T00:32:15.828Z,0
2016-10-26T00:33:15.801Z,0
2016-10-26T00:34:15.899Z,0
2016-10-26T00:35:16.237Z,0
2016-10-26T00:36:16.249Z,0
2016-10-26T00:37:15.782Z,0
2016-10-26T00:38:15.865Z,0
2016-10-26T00:39:15.839Z,0
2016-10-26T00:40:16.137Z,0
2016-10-26T00:41:16.146Z,0
2016-10-26T00:42:15.798Z,0
2016-10-26T00:43:15.842Z,0
2016-10-26T00:44:15.993Z,0
2016-10-26T00:45:15.850Z,0
2016-10-26T00:46:15.836Z,0
2016-10-26T00:47:16.905Z,0
2016-10-26T00:48:15.836Z,0
2016-10-26T00:49:15.973Z,0
2016-10-26T00:50:15.884Z,0
2016-10-26T00:51:15.852Z,0
2016-10-26T00:52:15.839Z,0
2016-10-26T00:53:15.801Z,0
2016-10-26T00:54:15.788Z,0
2016-10-26T00:55:15.780Z,0
2016-10-26T00:56:15.831Z,0
2016-10-26T00:57:15.882Z,0
2016-10-26T00:58:15.815Z,0
2016-10-26T00:59:15.837Z,0
2016-10-26T01:00:16.086Z,0
2016-10-26T01:01:16.074Z,0
2016-10-26T01:02:16.111Z,0
2016-10-26T01:03:16.784Z,0
2016-10-26T01:04:16.091Z,0
2016-10-26T01:05:16.112Z,0
2016-10-26T01:06:16.045Z,0
2016-10-26T01:07:16.038Z,0
2016-10-26T01:08:16.083Z,0
2016-10-26T01:09:16.144Z,0
2016-10-26T01:10:16.048Z,0
2016-10-26T01:11:16.200Z,0
2016-10-26T01:12:16.076Z,0
2016-10-26T01:13:16.125Z,0
2016-10-26T01:14:16.144Z,0
2016-10-26T01:15:17.004Z,0
2016-10-26T01:16:16.157Z,0
2016-10-26T01:17:16.116Z,0
2016-10-26T01:18:16.136Z,0
2016-10-26T01:19:16.158Z,0
2016-10-26T01:20:16.118Z,0
2016-10-26T01:21:16.180Z,0
2016-10-26T01:22:16.003Z,0
2016-10-26T01:23:16.348Z,0
2016-10-26T01:24:16.025Z,0
2016-10-26T01:25:16.122Z,0
2016-10-26T01:26:16.135Z,0
2016-10-26T01:27:16.199Z,0
2016-10-26T01:28:16.075Z,0
2016-10-26T01:29:16.144Z,0
2016-10-26T01:30:16.116Z,0
2016-10-26T01:31:15.984Z,0
2016-10-26T01:32:16.187Z,0
2016-10-26T01:33:16.089Z,0
2016-10-26T01:34:16.057Z,0
2016-10-26T01:35:16.078Z,0
2016-10-26T01:36:16.156Z,0
2016-10-26T01:37:16.109Z,0
2016-10-26T01:38:16.081Z,0
2016-10-26T01:39:16.054Z,0
2016-10-26T01:40:16.163Z,0
2016-10-26T01:41:16.148Z,0
2016-10-26T01:42:16.156Z,0
2016-10-26T01:43:16.205Z,0
2016-10-26T01:44:16.154Z,0
2016-10-26T01:45:16.145Z,0
2016-10-26T01:46:16.296Z,0
2016-10-26T01:47:16.215Z,0
2016-10-26T01:48:16.118Z,0
2016-10-26T01:49:16.159Z,0
2016-10-26T01:50:16.167Z,0
2016-10-26T01:51:16.208Z,0
2016-10-26T01:52:16.329Z,0
2016-10-26T01:53:16.088Z,0
2016-10-26T01:54:16.237Z,0
2016-10-26T01:55:16.389Z,0
2016-10-26T01:56:16.550Z,0
2016-10-26T01:57:16.123Z,0
2016-10-26T01:58:16.105Z,0
2016-10-26T01:59:16.227Z,0
2016-10-26T02:00:16.461Z,0
2016-10-26T02:01:16.228Z,0
2016-10-26T02:02:16.229Z,0
2016-10-26T02:03:32.357Z,0
2016-10-26T02:04:16.160Z,0
2016-10-26T02:05:16.169Z,0
2016-10-26T02:06:16.131Z,0
2016-10-26T02:07:16.176Z,0
2016-10-26T02:08:16.176Z,0
2016-10-26T02:09:16.306Z,0
2016-10-26T02:10:16.111Z,0
2016-10-26T02:11:16.431Z,0
2016-10-26T02:12:16.127Z,0
2016-10-26T02:13:16.143Z,0
2016-10-26T02:14:16.153Z,0
2016-10-26T02:15:16.152Z,0
2016-10-26T02:16:16.189Z,0
2016-10-26T02:17:16.200Z,0
2016-10-26T02:18:16.156Z,0
2016-10-26T02:19:16.077Z,0
2016-10-26T02:20:15.989Z,0
2016-10-26T02:21:16.125Z,0
2016-10-26T02:22:16.016Z,0
2016-10-26T02:23:16.042Z,0
2016-10-26T02:24:16.111Z,0
2016-10-26T02:25:16.047Z,0
2016-10-26T02:26:16.111Z,0
2016-10-26T02:27:15.989Z,0
2016-10-26T02:28:17.127Z,0
2016-10-26T02:29:16.153Z,0
2016-10-26T02:30:16.051Z,0
2016-10-26T02:31:16.067Z,0
2016-10-26T02:32:16.041Z,0
2016-10-26T02:33:15.923Z,0
2016-10-26T02:34:15.954Z,0
2016-10-26T02:35:16.162Z,0
2016-10-26T02:36:15.907Z,0
2016-10-26T02:37:15.986Z,0
2016-10-26T02:38:15.912Z,0
2016-10-26T02:39:15.929Z,0
2016-10-26T02:40:15.900Z,0
2016-10-26T02:41:15.884Z,0
2016-10-26T02:42:16.044Z,0
2016-10-26T02:43:15.891Z,0
2016-10-26T02:44:15.889Z,0
2016-10-26T02:45:15.895Z,0
2016-10-26T02:46:16.154Z,0
2016-10-26T02:47:15.874Z,0
2016-10-26T02:48:15.891Z,0
2016-10-26T02:49:15.930Z,0
2016-10-26T02:50:15.879Z,0
2016-10-26T02:51:15.855Z,0
2016-10-26T02:52:16.308Z,0
2016-10-26T02:53:15.897Z,0
2016-10-26T02:54:15.948Z,0
2016-10-26T02:55:15.913Z,0
2016-10-26T02:56:15.955Z,0
2016-10-26T02:57:15.923Z,0
2016-10-26T02:58:15.932Z,0
2016-10-26T02:59:15.959Z,0
2016-10-26T03:00:16.020Z,0
2016-10-26T03:01:15.925Z,0
2016-10-26T03:02:15.889Z,0
2016-10-26T03:03:15.924Z,0
2016-10-26T03:04:15.902Z,0
2016-10-26T03:05:15.934Z,0
2016-10-26T03:06:15.930Z,0
2016-10-26T03:07:15.907Z,0
2016-10-26T03:08:15.854Z,0
2016-10-26T03:09:15.889Z,0
2016-10-26T03:10:15.988Z,0
2016-10-26T03:11:16.132Z,0
2016-10-26T03:12:15.888Z,0
2016-10-26T03:13:15.933Z,0
2016-10-26T03:14:15.917Z,0
2016-10-26T03:15:16.985Z,0
2016-10-26T03:16:15.945Z,0
2016-10-26T03:17:15.885Z,0
2016-10-26T03:18:15.901Z,0
2016-10-26T03:19:15.884Z,0
2016-10-26T03:20:15.988Z,0
2016-10-26T03:21:15.970Z,0
2016-10-26T03:22:15.900Z,0
2016-10-26T03:23:15.903Z,0
2016-10-26T03:24:15.908Z,0
2016-10-26T03:25:15.930Z,0
2016-10-26T03:26:15.923Z,0
2016-10-26T03:27:15.910Z,0
2016-10-26T03:28:15.932Z,0
2016-10-26T03:29:15.922Z,0
2016-10-26T03:30:15.953Z,0
2016-10-26T03:31:15.942Z,0
2016-10-26T03:32:15.969Z,0
2016-10-26T03:33:15.927Z,0
2016-10-26T03:34:15.942Z,0
2016-10-26T03:35:15.940Z,0
2016-10-26T03:36:15.942Z,0
2016-10-26T03:37:15.946Z,0
2016-10-26T03:38:15.948Z,0
2016-10-26T03:39:16.064Z,0
2016-10-26T03:40:15.958Z,0
2016-10-26T03:41:15.982Z,0
2016-10-26T03:42:15.952Z,0
2016-10-26T03:43:15.973Z,0
2016-10-26T03:44:15.944Z,0
2016-10-26T03:45:16.047Z,0
2016-10-26T03:46:15.935Z,0
2016-10-26T03:47:15.935Z,0
2016-10-26T03:48:15.996Z,0
2016-10-26T03:49:15.932Z,0
2016-10-26T03:50:16.144Z,0
2016-10-26T03:51:15.903Z,0
2016-10-26T03:52:15.928Z,0
2016-10-26T03:53:15.991Z,0
2016-10-26T03:54:15.952Z,0
2016-10-26T03:55:15.983Z,0
2016-10-26T03:56:15.919Z,0
2016-10-26T03:57:15.954Z,0
2016-10-26T03:58:15.944Z,0
2016-10-26T03:59:15.931Z,0
2016-10-26T04:00:15.950Z,0
2016-10-26T04:01:15.929Z,0
2016-10-26T04:02:16.042Z,0
2016-10-26T04:03:15.909Z,0
2016-10-26T04:04:15.910Z,0
2016-10-26T04:05:15.942Z,0
2016-10-26T04:06:15.964Z,0
2016-10-26T04:07:15.936Z,0
2016-10-26T04:08:15.935Z,0
2016-10-26T04:09:15.968Z,0
2016-10-26T04:10:16.208Z,0
2016-10-26T04:11:15.993Z,0
2016-10-26T04:12:16.006Z,0
2016-10-26T04:13:15.939Z,0
2016-10-26T04:14:16.151Z,0
2016-10-26T04:15:15.991Z,0
2016-10-26T04:16:16.021Z,0
2016-10-26T04:17:16.160Z,0
2016-10-26T04:18:16.096Z,0
2016-10-26T04:19:15.951Z,0
2016-10-26T04:20:16.005Z,0
2016-10-26T04:21:15.967Z,0
2016-10-26T04:22:16.063Z,0
2016-10-26T04:23:15.997Z,0
2016-10-26T04:24:15.974Z,0
2016-10-26T04:25:15.964Z,0
2016-10-26T04:26:15.943Z,0
2016-10-26T04:27:15.951Z,0
2016-10-26T04:28:15.941Z,0
2016-10-26T04:29:16.037Z,0
2016-10-26T04:30:16.029Z,0
2016-10-26T04:31:16.039Z,0
2016-10-26T04:32:16.028Z,0
2016-10-26T04:33:15.975Z,0
2016-10-26T04:34:15.975Z,0
2016-10-26T04:35:16.198Z,0
2016-10-26T04:36:15.974Z,0
2016-10-26T04:37:16.051Z,0
2016-10-26T04:38:16.116Z,0
2016-10-26T04:39:15.933Z,0
2016-10-26T04:40:15.962Z,0
2016-10-26T04:41:15.977Z,0
2016-10-26T04:42:15.984Z,0
2016-10-26T04:43:15.976Z,0
2016-10-26T04:44:16.055Z,0
2016-10-26T04:45:16.957Z,0
2016-10-26T04:46:15.997Z,0
2016-10-26T04:47:16.019Z,0
2016-10-26T04:48:15.983Z,0
2016-10-26T04:49:15.967Z,0
2016-10-26T04:50:16.030Z,0
2016-10-26T04:51:16.012Z,0
2016-10-26T04:52:15.959Z,0
2016-10-26T04:53:16.008Z,0
2016-10-26T04:54:15.962Z,0
2016-10-26T04:55:16.014Z,0
2016-10-26T04:56:15.997Z,0
2016-10-26T04:57:15.978Z,0
2016-10-26T04:58:16.059Z,0
2016-10-26T04:59:16.008Z,0
2016-10-26T05:00:16.016Z,0
2016-10-26T05:01:16.054Z,0
2016-10-26T05:02:16.018Z,0
2016-10-26T05:03:16.003Z,0
2016-10-26T05:04:16.050Z,0
2016-10-26T05:05:16.578Z,0
2016-10-26T05:06:15.994Z,0
2016-10-26T05:07:16.095Z,0
2016-10-26T05:08:16.057Z,0
2016-10-26T05:09:15.999Z,0
2016-10-26T05:10:16.015Z,0
2016-10-26T05:11:15.985Z,0
2016-10-26T05:12:16.021Z,0
2016-10-26T05:13:15.989Z,0
2016-10-26T05:14:15.919Z,0
2016-10-26T05:15:15.964Z,0
2016-10-26T05:16:16.024Z,0
2016-10-26T05:17:15.989Z,0
2016-10-26T05:18:16.053Z,0
2016-10-26T05:19:16.056Z,0
2016-10-26T05:20:16.037Z,0
2016-10-26T05:21:16.057Z,0
2016-10-26T05:22:16.044Z,0
2016-10-26T05:23:16.031Z,0
2016-10-26T05:24:16.030Z,0
2016-10-26T05:25:16.362Z,0
2016-10-26T05:26:16.070Z,0
2016-10-26T05:27:16.034Z,0
2016-10-26T05:28:16.005Z,0
2016-10-26T05:29:16.261Z,0
2016-10-26T05:30:15.993Z,0
2016-10-26T05:31:16.103Z,0
2016-10-26T05:32:16.111Z,0
2016-10-26T05:33:16.092Z,0
2016-10-26T05:34:16.076Z,0
2016-10-26T05:35:16.015Z,0
2016-10-26T05:36:15.974Z,0
2016-10-26T05:37:16.023Z,0
2016-10-26T05:38:16.262Z,4
2016-10-26T05:39:16.034Z,4
2016-10-26T05:40:16.073Z,4
2016-10-26T05:41:16.024Z,4
2016-10-26T05:42:15.990Z,4
2016-10-26T05:43:16.026Z,4
2016-10-26T05:44:16.061Z,0
2016-10-26T05:45:16.065Z,0
2016-10-26T05:46:16.036Z,4
2016-10-26T05:47:16.083Z,4
2016-10-26T05:48:16.089Z,4
2016-10-26T05:49:16.057Z,4
2016-10-26T05:50:16.058Z,4
2016-10-26T05:51:16.025Z,8
2016-10-26T05:52:16.063Z,4
2016-10-26T05:53:16.118Z,8
2016-10-26T05:54:16.166Z,8
2016-10-26T05:55:16.116Z,12
2016-10-26T05:56:16.665Z,12
2016-10-26T05:57:16.077Z,12
2016-10-26T05:58:16.054Z,16
2016-10-26T05:59:16.060Z,20
2016-10-26T06:00:16.036Z,24
2016-10-26T06:01:16.052Z,24
2016-10-26T06:02:16.023Z,28
2016-10-26T06:03:16.095Z,32
2016-10-26T06:04:16.062Z,36
2016-10-26T06:05:16.073Z,44
2016-10-26T06:06:16.102Z,48
2016-10-26T06:07:16.057Z,56
2016-10-26T06:08:16.062Z,68
2016-10-26T06:09:16.073Z,76
2016-10-26T06:10:16.098Z,80
2016-10-26T06:11:16.125Z,84
2016-10-26T06:12:16.052Z,96
2016-10-26T06:13:16.058Z,96
2016-10-26T06:14:16.103Z,92
2016-10-26T06:15:16.083Z,100
2016-10-26T06:16:16.120Z,108
2016-10-26T06:17:16.039Z,124
2016-10-26T06:18:16.095Z,140
2016-10-26T06:19:16.087Z,152
2016-10-26T06:20:16.064Z,156
2016-10-26T06:21:16.059Z,160
2016-10-26T06:22:16.039Z,168
2016-10-26T06:23:16.109Z,176
2016-10-26T06:24:16.040Z,184
2016-10-26T06:25:16.120Z,188
2016-10-26T06:26:16.011Z,192
2016-10-26T06:27:16.048Z,200
2016-10-26T06:28:16.040Z,208
2016-10-26T06:29:16.036Z,220
2016-10-26T06:30:16.068Z,232
2016-10-26T06:31:16.024Z,248
2016-10-26T06:32:16.024Z,272
2016-10-26T06:33:16.072Z,300
2016-10-26T06:34:16.042Z,344
2016-10-26T06:35:16.087Z,380
2016-10-26T06:36:16.126Z,420
2016-10-26T06:37:16.042Z,460
2016-10-26T06:38:16.072Z,512
2016-10-26T06:39:16.047Z,576
2016-10-26T06:40:16.079Z,636
2016-10-26T06:41:16.117Z,692
2016-10-26T06:42:16.121Z,740
2016-10-26T06:43:16.135Z,772
2016-10-26T06:44:16.133Z,796
2016-10-26T06:45:16.075Z,820
2016-10-26T06:46:16.061Z,836
2016-10-26T06:47:16.074Z,852
2016-10-26T06:48:16.121Z,888
2016-10-26T06:49:16.164Z,964
2016-10-26T06:50:16.172Z,1044
2016-10-26T06:51:16.078Z,1104
2016-10-26T06:52:16.084Z,1140
2016-10-26T06:53:16.078Z,1144
2016-10-26T06:54:16.084Z,1116
2016-10-26T06:55:16.103Z,1052
2016-10-26T06:56:16.047Z,1020
2016-10-26T06:57:16.071Z,1044
2016-10-26T06:58:16.126Z,1060
2016-10-26T06:59:16.143Z,1100
2016-10-26T07:00:16.177Z,1168
2016-10-26T07:01:16.097Z,1212
2016-10-26T07:02:16.158Z,1212
2016-10-26T07:03:16.037Z,1156
2016-10-26T07:04:16.110Z,1140
2016-10-26T07:05:16.135Z,1192
2016-10-26T07:06:16.127Z,1260
2016-10-26T07:07:16.202Z,1384
2016-10-26T07:08:21.863Z,1496
2016-10-26T07:09:16.170Z,1544
2016-10-26T07:10:16.283Z,1568
2016-10-26T07:11:16.148Z,1512
2016-10-26T07:12:16.200Z,1656
2016-10-26T07:13:16.711Z,1796
2016-10-26T07:14:16.155Z,1756
2016-10-26T07:15:16.231Z,1696
2016-10-26T07:16:16.161Z,1632
2016-10-26T07:17:16.139Z,1664
2016-10-26T07:18:16.114Z,1740
2016-10-26T07:19:16.257Z,1952
2016-10-26T07:20:16.152Z,2172
2016-10-26T07:21:16.167Z,2140
2016-10-26T07:22:16.141Z,2060
2016-10-26T07:23:16.393Z,2024
2016-10-26T07:24:16.130Z,1956
2016-10-26T07:25:16.179Z,1924
2016-10-26T07:26:16.143Z,1864
2016-10-26T07:27:16.095Z,1796
2016-10-26T07:28:16.110Z,1856
2016-10-26T07:29:16.135Z,1940
2016-10-26T07:30:16.316Z,1808
2016-10-26T07:31:16.440Z,1648
2016-10-26T07:32:16.167Z,1652
2016-10-26T07:33:16.155Z,1612
2016-10-26T07:34:16.124Z,1556
2016-10-26T07:35:16.258Z,1544
2016-10-26T07:36:16.120Z,1540
2016-10-26T07:37:16.101Z,1532
2016-10-26T07:38:16.107Z,1452
2016-10-26T07:39:16.185Z,1412
2016-10-26T07:40:16.187Z,1368
2016-10-26T07:41:16.159Z,1320
2016-10-26T07:42:16.116Z,1328
2016-10-26T07:43:16.112Z,1348
2016-10-26T07:44:16.124Z,1360
2016-10-26T07:45:16.395Z,1388
2016-10-26T07:46:16.740Z,1424
2016-10-26T07:47:16.116Z,1464
2016-10-26T07:48:16.258Z,1532
2016-10-26T07:49:16.172Z,1660
2016-10-26T07:50:16.727Z,1844
2016-10-26T07:51:16.129Z,2028
2016-10-26T07:52:16.134Z,2200
2016-10-26T07:53:16.797Z,2388
2016-10-26T07:54:16.330Z,2484
2016-10-26T07:55:16.187Z,2512
2016-10-26T07:56:16.134Z,2564
2016-10-26T07:57:16.213Z,2656
2016-10-26T07:58:16.134Z,2804
2016-10-26T07:59:16.138Z,2952
2016-10-26T08:00:16.168Z,3092
2016-10-26T08:01:16.133Z,3412
2016-10-26T08:02:16.139Z,3952
2016-10-26T08:03:17.117Z,4304
2016-10-26T08:04:16.157Z,4364
2016-10-26T08:05:17.020Z,4340
2016-10-26T08:06:16.170Z,4644
2016-10-26T08:07:16.152Z,4940
2016-10-26T08:08:16.576Z,5160
2016-10-26T08:09:16.181Z,5384
2016-10-26T08:10:17.062Z,5568
2016-10-26T08:11:16.140Z,5636
2016-10-26T08:12:16.141Z,5476
2016-10-26T08:13:16.128Z,5288
2016-10-26T08:14:16.124Z,5184
2016-10-26T08:15:17.133Z,5096
2016-10-26T08:16:16.164Z,5032
2016-10-26T08:17:17.291Z,5120
2016-10-26T08:18:16.150Z,5112
2016-10-26T08:19:16.156Z,5084
2016-10-26T08:20:16.199Z,5096
2016-10-26T08:21:16.659Z,5068
2016-10-26T08:22:16.196Z,5008
2016-10-26T08:23:16.336Z,4696
2016-10-26T08:24:16.195Z,4628
2016-10-26T08:25:16.173Z,4232
2016-10-26T08:26:16.192Z,3968
2016-10-26T08:27:16.363Z,4024
2016-10-26T08:28:16.268Z,3916
2016-10-26T08:29:16.166Z,4016
2016-10-26T08:30:16.371Z,4096
2016-10-26T08:31:16.221Z,3720
2016-10-26T08:32:16.250Z,3212
2016-10-26T08:33:16.155Z,3132
2016-10-26T08:34:16.185Z,3108
2016-10-26T08:35:16.131Z,3144
2016-10-26T08:36:17.335Z,3352
2016-10-26T08:37:16.163Z,3564
2016-10-26T08:38:16.521Z,3680
2016-10-26T08:39:16.190Z,3924
2016-10-26T08:40:16.213Z,4072
2016-10-26T08:41:16.205Z,4112
2016-10-26T08:42:16.201Z,4216
2016-10-26T08:43:16.346Z,4344
2016-10-26T08:44:16.148Z,4528
2016-10-26T08:45:16.590Z,4724
2016-10-26T08:46:16.214Z,4868
2016-10-26T08:47:16.259Z,4892
2016-10-26T08:48:16.265Z,4752
2016-10-26T08:49:16.218Z,4520
2016-10-26T08:50:16.254Z,4536
2016-10-26T08:51:16.287Z,4616
2016-10-26T08:52:16.153Z,4976
2016-10-26T08:53:16.233Z,5436
2016-10-26T08:54:16.473Z,6044
2016-10-26T08:55:16.786Z,6208
2016-10-26T08:56:16.324Z,5784
2016-10-26T08:57:16.156Z,5088
2016-10-26T08:58:16.866Z,4784
2016-10-26T08:59:19.087Z,4812
2016-10-26T09:00:19.673Z,4696
2016-10-26T09:01:26.185Z,4872
2016-10-26T09:02:18.658Z,5364
2016-10-26T09:03:18.630Z,5888
2016-10-26T09:04:20.118Z,6224
2016-10-26T09:05:23.417Z,6476
2016-10-26T09:06:18.602Z,6480
2016-10-26T09:07:18.689Z,6888
2016-10-26T09:08:16.198Z,7116
2016-10-26T09:09:16.304Z,7168
2016-10-26T09:10:16.244Z,7456
2016-10-26T09:11:16.325Z,7756
2016-10-26T09:12:16.281Z,7800
2016-10-26T09:13:16.454Z,7088
2016-10-26T09:14:16.364Z,7252
2016-10-26T09:15:16.693Z,7972
2016-10-26T09:16:16.666Z,8040
2016-10-26T09:17:16.664Z,7796
2016-10-26T09:18:16.869Z,7448
2016-10-26T09:19:16.275Z,7056
2016-10-26T09:20:16.376Z,6784
2016-10-26T09:21:16.594Z,6808
2016-10-26T09:22:16.320Z,7048
2016-10-26T09:23:16.569Z,7452
2016-10-26T09:24:16.419Z,7784
2016-10-26T09:25:16.355Z,7908
2016-10-26T09:26:16.447Z,8052
2016-10-26T09:27:16.454Z,8404
2016-10-26T09:28:16.928Z,9184
2016-10-26T09:29:16.941Z,9836
2016-10-26T09:30:16.447Z,9496
2016-10-26T09:31:16.816Z,8276
2016-10-26T09:32:16.472Z,7032
2016-10-26T09:33:16.316Z,6168
2016-10-26T09:34:16.534Z,5976
2016-10-26T09:35:16.415Z,6000
2016-10-26T09:36:16.435Z,5956
2016-10-26T09:37:16.403Z,5800
2016-10-26T09:38:17.413Z,5608
2016-10-26T09:39:16.403Z,5280
2016-10-26T09:40:16.441Z,4904
2016-10-26T09:41:17.081Z,4764
2016-10-26T09:42:17.331Z,5132
2016-10-26T09:43:17.557Z,5892
2016-10-26T09:44:16.386Z,6500
2016-10-26T09:45:16.393Z,6456
2016-10-26T09:46:16.514Z,6008
2016-10-26T09:47:17.838Z,5588
2016-10-26T09:48:16.338Z,5316
2016-10-26T09:49:21.760Z,5460
2016-10-26T09:50:18.888Z,5716
2016-10-26T09:51:16.347Z,5904
2016-10-26T09:52:16.248Z,6176
2016-10-26T09:53:16.252Z,6704
2016-10-26T09:54:16.315Z,7128
2016-10-26T09:55:16.341Z,7096
2016-10-26T09:56:16.222Z,6936
2016-10-26T09:57:16.265Z,6980
2016-10-26T09:58:16.264Z,6700
2016-10-26T09:59:16.209Z,6460
2016-10-26T10:00:16.286Z,6560
2016-10-26T10:01:16.293Z,6828
2016-10-26T10:02:16.270Z,6948
2016-10-26T10:03:16.236Z,6852
2016-10-26T10:04:16.309Z,6788
2016-10-26T10:05:16.281Z,6588
2016-10-26T10:06:16.345Z,6192
2016-10-26T10:07:16.232Z,6144
2016-10-26T10:08:16.289Z,6488
2016-10-26T10:09:16.260Z,7164
2016-10-26T10:10:17.145Z,8084
2016-10-26T10:11:16.277Z,8864
2016-10-26T10:12:16.277Z,9220
2016-10-26T10:13:16.288Z,9156
2016-10-26T10:14:16.279Z,8632
2016-10-26T10:15:16.317Z,7952
2016-10-26T10:16:16.270Z,7780
2016-10-26T10:17:16.302Z,8080
2016-10-26T10:18:16.307Z,8292
2016-10-26T10:19:16.286Z,8436
2016-10-26T10:20:16.279Z,8608
2016-10-26T10:21:16.313Z,8668
2016-10-26T10:22:16.277Z,8604
2016-10-26T10:23:16.241Z,8560
2016-10-26T10:24:16.252Z,8724
2016-10-26T10:25:16.218Z,9020
2016-10-26T10:26:16.321Z,9340
2016-10-26T10:27:16.218Z,9460
2016-10-26T10:28:16.474Z,9104
2016-10-26T10:29:16.305Z,8848
2016-10-26T10:30:16.250Z,8996
2016-10-26T10:31:16.225Z,9092
2016-10-26T10:32:16.853Z,9048
2016-10-26T10:33:16.272Z,8968
2016-10-26T10:34:16.223Z,9228
2016-10-26T10:35:16.229Z,9684
2016-10-26T10:36:16.327Z,9880
2016-10-26T10:37:16.268Z,9240
2016-10-26T10:38:16.319Z,9408
2016-10-26T10:39:16.279Z,9696
2016-10-26T10:40:16.317Z,10200
2016-10-26T10:41:16.376Z,10792
2016-10-26T10:42:16.362Z,10964
2016-10-26T10:43:16.257Z,10612
2016-10-26T10:44:16.305Z,10036
2016-10-26T10:45:16.298Z,9912
2016-10-26T10:46:16.549Z,10600
2016-10-26T10:47:16.403Z,11696
2016-10-26T10:48:16.392Z,12280
2016-10-26T10:49:16.414Z,12588
2016-10-26T10:50:16.320Z,12688
2016-10-26T10:51:16.289Z,12632
2016-10-26T10:52:16.311Z,12628
2016-10-26T10:53:16.485Z,12396
2016-10-26T10:54:16.780Z,12140
2016-10-26T10:55:16.261Z,12208
2016-10-26T10:56:16.317Z,12284
2016-10-26T10:57:16.407Z,12072
2016-10-26T10:58:16.423Z,11796
2016-10-26T10:59:16.337Z,11556
2016-10-26T11:00:16.311Z,11372
2016-10-26T11:01:16.516Z,10716
2016-10-26T11:02:16.254Z,10440
2016-10-26T11:03:16.711Z,10416
2016-10-26T11:04:16.469Z,10112
2016-10-26T11:05:16.301Z,9704
2016-10-26T11:06:16.324Z,8808
2016-10-26T11:07:16.414Z,7752
2016-10-26T11:08:16.343Z,7236
2016-10-26T11:09:16.348Z,7112
2016-10-26T11:10:16.343Z,6908
2016-10-26T11:11:17.057Z,6604
2016-10-26T11:12:16.446Z,6604
2016-10-26T11:13:16.308Z,6840
2016-10-26T11:14:16.431Z,6776
2016-10-26T11:15:16.327Z,6436
2016-10-26T11:16:16.298Z,5808
2016-10-26T11:17:16.827Z,5348
2016-10-26T11:18:16.372Z,5340
2016-10-26T11:19:16.350Z,5664
2016-10-26T11:20:16.334Z,6060
2016-10-26T11:21:16.498Z,6612
2016-10-26T11:22:16.393Z,7340
2016-10-26T11:23:16.342Z,7828
2016-10-26T11:24:17.059Z,7784
2016-10-26T11:25:17.423Z,7660
2016-10-26T11:26:16.309Z,7620
2016-10-26T11:27:16.331Z,7760
2016-10-26T11:28:16.396Z,7604
2016-10-26T11:29:16.450Z,7268
2016-10-26T11:30:16.350Z,6876
2016-10-26T11:31:17.431Z,6312
2016-10-26T11:32:16.382Z,6556
2016-10-26T11:33:16.998Z,7788
2016-10-26T11:34:16.712Z,9060
2016-10-26T11:35:16.447Z,10024
2016-10-26T11:36:16.374Z,10344
2016-10-26T11:37:16.347Z,10092
2016-10-26T11:38:16.447Z,9636
2016-10-26T11:39:16.398Z,9416
2016-10-26T11:40:16.445Z,9080
2016-10-26T11:41:16.399Z,7756
2016-10-26T11:42:16.377Z,7104
2016-10-26T11:43:16.345Z,7012
2016-10-26T11:44:16.312Z,7212
2016-10-26T11:45:16.403Z,7564
2016-10-26T11:46:16.398Z,7836
2016-10-26T11:47:17.126Z,7988
2016-10-26T11:48:16.410Z,8368
2016-10-26T11:49:16.386Z,9800
2016-10-26T11:50:16.354Z,11024
2016-10-26T11:51:16.369Z,11792
2016-10-26T11:52:17.317Z,12036
2016-10-26T11:53:16.348Z,11376
2016-10-26T11:54:16.348Z,10732
2016-10-26T11:55:16.868Z,10468
2016-10-26T11:56:16.460Z,9596
2016-10-26T11:57:16.335Z,8876
2016-10-26T11:58:16.330Z,8484
2016-10-26T11:59:16.511Z,8276
2016-10-26T12:00:16.336Z,8172
2016-10-26T12:01:16.340Z,7852
2016-10-26T12:02:16.342Z,7428
2016-10-26T12:03:16.454Z,7180
2016-10-26T12:04:16.353Z,7040
2016-10-26T12:05:16.417Z,7012
2016-10-26T12:06:16.425Z,7016
2016-10-26T12:07:16.418Z,6628
2016-10-26T12:08:16.491Z,6244
2016-10-26T12:09:16.362Z,6108
2016-10-26T12:10:16.394Z,6016
2016-10-26T12:11:18.754Z,5544
2016-10-26T12:12:16.337Z,4796
2016-10-26T12:13:16.387Z,4352
2016-10-26T12:14:16.362Z,4160
2016-10-26T12:15:16.487Z,4096
2016-10-26T12:16:16.393Z,4284
2016-10-26T12:17:16.310Z,4636
2016-10-26T12:18:16.394Z,4956
2016-10-26T12:19:16.342Z,4792
2016-10-26T12:20:16.393Z,4916
2016-10-26T12:21:16.339Z,5308
2016-10-26T12:22:16.431Z,5748
2016-10-26T12:23:16.615Z,5788
2016-10-26T12:24:16.379Z,5588
2016-10-26T12:25:16.371Z,5368
2016-10-26T12:26:16.432Z,5216
2016-10-26T12:27:24.637Z,5336
2016-10-26T12:28:16.347Z,5604
2016-10-26T12:29:16.356Z,6552
2016-10-26T12:30:16.326Z,7808
2016-10-26T12:31:16.334Z,6888
2016-10-26T12:32:16.403Z,5856
2016-10-26T12:33:16.365Z,5644
2016-10-26T12:34:16.465Z,6308
2016-10-26T12:35:16.499Z,7156
2016-10-26T12:36:16.399Z,7924
2016-10-26T12:37:16.920Z,8136
2016-10-26T12:38:16.468Z,7968
2016-10-26T12:39:16.611Z,8348
2016-10-26T12:40:16.412Z,8908
2016-10-26T12:41:48.826Z,8788
2016-10-26T12:42:35.809Z,8904
2016-10-26T12:44:04.740Z,8956
2016-10-26T12:44:50.273Z,8796
2016-10-26T12:45:43.232Z,8800
2016-10-26T12:46:43.287Z,8992
2016-10-26T12:47:43.203Z,9020
2016-10-26T12:48:43.194Z,8944
2016-10-26T12:49:43.742Z,8920
2016-10-26T12:50:43.201Z,8904
2016-10-26T12:51:43.399Z,8668
2016-10-26T12:52:43.220Z,8496
2016-10-26T12:53:43.169Z,8224
2016-10-26T12:54:43.152Z,7940
2016-10-26T12:55:43.241Z,7920
2016-10-26T12:56:43.229Z,8032
2016-10-26T12:57:43.160Z,7980
2016-10-26T12:58:43.222Z,7608
2016-10-26T12:59:43.188Z,7260
2016-10-26T13:00:43.196Z,7076
2016-10-26T13:01:43.281Z,7004
2016-10-26T13:02:43.313Z,7064
2016-10-26T13:03:43.239Z,7056
2016-10-26T13:04:43.171Z,6712
2016-10-26T13:05:43.322Z,6200
2016-10-26T13:06:44.157Z,6000
2016-10-26T13:07:43.271Z,5676
2016-10-26T13:08:43.258Z,5644
2016-10-26T13:09:43.190Z,5772
2016-10-26T13:10:43.333Z,6220
2016-10-26T13:11:43.957Z,6480
2016-10-26T13:12:43.251Z,6476
2016-10-26T13:13:43.486Z,6560
2016-10-26T13:14:43.200Z,6520
2016-10-26T13:15:43.201Z,6372
2016-10-26T13:16:43.251Z,6192
2016-10-26T13:17:43.304Z,5808
2016-10-26T13:18:43.489Z,5216
2016-10-26T13:19:43.211Z,4972
2016-10-26T13:20:43.259Z,4868
2016-10-26T13:21:44.116Z,5008
2016-10-26T13:22:43.195Z,5188
2016-10-26T13:23:43.282Z,4840
2016-10-26T13:24:43.223Z,4056
2016-10-26T13:25:43.205Z,3540
2016-10-26T13:26:43.325Z,3516
2016-10-26T13:27:43.245Z,4012
2016-10-26T13:28:43.268Z,4720
2016-10-26T13:29:43.213Z,5404
2016-10-26T13:30:43.265Z,6108
2016-10-26T13:31:43.250Z,6552
2016-10-26T13:32:43.236Z,6776
2016-10-26T13:33:43.286Z,7020
2016-10-26T13:34:43.259Z,7268
2016-10-26T13:35:43.261Z,7528
2016-10-26T13:36:43.260Z,7724
2016-10-26T13:37:43.310Z,7508
2016-10-26T13:38:43.268Z,7168
2016-10-26T13:39:43.429Z,6976
2016-10-26T13:40:43.266Z,7052
2016-10-26T13:41:43.290Z,7028
2016-10-26T13:42:43.389Z,6832
2016-10-26T13:43:43.245Z,6544
2016-10-26T13:44:43.294Z,6220
2016-10-26T13:45:43.245Z,5912
2016-10-26T13:46:43.264Z,5724
2016-10-26T13:47:43.902Z,5768
2016-10-26T13:48:43.232Z,5808
2016-10-26T13:49:43.210Z,5972
2016-10-26T13:50:43.226Z,6232
2016-10-26T13:51:43.187Z,6340
2016-10-26T13:52:43.216Z,6576
2016-10-26T13:53:43.202Z,7052
2016-10-26T13:54:43.224Z,7300
2016-10-26T13:55:43.221Z,7352