createdAt,value
2018-06-20T00:00:29.476Z,0
2018-06-20T00:01:31.131Z,0
2018-06-20T00:02:32.800Z,0
2018-06-20T00:03:34.441Z,0
2018-06-20T00:04:36.083Z,0
2018-06-20T00:05:37.749Z,0
2018-06-20T00:06:39.403Z,0
2018-06-20T00:07:41.068Z,0
2018-06-20T00:08:42.719Z,0
2018-06-20T00:09:44.369Z,0
2018-06-20T00:10:46.022Z,0
2018-06-20T00:11:47.677Z,0
2018-06-20T00:12:49.348Z,0
2018-06-20T00:13:51.009Z,0
2018-06-20T00:14:52.664Z,0
2018-06-20T00:15:54.317Z,0
2018-06-20T00:16:55.974Z,0
2018-06-20T00:17:57.627Z,0
2018-06-20T00:18:59.283Z,0
2018-06-20T00:20:00.938Z,0
2018-06-20T00:21:02.608Z,0
2018-06-20T00:22:04.260Z,0
2018-06-20T00:23:05.912Z,0
2018-06-20T00:24:07.566Z,0
2018-06-20T00:25:09.227Z,0
2018-06-20T00:26:10.880Z,0
2018-06-20T00:27:12.528Z,0
2018-06-20T00:28:14.174Z,0
2018-06-20T00:29:15.829Z,0
2018-06-20T00:30:17.487Z,0
2018-06-20T00:31:19.133Z,0
2018-06-20T00:32:20.786Z,0
2018-06-20T00:33:22.441Z,0
2018-06-20T00:34:24.102Z,0
2018-06-20T00:35:25.747Z,0
2018-06-20T00:36:27.396Z,0
2018-06-20T00:37:29.042Z,0
2018-06-20T00:38:30.702Z,0
2018-06-20T00:39:32.344Z,0
2018-06-20T00:40:33.995Z,0
2018-06-20T00:41:35.656Z,0
2018-06-20T00:42:37.315Z,0
2018-06-20T00:43:38.966Z,0
2018-06-20T00:44:40.622Z,0
2018-06-20T00:45:42.275Z,0
2018-06-20T00:46:43.925Z,0
2018-06-20T00:47:45.582Z,0
2018-06-20T00:48:47.236Z,0
2018-06-20T00:49:48.898Z,0
2018-06-20T00:50:51.388Z,0
2018-06-20T00:51:53.047Z,0
2018-06-20T00:53:02.117Z,0
2018-06-20T00:54:03.780Z,0
2018-06-20T00:55:05.434Z,0
2018-06-20T00:56:07.080Z,0
2018-06-20T00:57:08.727Z,0
2018-06-20T00:58:10.380Z,0
2018-06-20T00:59:12.040Z,0
2018-06-20T01:00:13.691Z,0
2018-06-20T01:01:15.342Z,0
2018-06-20T01:02:17.000Z,0
2018-06-20T01:03:18.648Z,0
2018-06-20T01:04:20.304Z,0
2018-06-20T01:05:21.959Z,0
2018-06-20T01:06:23.616Z,0
2018-06-20T01:07:25.271Z,0
2018-06-20T01:08:26.929Z,0
2018-06-20T01:09:28.584Z,0
2018-06-20T01:10:30.241Z,0
2018-06-20T01:11:31.907Z,0
2018-06-20T01:12:33.537Z,0
2018-06-20T01:13:35.186Z,0
2018-06-20T01:14:36.837Z,0
2018-06-20T01:15:38.492Z,0
2018-06-20T01:16:40.135Z,0
2018-06-20T01:17:41.800Z,0
2018-06-20T01:18:43.451Z,0
2018-06-20T01:19:45.106Z,0
2018-06-20T01:20:46.756Z,0
2018-06-20T01:21:48.411Z,0
2018-06-20T01:22:50.058Z,0
2018-06-20T01:23:51.713Z,0
2018-06-20T01:24:53.366Z,0
2018-06-20T01:25:55.023Z,0
2018-06-20T01:26:56.676Z,0
2018-06-20T01:27:58.324Z,0
2018-06-20T01:28:59.978Z,0
2018-06-20T01:30:01.662Z,0
2018-06-20T01:31:03.315Z,0
2018-06-20T01:32:04.971Z,0
2018-06-20T01:33:06.627Z,0
2018-06-20T01:34:08.281Z,0
2018-06-20T01:35:09.930Z,0
2018-06-20T01:36:11.578Z,0
2018-06-20T01:37:13.229Z,0
2018-06-20T01:38:14.881Z,0
2018-06-20T01:39:16.537Z,0
2018-06-20T01:40:18.191Z,0
2018-06-20T01:41:19.839Z,0
2018-06-20T01:42:21.482Z,0
2018-06-20T01:43:23.130Z,0
2018-06-20T01:44:24.791Z,0
2018-06-20T01:45:26.447Z,0
2018-06-20T01:46:28.092Z,0
2018-06-20T01:47:29.750Z,0
2018-06-20T01:48:31.401Z,0
2018-06-20T01:49:33.060Z,0
2018-06-20T01:50:34.709Z,0
2018-06-20T01:51:36.368Z,0
2018-06-20T01:52:38.017Z,0
2018-06-20T01:53:39.680Z,0
2018-06-20T01:54:41.335Z,0
2018-06-20T02:01:03.073Z,0
2018-06-20T02:02:04.733Z,0
2018-06-20T02:03:06.386Z,0
2018-06-20T02:04:08.026Z,0
2018-06-20T02:05:09.684Z,0
2018-06-20T02:06:11.327Z,0
2018-06-20T02:07:12.982Z,0
2018-06-20T02:08:14.627Z,0
2018-06-20T02:09:16.274Z,0
2018-06-20T02:10:17.927Z,0
2018-06-20T02:11:19.576Z,0
2018-06-20T02:12:21.228Z,0
2018-06-20T02:13:22.873Z,0
2018-06-20T02:14:24.534Z,0
2018-06-20T02:15:26.191Z,0
2018-06-20T02:16:27.841Z,0
2018-06-20T02:17:29.486Z,0
2018-06-20T02:18:31.137Z,0
2018-06-20T02:19:32.790Z,0
2018-06-20T02:20:34.432Z,0
2018-06-20T02:21:36.094Z,0
2018-06-20T02:22:37.738Z,0
2018-06-20T02:23:39.386Z,0
2018-06-20T02:24:41.040Z,0
2018-06-20T02:25:42.688Z,0
2018-06-20T02:26:44.338Z,0
2018-06-20T02:27:45.994Z,0
2018-06-20T02:28:47.642Z,0
2018-06-20T02:29:49.309Z,0
2018-06-20T02:30:50.961Z,0
2018-06-20T02:31:52.608Z,0
2018-06-20T02:32:54.271Z,0
2018-06-20T02:33:55.912Z,0
2018-06-20T02:34:57.564Z,0
2018-06-20T02:35:59.212Z,0
2018-06-20T02:37:00.859Z,0
2018-06-20T02:38:02.528Z,0
2018-06-20T02:39:04.176Z,0
2018-06-20T02:40:05.828Z,0
2018-06-20T02:41:08.333Z,0
2018-06-20T02:42:09.990Z,0
2018-06-20T02:43:11.637Z,0
2018-06-20T02:44:13.295Z,0
2018-06-20T02:45:14.957Z,0
2018-06-20T02:46:16.608Z,0
2018-06-20T02:47:18.266Z,0
2018-06-20T02:48:19.910Z,0
2018-06-20T02:49:21.564Z,0
2018-06-20T02:50:23.218Z,0
2018-06-20T02:51:24.874Z,0
2018-06-20T02:52:26.521Z,0
2018-06-20T02:53:28.175Z,0
2018-06-20T02:54:29.824Z,0
2018-06-20T02:55:31.481Z,0
2018-06-20T02:56:33.137Z,0
2018-06-20T02:57:34.790Z,0
2018-06-20T02:58:36.445Z,5
2018-06-20T02:59:38.099Z,5
2018-06-20T03:00:39.757Z,5
2018-06-20T03:01:41.414Z,5
2018-06-20T03:02:43.088Z,5
2018-06-20T03:03:44.743Z,5
2018-06-20T03:04:46.401Z,5
2018-06-20T03:05:48.059Z,5
2018-06-20T03:06:49.713Z,5
2018-06-20T03:07:51.370Z,10
2018-06-20T03:08:53.028Z,10
2018-06-20T03:09:54.689Z,10
2018-06-20T03:10:56.334Z,10
2018-06-20T03:11:58.934Z,10
2018-06-20T03:13:00.592Z,15
2018-06-20T03:14:02.288Z,15
2018-06-20T03:15:03.938Z,15
2018-06-20T03:16:05.602Z,15
2018-06-20T03:17:07.264Z,15
2018-06-20T03:18:08.932Z,20
2018-06-20T03:19:10.590Z,20
2018-06-20T03:20:12.248Z,20
2018-06-20T03:21:13.897Z,20
2018-06-20T03:22:15.550Z,25
2018-06-20T03:23:17.204Z,25
2018-06-20T03:24:18.862Z,25
2018-06-20T03:25:20.522Z,25
2018-06-20T03:26:25.235Z,30
2018-06-20T03:27:26.947Z,30
2018-06-20T03:28:28.551Z,30
2018-06-20T03:29:30.213Z,35
2018-06-20T03:30:31.869Z,35
2018-06-20T03:31:33.604Z,35
2018-06-20T03:32:35.253Z,40
2018-06-20T03:33:37.459Z,40
2018-06-20T03:34:39.120Z,40
2018-06-20T03:35:40.776Z,45
2018-06-20T03:36:42.429Z,45
2018-06-20T03:37:44.088Z,50
2018-06-20T03:38:45.742Z,50
2018-06-20T03:39:47.400Z,55
2018-06-20T03:40:49.053Z,55
2018-06-20T03:41:50.714Z,60
2018-06-20T03:42:52.376Z,60
2018-06-20T03:43:54.034Z,60
2018-06-20T03:44:55.693Z,60
2018-06-20T03:45:57.345Z,65
2018-06-20T03:46:59.003Z,65
2018-06-20T03:48:00.659Z,65
2018-06-20T03:49:02.349Z,70
2018-06-20T03:50:04.000Z,70
2018-06-20T03:51:05.656Z,70
2018-06-20T03:52:07.320Z,75
2018-06-20T03:53:08.973Z,75
2018-06-20T03:54:10.634Z,80
2018-06-20T03:55:12.292Z,80
2018-06-20T03:56:13.941Z,80
2018-06-20T03:57:15.604Z,85
2018-06-20T03:58:17.263Z,85
2018-06-20T03:59:18.928Z,85
2018-06-20T04:00:20.590Z,90
2018-06-20T04:01:22.250Z,90
2018-06-20T04:02:23.924Z,95
2018-06-20T04:03:25.566Z,95
2018-06-20T04:04:28.089Z,100
2018-06-20T04:05:29.746Z,100
2018-06-20T04:06:31.398Z,110
2018-06-20T04:07:33.054Z,115
2018-06-20T04:08:34.723Z,120
2018-06-20T04:09:36.391Z,120
2018-06-20T04:10:38.107Z,120
2018-06-20T04:11:39.768Z,125
2018-06-20T04:12:41.458Z,130
2018-06-20T04:13:43.106Z,135
2018-06-20T04:14:44.776Z,140
2018-06-20T04:15:46.433Z,140
2018-06-20T04:16:48.090Z,140
2018-06-20T04:17:49.749Z,140
2018-06-20T04:18:51.409Z,145
2018-06-20T04:19:53.068Z,145
2018-06-20T04:20:54.726Z,155
2018-06-20T04:21:56.387Z,160
2018-06-20T04:22:58.039Z,165
2018-06-20T04:23:59.704Z,170
2018-06-20T04:25:01.362Z,175
2018-06-20T04:26:03.016Z,185
2018-06-20T04:27:04.680Z,185
2018-06-20T04:28:06.406Z,195
2018-06-20T04:29:07.955Z,200
2018-06-20T04:30:09.618Z,210
2018-06-20T04:31:11.276Z,220
2018-06-20T04:32:12.942Z,225
2018-06-20T04:33:14.604Z,230
2018-06-20T04:34:16.254Z,235
2018-06-20T04:35:17.909Z,240
2018-06-20T04:36:19.568Z,230
2018-06-20T04:37:21.228Z,215
2018-06-20T04:38:22.932Z,210
2018-06-20T04:39:24.586Z,205
2018-06-20T04:40:26.243Z,205
2018-06-20T04:41:27.899Z,205
2018-06-20T04:42:29.561Z,205
2018-06-20T04:43:31.215Z,205
2018-06-20T04:44:32.934Z,205
2018-06-20T04:45:34.498Z,200
2018-06-20T04:46:36.162Z,200
2018-06-20T04:47:37.833Z,200
2018-06-20T04:48:39.580Z,200
2018-06-20T04:49:41.249Z,200
2018-06-20T04:50:42.918Z,200
2018-06-20T04:51:44.576Z,200
2018-06-20T04:52:46.233Z,200
2018-06-20T04:53:48.392Z,200
2018-06-20T04:54:50.044Z,195
2018-06-20T04:55:51.703Z,195
2018-06-20T04:56:53.363Z,200
2018-06-20T04:57:55.020Z,200
2018-06-20T04:58:56.674Z,205
2018-06-20T04:59:58.338Z,195
2018-06-20T05:01:00.007Z,190
2018-06-20T05:02:01.687Z,195
2018-06-20T05:03:03.348Z,200
2018-06-20T05:04:05.002Z,205
2018-06-20T05:05:06.668Z,210
2018-06-20T05:06:08.332Z,220
2018-06-20T05:07:10.002Z,220
2018-06-20T05:08:11.683Z,220
2018-06-20T05:09:13.344Z,220
2018-06-20T05:10:15.007Z,220
2018-06-20T05:11:16.663Z,220
2018-06-20T05:12:18.324Z,220
2018-06-20T05:13:19.990Z,225
2018-06-20T05:14:21.676Z,240
2018-06-20T05:15:23.351Z,245
2018-06-20T05:16:25.008Z,245
2018-06-20T05:17:26.669Z,255
2018-06-20T05:18:28.336Z,270
2018-06-20T05:19:29.995Z,275
2018-06-20T05:20:31.654Z,270
2018-06-20T05:21:33.315Z,265
2018-06-20T05:22:34.996Z,275
2018-06-20T05:23:36.653Z,285
2018-06-20T05:24:38.310Z,290
2018-06-20T05:25:39.965Z,295
2018-06-20T05:26:41.620Z,300
2018-06-20T05:27:43.287Z,305
2018-06-20T05:28:44.953Z,305
2018-06-20T05:29:46.616Z,300
2018-06-20T05:30:48.284Z,300
2018-06-20T05:31:49.942Z,300
2018-06-20T05:32:51.649Z,300
2018-06-20T05:33:53.282Z,305
2018-06-20T05:34:54.947Z,315
2018-06-20T05:35:56.601Z,320
2018-06-20T05:36:58.267Z,330
2018-06-20T05:37:59.935Z,335
2018-06-20T05:39:01.622Z,345
2018-06-20T05:40:03.275Z,350
2018-06-20T05:41:04.987Z,350
2018-06-20T05:42:06.591Z,355
2018-06-20T05:43:08.259Z,350
2018-06-20T05:44:09.927Z,345
2018-06-20T05:45:11.585Z,345
2018-06-20T05:46:13.260Z,340
2018-06-20T05:47:14.919Z,345
2018-06-20T05:48:16.591Z,350
2018-06-20T05:49:18.252Z,350
2018-06-20T05:50:19.915Z,350
2018-06-20T05:51:21.580Z,355
2018-06-20T05:52:23.240Z,360
2018-06-20T05:53:24.980Z,365
2018-06-20T05:54:26.645Z,365
2018-06-20T05:55:28.315Z,370
2018-06-20T06:01:52.260Z,445
2018-06-20T06:02:53.919Z,450
2018-06-20T06:04:45.804Z,455
2018-06-20T06:05:47.519Z,455
2018-06-20T06:06:49.183Z,470
2018-06-20T06:07:50.835Z,470
2018-06-20T06:08:52.502Z,480
2018-06-20T06:09:54.166Z,475
2018-06-20T06:10:55.858Z,465
2018-06-20T06:11:57.524Z,460
2018-06-20T06:12:59.184Z,455
2018-06-20T06:14:00.844Z,465
2018-06-20T06:15:02.516Z,470
2018-06-20T06:16:04.213Z,480
2018-06-20T06:17:05.861Z,490
2018-06-20T06:18:07.505Z,495
2018-06-20T06:19:09.192Z,505
2018-06-20T06:20:10.862Z,520
2018-06-20T06:21:12.522Z,540
2018-06-20T06:22:14.185Z,565
2018-06-20T06:23:15.862Z,585
2018-06-20T06:24:17.525Z,600
2018-06-20T06:25:19.216Z,610
2018-06-20T06:26:20.878Z,625
2018-06-20T06:27:22.544Z,640
2018-06-20T06:28:24.222Z,655
2018-06-20T06:29:25.884Z,670
2018-06-20T06:30:27.562Z,695
2018-06-20T06:31:29.223Z,700
2018-06-20T06:32:30.881Z,790
2018-06-20T06:33:32.545Z,725
2018-06-20T06:34:34.214Z,735
2018-06-20T06:35:35.935Z,750
2018-06-20T06:36:37.591Z,760
2018-06-20T06:37:39.275Z,770
2018-06-20T06:38:40.924Z,775
2018-06-20T06:39:42.591Z,770
2018-06-20T06:40:44.259Z,765
2018-06-20T06:41:45.933Z,770
2018-06-20T06:42:47.601Z,780
2018-06-20T06:43:49.267Z,790
2018-06-20T06:44:50.943Z,790
2018-06-20T06:45:52.610Z,795
2018-06-20T06:46:54.268Z,795
2018-06-20T06:47:55.941Z,790
2018-06-20T06:48:57.603Z,795
2018-06-20T06:49:59.368Z,800
2018-06-20T06:51:00.900Z,810
2018-06-20T06:52:02.564Z,830
2018-06-20T06:53:04.238Z,835
2018-06-20T06:54:05.910Z,825
2018-06-20T06:55:07.574Z,815
2018-06-20T06:56:09.244Z,820
2018-06-20T06:57:10.908Z,835
2018-06-20T06:58:12.586Z,850
2018-06-20T06:59:14.253Z,860
2018-06-20T07:00:15.947Z,875
2018-06-20T07:01:17.619Z,895
2018-06-20T07:02:19.288Z,885
2018-06-20T07:03:20.957Z,885
2018-06-20T07:04:22.622Z,895
2018-06-20T07:05:24.294Z,900
2018-06-20T07:06:25.964Z,905
2018-06-20T07:07:27.624Z,910
2018-06-20T07:08:29.301Z,905
2018-06-20T07:09:30.979Z,905
2018-06-20T07:10:32.650Z,890
2018-06-20T07:11:34.313Z,875
2018-06-20T07:12:35.986Z,885
2018-06-20T07:13:37.655Z,915
2018-06-20T07:14:39.345Z,925
2018-06-20T07:15:41.013Z,945
2018-06-20T07:16:42.677Z,915
2018-06-20T07:17:44.345Z,890
2018-06-20T07:18:46.017Z,850
2018-06-20T07:19:47.696Z,830
2018-06-20T07:20:49.370Z,840
2018-06-20T07:21:51.034Z,840
2018-06-20T07:22:52.709Z,850
2018-06-20T07:23:54.384Z,865
2018-06-20T07:24:56.061Z,885
2018-06-20T07:25:57.743Z,905
2018-06-20T07:26:59.414Z,915
2018-06-20T07:28:01.075Z,910
2018-06-20T07:29:02.745Z,905
2018-06-20T07:30:04.461Z,900
2018-06-20T07:31:06.047Z,890
2018-06-20T07:32:07.719Z,890
2018-06-20T07:33:09.389Z,905
2018-06-20T07:34:11.061Z,915
2018-06-20T07:35:12.727Z,910
2018-06-20T07:36:14.482Z,920
2018-06-20T07:37:16.069Z,925
2018-06-20T07:38:17.741Z,945
2018-06-20T07:39:19.410Z,975
2018-06-20T07:40:21.094Z,990
2018-06-20T07:41:22.806Z,980
2018-06-20T07:42:24.482Z,970
2018-06-20T07:43:26.165Z,950
2018-06-20T07:44:27.836Z,940
2018-06-20T07:45:29.505Z,930
2018-06-20T07:46:31.176Z,915
2018-06-20T07:47:32.855Z,905
2018-06-20T07:48:34.528Z,900
2018-06-20T07:49:36.260Z,910
2018-06-20T07:50:37.987Z,905
2018-06-20T07:51:39.563Z,920
2018-06-20T07:52:41.234Z,950
2018-06-20T07:53:42.904Z,980
2018-06-20T07:54:44.577Z,1000
2018-06-20T07:55:46.268Z,1025
2018-06-20T07:56:47.932Z,1035
2018-06-20T07:57:49.608Z,1065
2018-06-20T07:58:51.281Z,1090
2018-06-20T07:59:52.950Z,1105
2018-06-20T08:00:54.694Z,1090
2018-06-20T08:01:56.293Z,1055
2018-06-20T08:02:57.961Z,1030
2018-06-20T08:03:59.642Z,1025
2018-06-20T08:05:01.323Z,1025
2018-06-20T08:06:02.997Z,1030
2018-06-20T08:07:04.692Z,1040
2018-06-20T08:08:06.347Z,1020
2018-06-20T08:09:08.025Z,1030
2018-06-20T08:10:09.712Z,1065
2018-06-20T08:11:11.385Z,1090
2018-06-20T08:12:13.064Z,1095
2018-06-20T08:13:14.732Z,1075
2018-06-20T08:14:16.414Z,1055
2018-06-20T08:15:18.792Z,1040
2018-06-20T08:16:20.462Z,1040
2018-06-20T08:17:22.134Z,1070
2018-06-20T08:18:23.860Z,1135
2018-06-20T08:19:25.545Z,1220
2018-06-20T08:20:27.214Z,1245
2018-06-20T08:21:28.883Z,1285
2018-06-20T08:22:30.549Z,1195
2018-06-20T08:23:32.222Z,1175
2018-06-20T08:24:33.895Z,1145
2018-06-20T08:25:35.565Z,1125
2018-06-20T08:26:37.228Z,1160
2018-06-20T08:27:38.903Z,1220
2018-06-20T08:28:40.688Z,1280
2018-06-20T08:29:42.362Z,1365
2018-06-20T08:30:44.043Z,1330
2018-06-20T08:31:45.716Z,1250
2018-06-20T08:32:47.399Z,1165
2018-06-20T08:33:49.067Z,1200
2018-06-20T08:34:50.746Z,1295
2018-06-20T08:35:52.416Z,1355
2018-06-20T08:36:54.085Z,1455
2018-06-20T08:37:55.763Z,1285
2018-06-20T08:38:57.430Z,1260
2018-06-20T08:39:59.103Z,1265
2018-06-20T08:41:00.775Z,1270
2018-06-20T08:42:02.499Z,1340
2018-06-20T08:43:04.187Z,1415
2018-06-20T08:44:05.858Z,1515
2018-06-20T08:45:07.517Z,1515
2018-06-20T08:46:09.193Z,1925
2018-06-20T08:47:10.864Z,1480
2018-06-20T08:48:12.537Z,1640
2018-06-20T08:49:14.225Z,1320
2018-06-20T08:50:15.899Z,1255
2018-06-20T08:51:17.574Z,1200
2018-06-20T08:52:19.242Z,1170
2018-06-20T08:53:20.915Z,1200
2018-06-20T08:54:22.607Z,1270
2018-06-20T08:55:24.291Z,1350
2018-06-20T08:56:26.060Z,1405
2018-06-20T08:57:27.723Z,1450
2018-06-20T08:58:29.394Z,1455
2018-06-20T08:59:31.059Z,1435
2018-06-20T09:00:32.726Z,1380
2018-06-20T09:01:34.417Z,1330
2018-06-20T09:02:36.071Z,1345
2018-06-20T09:03:37.749Z,1345
2018-06-20T09:04:39.432Z,1315
2018-06-20T09:05:41.101Z,1305
2018-06-20T09:06:42.783Z,2405
2018-06-20T09:07:44.453Z,1220
2018-06-20T09:08:46.162Z,1185
2018-06-20T09:09:48.574Z,1160
2018-06-20T09:10:49.407Z,1155
2018-06-20T09:11:51.078Z,1165
2018-06-20T09:12:52.759Z,1280
2018-06-20T09:13:54.434Z,2080
2018-06-20T09:14:56.106Z,1360
2018-06-20T09:15:57.776Z,1265
2018-06-20T09:16:59.451Z,1430
2018-06-20T09:18:01.130Z,1520
2018-06-20T09:19:02.816Z,1820
2018-06-20T09:20:04.488Z,1815
2018-06-20T09:21:06.159Z,1760
2018-06-20T09:22:07.909Z,1750
2018-06-20T09:23:09.511Z,1650
2018-06-20T09:24:11.186Z,1385
2018-06-20T09:25:12.869Z,1330
2018-06-20T09:26:14.535Z,1395
2018-06-20T09:27:16.200Z,1345
2018-06-20T09:28:17.878Z,1630
2018-06-20T09:29:19.557Z,2695
2018-06-20T09:30:21.244Z,2650
2018-06-20T09:31:22.918Z,2685
2018-06-20T09:32:24.608Z,2320
2018-06-20T09:33:26.278Z,1315
2018-06-20T09:34:27.959Z,1330
2018-06-20T09:35:29.629Z,1315
2018-06-20T09:36:31.304Z,1375
2018-06-20T09:37:32.982Z,1680
2018-06-20T09:38:34.676Z,2550
2018-06-20T09:39:36.432Z,2490
2018-06-20T09:40:38.038Z,1570
2018-06-20T09:41:39.705Z,1265
2018-06-20T09:42:41.384Z,1425
2018-06-20T09:43:43.063Z,1320
2018-06-20T09:44:44.759Z,2390
2018-06-20T09:45:46.412Z,2440
2018-06-20T09:46:48.093Z,3425
2018-06-20T09:47:49.775Z,4285
2018-06-20T09:48:51.466Z,4580
2018-06-20T09:49:53.136Z,4665
2018-06-20T09:50:54.815Z,4065
2018-06-20T09:51:56.490Z,3115
2018-06-20T09:52:58.173Z,4885
2018-06-20T09:53:59.854Z,1375
2018-06-20T09:55:01.572Z,1240
2018-06-20T10:01:31.089Z,965
2018-06-20T10:02:32.742Z,1000
2018-06-20T10:04:24.621Z,1190
2018-06-20T10:05:26.295Z,4100
2018-06-20T10:07:18.257Z,925
2018-06-20T10:08:19.936Z,1150
2018-06-20T10:10:11.875Z,1015
2018-06-20T10:11:13.589Z,1020
2018-06-20T10:13:05.478Z,1130
2018-06-20T10:14:07.130Z,3355
2018-06-20T10:15:59.006Z,4325
2018-06-20T10:17:00.691Z,4315
2018-06-20T10:18:52.607Z,4365
2018-06-20T10:19:54.288Z,1920
2018-06-20T10:20:55.963Z,2945
2018-06-20T10:21:57.636Z,4055
2018-06-20T10:22:59.314Z,4820
2018-06-20T10:24:00.995Z,3250
2018-06-20T10:25:02.675Z,2510
2018-06-20T10:26:04.397Z,1110
2018-06-20T10:27:06.075Z,1010
2018-06-20T10:28:07.757Z,925
2018-06-20T10:29:09.429Z,830
2018-06-20T10:30:11.118Z,770
2018-06-20T10:31:12.817Z,755
2018-06-20T10:32:14.504Z,750
2018-06-20T10:33:16.171Z,775
2018-06-20T10:34:17.891Z,930
2018-06-20T10:35:19.534Z,4725
2018-06-20T10:36:21.218Z,4645
2018-06-20T10:37:22.908Z,4545
2018-06-20T10:38:24.581Z,4350
2018-06-20T10:39:26.260Z,4315
2018-06-20T10:40:27.938Z,4465
2018-06-20T10:41:29.613Z,4515
2018-06-20T10:42:31.297Z,4715
2018-06-20T10:43:32.968Z,2565
2018-06-20T10:44:34.644Z,3545
2018-06-20T10:45:36.331Z,3215
2018-06-20T10:46:38.009Z,4960
2018-06-20T10:47:39.683Z,1225
2018-06-20T10:48:41.362Z,3865
2018-06-20T10:49:43.041Z,4395
2018-06-20T10:50:44.733Z,4380
2018-06-20T10:51:46.480Z,3865
2018-06-20T10:52:48.097Z,855
2018-06-20T10:53:49.783Z,4220
2018-06-20T10:54:51.459Z,1125
2018-06-20T10:55:53.146Z,4540
2018-06-20T10:56:54.826Z,4690
2018-06-20T10:57:56.493Z,4720
2018-06-20T10:58:58.187Z,1560
2018-06-20T10:59:59.866Z,1150
2018-06-20T11:01:01.571Z,1145
2018-06-20T11:02:03.280Z,4660
2018-06-20T11:03:04.956Z,1535
2018-06-20T11:04:06.620Z,930
2018-06-20T11:05:08.295Z,905
2018-06-20T11:06:09.979Z,985
2018-06-20T11:07:11.736Z,1285
2018-06-20T11:08:13.345Z,1225
2018-06-20T11:09:15.015Z,4745
2018-06-20T11:10:16.691Z,4880
2018-06-20T11:11:18.394Z,1800
2018-06-20T11:12:20.084Z,1405
2018-06-20T11:13:21.832Z,4575
2018-06-20T11:14:23.501Z,4400
2018-06-20T11:15:25.753Z,4645
2018-06-20T11:16:27.330Z,4545
2018-06-20T11:17:29.015Z,4300
2018-06-20T11:18:30.738Z,4255
2018-06-20T11:19:32.427Z,4310
2018-06-20T11:20:34.110Z,4430
2018-06-20T11:21:35.789Z,4350
2018-06-20T11:22:37.477Z,4305
2018-06-20T11:23:39.150Z,3875
2018-06-20T11:24:40.833Z,3985
2018-06-20T11:25:42.519Z,4225
2018-06-20T11:26:44.204Z,4500
2018-06-20T11:27:45.899Z,3850
2018-06-20T11:28:47.591Z,4500
2018-06-20T11:29:49.280Z,4370
2018-06-20T11:30:50.963Z,4320
2018-06-20T11:31:52.639Z,4245
2018-06-20T11:32:54.307Z,4195
2018-06-20T11:33:55.986Z,4195
2018-06-20T11:34:57.669Z,4090
2018-06-20T11:35:59.345Z,3915
2018-06-20T11:37:01.029Z,3645
2018-06-20T11:38:02.707Z,3790
2018-06-20T11:39:04.391Z,3890
2018-06-20T11:40:06.064Z,3995
2018-06-20T11:41:07.738Z,4115
2018-06-20T11:42:09.415Z,4030
2018-06-20T11:43:11.096Z,4105
2018-06-20T11:44:12.781Z,4090
2018-06-20T11:45:14.484Z,4055
2018-06-20T11:46:16.155Z,4045
2018-06-20T11:47:17.834Z,4190
2018-06-20T11:48:19.574Z,4280
2018-06-20T11:49:21.267Z,3055
2018-06-20T11:50:22.943Z,4000
2018-06-20T11:51:24.627Z,1010
2018-06-20T11:52:26.301Z,2200
2018-06-20T11:53:27.979Z,900
2018-06-20T11:54:30.347Z,1280
2018-06-20T11:55:32.024Z,1160
2018-06-20T11:56:33.712Z,4295
2018-06-20T11:57:35.402Z,4220
2018-06-20T11:58:37.086Z,3945
2018-06-20T11:59:38.762Z,3730
2018-06-20T12:00:40.444Z,3760
2018-06-20T12:01:42.124Z,3860
2018-06-20T12:02:43.797Z,3995
2018-06-20T12:03:45.471Z,3905
2018-06-20T12:04:47.156Z,2120
2018-06-20T12:05:48.848Z,695
2018-06-20T12:06:50.534Z,1405
2018-06-20T12:07:52.213Z,2640
2018-06-20T12:08:53.891Z,3675
2018-06-20T12:09:55.572Z,3810
2018-06-20T12:10:57.250Z,3700
2018-06-20T12:11:58.929Z,3725
2018-06-20T12:13:00.606Z,3975
2018-06-20T12:14:02.322Z,4015
2018-06-20T12:15:03.995Z,3975
2018-06-20T12:16:05.668Z,3790
2018-06-20T12:17:07.346Z,3670
2018-06-20T12:18:09.039Z,3715
2018-06-20T12:19:10.722Z,3860
2018-06-20T12:20:12.428Z,3885
2018-06-20T12:21:14.111Z,3780
2018-06-20T12:22:15.798Z,3830
2018-06-20T12:23:17.512Z,3840
2018-06-20T12:24:19.160Z,3815
2018-06-20T12:25:20.832Z,3755
2018-06-20T12:26:22.516Z,3740
2018-06-20T12:27:24.195Z,3675
2018-06-20T12:28:25.877Z,3660
2018-06-20T12:29:27.578Z,3655
2018-06-20T12:30:29.243Z,3640
2018-06-20T12:31:30.921Z,3715
2018-06-20T12:32:32.608Z,3595
2018-06-20T12:33:34.288Z,3585
2018-06-20T12:34:35.960Z,3440
2018-06-20T12:35:37.656Z,3490
2018-06-20T12:36:39.386Z,3405
2018-06-20T12:37:41.022Z,3270
2018-06-20T12:38:42.705Z,3390
2018-06-20T12:39:44.374Z,3270
2018-06-20T12:40:46.075Z,3405
2018-06-20T12:41:47.760Z,3600
2018-06-20T12:42:49.458Z,3620
2018-06-20T12:43:51.132Z,2450
2018-06-20T12:44:52.815Z,2845
2018-06-20T12:45:54.502Z,3480
2018-06-20T12:46:56.182Z,3385
2018-06-20T12:47:57.860Z,3315
2018-06-20T12:48:59.552Z,3390
2018-06-20T12:50:01.239Z,2840
2018-06-20T12:51:02.937Z,2265
2018-06-20T12:52:04.619Z,950
2018-06-20T12:53:06.309Z,3615
2018-06-20T12:54:07.985Z,3700
2018-06-20T12:55:09.663Z,3525
2018-06-20T12:56:11.348Z,3565
2018-06-20T12:57:13.036Z,3545
2018-06-20T12:58:14.749Z,3485
2018-06-20T12:59:16.399Z,3415
2018-06-20T13:00:18.082Z,3410
2018-06-20T13:01:19.760Z,3330
2018-06-20T13:02:21.456Z,3370
2018-06-20T13:03:23.143Z,3375
2018-06-20T13:04:24.830Z,3380
2018-06-20T13:05:26.519Z,3425
2018-06-20T13:06:28.201Z,3415
2018-06-20T13:07:29.881Z,3325
2018-06-20T13:08:31.564Z,3280
2018-06-20T13:09:33.249Z,3335
2018-06-20T13:10:34.931Z,3280
2018-06-20T13:11:36.605Z,3270
2018-06-20T13:12:38.293Z,3220
2018-06-20T13:13:39.979Z,3215
2018-06-20T13:14:41.657Z,3180
2018-06-20T13:15:43.345Z,3205
2018-06-20T13:16:45.028Z,3175
2018-06-20T13:17:46.708Z,3235
2018-06-20T13:18:48.390Z,3235
2018-06-20T13:19:50.067Z,3215
2018-06-20T13:20:51.764Z,3230
2018-06-20T13:21:53.434Z,3175
2018-06-20T13:22:55.114Z,2940
2018-06-20T13:23:56.798Z,3230
2018-06-20T13:24:58.478Z,1745
2018-06-20T13:26:00.162Z,3155
2018-06-20T13:27:01.867Z,3045
2018-06-20T13:28:03.550Z,705
2018-06-20T13:29:05.227Z,670
2018-06-20T13:30:06.928Z,2845
2018-06-20T13:31:08.612Z,2370
2018-06-20T13:32:10.293Z,1845
2018-06-20T13:33:11.974Z,3140
2018-06-20T13:34:13.645Z,3040
2018-06-20T13:35:15.337Z,3050
2018-06-20T13:36:17.025Z,3190
2018-06-20T13:37:18.704Z,3185
2018-06-20T13:38:20.382Z,3190
2018-06-20T13:39:22.063Z,3155
2018-06-20T13:40:23.754Z,3210
2018-06-20T13:41:25.434Z,3025
2018-06-20T13:42:27.108Z,2995
2018-06-20T13:43:28.806Z,3000
2018-06-20T13:44:30.485Z,3010
2018-06-20T13:45:32.186Z,2900
2018-06-20T13:46:33.867Z,2955
2018-06-20T13:47:35.544Z,2985
2018-06-20T13:48:37.220Z,2935
2018-06-20T13:49:38.901Z,2870
2018-06-20T13:50:40.576Z,2760
2018-06-20T13:51:42.267Z,2765
2018-06-20T13:52:43.946Z,2835
2018-06-20T13:53:45.625Z,2850
2018-06-20T13:54:47.302Z,2895
2018-06-20T14:01:05.617Z,3040
2018-06-20T14:02:07.291Z,3030
2018-06-20T14:03:59.304Z,2910
2018-06-20T14:05:01.009Z,2830
2018-06-20T14:06:02.775Z,2710
2018-06-20T14:07:04.458Z,2760
2018-06-20T14:08:06.137Z,2750
2018-06-20T14:09:07.820Z,2715
2018-06-20T14:10:09.495Z,2780
2018-06-20T14:11:11.170Z,2805
2018-06-20T14:12:12.848Z,2725
2018-06-20T14:13:14.520Z,2635
2018-06-20T14:14:16.206Z,2560
2018-06-20T14:15:17.888Z,2690
2018-06-20T14:16:19.596Z,2700
2018-06-20T14:17:21.268Z,2570
2018-06-20T14:18:22.942Z,2610
2018-06-20T14:19:24.633Z,2735
2018-06-20T14:20:26.312Z,2765
2018-06-20T14:21:27.991Z,2655
2018-06-20T14:22:29.684Z,2670
2018-06-20T14:23:31.360Z,2700
2018-06-20T14:24:33.033Z,2750
2018-06-20T14:25:34.713Z,2780
2018-06-20T14:26:36.402Z,2765
2018-06-20T14:27:38.078Z,2605
2018-06-20T14:28:39.761Z,2360
2018-06-20T14:29:41.459Z,2610
2018-06-20T14:30:43.126Z,2620
2018-06-20T14:31:44.818Z,2595
2018-06-20T14:32:46.505Z,2540
2018-06-20T14:33:48.186Z,2415
2018-06-20T14:34:49.876Z,2500
2018-06-20T14:35:51.538Z,2605
2018-06-20T14:36:53.217Z,2630
2018-06-20T14:37:54.905Z,2570
2018-06-20T14:38:56.640Z,2550