createdAt,value
2022-11-25T00:01:19.155Z,3.5
2022-11-25T00:04:17.003Z,10.8125
2022-11-25T00:07:17.093Z,1.3125
2022-11-25T00:11:17.778Z,3.825
2022-11-25T00:14:17.361Z,1.4125
2022-11-25T00:17:17.623Z,3.4125
2022-11-25T00:21:19.009Z,2.5625
2022-11-25T00:24:17.228Z,2.0749999999999997
2022-11-25T00:27:17.037Z,1.3375
2022-11-25T00:31:19.168Z,1.9999999999999998
2022-11-25T00:34:17.426Z,4.9625
2022-11-25T00:37:17.335Z,0.9374999999999999
2022-11-25T00:51:17.118Z,2.4000000000000004
2022-11-25T00:54:17.430Z,3.025
2022-11-25T00:57:19.455Z,1.9249999999999998
2022-11-25T01:01:16.368Z,3.5875
2022-11-25T01:04:16.992Z,1.7874999999999999
2022-11-25T01:07:17.525Z,1.5750000000000002
2022-11-25T01:11:19.397Z,5.2625
2022-11-25T01:14:17.272Z,2.6875
2022-11-25T01:17:17.016Z,1.6625
2022-11-25T01:21:19.354Z,2.1875
2022-11-25T01:24:17.719Z,1.9500000000000002
2022-11-25T01:27:17.371Z,3.5875
2022-11-25T01:31:19.036Z,2.9625
2022-11-25T01:34:19.679Z,6.95
2022-11-25T01:37:17.514Z,0.9375
2022-11-25T01:41:16.492Z,0.625
2022-11-25T01:44:18.661Z,3.2375
2022-11-25T01:47:22.504Z,1.3875
2022-11-25T01:51:23.256Z,1.625
2022-11-25T01:54:22.168Z,4.3125
2022-11-25T01:57:21.608Z,2.575
2022-11-25T02:01:17.408Z,1.175
2022-11-25T02:04:18.382Z,0.47500000000000003
2022-11-25T02:07:24.311Z,1.3125
2022-11-25T02:11:18.447Z,2.4375
2022-11-25T02:14:19.487Z,1.9625
2022-11-25T02:17:17.144Z,0.7375
2022-11-25T02:21:21.354Z,3.7500000000000004
2022-11-25T02:24:33.242Z,3.0375
2022-11-25T02:27:18.425Z,0.42500000000000004
2022-11-25T02:31:19.356Z,0.9375
2022-11-25T02:34:16.999Z,1.5250000000000001
2022-11-25T02:37:20.395Z,2.625
2022-11-25T02:41:20.319Z,0.7250000000000001
2022-11-25T02:44:17.670Z,0.38749999999999996
2022-11-25T02:47:17.564Z,8.7
2022-11-25T02:51:19.819Z,3.3125
2022-11-25T02:54:16.933Z,2.5250000000000004
2022-11-25T02:57:16.984Z,1.8250000000000002
2022-11-25T03:01:17.542Z,1.1
2022-11-25T03:04:17.246Z,1.7000000000000002
2022-11-25T03:07:17.153Z,0.6875
2022-11-25T03:11:16.313Z,1.2374999999999998
2022-11-25T03:14:16.488Z,3.45
2022-11-25T03:17:16.767Z,0.6875
2022-11-25T03:31:17.564Z,0.975
2022-11-25T03:34:17.486Z,1.575
2022-11-25T03:37:17.906Z,0.625
2022-11-25T03:41:17.182Z,6.887499999999999
2022-11-25T03:44:17.627Z,1.3375
2022-11-25T03:47:17.679Z,1.7125000000000001
2022-11-25T03:51:16.747Z,1.175
2022-11-25T03:54:17.047Z,3.8499999999999996
2022-11-25T03:57:17.254Z,1.4
2022-11-25T04:01:16.397Z,1.225
2022-11-25T04:04:16.848Z,1.05
2022-11-25T04:07:16.956Z,4.075
2022-11-25T04:11:17.577Z,1.7625000000000002
2022-11-25T04:14:17.579Z,1.0875000000000001
2022-11-25T04:17:17.415Z,0.65
2022-11-25T04:21:16.331Z,1.35
2022-11-25T04:24:16.806Z,0.35
2022-11-25T04:27:16.710Z,0.6375
2022-11-25T04:31:16.670Z,1.4125
2022-11-25T04:34:17.196Z,3.3000000000000003
2022-11-25T04:37:17.010Z,0.7250000000000001
2022-11-25T04:41:16.379Z,0.9875
2022-11-25T04:44:16.478Z,0.725
2022-11-25T04:47:16.796Z,0.825
2022-11-25T04:51:16.575Z,1.4625
2022-11-25T04:54:17.668Z,0.725
2022-11-25T04:57:17.243Z,2.7375
2022-11-25T05:01:16.718Z,1.9625
2022-11-25T05:04:16.946Z,2.725
2022-11-25T05:07:19.443Z,3.65
2022-11-25T05:11:17.186Z,0.9874999999999999
2022-11-25T05:14:17.374Z,1.1375000000000002
2022-11-25T05:17:18.821Z,1.2875
2022-11-25T05:21:16.714Z,0.5
2022-11-25T05:24:17.203Z,0.4875
2022-11-25T05:27:18.020Z,3.1125
2022-11-25T05:31:16.149Z,1.425
2022-11-25T05:34:16.448Z,4.2
2022-11-25T05:37:21.144Z,1.4500000000000002
2022-11-25T05:41:16.782Z,1.7125
2022-11-25T05:44:22.437Z,0.9875
2022-11-25T05:47:17.353Z,1.4249999999999998
2022-11-25T05:51:16.359Z,2.225
2022-11-25T05:54:16.902Z,2.9875
2022-11-25T05:57:16.837Z,1.6875
2022-11-25T06:01:17.353Z,1.6250000000000002
2022-11-25T06:04:17.490Z,0.6375
2022-11-25T06:07:17.600Z,1.0999999999999999
2022-11-25T06:11:17.959Z,1.975
2022-11-25T06:14:18.158Z,0.8125
2022-11-25T06:17:17.135Z,0.475
2022-11-25T06:21:17.375Z,0.8
2022-11-25T06:24:16.707Z,0.7625
2022-11-25T06:27:16.798Z,0.65
2022-11-25T06:31:19.571Z,0.9375
2022-11-25T06:34:16.924Z,0.5625
2022-11-25T06:37:16.853Z,0.4875
2022-11-25T06:41:16.955Z,1.4625
2022-11-25T06:44:17.116Z,1.0125
2022-11-25T06:47:16.691Z,0.25
2022-11-25T06:51:17.288Z,0.6125
2022-11-25T06:54:17.467Z,0.7375
2022-11-25T06:57:18.906Z,1.325
2022-11-25T07:01:20.388Z,0.8624999999999999
2022-11-25T07:04:17.307Z,0.525
2022-11-25T07:07:17.459Z,1.9125
2022-11-25T07:11:19.822Z,4.7875
2022-11-25T07:14:17.726Z,11.575
2022-11-25T07:17:17.696Z,16.637500000000003
2022-11-25T07:21:18.979Z,8.3875
2022-11-25T07:24:17.531Z,5.5
2022-11-25T07:27:17.201Z,1.85
2022-11-25T07:31:25.089Z,4.4625
2022-11-25T07:34:20.256Z,1.7875
2022-11-25T07:37:18.267Z,7.6000000000000005
2022-11-25T07:41:18.388Z,2.1625
2022-11-25T07:44:17.120Z,2.5125
2022-11-25T07:47:16.904Z,1.0625
2022-11-25T07:51:18.526Z,1.6124999999999998
2022-11-25T07:54:17.345Z,0.95
2022-11-25T07:57:17.072Z,0.9125000000000001
2022-11-25T08:01:18.160Z,1.7125000000000001
2022-11-25T08:04:20.064Z,2.3
2022-11-25T08:07:16.969Z,3.575
2022-11-25T08:11:18.845Z,1.3624999999999998
2022-11-25T08:14:17.176Z,5.625
2022-11-25T08:17:16.838Z,8.012500000000001
2022-11-25T08:21:18.182Z,1.8250000000000002
2022-11-25T08:24:19.828Z,1.775
2022-11-25T08:27:17.617Z,2.525
2022-11-25T08:31:20.025Z,1.5
2022-11-25T08:34:19.525Z,1.2
2022-11-25T08:37:17.064Z,2.3125
2022-11-25T08:41:19.940Z,2.7
2022-11-25T08:44:17.335Z,2.4
2022-11-25T08:47:17.223Z,1.675
2022-11-25T08:51:19.212Z,1.3125
2022-11-25T08:54:17.603Z,2.3875
2022-11-25T08:57:17.498Z,2.2125000000000004
2022-11-25T09:01:19.082Z,1.375
2022-11-25T09:04:17.495Z,2.1125
2022-11-25T09:07:17.841Z,3.6624999999999996
2022-11-25T09:11:17.399Z,2.3625
2022-11-25T09:14:17.446Z,3.1125000000000003
2022-11-25T09:17:17.335Z,1.375
2022-11-25T09:21:17.405Z,1.5750000000000002
2022-11-25T09:24:17.178Z,4.5875
2022-11-25T09:27:17.103Z,3.6750000000000003
2022-11-25T09:31:17.495Z,2.9375
2022-11-25T09:34:16.813Z,3.0500000000000003
2022-11-25T09:37:16.708Z,2.8125
2022-11-25T09:41:35.100Z,2.9
2022-11-25T10:01:20.542Z,2.425
2022-11-25T10:04:24.168Z,3.1625
2022-11-25T10:07:22.193Z,2.6625
2022-11-25T10:11:30.082Z,2.7875
2022-11-25T10:14:25.385Z,3.8999999999999995
2022-11-25T10:17:25.095Z,6.762499999999999
2022-11-25T10:21:16.728Z,2.85
2022-11-25T10:24:18.805Z,2.6
2022-11-25T10:27:22.532Z,2.475
2022-11-25T10:31:19.752Z,2.8125
2022-11-25T10:34:24.261Z,3.8375000000000004
2022-11-25T10:37:27.514Z,4.5625
2022-11-25T10:41:21.033Z,3.1125
2022-11-25T10:44:25.131Z,2.825
2022-11-25T10:47:32.700Z,2.1374999999999997
2022-11-25T10:51:34.734Z,3.8375
2022-11-25T10:54:26.902Z,3.7
2022-11-25T10:57:19.764Z,1.8499999999999999
2022-11-25T11:01:21.495Z,3.4749999999999996
2022-11-25T11:04:20.161Z,6.05
2022-11-25T11:07:17.654Z,3.1375
2022-11-25T11:11:19.522Z,4.425
2022-11-25T11:14:20.445Z,2.4125
2022-11-25T11:17:36.734Z,4.3875
2022-11-25T11:21:24.413Z,3.2125
2022-11-25T11:24:28.577Z,4.25
2022-11-25T11:27:20.660Z,2.3499999999999996
2022-11-25T11:31:19.534Z,5.125
2022-11-25T11:34:35.014Z,2.4625000000000004
2022-11-25T11:37:32.944Z,3.975
2022-11-25T11:41:25.477Z,5.5
2022-11-25T11:44:26.526Z,2.9749999999999996
2022-11-25T11:47:25.881Z,9.8375
2022-11-25T11:51:25.161Z,2.95
2022-11-25T11:54:25.642Z,6.112499999999999
2022-11-25T11:57:29.676Z,4.9
2022-11-25T12:01:37.536Z,2.7249999999999996
2022-11-25T12:04:23.884Z,6.8375
2022-11-25T12:07:25.775Z,4.5375
2022-11-25T12:11:22.522Z,6.75
2022-11-25T12:14:29.718Z,3.75
2022-11-25T12:17:22.720Z,4.4125
2022-11-25T12:21:41.412Z,7.75
2022-11-25T12:24:26.237Z,3.875
2022-11-25T12:27:20.565Z,3.1625
2022-11-25T12:31:22.519Z,5.0875
2022-11-25T12:34:26.663Z,4.2124999999999995
2022-11-25T12:37:31.250Z,5.825
2022-11-25T12:41:25.744Z,6.275
2022-11-25T12:44:22.118Z,5.2625
2022-11-25T12:47:17.241Z,5.987500000000001
2022-11-25T12:51:31.891Z,5.925000000000001
2022-11-25T12:54:33.946Z,4.9625
2022-11-25T12:57:36.969Z,6.2625
2022-11-25T13:01:45.004Z,6
2022-11-25T13:04:58.050Z,5.925000000000001
2022-11-25T13:07:24.835Z,5.949999999999999
2022-11-25T13:11:34.526Z,5.975
2022-11-25T13:14:27.065Z,5.4875
2022-11-25T13:17:18.050Z,4.875
2022-11-25T13:21:18.704Z,7.2875
2022-11-25T13:24:29.851Z,5.487500000000001
2022-11-25T13:27:30.219Z,8.3875
2022-11-25T13:31:20.355Z,9.349999999999998
2022-11-25T13:34:28.205Z,5.3375
2022-11-25T13:37:36.733Z,3.825
2022-11-25T13:41:34.534Z,4.512499999999999
2022-11-25T13:44:24.092Z,6.7
2022-11-25T13:47:35.557Z,4.1625
2022-11-25T13:51:20.945Z,8.825
2022-11-25T13:54:20.932Z,6.275
2022-11-25T13:57:27.199Z,5.6499999999999995
2022-11-25T14:01:29.603Z,10.4125
2022-11-25T14:04:23.634Z,4.949999999999999
2022-11-25T14:07:29.679Z,5.775
2022-11-25T14:11:35.184Z,4.3625
2022-11-25T14:14:32.550Z,12
2022-11-25T14:17:38.135Z,9.475
2022-11-25T14:21:34.828Z,6.25
2022-11-25T14:24:29.922Z,3.3499999999999996
2022-11-25T14:27:21.809Z,5.9
2022-11-25T14:31:21.814Z,5.8125
2022-11-25T14:34:21.594Z,3.9250000000000003
2022-11-25T14:37:25.449Z,6.2125
2022-11-25T14:41:20.284Z,4.7
2022-11-25T14:44:23.652Z,5.35
2022-11-25T14:47:22.077Z,5.8125
2022-11-25T14:51:19.500Z,4.225
2022-11-25T14:54:17.944Z,8.162500000000001
2022-11-25T14:57:23.756Z,14.35
2022-11-25T15:01:19.489Z,18.725
2022-11-25T15:04:19.974Z,27.0375
2022-11-25T15:07:25.046Z,31.512500000000003
2022-11-25T15:11:19.216Z,30.424999999999997
2022-11-25T15:14:24.379Z,13.912500000000001
2022-11-25T15:17:25.762Z,10.975
2022-11-25T15:21:21.304Z,12.5
2022-11-25T15:24:23.834Z,9.9625
2022-11-25T15:27:19.949Z,12.100000000000001
2022-11-25T15:31:19.592Z,18.2875
2022-11-25T15:34:20.898Z,12.075
2022-11-25T15:37:17.479Z,10.1
2022-11-25T15:41:31.244Z,17.112499999999997
2022-11-25T15:44:20.882Z,10.575
2022-11-25T15:47:22.308Z,8.587499999999999
2022-11-25T15:51:28.700Z,11.1375
2022-11-25T15:54:21.284Z,12.5625
2022-11-25T15:57:18.961Z,10
2022-11-25T16:01:21.913Z,10.325
2022-11-25T16:04:20.540Z,8.0375
2022-11-25T16:07:22.885Z,13.337499999999999
2022-11-25T16:11:20.942Z,11.5625
2022-11-25T16:14:23.629Z,14.7375
2022-11-25T16:17:17.587Z,11.1875
2022-11-25T16:21:20.545Z,11.7625
2022-11-25T16:24:31.222Z,12.575
2022-11-25T16:27:20.956Z,14.650000000000002
2022-11-25T16:31:16.960Z,21.025
2022-11-25T16:34:18.803Z,20.9125
2022-11-25T16:37:17.298Z,16.4
2022-11-25T16:41:21.917Z,13.149999999999999
2022-11-25T16:44:19.604Z,10.6
2022-11-25T16:47:18.713Z,10.1
2022-11-25T16:51:19.234Z,13.462499999999999
2022-11-25T16:54:18.414Z,12.462499999999999
2022-11-25T16:57:20.677Z,13.075
2022-11-25T17:01:18.938Z,10.55
2022-11-25T17:04:17.332Z,15.475
2022-11-25T17:07:33.642Z,15.275
2022-11-25T17:11:20.716Z,14.7375
2022-11-25T17:14:24.092Z,16.875
2022-11-25T17:17:24.337Z,15.325
2022-11-25T17:21:17.305Z,9.9375
2022-11-25T17:24:19.972Z,6.2875
2022-11-25T17:27:21.675Z,5.85
2022-11-25T17:31:16.990Z,8.475000000000001
2022-11-25T17:34:17.830Z,11.2625
2022-11-25T17:37:18.953Z,8.3875
2022-11-25T17:41:21.237Z,12.2625
2022-11-25T17:44:24.040Z,12.837499999999999
2022-11-25T17:47:17.451Z,12.7875
2022-11-25T17:51:16.932Z,12.600000000000001
2022-11-25T17:54:17.668Z,12.024999999999999
2022-11-25T17:57:20.586Z,20.025
2022-11-25T18:01:17.511Z,18.3875
2022-11-25T18:04:22.203Z,10.0125
2022-11-25T18:07:17.825Z,14.924999999999999
2022-11-25T18:11:18.858Z,6.4
2022-11-25T18:14:24.677Z,7.6125
2022-11-25T18:17:18.349Z,8.8
2022-11-25T18:21:16.685Z,12.5
2022-11-25T18:24:17.335Z,11.4625
2022-11-25T18:27:21.923Z,11.775
2022-11-25T18:31:17.122Z,12
2022-11-25T18:34:18.525Z,14.675
2022-11-25T18:37:17.465Z,15.3
2022-11-25T18:41:21.045Z,12.375
2022-11-25T18:44:25.841Z,9.4375
2022-11-25T18:47:16.638Z,6.800000000000001
2022-11-25T18:51:17.366Z,7.75
2022-11-25T18:54:17.775Z,10.8125
2022-11-25T18:57:17.540Z,16.85
2022-11-25T19:01:18.696Z,22.1625
2022-11-25T19:04:17.415Z,17.049999999999997
2022-11-25T19:07:17.318Z,16.075
2022-11-25T19:11:27.259Z,12.7625
2022-11-25T19:14:27.101Z,16.275
2022-11-25T19:17:20.822Z,13.262500000000001
2022-11-25T19:21:19.706Z,18.325
2022-11-25T19:24:17.536Z,18.9
2022-11-25T19:27:20.890Z,22.85
2022-11-25T19:31:19.267Z,16.35
2022-11-25T19:34:25.436Z,13.325
2022-11-25T19:37:19.270Z,12.512500000000001
2022-11-25T19:41:17.825Z,16.375
2022-11-25T19:44:18.392Z,21.174999999999997
2022-11-25T19:47:20.834Z,16.5625
2022-11-25T19:51:18.387Z,15.7875
2022-11-25T19:54:19.003Z,15.8125
2022-11-25T19:57:19.988Z,14.775
2022-11-25T20:01:17.704Z,13.712499999999999
2022-11-25T20:04:20.155Z,12.1375
2022-11-25T20:07:20.009Z,13.7375
2022-11-25T20:11:18.403Z,16.0875
2022-11-25T20:14:17.466Z,19.0125
2022-11-25T20:17:24.122Z,21.6
2022-11-25T20:21:25.941Z,19.737499999999997
2022-11-25T20:24:19.849Z,17.45
2022-11-25T20:27:17.527Z,16.625
2022-11-25T20:31:16.764Z,19.225
2022-11-25T20:34:16.914Z,29.775
2022-11-25T20:37:24.368Z,29.375
2022-11-25T20:41:17.023Z,16.5375
2022-11-25T20:44:18.073Z,16.65
2022-11-25T20:47:20.021Z,12.075
2022-11-25T20:51:20.435Z,12.4625
2022-11-25T20:54:18.166Z,11.8
2022-11-25T20:57:16.712Z,12.9375
2022-11-25T21:01:17.580Z,14.149999999999999
2022-11-25T21:04:17.498Z,13.075
2022-11-25T21:07:18.230Z,11.912500000000001
2022-11-25T21:11:18.998Z,7.0625
2022-11-25T21:14:19.202Z,4.3374999999999995
2022-11-25T21:17:17.645Z,12.3875
2022-11-25T21:21:29.526Z,4.8125
2022-11-25T21:24:27.613Z,4.3125
2022-11-25T21:27:17.351Z,6.625
2022-11-25T21:31:20.284Z,5.0625
2022-11-25T21:34:16.873Z,4.725
2022-11-25T21:37:18.702Z,3.6625
2022-11-25T21:41:17.973Z,4.1625
2022-11-25T21:44:25.202Z,4.262499999999999
2022-11-25T21:47:20.337Z,6.6
2022-11-25T21:51:22.063Z,8.6625
2022-11-25T21:54:16.953Z,5.5875
2022-11-25T21:57:19.356Z,11.125
2022-11-25T22:01:16.737Z,7.5375
2022-11-25T22:04:19.275Z,5.2375
2022-11-25T22:07:16.780Z,7.625
2022-11-25T22:11:20.419Z,2.375
2022-11-25T22:14:24.243Z,1.9249999999999998
2022-11-25T22:17:17.930Z,3.2125
2022-11-25T22:21:16.419Z,3.55
2022-11-25T22:24:18.630Z,2.2
2022-11-25T22:27:20.553Z,2.725
2022-11-25T22:31:18.369Z,2.8125
2022-11-25T22:34:20.138Z,6.65
2022-11-25T22:37:20.206Z,4.8374999999999995
2022-11-25T22:41:17.085Z,4.5
2022-11-25T22:44:20.684Z,3.95
2022-11-25T22:47:25.421Z,1.3375
2022-11-25T22:51:22.415Z,2.425
2022-11-25T22:54:17.275Z,1.9875
2022-11-25T22:57:18.256Z,4.6
2022-11-25T23:01:17.181Z,3.4875
2022-11-25T23:04:19.259Z,1.9499999999999997
2022-11-25T23:07:18.683Z,1.75
2022-11-25T23:11:19.892Z,1.5250000000000001
2022-11-25T23:14:17.366Z,1.5125
2022-11-25T23:17:21.053Z,1.4500000000000002
2022-11-25T23:21:19.074Z,1.2875
2022-11-25T23:24:17.077Z,2.1500000000000004
2022-11-25T23:27:17.085Z,3.8625
2022-11-25T23:31:16.814Z,1.7625
2022-11-25T23:34:16.659Z,1.4
2022-11-25T23:37:16.939Z,1.8875
2022-11-25T23:41:19.964Z,3.5374999999999996
2022-11-25T23:44:21.775Z,2.8499999999999996
2022-11-25T23:47:19.871Z,0.9875
2022-11-25T23:51:16.422Z,2.275
2022-11-25T23:54:20.280Z,2.85
2022-11-25T23:57:19.163Z,1.4
