createdAt,value
2018-06-23T08:02:15.666Z,345
2018-06-23T08:03:37.578Z,460
2018-06-23T08:04:59.641Z,595
2018-06-23T08:06:21.730Z,610
2018-06-23T08:07:43.533Z,570
2018-06-23T08:09:05.568Z,545
2018-06-23T08:10:27.668Z,435
2018-06-23T08:11:49.970Z,360
2018-06-23T08:13:12.147Z,410
2018-06-23T08:14:34.217Z,545
2018-06-23T08:15:56.289Z,565
2018-06-23T08:17:18.364Z,490
2018-06-23T08:18:39.762Z,505
2018-06-23T08:20:01.481Z,550
2018-06-23T08:21:23.271Z,550
2018-06-23T08:22:45.315Z,535
2018-06-23T08:24:07.385Z,520
2018-06-23T08:25:29.452Z,510
2018-06-23T08:26:52.231Z,515
2018-06-23T08:28:14.284Z,595
2018-06-23T08:29:36.093Z,575
2018-06-23T08:30:58.165Z,455
2018-06-23T08:32:20.303Z,325
2018-06-23T08:33:42.235Z,355
2018-06-23T08:35:04.297Z,480
2018-06-23T08:36:26.368Z,395
2018-06-23T08:37:48.627Z,515
2018-06-23T08:39:10.676Z,655
2018-06-23T08:40:32.737Z,565
2018-06-23T08:41:54.802Z,460
2018-06-23T08:43:16.344Z,545
2018-06-23T08:44:38.425Z,470
2018-06-23T08:46:00.466Z,540
2018-06-23T08:47:22.531Z,620
2018-06-23T08:48:44.312Z,565
2018-06-23T08:50:05.586Z,445
2018-06-23T08:51:27.415Z,470
2018-06-23T08:52:49.516Z,500
2018-06-23T08:54:11.581Z,450
2018-06-23T08:55:33.636Z,495
2018-06-23T08:56:55.585Z,535
2018-06-23T08:58:17.718Z,535
2018-06-23T08:59:39.778Z,505
2018-06-23T09:01:01.840Z,535
2018-06-23T09:02:23.895Z,600
2018-06-23T09:03:45.950Z,660
2018-06-23T09:05:07.753Z,665
2018-06-23T09:06:29.582Z,570
2018-06-23T09:07:51.393Z,590
2018-06-23T09:09:13.190Z,560
2018-06-23T09:10:35.022Z,490
2018-06-23T09:11:56.847Z,535
2018-06-23T09:13:18.924Z,555
2018-06-23T09:14:40.729Z,430
2018-06-23T09:16:02.845Z,325
2018-06-23T09:17:24.911Z,460
2018-06-23T09:18:46.976Z,615
2018-06-23T09:20:09.040Z,645
2018-06-23T09:21:31.089Z,700
2018-06-23T09:22:53.158Z,675
2018-06-23T09:24:15.260Z,610
2018-06-23T09:25:37.603Z,545
2018-06-23T09:26:59.509Z,365
2018-06-23T09:28:21.612Z,335
2018-06-23T09:29:43.694Z,275
2018-06-23T09:31:05.514Z,210
2018-06-23T09:32:27.352Z,160
2018-06-23T09:33:49.189Z,140
2018-06-23T09:35:11.038Z,120
2018-06-23T09:36:32.856Z,125
2018-06-23T09:37:54.951Z,110
2018-06-23T09:39:17.023Z,120
2018-06-23T09:40:39.087Z,135
2018-06-23T09:42:01.157Z,150
2018-06-23T09:43:23.218Z,145
2018-06-23T09:44:45.292Z,135
2018-06-23T09:46:07.419Z,135
2018-06-23T09:47:29.509Z,150
2018-06-23T09:48:51.321Z,210
2018-06-23T09:50:13.367Z,265
2018-06-23T09:51:35.196Z,335
2018-06-23T09:52:57.274Z,420
2018-06-23T09:54:19.111Z,525
2018-06-23T09:55:41.177Z,540
2018-06-23T09:57:03.239Z,525
2018-06-23T09:58:25.320Z,595
2018-06-23T09:59:47.406Z,590
2018-06-23T10:01:09.227Z,590
2018-06-23T10:02:31.026Z,600
2018-06-23T10:03:53.091Z,615
2018-06-23T10:05:15.158Z,670
2018-06-23T10:06:36.700Z,655
2018-06-23T10:07:58.532Z,605
2018-06-23T10:09:20.599Z,575
2018-06-23T10:10:42.150Z,590
2018-06-23T10:12:03.972Z,605
2018-06-23T10:13:25.766Z,585
2018-06-23T10:14:47.817Z,640
2018-06-23T10:16:09.640Z,685
2018-06-23T10:17:31.708Z,705
2018-06-23T10:18:53.501Z,740
2018-06-23T10:20:15.587Z,585
2018-06-23T10:21:37.862Z,360
2018-06-23T10:22:59.956Z,295
2018-06-23T10:24:21.247Z,205
2018-06-23T10:25:43.044Z,185
2018-06-23T10:27:04.596Z,235
2018-06-23T10:28:26.417Z,415
2018-06-23T10:29:47.947Z,625
2018-06-23T10:31:10.056Z,700
2018-06-23T10:32:32.128Z,670
2018-06-23T10:33:54.213Z,680
2018-06-23T10:35:16.263Z,710
2018-06-23T10:36:38.340Z,745
2018-06-23T10:38:00.475Z,675
2018-06-23T10:39:22.022Z,615
2018-06-23T10:40:43.832Z,625
2018-06-23T10:42:05.924Z,565
2018-06-23T10:43:27.709Z,440
2018-06-23T10:44:49.492Z,450
2018-06-23T10:46:11.624Z,490
2018-06-23T10:47:33.179Z,470
2018-06-23T10:48:55.254Z,450
2018-06-23T10:50:17.478Z,490
2018-06-23T10:51:39.313Z,375
2018-06-23T10:53:01.396Z,385
2018-06-23T10:54:23.503Z,460
2018-06-23T10:55:45.305Z,540
2018-06-23T10:57:07.116Z,525
2018-06-23T10:58:29.193Z,480
2018-06-23T10:59:51.011Z,320
2018-06-23T11:01:13.083Z,240
2018-06-23T11:02:35.166Z,205
2018-06-23T11:03:56.999Z,210
2018-06-23T11:05:19.479Z,270
2018-06-23T11:06:41.584Z,450
2018-06-23T11:08:03.652Z,555
2018-06-23T11:09:25.503Z,550
2018-06-23T11:10:47.333Z,580
2018-06-23T11:12:09.426Z,425
2018-06-23T11:13:31.556Z,360
2018-06-23T11:14:53.419Z,425
2018-06-23T11:16:15.542Z,400
2018-06-23T11:17:37.353Z,505
2018-06-23T11:18:59.215Z,650
2018-06-23T11:20:20.790Z,620
2018-06-23T11:21:42.607Z,600
2018-06-23T11:23:04.402Z,615
2018-06-23T11:24:26.620Z,620
2018-06-23T11:25:48.775Z,610
2018-06-23T11:27:10.850Z,540
2018-06-23T11:28:32.637Z,490
2018-06-23T11:29:54.450Z,530
2018-06-23T11:31:16.223Z,610
2018-06-23T11:32:38.369Z,530
2018-06-23T11:34:00.185Z,385
2018-06-23T11:35:22.253Z,340
2018-06-23T11:36:44.090Z,260
2018-06-23T11:38:06.157Z,255
2018-06-23T11:39:28.237Z,345
2018-06-23T11:40:50.317Z,380
2018-06-23T11:42:12.112Z,395
2018-06-23T11:43:33.928Z,365
2018-06-23T11:44:55.997Z,365
2018-06-23T11:46:17.555Z,430
2018-06-23T11:47:39.630Z,450
2018-06-23T11:49:01.476Z,455
2018-06-23T11:50:23.535Z,460
2018-06-23T11:51:45.066Z,435
2018-06-23T11:53:06.960Z,480
2018-06-23T11:54:29.018Z,475
2018-06-23T11:55:51.096Z,395
2018-06-23T11:57:12.884Z,330
2018-06-23T11:58:34.945Z,355
2018-06-23T11:59:57.027Z,470
2018-06-23T12:01:19.077Z,405
2018-06-23T12:02:41.157Z,415
2018-06-23T12:04:03.239Z,550
2018-06-23T12:05:24.785Z,600
2018-06-23T12:06:46.845Z,580
2018-06-23T12:08:08.664Z,540
2018-06-23T12:09:30.835Z,530
2018-06-23T12:10:52.910Z,490
2018-06-23T12:12:15.010Z,460
2018-06-23T12:13:36.543Z,500
2018-06-23T12:14:58.585Z,510
2018-06-23T12:16:20.132Z,485
2018-06-23T12:17:42.253Z,475
2018-06-23T12:19:04.321Z,505
2018-06-23T12:20:26.521Z,580
2018-06-23T12:21:48.604Z,575
2018-06-23T12:23:10.397Z,565
2018-06-23T12:24:32.499Z,575
2018-06-23T12:25:54.772Z,550
2018-06-23T12:27:16.841Z,515
2018-06-23T12:28:38.651Z,515
2018-06-23T12:30:00.733Z,555
2018-06-23T12:31:22.835Z,530
2018-06-23T12:32:44.659Z,430
2018-06-23T12:34:06.761Z,415
2018-06-23T12:35:28.864Z,340
2018-06-23T12:36:50.923Z,255
2018-06-23T12:38:12.981Z,205
2018-06-23T12:39:35.061Z,180
2018-06-23T12:40:57.153Z,180
2018-06-23T12:42:18.952Z,195
2018-06-23T12:43:41.046Z,250
2018-06-23T12:45:03.127Z,345
2018-06-23T12:46:24.932Z,455
2018-06-23T12:47:47.002Z,550
2018-06-23T12:49:09.096Z,595
2018-06-23T12:50:30.913Z,595
2018-06-23T12:51:52.979Z,580
2018-06-23T12:53:14.529Z,585
2018-06-23T12:54:36.352Z,595
2018-06-23T12:55:58.171Z,600
2018-06-23T12:57:20.255Z,575
2018-06-23T12:58:42.570Z,505
2018-06-23T13:00:04.406Z,435
2018-06-23T13:01:26.493Z,355
2018-06-23T13:02:48.052Z,275
2018-06-23T13:04:10.162Z,315
2018-06-23T13:05:32.330Z,355
2018-06-23T13:06:54.467Z,340
2018-06-23T13:08:16.275Z,365
2018-06-23T13:09:38.344Z,385
2018-06-23T13:11:00.146Z,270
2018-06-23T13:12:22.230Z,220
2018-06-23T13:13:44.313Z,215
2018-06-23T13:15:06.405Z,255
2018-06-23T13:16:27.961Z,365
2018-06-23T13:17:50.056Z,445
2018-06-23T13:19:12.128Z,345
2018-06-23T13:20:35.785Z,245
2018-06-23T13:21:57.606Z,240
2018-06-23T13:23:19.700Z,265
2018-06-23T13:24:41.818Z,325
2018-06-23T13:26:03.872Z,295
2018-06-23T13:27:25.964Z,325
2018-06-23T13:28:47.810Z,380
2018-06-23T13:30:09.895Z,450
2018-06-23T13:31:31.982Z,470
2018-06-23T13:32:54.165Z,500
2018-06-23T13:34:16.441Z,510
2018-06-23T13:35:38.239Z,475
2018-06-23T13:37:00.325Z,460
2018-06-23T13:38:22.400Z,445
2018-06-23T13:39:44.745Z,420
2018-06-23T13:41:06.818Z,455
2018-06-23T13:42:28.634Z,535
2018-06-23T13:43:51.223Z,555
2018-06-23T13:45:13.308Z,525
2018-06-23T13:46:35.178Z,525
2018-06-23T13:47:56.970Z,475
2018-06-23T13:49:19.064Z,390
2018-06-23T13:50:40.597Z,335
2018-06-23T13:52:02.686Z,325
2018-06-23T13:53:24.818Z,400
2018-06-23T13:54:46.883Z,445
2018-06-23T13:56:08.980Z,490
2018-06-23T13:57:31.048Z,455
2018-06-23T13:58:53.187Z,400
2018-06-23T14:00:15.315Z,375
2018-06-23T14:01:37.432Z,425
2018-06-23T14:02:59.566Z,405
2018-06-23T14:04:21.666Z,400
2018-06-23T14:05:43.803Z,480
2018-06-23T14:07:05.651Z,415
2018-06-23T14:08:27.221Z,425
2018-06-23T14:09:49.062Z,420
2018-06-23T14:11:10.881Z,475
2018-06-23T14:12:32.503Z,525
2018-06-23T14:13:54.406Z,500
2018-06-23T14:15:16.574Z,480
2018-06-23T14:16:38.751Z,460
2018-06-23T14:18:00.326Z,430
2018-06-23T14:19:22.461Z,380
2018-06-23T14:20:44.104Z,395
2018-06-23T14:22:06.501Z,355
2018-06-23T14:23:28.649Z,345
2018-06-23T14:24:50.526Z,275
2018-06-23T14:26:12.123Z,170
2018-06-23T14:27:33.940Z,135
2018-06-23T14:28:55.794Z,130
2018-06-23T14:30:17.937Z,125
2018-06-23T14:31:40.415Z,160
2018-06-23T14:33:02.164Z,215
2018-06-23T14:34:24.028Z,315
2018-06-23T14:35:46.390Z,385
2018-06-23T14:37:08.511Z,420
2018-06-23T14:38:30.591Z,420
2018-06-23T14:39:52.439Z,425
2018-06-23T14:41:14.275Z,445
2018-06-23T14:42:36.373Z,420
2018-06-23T14:43:58.504Z,350
2018-06-23T14:45:20.596Z,310
2018-06-23T14:46:42.450Z,270
2018-06-23T14:48:04.262Z,260
2018-06-23T14:49:26.342Z,265
2018-06-23T14:50:47.853Z,265
2018-06-23T14:52:09.943Z,255
2018-06-23T14:53:32.059Z,260
2018-06-23T14:54:53.877Z,275
2018-06-23T14:56:15.737Z,275
2018-06-23T14:57:37.559Z,280
2018-06-23T14:58:59.641Z,275
2018-06-23T15:00:21.507Z,330
2018-06-23T15:01:43.667Z,380
2018-06-23T15:03:05.300Z,355
2018-06-23T15:04:27.143Z,360
2018-06-23T15:05:49.235Z,410
2018-06-23T15:07:11.043Z,435
2018-06-23T15:08:32.859Z,400
2018-06-23T15:09:54.946Z,370
2018-06-23T15:11:16.794Z,345
2018-06-23T15:12:38.618Z,315
2018-06-23T15:14:00.719Z,280
2018-06-23T15:15:22.537Z,255
2018-06-23T15:16:44.350Z,265
2018-06-23T15:18:06.169Z,270
2018-06-23T15:19:28.254Z,230
2018-06-23T15:20:50.327Z,225
2018-06-23T15:22:12.157Z,255
2018-06-23T15:23:34.040Z,295
2018-06-23T15:24:55.611Z,310
2018-06-23T15:26:17.667Z,215
2018-06-23T15:27:39.721Z,170
2018-06-23T15:29:01.778Z,175
2018-06-23T15:30:23.596Z,165
2018-06-23T15:31:45.405Z,165
2018-06-23T15:33:07.201Z,150
2018-06-23T15:34:28.995Z,125
2018-06-23T15:35:50.814Z,130
2018-06-23T15:37:12.644Z,120
2018-06-23T15:38:35.042Z,120
2018-06-23T15:39:57.140Z,120
2018-06-23T15:41:19.214Z,125
2018-06-23T15:42:41.372Z,105
2018-06-23T15:44:03.740Z,110
2018-06-23T15:45:25.311Z,115
2018-06-23T15:46:47.153Z,105
2018-06-23T15:48:08.960Z,130
2018-06-23T15:49:30.488Z,165
2018-06-23T15:50:52.294Z,170
2018-06-23T15:52:14.110Z,210
2018-06-23T15:53:36.273Z,195
2018-06-23T15:54:58.057Z,190
2018-06-23T15:56:20.188Z,210
2018-06-23T15:57:42.285Z,155
2018-06-23T15:59:04.340Z,130
2018-06-23T16:00:26.158Z,120
2018-06-23T16:01:47.969Z,130
2018-06-23T16:03:09.767Z,145
2018-06-23T16:04:31.834Z,145
2018-06-23T16:05:53.908Z,115
2018-06-23T16:07:15.995Z,125
2018-06-23T16:08:38.067Z,160
2018-06-23T16:09:59.891Z,145
2018-06-23T16:11:21.946Z,195
2018-06-23T16:12:43.744Z,205
2018-06-23T16:14:05.823Z,200
2018-06-23T16:15:27.872Z,210
2018-06-23T16:16:49.418Z,225
2018-06-23T16:18:11.252Z,235
2018-06-23T16:19:33.209Z,240
2018-06-23T16:20:55.263Z,240
2018-06-23T16:22:17.074Z,210
2018-06-23T16:23:39.142Z,180
2018-06-23T16:25:01.220Z,200
2018-06-23T16:26:23.020Z,175
2018-06-23T16:27:45.092Z,185
2018-06-23T16:29:07.187Z,200
2018-06-23T16:30:28.751Z,175
2018-06-23T16:31:50.636Z,160
2018-06-23T16:33:12.774Z,125
2018-06-23T16:34:35.107Z,140
2018-06-23T16:35:56.810Z,150
2018-06-23T16:37:18.639Z,140
2018-06-23T16:38:40.485Z,140
2018-06-23T16:40:02.284Z,145
2018-06-23T16:41:24.381Z,160
2018-06-23T16:42:46.509Z,155
2018-06-23T16:44:08.079Z,175
2018-06-23T16:45:30.076Z,180
2018-06-23T16:46:52.196Z,205
2018-06-23T16:48:14.042Z,205
2018-06-23T16:49:36.109Z,180
2018-06-23T16:50:57.633Z,200
2018-06-23T16:52:19.427Z,175
2018-06-23T16:53:41.524Z,145
2018-06-23T16:55:03.328Z,155
2018-06-23T16:56:25.437Z,160
2018-06-23T16:57:47.505Z,140
2018-06-23T16:59:08.788Z,155
2018-06-23T17:00:30.345Z,145
2018-06-23T17:01:52.425Z,100
2018-06-23T17:03:14.238Z,100
2018-06-23T17:04:35.813Z,100
2018-06-23T17:05:57.631Z,85
2018-06-23T17:07:19.733Z,75
2018-06-23T17:08:41.793Z,70
2018-06-23T17:10:03.591Z,90
2018-06-23T17:11:25.210Z,90
2018-06-23T17:12:47.006Z,90
2018-06-23T17:14:08.881Z,80
2018-06-23T17:15:31.031Z,70
2018-06-23T17:16:52.834Z,70
2018-06-23T17:18:14.620Z,75
2018-06-23T17:19:36.684Z,90
2018-06-23T17:20:58.805Z,95
2018-06-23T17:22:20.920Z,90
2018-06-23T17:23:42.974Z,95
2018-06-23T17:25:05.052Z,80
2018-06-23T17:26:27.154Z,70
2018-06-23T17:27:49.214Z,70
2018-06-23T17:29:11.287Z,80
2018-06-23T17:30:33.355Z,90
2018-06-23T17:31:55.417Z,90
2018-06-23T17:33:16.960Z,95
2018-06-23T17:34:39.049Z,100
2018-06-23T17:36:01.132Z,105
2018-06-23T17:37:22.922Z,95
2018-06-23T17:38:45.145Z,95
2018-06-23T17:40:07.199Z,100
2018-06-23T17:41:28.997Z,120
2018-06-23T17:42:50.813Z,125
2018-06-23T17:44:12.674Z,120
2018-06-23T17:45:34.479Z,110
2018-06-23T17:46:56.567Z,95
2018-06-23T17:48:18.361Z,75
2018-06-23T17:49:40.402Z,70
2018-06-23T17:51:02.452Z,65
2018-06-23T17:52:24.267Z,75
2018-06-23T17:53:46.324Z,90
2018-06-23T17:55:39.984Z,80
2018-06-23T17:57:02.090Z,90
2018-06-23T17:58:24.149Z,90
2018-06-23T17:59:46.200Z,100
2018-06-23T18:01:08.241Z,120
2018-06-23T18:02:30.381Z,120
2018-06-23T18:03:52.452Z,110
2018-06-23T18:05:13.980Z,95
2018-06-23T18:06:36.090Z,95
2018-06-23T18:07:57.614Z,85
2018-06-23T18:09:19.660Z,80
2018-06-23T18:10:41.454Z,70
2018-06-23T18:12:03.575Z,70
2018-06-23T18:13:25.657Z,65
2018-06-23T18:14:47.706Z,55
2018-06-23T18:16:09.751Z,50
2018-06-23T18:18:03.866Z,45
2018-06-23T18:19:25.672Z,50
2018-06-23T18:20:47.481Z,50
2018-06-23T18:22:09.534Z,50
2018-06-23T18:23:31.606Z,45
2018-06-23T18:24:53.402Z,45
2018-06-23T18:26:15.447Z,45
2018-06-23T18:27:37.528Z,45
2018-06-23T18:28:59.574Z,45
2018-06-23T18:30:21.652Z,45
2018-06-23T18:31:43.282Z,45
2018-06-23T18:33:05.337Z,40
2018-06-23T18:34:27.392Z,40
2018-06-23T18:35:49.440Z,35
2018-06-23T18:37:11.488Z,30
2018-06-23T18:38:33.546Z,30
2018-06-23T18:39:55.057Z,30
2018-06-23T18:41:17.106Z,30
2018-06-23T18:42:38.899Z,25
2018-06-23T18:44:00.697Z,25
2018-06-23T18:45:22.262Z,20
2018-06-23T18:46:44.123Z,20
2018-06-23T18:48:05.919Z,20
2018-06-23T18:49:27.723Z,15
2018-06-23T18:50:49.792Z,15
2018-06-23T18:52:11.589Z,15
2018-06-23T18:53:33.135Z,15
2018-06-23T18:54:55.181Z,15
2018-06-23T18:56:17.237Z,15
2018-06-23T18:57:38.801Z,20
2018-06-23T18:59:00.873Z,20
2018-06-23T19:00:22.980Z,25
2018-06-23T19:01:44.789Z,30
2018-06-23T19:03:06.297Z,30
2018-06-23T19:04:28.093Z,30
2018-06-23T19:05:49.911Z,35
2018-06-23T19:07:11.949Z,35
2018-06-23T19:08:33.482Z,25
2018-06-23T19:09:55.307Z,20
2018-06-23T19:11:17.364Z,20
2018-06-23T19:12:39.424Z,25
2018-06-23T19:14:01.235Z,25
2018-06-23T19:15:22.733Z,25
2018-06-23T19:16:44.011Z,20
2018-06-23T19:18:06.067Z,20
2018-06-23T19:19:28.137Z,20
2018-06-23T19:20:50.194Z,15
2018-06-23T19:22:11.984Z,15
2018-06-23T19:23:33.790Z,15
2018-06-23T19:24:55.567Z,15
2018-06-23T19:26:17.627Z,10
2018-06-23T19:27:39.434Z,10
2018-06-23T19:29:01.481Z,10
2018-06-23T19:30:23.648Z,15
2018-06-23T19:31:45.430Z,10
2018-06-23T19:33:07.231Z,10
2018-06-23T19:34:29.034Z,10
2018-06-23T19:35:50.990Z,10
2018-06-23T19:37:13.030Z,5
2018-06-23T19:38:34.837Z,5
2018-06-23T19:39:56.657Z,5
2018-06-23T19:41:18.456Z,5
2018-06-23T19:42:40.501Z,5
2018-06-23T19:44:02.597Z,5
2018-06-23T19:45:24.669Z,5
2018-06-23T19:46:46.744Z,0
2018-06-23T19:48:08.789Z,0
2018-06-23T19:49:30.591Z,5
2018-06-23T19:50:52.379Z,0
2018-06-23T19:52:14.439Z,0
2018-06-23T19:53:36.332Z,0
2018-06-23T19:54:58.394Z,0
2018-06-23T19:56:20.167Z,0
2018-06-23T19:57:42.203Z,0
2018-06-23T19:59:03.792Z,0
2018-06-23T20:00:25.874Z,0
2018-06-23T20:01:47.920Z,0
2018-06-23T20:03:09.980Z,0
2018-06-23T20:04:32.049Z,0
2018-06-23T20:05:53.689Z,0
2018-06-23T20:07:15.794Z,0
2018-06-23T20:08:38.043Z,0
2018-06-23T20:10:00.136Z,0
2018-06-23T20:11:21.936Z,0
2018-06-23T20:12:43.947Z,0
2018-06-23T20:14:05.481Z,0
2018-06-23T20:15:26.497Z,0
2018-06-23T20:16:48.689Z,0
2018-06-23T20:18:10.726Z,0
2018-06-23T20:19:32.805Z,0
2018-06-23T20:20:54.856Z,0
2018-06-23T20:22:17.079Z,0
2018-06-23T20:23:39.239Z,0
2018-06-23T20:25:01.313Z,0
2018-06-23T20:26:23.389Z,0
2018-06-23T20:27:45.578Z,0
2018-06-23T20:29:07.388Z,0
2018-06-23T20:30:29.489Z,0
2018-06-23T20:31:51.575Z,0
2018-06-23T20:33:13.642Z,0
2018-06-23T20:34:35.741Z,0
2018-06-23T20:35:57.294Z,0
2018-06-23T20:37:19.401Z,0
2018-06-23T20:38:41.224Z,0
2018-06-23T20:40:03.048Z,0
2018-06-23T20:41:25.160Z,0
2018-06-23T20:42:46.772Z,0
2018-06-23T20:44:08.691Z,0
2018-06-23T20:45:30.879Z,0
2018-06-23T20:46:52.754Z,0
2018-06-23T20:48:14.944Z,0
2018-06-23T20:49:36.872Z,0
2018-06-23T20:50:57.983Z,0
2018-06-23T20:52:20.156Z,0
2018-06-23T20:53:42.041Z,0
2018-06-23T20:55:03.960Z,0
2018-06-23T20:56:26.196Z,0
2018-06-23T20:57:48.394Z,0
2018-06-23T20:59:10.594Z,0
2018-06-23T21:00:32.566Z,0
2018-06-23T21:01:54.686Z,0
2018-06-23T21:03:16.848Z,0
2018-06-23T21:04:38.907Z,0
2018-06-23T21:06:00.875Z,0
2018-06-23T21:07:23.121Z,0
2018-06-23T21:08:45.062Z,0
2018-06-23T21:10:07.224Z,0
2018-06-23T21:11:29.437Z,0
2018-06-23T21:12:51.650Z,0
2018-06-23T21:14:13.320Z,0
2018-06-23T21:15:35.519Z,0
2018-06-23T21:16:57.681Z,0
2018-06-23T21:18:19.588Z,0
2018-06-23T21:19:41.790Z,0
2018-06-23T21:21:04.001Z,0
2018-06-23T21:22:25.929Z,0
2018-06-23T21:23:47.864Z,0
2018-06-23T21:25:09.799Z,0
2018-06-23T21:26:31.963Z,0
2018-06-23T21:27:54.141Z,0
2018-06-23T21:29:16.057Z,0
2018-06-23T21:30:37.833Z,0
2018-06-23T21:31:59.765Z,0
2018-06-23T21:33:22.035Z,0
2018-06-23T21:34:44.281Z,0
2018-06-23T21:36:06.486Z,0
2018-06-23T21:37:28.661Z,0
2018-06-23T21:38:50.020Z,0
2018-06-23T21:40:12.001Z,0
2018-06-23T21:41:33.968Z,0
2018-06-23T21:42:56.169Z,0
2018-06-23T21:44:18.417Z,0
2018-06-23T21:45:40.833Z,0
2018-06-23T21:47:02.964Z,0
2018-06-23T21:48:25.107Z,0
2018-06-23T21:49:46.654Z,0
2018-06-23T21:51:08.750Z,0
2018-06-23T21:52:30.811Z,0
2018-06-23T21:53:52.963Z,0
2018-06-23T21:55:15.046Z,0
2018-06-23T21:56:37.144Z,0
2018-06-23T21:57:59.260Z,0
2018-06-23T21:59:21.096Z,0
2018-06-23T22:00:43.180Z,0
2018-06-23T22:02:05.294Z,0
2018-06-23T22:03:27.472Z,0
2018-06-23T22:04:49.063Z,0
2018-06-23T22:06:11.163Z,0
2018-06-23T22:07:32.716Z,0
2018-06-23T22:08:54.302Z,0
2018-06-23T22:10:16.384Z,0
2018-06-23T22:11:38.473Z,0
2018-06-23T22:13:00.568Z,0
2018-06-23T22:14:22.405Z,0
2018-06-23T22:15:44.229Z,0
2018-06-23T22:17:06.329Z,0
2018-06-23T22:18:28.427Z,0
2018-06-23T22:19:50.510Z,0
2018-06-23T22:21:12.030Z,0
2018-06-23T22:22:34.079Z,0
2018-06-23T22:23:55.618Z,0
2018-06-23T22:25:17.645Z,0
2018-06-23T22:26:39.714Z,0
2018-06-23T22:28:01.761Z,0
2018-06-23T22:29:23.544Z,0
2018-06-23T22:30:45.350Z,0
2018-06-23T22:32:07.409Z,0
2018-06-23T22:33:29.453Z,0
2018-06-23T22:34:51.255Z,0
2018-06-23T22:36:12.777Z,0
2018-06-23T22:37:34.835Z,0
2018-06-23T22:38:56.867Z,0
2018-06-23T22:40:18.938Z,0
2018-06-23T22:41:40.747Z,0
2018-06-23T22:43:02.779Z,0
2018-06-23T22:44:24.819Z,0
2018-06-23T22:45:46.868Z,0
2018-06-23T22:47:08.647Z,0
2018-06-23T22:48:30.700Z,0
2018-06-23T22:49:52.473Z,0
2018-06-23T22:51:14.525Z,0
2018-06-23T22:52:36.554Z,0
2018-06-23T22:53:58.365Z,0
2018-06-23T22:55:20.403Z,0
2018-06-23T22:56:42.476Z,0
2018-06-23T22:58:04.256Z,0
2018-06-23T22:59:26.304Z,0
2018-06-23T23:00:48.095Z,0
2018-06-23T23:02:10.140Z,0
2018-06-23T23:03:31.983Z,0
2018-06-23T23:04:54.188Z,0
2018-06-23T23:06:15.962Z,0
2018-06-23T23:07:38.032Z,0
2018-06-23T23:09:00.089Z,0
2018-06-23T23:10:22.121Z,0
2018-06-23T23:11:44.175Z,0
2018-06-23T23:13:06.496Z,0
2018-06-23T23:14:28.564Z,0
2018-06-23T23:15:50.622Z,0
2018-06-23T23:17:12.668Z,0
2018-06-23T23:18:34.204Z,0
2018-06-23T23:19:55.981Z,0
2018-06-23T23:21:18.011Z,0
2018-06-23T23:22:39.786Z,0
2018-06-23T23:24:01.863Z,0
2018-06-23T23:25:23.909Z,0
2018-06-23T23:26:45.709Z,0
2018-06-23T23:28:07.807Z,0
2018-06-23T23:29:29.835Z,0
2018-06-23T23:30:51.617Z,0
2018-06-23T23:32:13.391Z,0
2018-06-23T23:33:35.177Z,0
2018-06-23T23:34:57.227Z,0
2018-06-23T23:36:19.024Z,0
2018-06-23T23:37:41.080Z,0
2018-06-23T23:39:03.109Z,0
2018-06-23T23:40:24.877Z,0
2018-06-23T23:41:46.922Z,0
2018-06-23T23:43:08.956Z,0
2018-06-23T23:44:30.981Z,0
2018-06-23T23:45:53.028Z,0
2018-06-23T23:47:14.802Z,0
2018-06-23T23:48:36.854Z,0
2018-06-23T23:49:58.896Z,0
2018-06-23T23:51:20.944Z,0
2018-06-23T23:52:42.989Z,0
2018-06-23T23:54:05.041Z,0
2018-06-23T23:55:26.806Z,0
2018-06-23T23:56:48.583Z,0
2018-06-23T23:58:10.621Z,0
2018-06-23T23:59:32.403Z,0
