createdAt,value
2023-01-27T00:00:55.813Z,11.63
2023-01-27T00:03:22.594Z,10.82
2023-01-27T00:05:49.676Z,10.93
2023-01-27T00:08:17.135Z,12.63
2023-01-27T00:10:43.667Z,12.15
2023-01-27T00:13:27.699Z,11.40
2023-01-27T00:15:55.135Z,10.90
2023-01-27T00:18:31.921Z,11.32
2023-01-27T00:21:16.744Z,10.85
2023-01-27T00:24:01.409Z,10.55
2023-01-27T00:26:27.943Z,10.70
2023-01-27T00:28:54.401Z,9.45
2023-01-27T00:31:39.326Z,9.85
2023-01-27T00:34:11.458Z,9.98
2023-01-27T00:36:39.977Z,10.10
2023-01-27T00:39:07.951Z,9.63
2023-01-27T00:41:39.117Z,9.25
2023-01-27T00:44:06.146Z,9.80
2023-01-27T00:46:33.442Z,9.65
2023-01-27T00:49:15.925Z,10.10
2023-01-27T00:52:01.447Z,9.55
2023-01-27T00:54:29.164Z,9.10
2023-01-27T00:56:55.627Z,9.40
2023-01-27T00:59:23.082Z,8.43
2023-01-27T01:01:49.568Z,8.57
2023-01-27T01:04:19.600Z,9.05
2023-01-27T01:06:46.096Z,8.45
2023-01-27T01:09:12.623Z,8.13
2023-01-27T01:11:39.077Z,8.70
2023-01-27T01:14:05.546Z,8.90
2023-01-27T01:16:33.678Z,8.80
2023-01-27T01:19:00.187Z,9.32
2023-01-27T01:21:29.966Z,9.50
2023-01-27T01:23:56.492Z,8.50
2023-01-27T01:26:22.991Z,9.20
2023-01-27T01:28:49.656Z,9.57
2023-01-27T01:31:18.538Z,9.32
2023-01-27T01:33:46.001Z,9.35
2023-01-27T01:36:18.918Z,8.57
2023-01-27T01:38:45.626Z,8.13
2023-01-27T01:41:16.736Z,7.43
2023-01-27T01:43:43.603Z,7.30
2023-01-27T01:46:11.809Z,7.75
2023-01-27T01:49:02.889Z,7.28
2023-01-27T01:51:39.384Z,8.35
2023-01-27T01:54:23.863Z,8.15
2023-01-27T01:56:55.830Z,7.70
2023-01-27T01:59:30.323Z,7.75
2023-01-27T02:02:07.186Z,8.18
2023-01-27T02:04:42.909Z,7.55
2023-01-27T02:07:19.946Z,7.35
2023-01-27T02:09:46.713Z,7.07
2023-01-27T02:12:13.280Z,7.30
2023-01-27T02:14:41.240Z,6.70
2023-01-27T02:17:09.199Z,6.40
2023-01-27T02:19:54.101Z,5.78
2023-01-27T02:22:43.183Z,6.18
2023-01-27T02:25:23.614Z,5.95
2023-01-27T02:27:53.178Z,5.90
2023-01-27T02:30:19.946Z,5.55
2023-01-27T02:32:46.574Z,6.28
2023-01-27T02:35:36.137Z,5.60
2023-01-27T02:38:03.919Z,6.20
2023-01-27T02:40:32.007Z,5.93
2023-01-27T02:42:59.731Z,5.60
2023-01-27T02:45:26.688Z,6.03
2023-01-27T02:47:56.508Z,6.75
2023-01-27T02:50:29.323Z,6.80
2023-01-27T02:52:59.004Z,6.13
2023-01-27T02:55:25.488Z,7.82
2023-01-27T02:57:51.953Z,6.32
2023-01-27T03:00:18.516Z,6.68
2023-01-27T03:02:45.072Z,6.57
2023-01-27T03:05:13.315Z,7.15
2023-01-27T03:07:40.048Z,7.00
2023-01-27T03:10:07.014Z,7.15
2023-01-27T03:12:33.521Z,6.95
2023-01-27T03:15:18.549Z,6.60
2023-01-27T03:18:03.877Z,6.03
2023-01-27T03:20:30.579Z,6.43
2023-01-27T03:22:57.119Z,6.65
2023-01-27T03:25:23.672Z,6.93
2023-01-27T03:27:51.261Z,7.07
2023-01-27T03:30:17.856Z,5.88
2023-01-27T03:32:46.412Z,6.38
2023-01-27T03:35:20.297Z,6.47
2023-01-27T03:38:05.365Z,7.68
2023-01-27T03:40:50.422Z,6.55
2023-01-27T03:43:35.814Z,7.68
2023-01-27T03:46:20.729Z,6.70
2023-01-27T03:48:52.861Z,6.45
2023-01-27T03:51:21.938Z,6.43
2023-01-27T03:53:48.779Z,7.85
2023-01-27T03:56:16.473Z,7.13
2023-01-27T03:58:43.658Z,6.47
2023-01-27T04:01:16.678Z,6.32
2023-01-27T04:04:02.119Z,5.57
2023-01-27T04:06:49.523Z,5.90
2023-01-27T04:09:28.024Z,5.22
2023-01-27T04:11:56.553Z,5.55
2023-01-27T04:14:31.927Z,6.13
2023-01-27T04:17:04.217Z,5.15
2023-01-27T04:19:31.242Z,5.15
2023-01-27T04:21:59.112Z,4.78
2023-01-27T04:24:26.435Z,4.47
2023-01-27T04:26:57.282Z,4.20
2023-01-27T04:29:26.186Z,4.43
2023-01-27T04:31:53.193Z,4.43
2023-01-27T04:34:19.958Z,4.25
2023-01-27T04:36:47.576Z,4.32
2023-01-27T04:39:16.467Z,3.90
2023-01-27T04:41:43.608Z,4.00
2023-01-27T04:44:10.509Z,4.93
2023-01-27T04:46:37.735Z,5.20
2023-01-27T04:49:05.559Z,4.60
2023-01-27T04:51:32.990Z,4.43
2023-01-27T04:54:00.048Z,4.40
2023-01-27T04:56:38.418Z,4.85
2023-01-27T04:59:07.570Z,5.28
2023-01-27T05:01:34.399Z,4.03
2023-01-27T05:04:00.887Z,4.53
2023-01-27T05:06:27.687Z,3.90
2023-01-27T05:08:54.670Z,4.20
2023-01-27T05:11:21.613Z,4.40
2023-01-27T05:13:48.762Z,4.20
2023-01-27T05:16:20.964Z,3.75
2023-01-27T05:18:49.777Z,3.30
2023-01-27T05:21:18.859Z,2.88
2023-01-27T05:23:45.961Z,3.70
2023-01-27T05:26:20.917Z,3.25
2023-01-27T05:28:48.863Z,3.17
2023-01-27T05:31:21.421Z,3.10
2023-01-27T05:33:51.014Z,4.40
2023-01-27T05:36:19.696Z,4.32
2023-01-27T05:38:46.680Z,4.10
2023-01-27T05:41:15.082Z,4.28
2023-01-27T05:43:43.066Z,4.22
2023-01-27T05:46:16.822Z,5.10
2023-01-27T05:48:48.453Z,5.60
2023-01-27T05:51:16.364Z,5.95
2023-01-27T05:53:43.855Z,6.30
2023-01-27T05:56:12.404Z,5.78
2023-01-27T05:58:39.506Z,6.63
2023-01-27T06:01:20.231Z,6.35
2023-01-27T06:03:47.601Z,6.82
2023-01-27T06:06:16.978Z,6.70
2023-01-27T06:08:43.700Z,5.82
2023-01-27T06:11:10.281Z,6.32
2023-01-27T06:13:38.738Z,5.45
2023-01-27T06:16:08.147Z,5.88
2023-01-27T06:18:35.378Z,6.43
2023-01-27T06:21:03.671Z,6.50
2023-01-27T06:23:30.246Z,6.18
2023-01-27T06:26:00.743Z,5.63
2023-01-27T06:28:29.483Z,6.38
2023-01-27T06:31:06.291Z,5.82
2023-01-27T06:33:32.826Z,5.60
2023-01-27T06:36:04.834Z,4.88
2023-01-27T06:38:31.514Z,6.47
2023-01-27T06:40:58.129Z,6.55
2023-01-27T06:43:24.711Z,5.93
2023-01-27T06:45:51.998Z,6.53
2023-01-27T06:48:19.156Z,6.57
2023-01-27T06:50:46.018Z,6.10
2023-01-27T06:53:12.526Z,6.15
2023-01-27T06:55:41.853Z,5.20
2023-01-27T06:58:10.649Z,6.35
2023-01-27T07:00:38.394Z,6.15
2023-01-27T07:03:05.525Z,5.60
2023-01-27T07:05:34.275Z,5.63
2023-01-27T07:08:01.083Z,5.97
2023-01-27T07:10:27.961Z,6.22
2023-01-27T07:13:04.856Z,5.78
2023-01-27T07:15:32.194Z,5.07
2023-01-27T07:17:59.745Z,5.05
2023-01-27T07:20:29.297Z,5.15
2023-01-27T07:22:59.685Z,5.25
2023-01-27T07:25:26.986Z,6.10
2023-01-27T07:27:53.822Z,6.20
2023-01-27T07:30:20.354Z,7.35
2023-01-27T07:32:46.870Z,7.22
2023-01-27T07:35:13.345Z,8.45
2023-01-27T07:37:39.840Z,7.00
2023-01-27T07:40:06.982Z,7.35
2023-01-27T07:42:33.531Z,8.13
2023-01-27T07:45:00.039Z,7.20
2023-01-27T07:47:26.764Z,6.22
2023-01-27T07:49:53.256Z,7.22
2023-01-27T07:52:19.748Z,7.32
2023-01-27T07:54:49.370Z,7.15
2023-01-27T07:57:16.045Z,7.85
2023-01-27T07:59:42.584Z,8.90
2023-01-27T08:02:10.342Z,12.80
2023-01-27T08:04:50.877Z,10.23
2023-01-27T08:09:45.320Z,7.05
2023-01-27T08:12:11.835Z,6.75
2023-01-27T08:14:38.266Z,5.90
2023-01-27T08:17:04.684Z,5.43
2023-01-27T08:19:31.182Z,4.93
2023-01-27T08:21:57.628Z,5.97
2023-01-27T08:24:24.157Z,5.20
2023-01-27T08:26:50.609Z,6.38
2023-01-27T08:29:17.584Z,5.53
2023-01-27T08:31:44.106Z,6.30
2023-01-27T08:34:13.131Z,6.40
2023-01-27T08:36:43.510Z,6.32
2023-01-27T08:39:11.188Z,6.18
2023-01-27T08:41:38.463Z,6.63
2023-01-27T08:44:05.021Z,6.32
2023-01-27T08:46:31.477Z,6.55
2023-01-27T08:48:57.996Z,5.93
2023-01-27T08:51:24.476Z,5.88
2023-01-27T08:53:51.031Z,5.97
2023-01-27T08:56:17.520Z,6.22
2023-01-27T08:58:48.291Z,5.97
2023-01-27T09:01:16.149Z,5.63
2023-01-27T09:03:42.792Z,4.40
2023-01-27T09:06:11.901Z,5.15
2023-01-27T09:08:39.798Z,5.57
2023-01-27T09:11:14.816Z,4.40
2023-01-27T09:13:41.567Z,4.22
2023-01-27T09:16:08.763Z,5.22
2023-01-27T09:18:35.928Z,5.70
2023-01-27T09:21:06.441Z,5.70
2023-01-27T09:23:35.902Z,5.88
2023-01-27T09:26:02.396Z,4.93
2023-01-27T09:28:28.957Z,4.70
2023-01-27T09:30:59.236Z,4.22
2023-01-27T09:33:26.453Z,4.50
2023-01-27T09:35:59.762Z,4.38
2023-01-27T09:38:31.482Z,4.10
2023-01-27T09:41:03.873Z,4.43
2023-01-27T09:44:01.735Z,4.50
2023-01-27T09:46:37.319Z,4.35
2023-01-27T09:49:28.682Z,4.25
2023-01-27T09:52:10.008Z,5.67
2023-01-27T09:55:18.152Z,6.25
2023-01-27T09:57:50.734Z,4.72
2023-01-27T10:00:17.129Z,4.82
2023-01-27T10:03:23.578Z,4.80
2023-01-27T10:06:11.232Z,4.32
2023-01-27T10:09:07.088Z,5.03
2023-01-27T10:11:59.241Z,5.93
2023-01-27T10:17:24.225Z,4.80
2023-01-27T10:20:25.211Z,13.65
2023-01-27T10:23:13.860Z,10.15
2023-01-27T10:25:50.236Z,6.55
2023-01-27T10:28:22.305Z,7.28
2023-01-27T10:30:51.882Z,7.93
2023-01-27T10:33:21.005Z,7.47
2023-01-27T10:36:00.191Z,7.78
2023-01-27T10:38:37.553Z,5.75
2023-01-27T10:41:13.990Z,6.32
2023-01-27T10:43:59.910Z,5.07
2023-01-27T10:46:44.693Z,5.32
2023-01-27T10:49:24.322Z,4.82
2023-01-27T10:52:30.153Z,6.35
2023-01-27T10:55:07.804Z,3.97
2023-01-27T10:57:49.477Z,4.45
2023-01-27T11:03:23.533Z,3.47
2023-01-27T11:05:57.987Z,3.50
2023-01-27T11:08:33.002Z,3.40
2023-01-27T11:11:21.943Z,3.40
2023-01-27T11:13:49.489Z,3.45
2023-01-27T11:16:19.516Z,3.60
2023-01-27T11:18:54.045Z,3.33
2023-01-27T11:21:28.060Z,2.70
2023-01-27T11:23:57.086Z,2.60
2023-01-27T11:26:26.727Z,2.40
2023-01-27T11:29:08.215Z,2.17
2023-01-27T11:31:48.659Z,2.10
2023-01-27T11:34:35.614Z,1.85
2023-01-27T11:37:26.425Z,2.00
2023-01-27T11:39:53.344Z,1.02
2023-01-27T11:42:29.164Z,1.70
2023-01-27T11:44:59.753Z,1.38
2023-01-27T11:47:40.237Z,1.55
2023-01-27T11:50:08.957Z,2.00
2023-01-27T11:52:35.477Z,2.10
2023-01-27T11:55:08.316Z,2.00
2023-01-27T11:57:41.275Z,1.73
2023-01-27T12:00:25.328Z,1.55
2023-01-27T12:03:03.438Z,1.30
2023-01-27T12:05:42.596Z,1.60
2023-01-27T12:08:09.284Z,1.30
2023-01-27T12:10:43.585Z,1.48
2023-01-27T12:13:18.037Z,1.65
2023-01-27T12:15:52.106Z,1.02
2023-01-27T12:18:19.040Z,1.35
2023-01-27T12:20:48.597Z,1.52
2023-01-27T12:23:24.365Z,1.45
2023-01-27T12:25:57.940Z,2.38
2023-01-27T12:28:40.151Z,2.42
2023-01-27T12:31:29.339Z,1.77
2023-01-27T12:34:28.462Z,1.05
2023-01-27T12:36:56.215Z,1.90
2023-01-27T12:39:40.950Z,1.73
2023-01-27T12:42:47.134Z,1.98
2023-01-27T12:45:23.065Z,1.30
2023-01-27T12:48:00.128Z,2.15
2023-01-27T12:50:29.805Z,1.58
2023-01-27T12:53:13.969Z,2.83
2023-01-27T12:55:46.436Z,2.70
2023-01-27T12:58:36.200Z,2.67
2023-01-27T13:01:26.798Z,2.53
2023-01-27T13:04:15.311Z,2.60
2023-01-27T13:06:47.632Z,2.38
2023-01-27T13:09:50.556Z,2.33
2023-01-27T13:12:21.695Z,2.85
2023-01-27T13:14:55.253Z,3.10
2023-01-27T13:17:36.893Z,1.73
2023-01-27T13:20:26.900Z,2.53
2023-01-27T13:23:14.724Z,2.50
2023-01-27T13:25:49.930Z,1.75
2023-01-27T13:28:24.033Z,2.60
2023-01-27T13:30:56.528Z,2.80
2023-01-27T13:34:07.481Z,2.88
2023-01-27T13:36:37.858Z,2.75
2023-01-27T13:39:04.285Z,3.08
2023-01-27T13:41:47.617Z,2.60
2023-01-27T13:44:49.680Z,2.97
2023-01-27T13:47:29.052Z,1.65
2023-01-27T13:50:08.041Z,2.60
2023-01-27T13:52:35.785Z,1.42
2023-01-27T13:55:02.308Z,2.88
2023-01-27T13:58:04.153Z,2.97
2023-01-27T14:00:39.969Z,3.60
2023-01-27T14:03:19.943Z,3.00
2023-01-27T14:06:05.625Z,3.10
2023-01-27T14:09:00.089Z,3.55
2023-01-27T14:12:02.420Z,3.85
2023-01-27T14:17:34.295Z,3.63
2023-01-27T14:20:15.401Z,3.92
2023-01-27T14:22:55.058Z,3.63
2023-01-27T14:25:35.054Z,3.60
2023-01-27T14:28:12.136Z,3.05
2023-01-27T14:30:42.729Z,3.28
2023-01-27T14:33:34.967Z,2.90
2023-01-27T14:39:12.082Z,2.88
2023-01-27T14:45:04.261Z,2.05
2023-01-27T14:47:42.869Z,2.75
2023-01-27T14:50:32.754Z,1.85
2023-01-27T14:53:00.039Z,1.38
2023-01-27T14:55:58.458Z,1.52
2023-01-27T14:58:24.884Z,1.95
2023-01-27T15:01:09.727Z,2.47
2023-01-27T15:03:48.667Z,2.45
2023-01-27T15:06:33.813Z,1.98
2023-01-27T15:09:27.465Z,1.60
2023-01-27T15:12:11.883Z,1.90
2023-01-27T15:14:57.808Z,1.85
2023-01-27T15:18:12.295Z,2.05
2023-01-27T15:21:00.661Z,2.10
2023-01-27T15:23:27.091Z,2.00
2023-01-27T15:25:57.657Z,1.52
2023-01-27T15:28:32.125Z,1.80
2023-01-27T15:31:05.985Z,1.98
2023-01-27T15:33:55.289Z,1.80
2023-01-27T15:36:27.711Z,2.33
2023-01-27T15:39:09.444Z,1.90
2023-01-27T15:41:39.289Z,2.20
2023-01-27T15:44:16.947Z,2.08
2023-01-27T15:46:51.777Z,2.28
2023-01-27T15:49:23.003Z,2.50
2023-01-27T15:51:53.136Z,2.88
2023-01-27T15:54:26.682Z,2.20
2023-01-27T15:56:55.133Z,1.55
2023-01-27T15:59:30.398Z,1.80
2023-01-27T16:02:05.022Z,2.00
2023-01-27T16:04:33.374Z,1.58
2023-01-27T16:07:05.865Z,1.90
2023-01-27T16:09:39.992Z,2.15
2023-01-27T16:12:30.878Z,1.42
2023-01-27T16:15:15.811Z,1.60
2023-01-27T16:18:06.984Z,1.88
2023-01-27T16:20:39.516Z,1.25
2023-01-27T16:23:42.155Z,1.80
2023-01-27T16:26:22.619Z,1.88
2023-01-27T16:28:55.529Z,2.13
2023-01-27T16:31:30.623Z,2.45
2023-01-27T16:34:02.895Z,2.35
2023-01-27T16:36:36.606Z,3.03
2023-01-27T16:39:23.340Z,2.45
2023-01-27T16:41:59.982Z,2.33
2023-01-27T16:45:00.584Z,1.80
2023-01-27T16:47:32.598Z,2.70
2023-01-27T16:50:00.497Z,2.97
2023-01-27T16:52:41.578Z,2.70
2023-01-27T16:55:21.889Z,2.88
2023-01-27T16:57:49.595Z,2.58
2023-01-27T17:00:22.015Z,2.85
2023-01-27T17:02:51.471Z,2.72
2023-01-27T17:05:19.802Z,2.55
2023-01-27T17:08:03.755Z,2.65
2023-01-27T17:10:34.697Z,3.15
2023-01-27T17:13:04.830Z,2.97
2023-01-27T17:15:38.099Z,2.45
2023-01-27T17:18:11.573Z,2.90
2023-01-27T17:20:42.883Z,2.95
2023-01-27T17:23:21.390Z,2.90
2023-01-27T17:25:49.653Z,2.83
2023-01-27T17:28:23.116Z,2.90
2023-01-27T17:30:50.690Z,3.28
2023-01-27T17:33:24.345Z,2.90
2023-01-27T17:35:57.102Z,2.70
2023-01-27T17:38:36.055Z,3.30
2023-01-27T17:41:05.826Z,2.65
2023-01-27T17:43:41.705Z,3.55
2023-01-27T17:46:16.214Z,3.28
2023-01-27T17:48:52.234Z,3.40
2023-01-27T17:51:21.929Z,3.20
2023-01-27T17:53:50.538Z,3.45
2023-01-27T17:56:29.419Z,3.85
2023-01-27T17:59:06.001Z,4.22
2023-01-27T18:01:33.910Z,4.95
2023-01-27T18:04:06.166Z,4.40
2023-01-27T18:06:33.275Z,3.00
2023-01-27T18:09:14.663Z,2.67
2023-01-27T18:12:01.389Z,2.65
2023-01-27T18:14:33.634Z,2.28
2023-01-27T18:17:24.429Z,2.08
2023-01-27T18:19:53.328Z,2.15
2023-01-27T18:22:30.361Z,1.63
2023-01-27T18:25:00.722Z,1.88
2023-01-27T18:27:31.602Z,1.50
2023-01-27T18:30:19.090Z,0.95
2023-01-27T18:32:50.217Z,1.10
2023-01-27T18:35:26.596Z,0.88
2023-01-27T18:38:03.951Z,1.00
2023-01-27T18:40:37.131Z,1.00
2023-01-27T18:43:05.381Z,1.40
2023-01-27T18:45:31.846Z,0.90
2023-01-27T18:47:59.519Z,0.85
2023-01-27T18:50:27.096Z,0.90
2023-01-27T18:52:54.544Z,1.20
2023-01-27T18:55:26.923Z,1.05
2023-01-27T18:57:59.324Z,0.73
2023-01-27T19:00:38.074Z,1.63
2023-01-27T19:03:11.493Z,0.93
2023-01-27T19:05:37.995Z,1.40
2023-01-27T19:08:05.014Z,1.52
2023-01-27T19:10:34.516Z,1.23
2023-01-27T19:13:02.940Z,1.65
2023-01-27T19:15:35.091Z,1.17
2023-01-27T19:18:09.324Z,1.27
2023-01-27T19:20:38.939Z,1.40
2023-01-27T19:23:05.490Z,1.70
2023-01-27T19:25:31.957Z,2.10
2023-01-27T19:28:04.472Z,2.00
2023-01-27T19:30:38.454Z,2.92
2023-01-27T19:33:18.870Z,2.10
2023-01-27T19:35:48.532Z,2.60
2023-01-27T19:38:22.831Z,2.42
2023-01-27T19:40:49.511Z,2.60
2023-01-27T19:43:16.305Z,2.40
2023-01-27T19:45:45.621Z,2.70
2023-01-27T19:48:38.499Z,2.53
2023-01-27T19:51:28.151Z,2.83
2023-01-27T19:53:57.828Z,2.00
2023-01-27T19:56:28.866Z,1.88
2023-01-27T19:58:55.545Z,2.13
2023-01-27T20:01:24.807Z,1.70
2023-01-27T20:03:53.135Z,1.83
2023-01-27T20:06:25.252Z,1.50
2023-01-27T20:08:57.032Z,2.20
2023-01-27T20:11:35.752Z,2.42
2023-01-27T20:14:12.650Z,2.08
2023-01-27T20:16:39.576Z,2.10
2023-01-27T20:19:06.538Z,1.80
2023-01-27T20:21:34.477Z,2.00
2023-01-27T20:24:01.827Z,2.17
2023-01-27T20:26:30.558Z,2.05
2023-01-27T20:28:57.007Z,2.42
2023-01-27T20:31:23.845Z,1.90
2023-01-27T20:33:50.667Z,2.22
2023-01-27T20:36:20.395Z,2.00
2023-01-27T20:38:47.133Z,2.17
2023-01-27T20:41:19.637Z,2.00
2023-01-27T20:43:47.012Z,2.35
2023-01-27T20:46:17.249Z,2.22
2023-01-27T20:48:43.981Z,2.45
2023-01-27T20:51:13.459Z,2.00
2023-01-27T20:53:45.848Z,1.77
2023-01-27T20:56:30.397Z,1.77
2023-01-27T20:58:56.944Z,2.35
2023-01-27T21:01:23.786Z,2.17
2023-01-27T21:03:50.870Z,2.47
2023-01-27T21:06:19.814Z,2.50
2023-01-27T21:08:49.786Z,2.47
2023-01-27T21:11:18.548Z,2.22
2023-01-27T21:13:45.365Z,2.40
2023-01-27T21:16:12.369Z,2.33
2023-01-27T21:18:39.012Z,2.45
2023-01-27T21:21:06.080Z,2.40
2023-01-27T21:23:33.975Z,2.10
2023-01-27T21:26:09.624Z,2.15
2023-01-27T21:28:36.460Z,2.17
2023-01-27T21:31:07.980Z,2.33
2023-01-27T21:33:36.444Z,1.67
2023-01-27T21:36:03.974Z,1.92
2023-01-27T21:38:31.380Z,1.88
2023-01-27T21:41:09.829Z,1.98
2023-01-27T21:43:55.317Z,2.30
2023-01-27T21:46:21.890Z,1.95
2023-01-27T21:48:48.454Z,2.10
2023-01-27T21:51:15.121Z,2.67
2023-01-27T21:53:41.988Z,2.92
2023-01-27T21:56:10.733Z,2.38
2023-01-27T21:58:37.607Z,2.60
2023-01-27T22:01:14.071Z,3.28
2023-01-27T22:03:44.362Z,2.22
2023-01-27T22:06:10.889Z,1.88
2023-01-27T22:08:37.465Z,2.00
2023-01-27T22:11:12.541Z,1.98
2023-01-27T22:13:39.463Z,2.10
2023-01-27T22:16:06.610Z,1.55
2023-01-27T22:18:33.360Z,1.90
2023-01-27T22:21:03.007Z,1.83
2023-01-27T22:23:32.129Z,1.73
2023-01-27T22:25:58.582Z,2.08
2023-01-27T22:31:11.801Z,2.15
2023-01-27T22:33:38.255Z,1.80
2023-01-27T22:36:05.463Z,2.95
2023-01-27T22:38:32.020Z,1.90
2023-01-27T22:40:59.173Z,1.77
2023-01-27T22:43:25.934Z,1.88
2023-01-27T22:46:00.545Z,1.70
2023-01-27T22:48:30.293Z,1.60
2023-01-27T22:50:59.550Z,1.88
2023-01-27T22:53:26.019Z,2.05
2023-01-27T22:55:59.308Z,1.65
2023-01-27T22:58:26.733Z,2.08
2023-01-27T23:00:53.775Z,1.80
2023-01-27T23:03:21.228Z,1.90
2023-01-27T23:05:51.085Z,1.92
2023-01-27T23:08:20.901Z,1.77
2023-01-27T23:10:48.313Z,1.98
2023-01-27T23:13:14.956Z,2.00
2023-01-27T23:15:41.481Z,1.92
2023-01-27T23:18:11.329Z,2.10
2023-01-27T23:20:44.670Z,1.88
2023-01-27T23:23:14.892Z,2.13
2023-01-27T23:25:46.350Z,2.13
2023-01-27T23:28:15.203Z,2.05
2023-01-27T23:30:49.056Z,2.20
2023-01-27T23:33:17.591Z,1.80
2023-01-27T23:35:44.603Z,1.75
2023-01-27T23:38:26.343Z,1.77
2023-01-27T23:41:14.395Z,1.70
2023-01-27T23:43:40.940Z,1.70
2023-01-27T23:46:07.528Z,2.10
2023-01-27T23:48:34.109Z,1.63
2023-01-27T23:51:06.563Z,1.60
2023-01-27T23:53:33.347Z,1.85
2023-01-27T23:56:03.487Z,1.75
2023-01-27T23:58:30.195Z,1.55
