createdAt,value
2019-02-09T00:00:29.247Z,2.90
2019-02-09T00:02:57.658Z,2.90
2019-02-09T00:05:26.091Z,2.90
2019-02-09T00:07:54.499Z,2.90
2019-02-09T00:10:22.913Z,2.90
2019-02-09T00:12:51.393Z,2.90
2019-02-09T00:15:19.826Z,2.90
2019-02-09T00:17:48.266Z,2.90
2019-02-09T00:20:18.547Z,3.00
2019-02-09T00:22:47.086Z,3.00
2019-02-09T00:25:20.093Z,3.00
2019-02-09T00:27:48.492Z,3.00
2019-02-09T00:30:18.615Z,3.00
2019-02-09T00:32:47.057Z,3.00
2019-02-09T00:35:17.039Z,3.10
2019-02-09T00:37:45.525Z,3.10
2019-02-09T00:40:19.347Z,3.10
2019-02-09T00:42:47.987Z,2.90
2019-02-09T00:45:19.471Z,2.80
2019-02-09T00:47:47.880Z,2.80
2019-02-09T00:50:18.398Z,2.80
2019-02-09T00:52:46.822Z,2.80
2019-02-09T00:55:26.536Z,2.80
2019-02-09T00:57:55.101Z,2.70
2019-02-09T01:00:28.874Z,2.60
2019-02-09T01:02:57.694Z,2.50
2019-02-09T01:05:29.902Z,2.40
2019-02-09T01:07:58.521Z,2.40
2019-02-09T01:10:29.433Z,2.30
2019-02-09T01:12:58.105Z,2.30
2019-02-09T01:15:26.605Z,2.40
2019-02-09T01:17:55.061Z,2.40
2019-02-09T01:20:28.582Z,2.40
2019-02-09T01:22:58.194Z,2.40
2019-02-09T01:25:26.699Z,2.50
2019-02-09T01:27:55.209Z,2.50
2019-02-09T01:30:26.317Z,2.40
2019-02-09T01:32:54.845Z,2.40
2019-02-09T01:35:24.837Z,2.40
2019-02-09T01:37:53.634Z,2.50
2019-02-09T01:40:27.182Z,2.40
2019-02-09T01:42:55.637Z,2.40
2019-02-09T01:45:28.796Z,2.40
2019-02-09T01:47:57.297Z,2.40
2019-02-09T01:50:27.886Z,2.40
2019-02-09T01:52:56.677Z,2.40
2019-02-09T01:55:26.350Z,2.40
2019-02-09T01:57:54.755Z,2.40
2019-02-09T02:00:31.490Z,2.30
2019-02-09T02:03:00.319Z,2.30
2019-02-09T02:05:29.000Z,2.30
2019-02-09T02:07:57.444Z,2.40
2019-02-09T02:10:37.079Z,2.40
2019-02-09T02:13:07.831Z,2.40
2019-02-09T02:15:36.767Z,2.40
2019-02-09T02:18:05.901Z,2.40
2019-02-09T02:20:34.382Z,2.30
2019-02-09T02:23:02.867Z,2.30
2019-02-09T02:25:31.342Z,2.30
2019-02-09T02:27:59.756Z,2.30
2019-02-09T02:30:39.206Z,2.30
2019-02-09T02:33:08.302Z,2.30
2019-02-09T02:35:37.740Z,2.30
2019-02-09T02:38:06.680Z,2.40
2019-02-09T02:40:35.831Z,2.50
2019-02-09T02:43:05.243Z,2.40
2019-02-09T02:45:33.721Z,2.40
2019-02-09T02:48:02.267Z,2.40
2019-02-09T02:50:30.698Z,2.50
2019-02-09T02:52:59.107Z,2.50
2019-02-09T02:55:29.331Z,2.50
2019-02-09T02:57:59.239Z,2.40
2019-02-09T03:00:33.114Z,2.40
2019-02-09T03:03:02.094Z,2.40
2019-02-09T03:05:30.629Z,2.40
2019-02-09T03:07:59.110Z,2.50
2019-02-09T03:10:28.745Z,2.50
2019-02-09T03:12:57.681Z,2.40
2019-02-09T03:15:31.203Z,2.50
2019-02-09T03:17:59.693Z,2.60
2019-02-09T03:20:28.300Z,2.60
2019-02-09T03:22:56.782Z,2.50
2019-02-09T03:25:27.819Z,2.40
2019-02-09T03:27:56.306Z,2.30
2019-02-09T03:30:26.155Z,2.40
2019-02-09T03:32:54.679Z,2.50
2019-02-09T03:35:23.932Z,2.60
2019-02-09T03:37:52.502Z,2.60
2019-02-09T03:40:23.359Z,2.70
2019-02-09T03:42:51.937Z,2.80
2019-02-09T03:45:22.990Z,2.80
2019-02-09T03:47:51.689Z,2.80
2019-02-09T03:50:23.328Z,2.70
2019-02-09T03:52:51.733Z,2.60
2019-02-09T03:55:20.211Z,2.60
2019-02-09T03:57:48.620Z,2.60
2019-02-09T04:00:22.663Z,2.60
2019-02-09T04:02:51.543Z,2.70
2019-02-09T04:05:20.193Z,2.70
2019-02-09T04:07:48.767Z,2.80
2019-02-09T04:10:19.775Z,2.80
2019-02-09T04:12:48.450Z,2.80
2019-02-09T04:15:21.353Z,2.70
2019-02-09T04:17:50.148Z,2.70
2019-02-09T04:20:21.204Z,2.70
2019-02-09T04:22:49.794Z,2.80
2019-02-09T04:25:20.690Z,2.90
2019-02-09T04:27:49.207Z,3.00
2019-02-09T04:30:23.471Z,3.10
2019-02-09T04:32:51.881Z,3.20
2019-02-09T04:35:21.373Z,3.30
2019-02-09T04:37:49.976Z,3.40
2019-02-09T04:40:21.158Z,3.40
2019-02-09T04:42:49.899Z,3.50
2019-02-09T04:45:18.938Z,3.70
2019-02-09T04:47:47.523Z,3.70
2019-02-09T04:50:17.102Z,3.80
2019-02-09T04:52:45.515Z,3.90
2019-02-09T04:55:16.963Z,3.90
2019-02-09T04:57:45.489Z,3.90
2019-02-09T05:00:17.315Z,4.10
2019-02-09T05:02:45.909Z,4.20
2019-02-09T05:05:14.618Z,4.20
2019-02-09T05:07:43.146Z,4.30
2019-02-09T05:10:14.334Z,4.40
2019-02-09T05:12:42.805Z,4.50
2019-02-09T05:15:14.250Z,4.60
2019-02-09T05:17:42.648Z,4.70
2019-02-09T05:20:13.706Z,4.70
2019-02-09T05:22:42.175Z,4.80
2019-02-09T05:25:13.143Z,4.90
2019-02-09T05:27:41.905Z,5.30
2019-02-09T05:30:16.072Z,5.60
2019-02-09T05:32:44.677Z,5.90
2019-02-09T05:35:13.648Z,6.20
2019-02-09T05:37:42.069Z,6.30
2019-02-09T05:40:13.521Z,6.40
2019-02-09T05:42:41.925Z,6.50
2019-02-09T05:45:16.258Z,6.50
2019-02-09T05:47:44.690Z,6.50
2019-02-09T05:50:15.642Z,6.50
2019-02-09T05:52:45.485Z,6.50
2019-02-09T05:55:14.335Z,6.50
2019-02-09T05:57:42.825Z,6.50
2019-02-09T06:00:30.983Z,6.50
2019-02-09T06:02:59.497Z,6.50
2019-02-09T06:05:28.097Z,6.60
2019-02-09T06:07:56.638Z,6.50
2019-02-09T06:10:25.112Z,6.60
2019-02-09T06:12:53.540Z,6.50
2019-02-09T06:15:27.591Z,6.60
2019-02-09T06:17:56.119Z,6.60
2019-02-09T06:20:29.022Z,6.60
2019-02-09T06:22:57.507Z,6.70
2019-02-09T06:25:27.387Z,6.70
2019-02-09T06:27:55.918Z,6.60
2019-02-09T06:30:26.376Z,6.70
2019-02-09T06:32:54.849Z,6.70
2019-02-09T06:35:23.358Z,6.70
2019-02-09T06:37:51.786Z,6.70
2019-02-09T06:40:24.147Z,6.70
2019-02-09T06:42:52.669Z,6.70
2019-02-09T06:45:23.580Z,6.70
2019-02-09T06:47:52.056Z,6.80
2019-02-09T06:50:26.162Z,6.80
2019-02-09T06:52:55.301Z,6.80
2019-02-09T06:55:23.777Z,6.80
2019-02-09T06:57:52.222Z,6.80
2019-02-09T07:00:21.979Z,6.80
2019-02-09T07:02:50.490Z,6.80
2019-02-09T07:05:20.418Z,6.80
2019-02-09T07:07:49.007Z,6.80
2019-02-09T07:10:26.468Z,6.90
2019-02-09T07:12:55.231Z,6.90
2019-02-09T07:15:32.125Z,6.90
2019-02-09T07:18:00.599Z,6.90
2019-02-09T07:20:29.117Z,6.90
2019-02-09T07:22:57.638Z,6.90
2019-02-09T07:25:26.662Z,7.00
2019-02-09T07:27:55.153Z,7.10
2019-02-09T07:30:31.598Z,7.20
2019-02-09T07:33:00.585Z,7.30
2019-02-09T07:35:29.002Z,7.40
2019-02-09T07:37:57.548Z,7.30
2019-02-09T07:40:26.904Z,7.20
2019-02-09T07:42:55.581Z,7.20
2019-02-09T07:45:29.066Z,7.10
2019-02-09T07:47:57.696Z,7.10
2019-02-09T07:50:27.867Z,7.10
2019-02-09T07:52:56.551Z,7.30
2019-02-09T07:55:25.087Z,7.60
2019-02-09T07:57:53.505Z,7.70
2019-02-09T08:00:24.329Z,7.90
2019-02-09T08:02:52.831Z,8.30
2019-02-09T08:05:22.175Z,8.50
2019-02-09T08:07:53.561Z,8.60
2019-02-09T08:10:30.557Z,8.80
2019-02-09T08:12:59.414Z,9.00
2019-02-09T08:15:29.957Z,9.00
2019-02-09T08:17:58.445Z,9.20
2019-02-09T08:20:29.384Z,9.20
2019-02-09T08:22:59.647Z,9.30
2019-02-09T08:25:30.597Z,9.40
2019-02-09T08:27:59.679Z,9.50
2019-02-09T08:30:33.526Z,9.40
2019-02-09T08:33:02.103Z,9.50
2019-02-09T08:35:30.513Z,9.50
2019-02-09T08:37:58.996Z,9.60
2019-02-09T08:40:27.443Z,9.50
2019-02-09T08:42:55.899Z,9.50
2019-02-09T08:45:25.022Z,9.50
2019-02-09T08:47:53.737Z,9.40
2019-02-09T08:50:33.764Z,9.50
2019-02-09T08:53:02.244Z,9.50
2019-02-09T08:55:30.723Z,9.50
2019-02-09T08:57:59.200Z,9.60
2019-02-09T09:00:35.730Z,9.80
2019-02-09T09:03:04.825Z,10.00
2019-02-09T09:05:33.793Z,10.20
2019-02-09T09:08:02.224Z,10.30
2019-02-09T09:10:31.878Z,10.40
2019-02-09T09:13:00.960Z,10.50
2019-02-09T09:15:38.360Z,10.50
2019-02-09T09:18:07.324Z,10.60
2019-02-09T09:20:38.347Z,10.60
2019-02-09T09:23:06.886Z,10.60
2019-02-09T09:25:35.426Z,10.60
2019-02-09T09:28:04.301Z,10.60
2019-02-09T09:30:32.993Z,10.80
2019-02-09T09:33:01.916Z,10.80
2019-02-09T09:35:30.513Z,10.80
2019-02-09T09:37:58.981Z,10.80
2019-02-09T09:40:36.546Z,10.70
2019-02-09T09:43:05.731Z,10.90
2019-02-09T09:45:36.517Z,11.10
2019-02-09T09:48:06.983Z,11.40
2019-02-09T09:50:35.799Z,11.70
2019-02-09T09:53:05.843Z,11.70
2019-02-09T09:55:34.624Z,11.60
2019-02-09T09:58:03.101Z,11.60
2019-02-09T10:00:31.998Z,11.70
2019-02-09T10:03:00.422Z,11.80
2019-02-09T10:05:28.825Z,11.70
2019-02-09T10:07:57.320Z,11.70
2019-02-09T10:10:25.923Z,11.70
2019-02-09T10:12:54.328Z,11.90
2019-02-09T10:15:27.269Z,12.00
2019-02-09T10:17:56.944Z,11.90
2019-02-09T10:20:26.789Z,11.90
2019-02-09T10:22:55.265Z,11.90
2019-02-09T10:25:24.283Z,12.10
2019-02-09T10:27:55.159Z,12.10
2019-02-09T10:30:26.678Z,11.90
2019-02-09T10:32:55.203Z,12.00
2019-02-09T10:35:24.000Z,11.80
2019-02-09T10:37:52.400Z,11.70
2019-02-09T10:40:34.873Z,11.60
2019-02-09T10:43:05.357Z,11.70
2019-02-09T10:45:33.851Z,11.70
2019-02-09T10:48:03.022Z,11.50
2019-02-09T10:50:40.205Z,11.50
2019-02-09T10:53:09.049Z,11.80
2019-02-09T10:55:37.590Z,11.80
2019-02-09T10:58:06.548Z,11.90
2019-02-09T11:00:44.363Z,12.00
2019-02-09T11:03:12.860Z,11.90
2019-02-09T11:05:41.626Z,11.70
2019-02-09T11:08:10.426Z,11.70
2019-02-09T11:10:39.044Z,11.70
2019-02-09T11:13:08.125Z,11.90
2019-02-09T11:15:36.805Z,11.80
2019-02-09T11:18:06.419Z,11.90
2019-02-09T11:20:35.471Z,12.00
2019-02-09T11:23:04.383Z,12.10
2019-02-09T11:25:32.930Z,12.20
2019-02-09T11:28:01.425Z,12.20
2019-02-09T11:30:30.325Z,12.00
2019-02-09T11:33:02.034Z,11.80
2019-02-09T11:35:29.139Z,11.60
2019-02-09T11:37:57.589Z,11.30
2019-02-09T11:40:27.836Z,11.20
2019-02-09T11:42:57.510Z,11.30
2019-02-09T11:45:31.233Z,11.20
2019-02-09T11:47:59.733Z,11.20
2019-02-09T11:50:28.826Z,11.30
2019-02-09T11:52:57.329Z,11.40
2019-02-09T11:55:25.788Z,11.40
2019-02-09T11:57:54.238Z,11.50
2019-02-09T12:00:25.198Z,11.50
2019-02-09T12:02:53.757Z,11.50
2019-02-09T12:05:22.169Z,11.40
2019-02-09T12:07:51.081Z,11.40
2019-02-09T12:10:21.886Z,11.50
2019-02-09T12:12:50.320Z,11.60
2019-02-09T12:15:29.936Z,11.60
2019-02-09T12:17:58.986Z,11.50
2019-02-09T12:20:27.831Z,11.40
2019-02-09T12:22:56.324Z,11.30
2019-02-09T12:25:27.595Z,11.30
2019-02-09T12:27:56.077Z,11.30
2019-02-09T12:30:28.053Z,11.30
2019-02-09T12:32:56.600Z,11.30
2019-02-09T12:35:25.177Z,11.30
2019-02-09T12:37:53.737Z,11.40
2019-02-09T12:40:31.422Z,11.40
2019-02-09T12:43:00.323Z,11.40
2019-02-09T12:45:34.626Z,11.50
2019-02-09T12:48:03.213Z,11.50
2019-02-09T12:50:33.664Z,11.50
2019-02-09T12:53:02.249Z,11.50
2019-02-09T12:55:31.317Z,11.60
2019-02-09T12:57:59.790Z,11.60
2019-02-09T13:00:36.915Z,11.60
2019-02-09T13:03:10.956Z,11.60
2019-02-09T13:05:39.511Z,11.60
2019-02-09T13:08:07.953Z,11.60
2019-02-09T13:10:36.377Z,11.60
2019-02-09T13:13:05.467Z,11.70
2019-02-09T13:15:34.865Z,11.70
2019-02-09T13:18:03.278Z,11.70
2019-02-09T13:20:32.651Z,11.70
2019-02-09T13:23:01.444Z,11.70
2019-02-09T13:25:30.009Z,11.60
2019-02-09T13:27:58.477Z,11.60
2019-02-09T13:30:32.857Z,11.50
2019-02-09T13:33:01.427Z,11.40
2019-02-09T13:35:29.850Z,11.40
2019-02-09T13:37:58.355Z,11.40
2019-02-09T13:40:28.159Z,11.40
2019-02-09T13:42:57.829Z,11.50
2019-02-09T13:45:40.599Z,11.50
2019-02-09T13:48:09.672Z,11.50
2019-02-09T13:50:38.590Z,11.50
2019-02-09T13:53:07.677Z,11.50
2019-02-09T13:55:36.835Z,11.40
2019-02-09T13:58:06.139Z,11.30
2019-02-09T14:00:35.197Z,11.30
2019-02-09T14:03:05.089Z,11.30
2019-02-09T14:05:33.593Z,11.20
2019-02-09T14:08:02.152Z,11.20
2019-02-09T14:10:30.965Z,11.20
2019-02-09T14:12:59.534Z,11.10
2019-02-09T14:15:36.453Z,11.00
2019-02-09T14:18:07.947Z,10.80
2019-02-09T14:20:36.615Z,10.80
2019-02-09T14:23:05.806Z,10.80
2019-02-09T14:25:35.981Z,10.70
2019-02-09T14:28:05.835Z,10.70
2019-02-09T14:30:36.401Z,10.70
2019-02-09T14:33:07.265Z,10.70
2019-02-09T14:35:36.586Z,10.70
2019-02-09T14:38:05.526Z,10.60
2019-02-09T14:40:34.487Z,10.50
2019-02-09T14:43:04.259Z,10.50
2019-02-09T14:45:34.993Z,10.40
2019-02-09T14:48:03.492Z,10.50
2019-02-09T14:50:31.929Z,10.40
2019-02-09T14:53:00.428Z,10.30
2019-02-09T14:55:33.529Z,10.30
2019-02-09T14:58:02.046Z,10.30
2019-02-09T15:00:33.082Z,10.20
2019-02-09T15:03:01.557Z,10.20
2019-02-09T15:05:30.458Z,10.30
2019-02-09T15:07:58.866Z,10.20
2019-02-09T15:10:27.490Z,10.20
2019-02-09T15:12:55.916Z,10.10
2019-02-09T15:15:36.576Z,10.10
2019-02-09T15:18:07.620Z,10.10
2019-02-09T15:20:54.510Z,10.10
2019-02-09T15:23:23.218Z,10.00
2019-02-09T15:25:51.682Z,10.00
2019-02-09T15:28:20.190Z,9.90
2019-02-09T15:30:48.685Z,9.80
2019-02-09T15:33:17.097Z,9.70
2019-02-09T15:35:45.526Z,9.70
2019-02-09T15:38:14.081Z,9.70
2019-02-09T15:40:42.514Z,9.70
2019-02-09T15:43:10.969Z,9.70
2019-02-09T15:45:39.445Z,9.60
2019-02-09T15:48:07.867Z,9.60
2019-02-09T15:50:36.272Z,9.50
2019-02-09T15:53:05.005Z,9.50
2019-02-09T15:55:33.454Z,9.50
2019-02-09T15:58:01.895Z,9.50
2019-02-09T16:00:33.161Z,9.50
2019-02-09T16:03:01.918Z,9.50
2019-02-09T16:05:30.357Z,9.40
2019-02-09T16:07:58.792Z,9.30
2019-02-09T16:10:27.271Z,9.20
2019-02-09T16:12:55.732Z,9.20
2019-02-09T16:15:27.042Z,9.20
2019-02-09T16:17:55.598Z,9.10
2019-02-09T16:20:28.526Z,9.00
2019-02-09T16:22:56.962Z,8.90
2019-02-09T16:25:25.634Z,8.90
2019-02-09T16:27:54.222Z,8.90
2019-02-09T16:30:31.885Z,8.90
2019-02-09T16:33:00.436Z,8.90
2019-02-09T16:35:30.218Z,8.90
2019-02-09T16:37:58.633Z,8.80
2019-02-09T16:40:28.765Z,8.80
2019-02-09T16:42:57.898Z,8.80
2019-02-09T16:45:30.113Z,8.80
2019-02-09T16:47:58.666Z,8.70
2019-02-09T16:50:27.145Z,8.70
2019-02-09T16:52:55.722Z,8.60
2019-02-09T16:55:24.300Z,8.50
2019-02-09T16:57:52.914Z,8.40
2019-02-09T17:00:27.022Z,8.40
2019-02-09T17:02:55.745Z,8.40
2019-02-09T17:05:24.598Z,8.40
2019-02-09T17:07:53.106Z,8.30
2019-02-09T17:10:23.331Z,8.30
2019-02-09T17:12:52.368Z,8.20
2019-02-09T17:15:25.567Z,8.20
2019-02-09T17:17:53.993Z,8.10
2019-02-09T17:20:22.494Z,8.00
2019-02-09T17:22:51.819Z,8.00
2019-02-09T17:25:25.022Z,8.10
2019-02-09T17:27:53.458Z,8.00
2019-02-09T17:30:27.331Z,7.90
2019-02-09T17:32:55.885Z,7.90
2019-02-09T17:35:24.377Z,7.90
2019-02-09T17:37:52.927Z,7.80
2019-02-09T17:40:26.608Z,7.80
2019-02-09T17:42:55.375Z,7.80
2019-02-09T17:45:26.919Z,7.80
2019-02-09T17:47:55.399Z,7.80
2019-02-09T17:50:28.464Z,7.70
2019-02-09T17:52:56.892Z,7.70
2019-02-09T17:55:25.350Z,7.60
2019-02-09T17:57:53.803Z,7.60
2019-02-09T18:00:26.168Z,7.70
2019-02-09T18:02:54.710Z,7.60
2019-02-09T18:05:23.158Z,7.60
2019-02-09T18:07:53.127Z,7.60
2019-02-09T18:10:21.835Z,7.60
2019-02-09T18:12:50.342Z,7.60
2019-02-09T18:15:21.067Z,7.50
2019-02-09T18:17:50.105Z,7.50
2019-02-09T18:20:19.360Z,7.30
2019-02-09T18:22:47.893Z,7.30
2019-02-09T18:25:22.058Z,7.20
2019-02-09T18:27:50.610Z,7.20
2019-02-09T18:30:27.952Z,7.20
2019-02-09T18:32:56.497Z,7.20
2019-02-09T18:35:25.410Z,7.20
2019-02-09T18:37:53.934Z,7.20
2019-02-09T18:40:27.934Z,7.20
2019-02-09T18:42:56.382Z,7.20
2019-02-09T18:45:30.146Z,7.20
2019-02-09T18:47:58.694Z,7.20
2019-02-09T18:50:28.630Z,7.20
2019-02-09T18:52:58.000Z,7.10
2019-02-09T18:55:28.873Z,7.20
2019-02-09T18:57:57.720Z,7.10
2019-02-09T19:00:34.838Z,7.10
2019-02-09T19:03:03.513Z,7.20
2019-02-09T19:05:32.037Z,7.10
2019-02-09T19:08:00.560Z,7.10
2019-02-09T19:10:29.846Z,7.10
2019-02-09T19:12:58.355Z,7.10
2019-02-09T19:15:28.165Z,7.00
2019-02-09T19:17:58.473Z,7.00
2019-02-09T19:20:29.512Z,7.00
2019-02-09T19:22:58.028Z,6.90
2019-02-09T19:25:26.536Z,6.90
2019-02-09T19:27:55.039Z,6.90
2019-02-09T19:30:27.022Z,6.90
2019-02-09T19:32:55.721Z,6.80
2019-02-09T19:35:24.294Z,6.80
2019-02-09T19:37:54.014Z,6.80
2019-02-09T19:40:27.395Z,6.80
2019-02-09T19:42:56.160Z,6.80
2019-02-09T19:45:27.717Z,6.80
2019-02-09T19:47:56.115Z,6.80
2019-02-09T19:50:24.600Z,6.80
2019-02-09T19:52:53.066Z,6.80
2019-02-09T19:55:27.490Z,6.80
2019-02-09T19:57:55.986Z,6.80
2019-02-09T20:00:30.154Z,6.70
2019-02-09T20:02:58.666Z,6.70
2019-02-09T20:05:27.710Z,6.70
2019-02-09T20:07:56.243Z,6.70
2019-02-09T20:10:30.254Z,6.70
2019-02-09T20:12:58.813Z,6.70
2019-02-09T20:15:27.346Z,6.70
2019-02-09T20:17:55.769Z,6.60
2019-02-09T20:20:24.320Z,6.60
2019-02-09T20:22:52.735Z,6.70
2019-02-09T20:25:23.549Z,6.70
2019-02-09T20:27:52.488Z,6.70
2019-02-09T20:30:43.155Z,6.70
2019-02-09T20:33:11.613Z,6.70
2019-02-09T20:35:40.055Z,6.70
2019-02-09T20:38:10.600Z,6.70
2019-02-09T20:40:42.208Z,6.70
2019-02-09T20:43:20.882Z,6.60
2019-02-09T20:45:49.329Z,6.70
2019-02-09T20:48:17.750Z,6.60
2019-02-09T20:50:46.228Z,6.60
2019-02-09T20:53:14.643Z,6.50
2019-02-09T20:55:43.297Z,6.60
2019-02-09T20:58:12.567Z,6.60
2019-02-09T21:00:41.102Z,6.60
2019-02-09T21:03:09.507Z,6.60
2019-02-09T21:05:37.941Z,6.70
2019-02-09T21:08:06.744Z,6.70
2019-02-09T21:10:43.819Z,6.80
2019-02-09T21:13:12.416Z,6.80
2019-02-09T21:15:40.985Z,6.80
2019-02-09T21:18:09.706Z,6.80
2019-02-09T21:20:38.251Z,6.80
2019-02-09T21:23:07.081Z,6.80
2019-02-09T21:25:40.964Z,6.70
2019-02-09T21:28:09.778Z,6.70
2019-02-09T21:30:38.283Z,6.70
2019-02-09T21:33:07.320Z,6.70
2019-02-09T21:35:43.488Z,6.70
2019-02-09T21:38:05.974Z,6.70
2019-02-09T21:40:34.466Z,6.70
2019-02-09T21:43:02.870Z,6.60
2019-02-09T21:45:31.274Z,6.50
2019-02-09T21:47:59.712Z,6.50
2019-02-09T21:50:33.875Z,6.50
2019-02-09T21:53:02.450Z,6.40
2019-02-09T21:55:31.015Z,6.40
2019-02-09T21:57:59.425Z,6.40
2019-02-09T22:00:33.583Z,6.40
2019-02-09T22:03:02.360Z,6.40
2019-02-09T22:05:31.207Z,6.40
2019-02-09T22:08:19.281Z,6.30
2019-02-09T22:10:42.820Z,6.30
2019-02-09T22:13:11.457Z,6.30
2019-02-09T22:15:39.977Z,6.40
2019-02-09T22:18:09.402Z,6.40
2019-02-09T22:20:37.834Z,6.40
2019-02-09T22:23:06.887Z,6.40
2019-02-09T22:25:35.402Z,6.40
2019-02-09T22:28:04.742Z,6.40
2019-02-09T22:30:33.695Z,6.50
2019-02-09T22:33:02.405Z,6.50
2019-02-09T22:35:31.020Z,6.50
2019-02-09T22:37:59.920Z,6.50
2019-02-09T22:40:33.313Z,6.60
2019-02-09T22:43:01.790Z,6.60
2019-02-09T22:45:30.567Z,6.60
2019-02-09T22:47:59.714Z,6.60
2019-02-09T22:50:34.009Z,6.60
2019-02-09T22:53:02.414Z,6.60
2019-02-09T22:55:32.517Z,6.60
2019-02-09T22:58:01.033Z,6.60
2019-02-09T23:00:55.152Z,6.60
2019-02-09T23:03:35.493Z,6.60
2019-02-09T23:06:13.209Z,6.60
2019-02-09T23:08:47.629Z,6.60
2019-02-09T23:11:16.108Z,6.60
2019-02-09T23:13:44.945Z,6.60
2019-02-09T23:16:13.577Z,6.60
2019-02-09T23:18:42.002Z,6.60
2019-02-09T23:21:10.538Z,6.60
2019-02-09T23:23:38.982Z,6.60
2019-02-09T23:26:08.427Z,6.60
2019-02-09T23:28:36.844Z,6.60
2019-02-09T23:31:05.634Z,6.50
2019-02-09T23:33:34.131Z,6.50
2019-02-09T23:36:02.613Z,6.50
2019-02-09T23:38:31.047Z,6.50
2019-02-09T23:40:59.449Z,6.40
2019-02-09T23:43:28.626Z,6.50
2019-02-09T23:45:57.023Z,6.50
2019-02-09T23:48:25.818Z,6.40
2019-02-09T23:50:54.602Z,6.40
2019-02-09T23:53:23.420Z,6.40
2019-02-09T23:55:51.892Z,6.30
2019-02-09T23:58:20.324Z,6.30
