createdAt,value
2023-02-17T00:03:40.581Z,84.80
2023-02-17T00:13:54.608Z,84.80
2023-02-17T00:24:17.658Z,84.50
2023-02-17T00:34:39.069Z,84.20
2023-02-17T00:45:01.486Z,83.90
2023-02-17T00:55:22.568Z,83.30
2023-02-17T01:05:48.785Z,83.10
2023-02-17T01:16:18.572Z,83.60
2023-02-17T01:26:41.536Z,84.00
2023-02-17T01:37:02.755Z,84.30
2023-02-17T01:47:24.209Z,84.50
2023-02-17T01:57:47.558Z,84.50
2023-02-17T02:08:11.714Z,84.30
2023-02-17T02:19:34.262Z,84.30
2023-02-17T02:30:19.458Z,84.20
2023-02-17T02:40:47.949Z,84.60
2023-02-17T02:51:40.546Z,84.80
2023-02-17T03:02:34.245Z,84.90
2023-02-17T03:12:56.463Z,85.10
2023-02-17T03:23:17.660Z,85.30
2023-02-17T03:33:39.107Z,85.70
2023-02-17T03:44:00.645Z,86.00
2023-02-17T03:54:22.116Z,86.10
2023-02-17T04:04:43.638Z,86.20
2023-02-17T04:15:05.523Z,86.50
2023-02-17T04:25:26.797Z,86.50
2023-02-17T04:35:48.297Z,86.50
2023-02-17T04:46:11.895Z,86.70
2023-02-17T04:56:33.092Z,86.70
2023-02-17T05:06:54.561Z,86.70
2023-02-17T05:17:16.030Z,86.80
2023-02-17T05:27:37.700Z,86.70
2023-02-17T05:37:59.130Z,86.70
2023-02-17T05:48:20.661Z,86.70
2023-02-17T05:58:42.272Z,86.40
2023-02-17T06:09:04.210Z,86.40
2023-02-17T06:19:25.955Z,86.10
2023-02-17T06:29:47.216Z,85.80
2023-02-17T06:40:09.843Z,85.80
2023-02-17T06:50:31.189Z,85.80
2023-02-17T07:00:52.876Z,85.50
2023-02-17T07:11:15.714Z,85.40
2023-02-17T07:21:37.315Z,85.00
2023-02-17T07:31:58.482Z,85.20
2023-02-17T07:42:20.033Z,85.30
2023-02-17T07:52:41.855Z,84.90
2023-02-17T08:03:03.620Z,84.70
2023-02-17T08:13:27.411Z,84.70
2023-02-17T08:23:48.851Z,84.60
2023-02-17T08:34:13.440Z,84.80
2023-02-17T08:44:36.542Z,84.70
2023-02-17T08:54:57.988Z,85.00
2023-02-17T09:05:19.842Z,84.90
2023-02-17T09:15:41.496Z,84.70
2023-02-17T09:26:11.697Z,84.70
2023-02-17T09:36:39.145Z,84.90
2023-02-17T09:47:08.247Z,84.60
2023-02-17T09:57:35.552Z,84.60
2023-02-17T10:08:18.371Z,84.10
2023-02-17T10:19:02.070Z,84.30
2023-02-17T10:29:35.976Z,84.60
2023-02-17T10:39:58.627Z,84.50
2023-02-17T10:50:25.208Z,84.20
2023-02-17T11:00:52.844Z,83.80
2023-02-17T11:11:30.558Z,83.40
2023-02-17T11:21:54.178Z,82.70
2023-02-17T11:32:15.856Z,81.70
2023-02-17T11:42:37.638Z,80.90
2023-02-17T11:53:10.542Z,80.60
2023-02-17T12:03:59.760Z,80.20
2023-02-17T12:14:39.192Z,80.60
2023-02-17T12:25:25.891Z,80.20
2023-02-17T12:36:10.282Z,80.20
2023-02-17T12:46:43.019Z,80.10
2023-02-17T12:57:34.625Z,80.00
2023-02-17T13:08:07.483Z,80.40
2023-02-17T13:18:38.818Z,80.20
2023-02-17T13:29:32.537Z,80.50
2023-02-17T13:39:54.035Z,80.60
2023-02-17T13:50:38.313Z,80.80
2023-02-17T14:01:02.098Z,81.00
2023-02-17T14:11:30.727Z,80.70
2023-02-17T14:22:05.805Z,81.20
2023-02-17T14:32:38.319Z,81.50
2023-02-17T14:43:00.031Z,81.80
2023-02-17T14:53:31.320Z,82.20
2023-02-17T15:03:54.219Z,82.50
2023-02-17T15:14:06.385Z,82.50
2023-02-17T15:24:32.470Z,83.00
2023-02-17T15:34:54.975Z,83.40
2023-02-17T15:45:19.072Z,84.10
2023-02-17T15:55:40.662Z,84.90
2023-02-17T16:06:01.833Z,86.00
2023-02-17T16:16:29.622Z,87.00
2023-02-17T16:26:51.194Z,87.90
2023-02-17T16:37:16.351Z,88.50
2023-02-17T16:47:37.858Z,88.80
2023-02-17T16:57:59.420Z,89.30
2023-02-17T17:08:22.129Z,89.80
2023-02-17T17:18:43.225Z,90.10
2023-02-17T17:29:05.759Z,90.20
2023-02-17T17:39:26.948Z,90.40
2023-02-17T17:49:48.549Z,90.50
2023-02-17T18:00:16.378Z,90.60
2023-02-17T18:10:40.270Z,90.70
2023-02-17T18:21:01.614Z,91.00
2023-02-17T18:31:22.834Z,91.00
2023-02-17T18:41:44.204Z,91.20
2023-02-17T18:52:06.511Z,91.40
2023-02-17T19:02:28.689Z,91.50
2023-02-17T19:12:50.220Z,91.50
2023-02-17T19:23:11.745Z,91.60
2023-02-17T19:33:33.374Z,91.60
2023-02-17T19:43:55.078Z,91.60
2023-02-17T19:54:17.172Z,91.60
2023-02-17T20:04:39.085Z,91.60
2023-02-17T20:15:00.542Z,91.70
2023-02-17T20:25:22.135Z,91.70
2023-02-17T20:35:43.675Z,91.60
2023-02-17T20:46:06.780Z,91.60
2023-02-17T20:56:38.712Z,91.60
2023-02-17T21:07:01.454Z,91.60
2023-02-17T21:17:22.813Z,91.70
2023-02-17T21:27:44.916Z,91.70
2023-02-17T21:38:05.962Z,91.80
2023-02-17T21:48:27.556Z,91.90
2023-02-17T21:58:52.301Z,92.00
2023-02-17T22:09:17.946Z,92.10
2023-02-17T22:19:39.185Z,92.10
2023-02-17T22:30:00.292Z,92.20
2023-02-17T22:40:21.612Z,92.20
2023-02-17T22:50:42.526Z,92.20
2023-02-17T23:01:13.021Z,92.20
2023-02-17T23:11:50.623Z,92.30
2023-02-17T23:22:16.618Z,92.30
2023-02-17T23:32:38.103Z,92.30
2023-02-17T23:42:59.189Z,92.30
2023-02-17T23:53:20.670Z,92.50
