createdAt,value
2019-04-21T00:01:59.705Z,102786.03
2019-04-21T00:05:24.975Z,102779.83
2019-04-21T00:11:34.283Z,102769.48
2019-04-21T00:14:31.564Z,102774.23
2019-04-21T00:17:28.389Z,102778.05
2019-04-21T00:20:40.913Z,102771.67
2019-04-21T00:23:56.178Z,102772.33
2019-04-21T00:27:05.549Z,102770.43
2019-04-21T00:30:15.822Z,102769.05
2019-04-21T00:33:06.931Z,102763.58
2019-04-21T00:36:11.463Z,102768.96
2019-04-21T00:39:45.046Z,102761.20
2019-04-21T00:42:38.623Z,102759.81
2019-04-21T00:45:39.039Z,102755.81
2019-04-21T00:48:55.041Z,102753.70
2019-04-21T00:52:36.675Z,102754.88
2019-04-21T00:55:44.537Z,102755.14
2019-04-21T00:58:47.750Z,102749.55
2019-04-21T01:01:49.330Z,102743.74
2019-04-21T01:05:01.705Z,102746.31
2019-04-21T01:08:04.931Z,102736.44
2019-04-21T01:11:02.186Z,102740.17
2019-04-21T01:14:21.976Z,102734.84
2019-04-21T01:17:21.710Z,102733.75
2019-04-21T01:20:16.538Z,102738.16
2019-04-21T01:23:12.755Z,102734.10
2019-04-21T01:26:29.595Z,102737.04
2019-04-21T01:29:46.954Z,102736.88
2019-04-21T01:32:51.241Z,102737.12
2019-04-21T01:35:54.987Z,102733.02
2019-04-21T01:39:03.433Z,102733.81
2019-04-21T01:42:03.807Z,102729.41
2019-04-21T01:45:11.374Z,102726.80
2019-04-21T01:48:12.966Z,102729.79
2019-04-21T01:51:23.557Z,102726.58
2019-04-21T01:54:51.998Z,102722.09
2019-04-21T01:58:00.436Z,102723.76
2019-04-21T02:01:09.977Z,102721.08
2019-04-21T02:04:24.103Z,102714.42
2019-04-21T02:07:27.376Z,102715.67
2019-04-21T02:10:40.395Z,102720.08
2019-04-21T02:13:51.261Z,102718.13
2019-04-21T02:16:49.684Z,102710.40
2019-04-21T02:19:48.042Z,102715.53
2019-04-21T02:23:10.319Z,102711.05
2019-04-21T02:26:03.326Z,102704.67
2019-04-21T02:29:08.642Z,102703.70
2019-04-21T02:35:40.220Z,102697.48
2019-04-21T02:38:36.290Z,102698.58
2019-04-21T02:41:43.759Z,102696.59
2019-04-21T02:50:49.970Z,102693.88
2019-04-21T02:57:08.574Z,102680.20
2019-04-21T03:03:29.797Z,102680.67
2019-04-21T03:09:53.239Z,102669.39
2019-04-21T03:13:11.567Z,102661.83
2019-04-21T03:16:20.949Z,102665.69
2019-04-21T03:19:20.390Z,102653.41
2019-04-21T03:22:22.612Z,102657.83
2019-04-21T03:28:37.446Z,102652.27
2019-04-21T03:32:06.406Z,102653.87
2019-04-21T03:35:15.276Z,102647.31
2019-04-21T03:37:52.892Z,102643.28
2019-04-21T03:40:57.253Z,102642.52
2019-04-21T03:50:11.455Z,102638.89
2019-04-21T03:53:18.663Z,102636.71
2019-04-21T03:56:44.396Z,102627.93
2019-04-21T03:59:33.253Z,102626.47
2019-04-21T04:03:44.233Z,102631.34
2019-04-21T04:12:36.553Z,102623.62
2019-04-21T04:15:49.088Z,102628.25
2019-04-21T04:18:57.911Z,102626.48
2019-04-21T04:28:13.756Z,102612.04
2019-04-21T04:31:18.066Z,102610.70
2019-04-21T04:37:38.362Z,102610.18
2019-04-21T04:40:30.976Z,102602.77
2019-04-21T04:43:35.501Z,102601.98
2019-04-21T04:52:56.731Z,102607.72
2019-04-21T04:59:26.077Z,102597.80
2019-04-21T05:05:19.539Z,102589.45
2019-04-21T05:08:34.470Z,102588.38
2019-04-21T05:11:40.315Z,102585.13
2019-04-21T05:14:33.768Z,102589.73
2019-04-21T05:17:46.344Z,102583.90
2019-04-21T05:20:52.244Z,102586.83
2019-04-21T05:23:43.050Z,102584.92
2019-04-21T05:26:46.186Z,102573.49
2019-04-21T05:29:58.656Z,102573.67
2019-04-21T05:33:13.556Z,102569.37
2019-04-21T05:36:24.386Z,102570.05
2019-04-21T05:39:33.698Z,102568.16
2019-04-21T05:42:44.190Z,102565.59
2019-04-21T05:45:53.303Z,102565.80
2019-04-21T05:48:59.749Z,102559.30
2019-04-21T05:52:03.693Z,102553.47
2019-04-21T05:55:16.723Z,102556.41
2019-04-21T05:58:40.619Z,102556.23
2019-04-21T06:01:47.029Z,102549.89
2019-04-21T06:05:10.470Z,102553.56
2019-04-21T06:08:00.465Z,102542.85
2019-04-21T06:11:07.262Z,102544.61
2019-04-21T06:14:17.002Z,102546.60
2019-04-21T06:20:21.300Z,102540.45
2019-04-21T06:23:30.065Z,102541.22
2019-04-21T06:26:50.528Z,102534.89
2019-04-21T06:29:36.171Z,102537.33
2019-04-21T06:33:15.423Z,102529.23
2019-04-21T06:40:01.835Z,102516.41
2019-04-21T06:42:50.387Z,102516.55
2019-04-21T06:46:03.694Z,102523.31
2019-04-21T06:49:02.829Z,102515.44
2019-04-21T06:52:20.569Z,102511.56
2019-04-21T06:55:16.968Z,102507.59
2019-04-21T06:58:18.163Z,102503.63
2019-04-21T07:01:30.885Z,102504.50
2019-04-21T07:04:58.650Z,102504.92
2019-04-21T07:07:43.627Z,102495.55
2019-04-21T07:10:43.504Z,102503.00
2019-04-21T07:14:01.688Z,102504.24
2019-04-21T07:17:06.558Z,102497.92
2019-04-21T07:20:07.307Z,102496.11
2019-04-21T07:23:20.416Z,102497.80
2019-04-21T07:26:19.196Z,102499.34
2019-04-21T07:29:32.575Z,102495.19
2019-04-21T07:32:49.798Z,102494.66
2019-04-21T07:35:50.909Z,102489.18
2019-04-21T07:38:39.959Z,102482.55
2019-04-21T07:41:45.349Z,102485.50
2019-04-21T07:44:49.449Z,102487.05
2019-04-21T07:48:00.950Z,102486.89
2019-04-21T07:51:37.772Z,102475.13
2019-04-21T07:54:57.415Z,102473.01
2019-04-21T07:58:03.011Z,102467.59
2019-04-21T08:01:46.540Z,102466.73
2019-04-21T08:07:55.894Z,102462.69
2019-04-21T08:10:56.743Z,102459.53
2019-04-21T08:14:02.092Z,102458.84
2019-04-21T08:17:11.017Z,102461.11
2019-04-21T08:20:15.616Z,102455.86
2019-04-21T08:23:27.430Z,102450.30
2019-04-21T08:26:34.522Z,102452.18
2019-04-21T08:32:55.521Z,102448.80
2019-04-21T08:36:03.058Z,102447.13
2019-04-21T08:38:54.521Z,102442.72
2019-04-21T08:41:59.016Z,102439.56
2019-04-21T08:45:03.874Z,102437.02
2019-04-21T08:48:04.151Z,102428.18
2019-04-21T08:54:21.987Z,102419.45
2019-04-21T08:57:50.861Z,102418.84
2019-04-21T09:01:01.135Z,102412.77
2019-04-21T09:04:07.557Z,102416.52
2019-04-21T09:07:16.332Z,102413.03
2019-04-21T09:10:17.275Z,102415.73
2019-04-21T09:13:24.883Z,102409.21
2019-04-21T09:16:27.759Z,102407.68
2019-04-21T09:19:45.211Z,102406.17
2019-04-21T09:22:47.807Z,102402.81
2019-04-21T09:25:57.571Z,102403.45
2019-04-21T09:28:52.231Z,102398.80
2019-04-21T09:31:50.306Z,102406.98
2019-04-21T09:34:56.070Z,102396.67
2019-04-21T09:38:16.030Z,102390.92
2019-04-21T09:41:14.263Z,102380.99
2019-04-21T09:44:25.453Z,102387.08
2019-04-21T09:47:33.607Z,102389.27
2019-04-21T09:50:31.789Z,102377.85
2019-04-21T09:53:40.169Z,102384.00
2019-04-21T09:56:52.402Z,102378.48
2019-04-21T09:59:57.575Z,102371.12
2019-04-21T10:03:02.168Z,102371.95
2019-04-21T10:06:04.333Z,102361.30
2019-04-21T10:09:14.442Z,102368.32
2019-04-21T10:12:16.684Z,102353.27
2019-04-21T10:15:25.011Z,102350.95
2019-04-21T10:18:31.908Z,102348.03
2019-04-21T10:21:38.076Z,102339.53
2019-04-21T10:24:44.598Z,102335.56
2019-04-21T10:27:50.127Z,102343.84
2019-04-21T10:30:58.556Z,102330.17
2019-04-21T10:34:05.273Z,102323.94
2019-04-21T10:37:13.303Z,102334.16
2019-04-21T10:40:21.282Z,102321.41
2019-04-21T10:43:29.502Z,102324.88
2019-04-21T10:46:36.879Z,102321.25
2019-04-21T10:49:44.627Z,102312.28
2019-04-21T10:53:00.889Z,102305.59
2019-04-21T10:56:15.696Z,102306.81
2019-04-21T10:59:16.253Z,102306.21
2019-04-21T11:02:28.832Z,102302.91
2019-04-21T11:05:33.025Z,102293.06
2019-04-21T11:08:43.998Z,102289.61
2019-04-21T11:11:48.270Z,102277.44
2019-04-21T11:14:53.558Z,102273.84
2019-04-21T11:18:00.007Z,102271.64
2019-04-21T11:21:04.983Z,102277.33
2019-04-21T11:24:10.396Z,102273.36
2019-04-21T11:27:15.007Z,102267.84
2019-04-21T11:30:19.998Z,102271.08
2019-04-21T11:33:24.974Z,102270.14
2019-04-21T11:36:29.243Z,102262.97
2019-04-21T11:39:42.219Z,102257.22
2019-04-21T11:42:40.067Z,102255.86
2019-04-21T11:45:44.425Z,102256.41
2019-04-21T11:48:48.726Z,102249.86
2019-04-21T11:51:53.256Z,102246.41
2019-04-21T11:54:58.516Z,102242.05
2019-04-21T11:58:03.556Z,102243.53
2019-04-21T12:01:07.835Z,102237.36
2019-04-21T12:04:12.018Z,102233.75
2019-04-21T12:07:17.516Z,102237.00
2019-04-21T12:10:21.768Z,102232.09
2019-04-21T12:13:26.088Z,102223.28
2019-04-21T12:16:30.842Z,102221.77
2019-04-21T12:19:36.737Z,102222.11
2019-04-21T12:22:41.249Z,102211.83
2019-04-21T12:25:47.770Z,102210.70
2019-04-21T12:28:53.552Z,102201.30
2019-04-21T12:32:26.487Z,102202.75
2019-04-21T12:35:30.957Z,102185.64
2019-04-21T12:38:41.458Z,102187.22
2019-04-21T12:41:40.835Z,102183.27
2019-04-21T12:44:45.446Z,102170.66
2019-04-21T12:47:52.416Z,102168.17
2019-04-21T12:50:59.774Z,102160.85
2019-04-21T12:54:03.988Z,102162.62
2019-04-21T12:57:09.655Z,102163.66
2019-04-21T13:00:16.675Z,102154.32
2019-04-21T13:03:23.101Z,102148.31
2019-04-21T13:06:27.775Z,102141.30
2019-04-21T13:09:33.822Z,102135.77
2019-04-21T13:12:38.865Z,102127.56
2019-04-21T13:15:43.632Z,102124.03
2019-04-21T13:18:49.366Z,102116.83
2019-04-21T13:21:54.039Z,102114.09
2019-04-21T13:25:00.428Z,102108.37
2019-04-21T13:28:05.016Z,102104.78
2019-04-21T13:31:09.599Z,102105.19
2019-04-21T13:34:14.035Z,102104.50
2019-04-21T13:37:19.542Z,102092.97
2019-04-21T13:40:56.925Z,102089.00
2019-04-21T13:43:50.759Z,102090.44
2019-04-21T13:46:59.023Z,102087.41
2019-04-21T13:50:07.145Z,102084.42
2019-04-21T13:53:16.723Z,102081.03
2019-04-21T13:56:28.903Z,102084.97
2019-04-21T13:59:38.436Z,102073.46
2019-04-21T14:02:44.800Z,102071.63
2019-04-21T14:05:54.032Z,102066.78
2019-04-21T14:09:03.351Z,102067.91
2019-04-21T14:12:13.755Z,102063.91
2019-04-21T14:15:22.156Z,102062.84
2019-04-21T14:18:26.858Z,102059.08
2019-04-21T14:21:37.122Z,102049.98
2019-04-21T14:24:43.863Z,102044.22
2019-04-21T14:27:52.037Z,102043.02
2019-04-21T14:30:59.659Z,102036.98
2019-04-21T14:34:04.204Z,102036.31
2019-04-21T14:37:08.811Z,102035.84
2019-04-21T14:40:20.700Z,102029.97
2019-04-21T14:43:21.691Z,102024.41
2019-04-21T14:46:31.288Z,102024.50
2019-04-21T14:49:57.515Z,102020.17
2019-04-21T14:53:20.337Z,102020.17
2019-04-21T14:56:25.052Z,102017.91
2019-04-21T14:59:29.076Z,102012.72
2019-04-21T15:02:33.910Z,102009.87
2019-04-21T15:05:37.804Z,102009.87
2019-04-21T15:08:42.945Z,102018.43
2019-04-21T15:11:47.697Z,102015.26
2019-04-21T15:14:51.919Z,102008.70
2019-04-21T15:17:55.937Z,102008.70
2019-04-21T15:21:01.375Z,102002.17
2019-04-21T15:24:06.540Z,102005.33
2019-04-21T15:27:10.611Z,102002.49
2019-04-21T15:30:14.804Z,102002.50
2019-04-21T15:33:20.220Z,102000.58
2019-04-21T15:36:25.033Z,101999.63
2019-04-21T15:39:29.838Z,101991.21
2019-04-21T15:42:34.633Z,101990.93
2019-04-21T15:45:39.046Z,101990.93
2019-04-21T15:48:44.661Z,101987.22
2019-04-21T15:51:49.575Z,101984.62
2019-04-21T15:54:57.011Z,101986.00
2019-04-21T15:58:10.252Z,101990.39
2019-04-21T16:01:25.737Z,101985.56
2019-04-21T16:04:30.677Z,101978.90
2019-04-21T16:07:36.082Z,101979.41
2019-04-21T16:10:47.109Z,101976.11
2019-04-21T16:13:45.965Z,101971.84
2019-04-21T16:16:49.919Z,101975.34
2019-04-21T16:19:54.274Z,101969.54
2019-04-21T16:22:58.245Z,101962.24
2019-04-21T16:26:02.576Z,101963.53
2019-04-21T16:29:07.085Z,101970.90
2019-04-21T16:32:14.132Z,101965.94
2019-04-21T16:35:18.659Z,101961.56
2019-04-21T16:38:23.671Z,101957.84
2019-04-21T16:41:28.657Z,101952.19
2019-04-21T16:44:32.714Z,101957.35
2019-04-21T16:47:37.920Z,101950.19
2019-04-21T16:50:42.051Z,101952.73
2019-04-21T16:53:53.467Z,101958.52
2019-04-21T16:57:10.053Z,101955.31
2019-04-21T17:00:30.205Z,101950.11
2019-04-21T17:03:26.488Z,101950.55
2019-04-21T17:06:31.177Z,101957.89
2019-04-21T17:09:35.131Z,101959.23
2019-04-21T17:12:41.830Z,101959.95
2019-04-21T17:15:59.736Z,101956.83
2019-04-21T17:19:01.883Z,101949.16
2019-04-21T17:22:01.740Z,101946.52
2019-04-21T17:25:08.582Z,101951.70
2019-04-21T17:28:12.731Z,101944.89
2019-04-21T17:31:18.095Z,101943.58
2019-04-21T17:34:26.112Z,101944.92
2019-04-21T17:37:29.187Z,101946.56
2019-04-21T17:40:34.274Z,101951.20
2019-04-21T17:43:39.553Z,101942.23
2019-04-21T17:46:53.637Z,101944.19
2019-04-21T17:50:06.010Z,101948.18
2019-04-21T17:53:14.495Z,101943.78
2019-04-21T17:56:46.254Z,101948.59
2019-04-21T17:59:58.934Z,101946.03
2019-04-21T18:02:47.917Z,101946.38
2019-04-21T18:05:50.353Z,101941.86
2019-04-21T18:09:04.383Z,101937.97
2019-04-21T18:12:05.034Z,101939.90
2019-04-21T18:15:02.029Z,101934.55
2019-04-21T18:17:58.739Z,101936.52
2019-04-21T18:21:09.185Z,101938.87
2019-04-21T18:24:19.587Z,101943.00
2019-04-21T18:27:19.701Z,101941.58
2019-04-21T18:31:00.529Z,101939.61
2019-04-21T18:34:25.660Z,101940.12
2019-04-21T18:37:50.826Z,101934.74
2019-04-21T18:40:54.389Z,101943.95
2019-04-21T18:44:28.745Z,101945.11
2019-04-21T18:47:31.918Z,101940.38
2019-04-21T18:50:55.171Z,101938.40
2019-04-21T18:54:17.714Z,101937.63
2019-04-21T18:57:07.888Z,101939.47
2019-04-21T19:00:15.293Z,101941.53
2019-04-21T19:03:15.585Z,101947.11
2019-04-21T19:06:32.340Z,101950.41
2019-04-21T19:10:07.290Z,101952.40
2019-04-21T19:16:17.219Z,101953.19
2019-04-21T19:19:23.727Z,101951.91
2019-04-21T19:22:09.088Z,101949.34
2019-04-21T19:25:26.913Z,101956.58
2019-04-21T19:28:19.558Z,101954.00
2019-04-21T19:31:26.167Z,101954.96
2019-04-21T19:34:21.112Z,101957.28
2019-04-21T19:37:22.505Z,101951.94
2019-04-21T19:40:40.767Z,101959.09
2019-04-21T19:43:45.925Z,101949.41
2019-04-21T19:46:55.449Z,101945.44
2019-04-21T19:50:01.855Z,101937.34
2019-04-21T19:52:57.754Z,101935.83
2019-04-21T19:55:54.137Z,101931.36
2019-04-21T19:58:59.046Z,101927.04
2019-04-21T20:02:04.491Z,101923.17
2019-04-21T20:05:13.584Z,101925.83
2019-04-21T20:08:30.946Z,101921.43
2019-04-21T20:11:38.232Z,101922.88
2019-04-21T20:14:57.640Z,101924.30
2019-04-21T20:17:47.782Z,101923.53
2019-04-21T20:20:40.823Z,101923.27
2019-04-21T20:23:46.255Z,101925.13
2019-04-21T20:27:01.336Z,101926.45
2019-04-21T20:30:17.458Z,101929.06
2019-04-21T20:33:41.302Z,101929.28
2019-04-21T20:36:31.381Z,101921.73
2019-04-21T20:39:17.603Z,101915.65
2019-04-21T20:42:28.049Z,101921.49
2019-04-21T20:46:01.083Z,101921.47
2019-04-21T20:48:43.886Z,101913.21
2019-04-21T20:51:54.386Z,101912.41
2019-04-21T20:54:56.393Z,101909.06
2019-04-21T20:57:58.012Z,101904.83
2019-04-21T21:01:25.750Z,101905.00
2019-04-21T21:04:12.077Z,101907.23
2019-04-21T21:07:36.706Z,101907.78
2019-04-21T21:10:31.540Z,101909.53
2019-04-21T21:13:37.414Z,101905.16
2019-04-21T21:19:45.725Z,101904.02
2019-04-21T21:22:48.074Z,101901.83
2019-04-21T21:25:54.501Z,101908.03
2019-04-21T21:28:54.798Z,101904.16
2019-04-21T21:32:16.589Z,101908.63
2019-04-21T21:35:13.495Z,101901.13
2019-04-21T21:38:24.018Z,101896.81
2019-04-21T21:41:17.696Z,101896.91
2019-04-21T21:44:17.850Z,101892.55
2019-04-21T21:47:32.136Z,101889.95
2019-04-21T21:50:31.560Z,101882.97
2019-04-21T21:53:32.602Z,101878.09
2019-04-21T21:56:34.647Z,101887.41
2019-04-21T21:59:40.402Z,101878.50
2019-04-21T22:02:51.179Z,101874.22
2019-04-21T22:05:58.249Z,101877.35
2019-04-21T22:08:56.577Z,101873.41
2019-04-21T22:12:04.765Z,101873.03
2019-04-21T22:15:13.903Z,101870.81
2019-04-21T22:18:31.812Z,101870.34
2019-04-21T22:21:36.359Z,101869.45
2019-04-21T22:24:39.950Z,101860.48
2019-04-21T22:27:30.716Z,101868.77
2019-04-21T22:30:39.199Z,101861.98
2019-04-21T22:33:48.383Z,101866.83
2019-04-21T22:36:56.303Z,101866.77
2019-04-21T22:40:04.470Z,101861.00
2019-04-21T22:43:09.923Z,101863.22
2019-04-21T22:46:03.413Z,101864.09
2019-04-21T22:49:09.308Z,101867.63
2019-04-21T22:52:25.821Z,101863.16
2019-04-21T22:55:31.616Z,101861.89
2019-04-21T22:58:37.376Z,101865.44
2019-04-21T23:01:42.418Z,101860.60
2019-04-21T23:04:50.575Z,101865.13
2019-04-21T23:07:58.096Z,101868.30
2019-04-21T23:11:01.428Z,101865.22
2019-04-21T23:14:05.102Z,101867.55
2019-04-21T23:17:29.851Z,101860.97
2019-04-21T23:20:34.583Z,101861.88
2019-04-21T23:23:39.801Z,101867.25
2019-04-21T23:26:40.743Z,101867.72
2019-04-21T23:32:47.852Z,101866.06
2019-04-21T23:35:45.707Z,101855.93
2019-04-21T23:38:49.817Z,101854.66
2019-04-21T23:41:55.418Z,101857.30
2019-04-21T23:45:01.348Z,101859.97
2019-04-21T23:48:18.592Z,101852.91
2019-04-21T23:51:23.283Z,101849.78
2019-04-21T23:54:15.645Z,101848.90
2019-04-21T23:57:29.846Z,101847.08
