createdAt,value
2018-02-09T00:00:49.107Z,88.13
2018-02-09T00:01:49.021Z,88.23
2018-02-09T00:02:48.925Z,88.04
2018-02-09T00:03:48.853Z,88.23
2018-02-09T00:04:48.758Z,88.13
2018-02-09T00:05:48.673Z,87.76
2018-02-09T00:06:48.580Z,88.13
2018-02-09T00:07:48.506Z,87.95
2018-02-09T00:08:48.418Z,88.04
2018-02-09T00:09:48.329Z,87.38
2018-02-09T00:10:48.249Z,87.57
2018-02-09T00:11:48.150Z,87.95
2018-02-09T00:12:48.069Z,87.66
2018-02-09T00:13:47.975Z,87.48
2018-02-09T00:14:47.903Z,87.38
2018-02-09T00:15:47.807Z,87.19
2018-02-09T00:16:47.712Z,87.48
2018-02-09T00:17:47.628Z,87.76
2018-02-09T00:18:47.543Z,87.76
2018-02-09T00:19:47.459Z,88.13
2018-02-09T00:20:47.382Z,87.76
2018-02-09T00:21:47.282Z,88.32
2018-02-09T00:22:47.205Z,88.32
2018-02-09T00:23:47.106Z,88.51
2018-02-09T00:24:47.022Z,88.04
2018-02-09T00:25:46.927Z,88.13
2018-02-09T00:26:46.845Z,88.04
2018-02-09T00:27:46.758Z,88.04
2018-02-09T00:28:46.664Z,88.23
2018-02-09T00:29:46.589Z,88.13
2018-02-09T00:30:46.493Z,87.76
2018-02-09T00:31:46.407Z,88.04
2018-02-09T00:32:46.335Z,87.66
2018-02-09T00:33:46.229Z,88.13
2018-02-09T00:34:46.158Z,87.95
2018-02-09T00:35:46.062Z,88.23
2018-02-09T00:36:45.980Z,87.62
2018-02-09T00:37:45.906Z,88.09
2018-02-09T00:38:45.801Z,88.04
2018-02-09T00:39:45.731Z,87.76
2018-02-09T00:40:45.637Z,87.57
2018-02-09T00:41:45.542Z,87.29
2018-02-09T00:42:45.460Z,87.34
2018-02-09T00:43:45.372Z,87.48
2018-02-09T00:44:45.284Z,87.85
2018-02-09T00:45:45.195Z,88.23
2018-02-09T00:46:45.102Z,88.42
2018-02-09T00:47:45.028Z,88.42
2018-02-09T00:48:44.937Z,88.37
2018-02-09T00:49:44.847Z,88.28
2018-02-09T00:50:44.761Z,87.95
2018-02-09T00:51:44.670Z,88.04
2018-02-09T00:52:44.577Z,87.71
2018-02-09T00:53:44.497Z,87.99
2018-02-09T00:54:44.412Z,87.99
2018-02-09T00:55:44.330Z,87.38
2018-02-09T00:56:44.240Z,87.66
2018-02-09T00:57:44.159Z,87.29
2018-02-09T00:58:44.064Z,87.48
2018-02-09T00:59:43.971Z,86.82
2018-02-09T01:00:43.883Z,87.00
2018-02-09T01:01:43.798Z,86.91
2018-02-09T01:02:43.706Z,86.91
2018-02-09T01:03:43.631Z,87.48
2018-02-09T01:04:43.536Z,87.29
2018-02-09T01:05:43.446Z,87.48
2018-02-09T01:06:43.361Z,87.38
2018-02-09T01:07:43.332Z,87.48
2018-02-09T01:08:43.187Z,87.48
2018-02-09T01:09:43.104Z,87.00
2018-02-09T01:10:43.008Z,87.00
2018-02-09T01:11:42.936Z,86.91
2018-02-09T01:12:42.835Z,86.82
2018-02-09T01:13:42.759Z,86.91
2018-02-09T01:14:42.661Z,86.91
2018-02-09T01:15:42.578Z,86.91
2018-02-09T01:16:42.486Z,86.91
2018-02-09T01:17:42.410Z,87.48
2018-02-09T01:18:42.311Z,87.29
2018-02-09T01:19:42.233Z,87.38
2018-02-09T01:20:42.138Z,87.38
2018-02-09T01:21:42.058Z,87.66
2018-02-09T01:22:41.975Z,87.85
2018-02-09T01:23:41.896Z,87.66
2018-02-09T01:24:41.812Z,87.85
2018-02-09T01:25:41.710Z,87.95
2018-02-09T01:26:41.619Z,87.66
2018-02-09T01:27:41.537Z,87.66
2018-02-09T01:28:41.460Z,87.19
2018-02-09T01:29:41.360Z,87.19
2018-02-09T01:30:41.278Z,87.00
2018-02-09T01:31:41.199Z,87.19
2018-02-09T01:32:41.138Z,87.00
2018-02-09T01:33:41.011Z,86.53
2018-02-09T01:34:40.920Z,86.82
2018-02-09T01:35:40.839Z,87.19
2018-02-09T01:36:40.762Z,87.00
2018-02-09T01:37:40.658Z,86.44
2018-02-09T01:38:40.575Z,87.10
2018-02-09T01:39:40.488Z,87.19
2018-02-09T01:40:40.402Z,87.19
2018-02-09T01:41:40.314Z,86.91
2018-02-09T01:42:40.228Z,86.96
2018-02-09T01:43:40.137Z,86.87
2018-02-09T01:44:40.064Z,87.10
2018-02-09T01:45:39.958Z,87.24
2018-02-09T01:46:39.876Z,87.24
2018-02-09T01:47:39.789Z,87.52
2018-02-09T01:48:39.712Z,87.43
2018-02-09T01:49:39.616Z,87.62
2018-02-09T01:50:39.525Z,87.90
2018-02-09T01:51:39.441Z,87.99
2018-02-09T01:52:39.365Z,88.09
2018-02-09T01:53:39.261Z,88.56
2018-02-09T01:54:39.191Z,88.65
2018-02-09T01:55:39.095Z,88.28
2018-02-09T01:56:39.252Z,88.47
2018-02-09T01:57:38.914Z,88.84
2018-02-09T01:58:38.824Z,88.75
2018-02-09T01:59:38.736Z,88.84
2018-02-09T02:00:38.664Z,88.47
2018-02-09T02:01:38.564Z,88.28
2018-02-09T02:02:38.482Z,87.99
2018-02-09T02:03:38.392Z,89.03
2018-02-09T02:04:38.314Z,89.03
2018-02-09T02:05:38.214Z,89.03
2018-02-09T02:06:38.137Z,89.32
2018-02-09T02:07:38.037Z,89.41
2018-02-09T02:08:37.970Z,89.22
2018-02-09T02:09:37.866Z,89.22
2018-02-09T02:10:37.786Z,89.13
2018-02-09T02:11:37.695Z,89.13
2018-02-09T02:12:37.617Z,89.13
2018-02-09T02:13:37.520Z,89.41
2018-02-09T02:14:37.429Z,88.94
2018-02-09T02:15:37.341Z,89.22
2018-02-09T02:16:37.267Z,89.13
2018-02-09T02:17:37.168Z,89.22
2018-02-09T02:18:37.091Z,89.32
2018-02-09T02:19:36.993Z,89.60
2018-02-09T02:20:36.912Z,89.51
2018-02-09T02:21:36.827Z,89.79
2018-02-09T02:22:36.740Z,90.07
2018-02-09T02:23:36.646Z,90.07
2018-02-09T02:24:36.575Z,90.17
2018-02-09T02:25:36.482Z,90.17
2018-02-09T02:26:36.394Z,89.88
2018-02-09T02:27:36.317Z,89.98
2018-02-09T02:28:36.218Z,90.55
2018-02-09T02:29:36.141Z,90.36
2018-02-09T02:30:36.045Z,90.17
2018-02-09T02:31:35.968Z,90.45
2018-02-09T02:32:35.867Z,90.26
2018-02-09T02:33:35.786Z,90.45
2018-02-09T02:34:35.689Z,90.26
2018-02-09T02:35:35.597Z,90.36
2018-02-09T02:36:35.521Z,90.55
2018-02-09T02:37:35.448Z,90.55
2018-02-09T02:38:35.346Z,90.36
2018-02-09T02:39:35.249Z,90.83
2018-02-09T02:40:35.168Z,90.92
2018-02-09T02:41:35.089Z,91.39
2018-02-09T02:42:34.992Z,91.20
2018-02-09T02:43:34.894Z,91.20
2018-02-09T02:44:34.822Z,91.30
2018-02-09T02:45:34.729Z,91.49
2018-02-09T02:46:34.646Z,91.02
2018-02-09T02:47:34.547Z,91.02
2018-02-09T02:48:34.470Z,91.11
2018-02-09T02:49:34.395Z,91.11
2018-02-09T02:50:34.297Z,91.49
2018-02-09T02:51:34.199Z,91.58
2018-02-09T02:52:34.123Z,91.86
2018-02-09T02:53:34.030Z,91.86
2018-02-09T02:54:33.954Z,91.39
2018-02-09T02:55:33.853Z,91.49
2018-02-09T02:56:33.774Z,92.05
2018-02-09T02:57:33.684Z,92.14
2018-02-09T02:58:33.590Z,92.14
2018-02-09T02:59:33.493Z,91.77
2018-02-09T03:00:33.420Z,92.14
2018-02-09T03:01:33.345Z,92.05
2018-02-09T03:02:33.249Z,92.05
2018-02-09T03:03:33.151Z,91.96
2018-02-09T03:04:33.069Z,92.43
2018-02-09T03:05:32.990Z,92.05
2018-02-09T03:06:32.896Z,91.30
2018-02-09T03:07:32.812Z,91.77
2018-02-09T03:08:32.721Z,91.39
2018-02-09T03:09:32.637Z,91.86
2018-02-09T03:10:32.553Z,91.67
2018-02-09T03:11:32.450Z,92.33
2018-02-09T03:12:32.371Z,91.58
2018-02-09T03:13:32.277Z,91.39
2018-02-09T03:14:32.204Z,91.86
2018-02-09T03:15:32.108Z,91.58
2018-02-09T03:16:32.024Z,92.05
2018-02-09T03:17:31.919Z,92.14
2018-02-09T03:18:31.848Z,92.14
2018-02-09T03:19:31.751Z,92.33
2018-02-09T03:20:31.672Z,92.24
2018-02-09T03:21:31.578Z,92.90
2018-02-09T03:22:31.485Z,92.61
2018-02-09T03:23:31.411Z,92.90
2018-02-09T03:24:31.318Z,92.52
2018-02-09T03:25:31.221Z,92.80
2018-02-09T03:26:31.149Z,93.18
2018-02-09T03:27:31.055Z,93.18
2018-02-09T03:28:30.962Z,93.37
2018-02-09T03:29:30.880Z,93.09
2018-02-09T03:30:30.843Z,93.28
2018-02-09T03:31:30.700Z,93.09
2018-02-09T03:32:30.615Z,92.99
2018-02-09T03:33:30.527Z,92.90
2018-02-09T03:34:30.450Z,92.80
2018-02-09T03:35:30.351Z,92.71
2018-02-09T03:36:30.263Z,92.80
2018-02-09T03:37:30.177Z,92.52
2018-02-09T03:38:30.090Z,93.28
2018-02-09T03:39:29.998Z,92.71
2018-02-09T03:40:29.963Z,92.71
2018-02-09T03:41:29.823Z,93.18
2018-02-09T03:42:29.740Z,93.47
2018-02-09T03:43:29.650Z,93.47
2018-02-09T03:44:29.570Z,92.90
2018-02-09T03:45:29.482Z,92.61
2018-02-09T03:46:29.385Z,92.71
2018-02-09T03:47:29.297Z,92.80
2018-02-09T03:48:29.213Z,93.18
2018-02-09T03:49:29.130Z,93.28
2018-02-09T03:50:29.056Z,93.84
2018-02-09T03:51:28.956Z,93.56
2018-02-09T03:52:28.875Z,93.37
2018-02-09T03:53:28.777Z,93.47
2018-02-09T03:54:28.689Z,93.47
2018-02-09T03:55:28.598Z,93.28
2018-02-09T03:56:28.517Z,93.56
2018-02-09T03:57:28.425Z,93.47
2018-02-09T03:58:28.343Z,93.94
2018-02-09T03:59:28.254Z,93.94
2018-02-09T04:00:28.168Z,93.94
2018-02-09T04:01:28.079Z,94.03
2018-02-09T04:02:27.990Z,93.75
2018-02-09T04:03:27.901Z,93.84
2018-02-09T04:04:27.829Z,94.13
2018-02-09T04:05:27.724Z,93.37
2018-02-09T04:06:27.647Z,93.94
2018-02-09T04:07:27.557Z,93.75
2018-02-09T04:08:27.478Z,93.84
2018-02-09T04:09:27.380Z,93.94
2018-02-09T04:10:27.291Z,93.75
2018-02-09T04:11:27.201Z,93.37
2018-02-09T04:12:27.130Z,93.28
2018-02-09T04:13:27.029Z,93.94
2018-02-09T04:14:26.942Z,93.65
2018-02-09T04:15:26.859Z,94.13
2018-02-09T04:16:26.762Z,93.94
2018-02-09T04:17:26.682Z,93.98
2018-02-09T04:18:26.594Z,94.13
2018-02-09T04:19:26.499Z,94.55
2018-02-09T04:20:26.435Z,94.74
2018-02-09T04:21:26.329Z,94.65
2018-02-09T04:22:26.245Z,94.55
2018-02-09T04:23:26.165Z,95.59
2018-02-09T04:24:26.078Z,95.12
2018-02-09T04:25:25.983Z,95.40
2018-02-09T04:26:25.890Z,95.02
2018-02-09T04:27:25.806Z,95.59
2018-02-09T04:28:25.730Z,95.68
2018-02-09T04:29:25.628Z,95.64
2018-02-09T04:30:25.545Z,95.36
2018-02-09T04:31:25.457Z,95.78
2018-02-09T04:32:25.377Z,95.31
2018-02-09T04:33:25.279Z,95.40
2018-02-09T04:34:25.186Z,95.17
2018-02-09T04:35:25.108Z,95.02
2018-02-09T04:36:25.008Z,95.40
2018-02-09T04:37:24.931Z,95.31
2018-02-09T04:38:24.834Z,95.40
2018-02-09T04:39:24.740Z,95.02
2018-02-09T04:40:24.663Z,95.40
2018-02-09T04:41:24.567Z,95.31
2018-02-09T04:42:24.483Z,95.02
2018-02-09T04:43:24.412Z,95.68
2018-02-09T04:44:24.305Z,95.31
2018-02-09T04:45:24.220Z,95.59
2018-02-09T04:46:24.127Z,95.59
2018-02-09T04:47:24.040Z,95.02
2018-02-09T04:48:23.957Z,95.21
2018-02-09T04:49:23.866Z,95.40
2018-02-09T04:50:23.782Z,95.50
2018-02-09T04:51:23.695Z,95.12
2018-02-09T04:52:23.603Z,95.68
2018-02-09T04:53:23.524Z,95.59
2018-02-09T04:54:23.430Z,95.12
2018-02-09T04:55:23.345Z,95.21
2018-02-09T04:56:23.263Z,94.98
2018-02-09T04:57:23.182Z,94.93
2018-02-09T04:58:23.085Z,95.59
2018-02-09T04:59:22.996Z,94.98
2018-02-09T05:00:22.907Z,95.50
2018-02-09T05:01:22.842Z,96.30
2018-02-09T05:02:22.732Z,95.92
2018-02-09T05:03:22.647Z,96.11
2018-02-09T05:04:22.563Z,95.54
2018-02-09T05:05:22.483Z,95.64
2018-02-09T05:06:22.389Z,95.17
2018-02-09T05:07:22.301Z,95.26
2018-02-09T05:08:22.210Z,95.73
2018-02-09T05:09:22.129Z,95.92
2018-02-09T05:10:22.030Z,96.11
2018-02-09T05:11:21.965Z,96.11
2018-02-09T05:12:21.859Z,96.11
2018-02-09T05:13:21.783Z,96.01
2018-02-09T05:14:21.686Z,96.20
2018-02-09T05:15:21.600Z,95.54
2018-02-09T05:16:21.518Z,95.64
2018-02-09T05:17:21.423Z,95.64
2018-02-09T05:18:21.331Z,95.26
2018-02-09T05:19:21.256Z,95.54
2018-02-09T05:20:21.160Z,95.36
2018-02-09T05:21:21.070Z,95.73
2018-02-09T05:22:20.989Z,95.54
2018-02-09T05:23:20.898Z,96.11
2018-02-09T05:24:20.806Z,95.92
2018-02-09T05:25:20.726Z,95.92
2018-02-09T05:26:20.634Z,96.11
2018-02-09T05:27:20.560Z,96.20
2018-02-09T05:28:20.463Z,95.92
2018-02-09T05:29:20.388Z,96.20
2018-02-09T05:30:20.285Z,96.01
2018-02-09T05:31:20.213Z,96.48
2018-02-09T05:32:20.111Z,95.45
2018-02-09T05:33:20.029Z,95.54
2018-02-09T05:34:19.935Z,96.39
2018-02-09T05:35:19.862Z,96.39
2018-02-09T05:36:19.768Z,96.11
2018-02-09T05:37:19.672Z,95.92
2018-02-09T05:38:19.587Z,96.11
2018-02-09T05:39:19.508Z,96.20
2018-02-09T05:40:19.408Z,96.39
2018-02-09T05:41:19.379Z,95.64
2018-02-09T05:42:19.239Z,95.54
2018-02-09T05:43:19.160Z,95.54
2018-02-09T05:44:19.065Z,95.54
2018-02-09T05:45:18.972Z,95.45
2018-02-09T05:46:18.887Z,95.73
2018-02-09T05:47:18.820Z,96.20
2018-02-09T05:48:18.714Z,96.11
2018-02-09T05:49:18.631Z,96.01
2018-02-09T05:50:18.541Z,96.39
2018-02-09T05:51:18.461Z,96.01
2018-02-09T05:52:18.370Z,96.01
2018-02-09T05:53:18.278Z,95.54
2018-02-09T05:54:18.195Z,95.45
2018-02-09T05:55:18.116Z,95.54
2018-02-09T05:56:18.021Z,96.20
2018-02-09T05:57:17.928Z,95.83
2018-02-09T05:58:17.836Z,95.64
2018-02-09T05:59:17.766Z,95.36
2018-02-09T06:00:17.664Z,95.36
2018-02-09T06:01:17.594Z,95.26
2018-02-09T06:02:17.495Z,95.36
2018-02-09T06:03:17.407Z,95.17
2018-02-09T06:04:17.313Z,95.73
2018-02-09T06:05:17.235Z,95.54
2018-02-09T06:06:17.137Z,95.36
2018-02-09T06:07:17.050Z,95.17
2018-02-09T06:08:16.965Z,94.51
2018-02-09T06:09:16.885Z,94.41
2018-02-09T06:10:16.797Z,94.51
2018-02-09T06:11:16.715Z,95.07
2018-02-09T06:12:16.617Z,94.98
2018-02-09T06:13:16.532Z,94.79
2018-02-09T06:14:16.444Z,94.60
2018-02-09T06:15:16.352Z,94.51
2018-02-09T06:16:16.270Z,94.41
2018-02-09T06:17:16.175Z,94.41
2018-02-09T06:18:16.092Z,94.22
2018-02-09T06:19:16.021Z,94.51
2018-02-09T06:20:15.913Z,94.60
2018-02-09T06:21:15.835Z,94.60
2018-02-09T06:22:15.748Z,94.69
2018-02-09T06:23:15.668Z,95.07
2018-02-09T06:24:15.568Z,94.98
2018-02-09T06:25:15.479Z,94.79
2018-02-09T06:26:15.440Z,94.79
2018-02-09T06:27:15.323Z,94.32
2018-02-09T06:28:15.216Z,94.13
2018-02-09T06:29:15.132Z,94.32
2018-02-09T06:30:15.042Z,94.13
2018-02-09T06:31:14.969Z,95.17
2018-02-09T06:32:14.877Z,94.60
2018-02-09T06:33:14.795Z,94.60
2018-02-09T06:34:14.697Z,94.79
2018-02-09T06:35:14.620Z,94.69
2018-02-09T06:36:14.529Z,94.79
2018-02-09T06:37:14.448Z,94.69
2018-02-09T06:38:14.360Z,94.32
2018-02-09T06:39:14.269Z,94.22
2018-02-09T06:40:14.189Z,94.13
2018-02-09T06:41:14.100Z,94.32
2018-02-09T06:42:14.020Z,94.08
2018-02-09T06:43:13.916Z,94.13
2018-02-09T06:44:13.837Z,94.51
2018-02-09T06:45:13.748Z,94.41
2018-02-09T06:46:13.671Z,94.18
2018-02-09T06:47:13.574Z,94.08
2018-02-09T06:48:13.482Z,94.27
2018-02-09T06:49:13.396Z,93.89
2018-02-09T06:50:13.304Z,93.99
2018-02-09T06:51:13.223Z,93.80
2018-02-09T06:52:13.134Z,93.61
2018-02-09T06:53:13.045Z,93.13
2018-02-09T06:54:12.960Z,93.32
2018-02-09T06:55:12.873Z,93.23
2018-02-09T06:56:12.785Z,92.76
2018-02-09T06:57:12.700Z,92.66
2018-02-09T06:58:12.611Z,92.66
2018-02-09T06:59:12.521Z,93.04
2018-02-09T07:00:12.466Z,93.23
2018-02-09T07:01:12.373Z,92.95
2018-02-09T07:02:12.271Z,92.76
2018-02-09T07:03:12.186Z,92.85
2018-02-09T07:04:12.096Z,92.95
2018-02-09T07:05:12.020Z,92.00
2018-02-09T07:06:11.925Z,92.29
2018-02-09T07:07:11.837Z,92.47
2018-02-09T07:08:11.749Z,91.91
2018-02-09T07:09:11.673Z,92.00
2018-02-09T07:10:11.576Z,92.38
2018-02-09T07:11:11.489Z,91.35
2018-02-09T07:12:11.398Z,91.72
2018-02-09T07:13:11.315Z,91.91
2018-02-09T07:14:11.219Z,91.63
2018-02-09T07:15:11.143Z,91.72
2018-02-09T07:16:11.054Z,91.72
2018-02-09T07:17:10.963Z,91.44
2018-02-09T07:18:10.881Z,90.40
2018-02-09T07:19:10.800Z,90.97
2018-02-09T07:20:10.712Z,90.54
2018-02-09T07:21:10.628Z,90.31
2018-02-09T07:22:10.539Z,90.02
2018-02-09T07:23:10.449Z,90.07
2018-02-09T07:24:10.361Z,89.59
2018-02-09T07:25:10.275Z,89.97
2018-02-09T07:26:10.202Z,90.45
2018-02-09T07:27:10.101Z,91.01
2018-02-09T07:28:10.012Z,91.11
2018-02-09T07:29:09.934Z,90.45
2018-02-09T07:30:09.848Z,90.73
2018-02-09T07:31:09.749Z,90.54
2018-02-09T07:32:09.677Z,90.16
2018-02-09T07:33:09.589Z,89.59
2018-02-09T07:34:09.500Z,89.12
2018-02-09T07:35:09.418Z,89.12
2018-02-09T07:36:09.321Z,89.12
2018-02-09T07:37:09.253Z,89.31
2018-02-09T07:38:09.155Z,89.22
2018-02-09T07:39:09.062Z,88.56
2018-02-09T07:40:08.979Z,88.93
2018-02-09T07:41:08.886Z,89.03
2018-02-09T07:42:08.803Z,88.37
2018-02-09T07:43:08.727Z,87.33
2018-02-09T07:44:08.652Z,87.62
2018-02-09T07:45:08.553Z,87.14
2018-02-09T07:46:08.462Z,87.33
2018-02-09T07:47:08.378Z,88.28
2018-02-09T07:48:08.292Z,87.80
2018-02-09T07:49:08.201Z,87.52
2018-02-09T07:50:08.115Z,86.76
2018-02-09T07:51:08.029Z,87.05
2018-02-09T07:52:07.948Z,87.52
2018-02-09T07:53:07.867Z,87.62
2018-02-09T07:54:07.776Z,87.33
2018-02-09T07:55:07.693Z,86.48
2018-02-09T07:56:07.605Z,86.29
2018-02-09T07:57:07.516Z,86.38
2018-02-09T07:58:07.430Z,86.95
2018-02-09T07:59:07.353Z,86.86
2018-02-09T08:00:07.274Z,87.14
2018-02-09T08:01:07.183Z,86.43
2018-02-09T08:02:07.088Z,86.33
2018-02-09T08:03:07.002Z,85.77
2018-02-09T08:04:06.929Z,85.44
2018-02-09T08:05:07.181Z,84.73
2018-02-09T08:06:06.757Z,84.45
2018-02-09T08:07:06.658Z,84.73
2018-02-09T08:08:06.579Z,84.73
2018-02-09T08:09:06.492Z,84.03
2018-02-09T08:10:06.401Z,83.50
2018-02-09T08:11:06.325Z,83.46
2018-02-09T08:12:06.235Z,83.65
2018-02-09T08:13:06.156Z,84.16
2018-02-09T08:14:06.057Z,84.26
2018-02-09T08:15:05.984Z,84.73
2018-02-09T08:16:05.891Z,84.45
2018-02-09T08:17:05.807Z,83.78
2018-02-09T08:18:05.733Z,83.50
2018-02-09T08:19:05.628Z,83.31
2018-02-09T08:20:05.550Z,83.03
2018-02-09T08:21:05.458Z,83.22
2018-02-09T08:22:05.384Z,83.03
2018-02-09T08:23:05.300Z,83.31
2018-02-09T08:24:05.205Z,84.26
2018-02-09T08:25:05.122Z,83.50
2018-02-09T08:26:05.029Z,82.75
2018-02-09T08:27:04.944Z,81.71
2018-02-09T08:28:04.859Z,81.90
2018-02-09T08:29:04.785Z,81.71
2018-02-09T08:30:04.736Z,81.71
2018-02-09T08:31:04.608Z,81.80
2018-02-09T08:32:04.521Z,82.09
2018-02-09T08:33:04.431Z,81.61
2018-02-09T08:34:04.342Z,81.33
2018-02-09T08:35:04.253Z,80.80
2018-02-09T08:36:04.186Z,79.29
2018-02-09T08:37:04.093Z,78.16
2018-02-09T08:38:04.011Z,78.10
2018-02-09T08:39:03.935Z,77.25
2018-02-09T08:40:03.831Z,76.31
2018-02-09T08:41:03.747Z,75.64
2018-02-09T08:42:03.660Z,75.26
2018-02-09T08:43:03.581Z,74.98
2018-02-09T08:44:03.501Z,74.79
2018-02-09T08:45:03.407Z,74.79
2018-02-09T08:46:03.335Z,75.23
2018-02-09T08:47:03.262Z,75.51
2018-02-09T08:48:03.160Z,76.36
2018-02-09T08:49:03.083Z,76.45
2018-02-09T08:50:02.986Z,76.83
2018-02-09T08:51:02.912Z,76.64
2018-02-09T08:52:02.825Z,76.74
2018-02-09T08:53:02.735Z,76.83
2018-02-09T08:54:02.643Z,76.45
2018-02-09T08:55:02.556Z,76.07
2018-02-09T08:56:02.484Z,75.64
2018-02-09T08:57:02.407Z,75.55
2018-02-09T08:58:02.314Z,75.60
2018-02-09T08:59:02.239Z,75.51
2018-02-09T09:00:02.146Z,75.51
2018-02-09T09:01:02.060Z,76.36
2018-02-09T09:02:01.985Z,76.93
2018-02-09T09:03:01.888Z,76.55
2018-02-09T09:04:01.818Z,76.17
2018-02-09T09:05:01.733Z,76.26
2018-02-09T09:06:01.638Z,76.55
2018-02-09T09:07:01.550Z,76.45
2018-02-09T09:08:01.460Z,76.55
2018-02-09T09:09:01.388Z,76.68
2018-02-09T09:10:01.299Z,76.45
2018-02-09T09:11:01.213Z,76.64
2018-02-09T09:12:01.138Z,76.83
2018-02-09T09:13:01.047Z,76.64
2018-02-09T09:14:00.966Z,76.93
2018-02-09T09:15:00.898Z,77.59
2018-02-09T09:16:00.786Z,77.87
2018-02-09T09:17:00.723Z,77.82
2018-02-09T09:18:00.627Z,76.97
2018-02-09T09:19:00.535Z,76.12
2018-02-09T09:20:00.516Z,76.68
2018-02-09T09:21:00.375Z,77.34
2018-02-09T09:22:00.291Z,77.31
2018-02-09T09:23:00.203Z,77.53
2018-02-09T09:24:00.225Z,77.63
2018-02-09T09:25:00.223Z,77.44
2018-02-09T09:26:00.069Z,76.59
2018-02-09T09:26:59.999Z,76.31
2018-02-09T09:28:00.066Z,77.06
2018-02-09T09:29:00.058Z,76.31
2018-02-09T09:29:59.780Z,76.31
2018-02-09T09:30:59.654Z,75.45
2018-02-09T09:31:59.524Z,75.17
2018-02-09T09:32:59.367Z,74.88
2018-02-09T09:33:59.284Z,74.88
2018-02-09T09:34:59.185Z,74.36
2018-02-09T09:35:59.115Z,74.45
2018-02-09T09:36:59.027Z,73.88
2018-02-09T09:37:58.939Z,73.85
2018-02-09T09:38:58.853Z,74.36
2018-02-09T09:39:58.761Z,74.60
2018-02-09T09:40:58.692Z,74.79
2018-02-09T09:41:58.601Z,75.55
2018-02-09T09:42:58.549Z,75.83
2018-02-09T09:43:58.482Z,76.40
2018-02-09T09:44:58.497Z,76.50
2018-02-09T09:45:58.501Z,76.83
2018-02-09T09:46:58.359Z,77.34
2018-02-09T09:47:58.094Z,78.01
2018-02-09T09:48:58.021Z,77.06
2018-02-09T09:49:57.943Z,77.72
2018-02-09T09:50:57.840Z,77.15
2018-02-09T09:51:57.774Z,77.44
2018-02-09T09:52:57.679Z,77.63
2018-02-09T09:53:57.603Z,77.72
2018-02-09T09:54:57.506Z,77.53
2018-02-09T09:55:57.480Z,77.34
2018-02-09T09:56:57.345Z,77.53
2018-02-09T09:57:57.255Z,77.25
2018-02-09T09:58:57.169Z,76.68
2018-02-09T09:59:57.094Z,76.97
2018-02-09T10:00:57.005Z,76.68
2018-02-09T10:01:56.918Z,75.55
2018-02-09T10:02:56.830Z,75.74
2018-02-09T10:03:56.751Z,75.31
2018-02-09T10:04:56.670Z,75.07
2018-02-09T10:05:56.616Z,75.55
2018-02-09T10:06:56.591Z,75.68
2018-02-09T10:07:56.451Z,75.12
2018-02-09T10:08:56.336Z,74.69
2018-02-09T10:09:56.278Z,73.88
2018-02-09T10:10:56.163Z,73.50
2018-02-09T10:11:56.105Z,73.69
2018-02-09T10:12:55.998Z,73.37
2018-02-09T10:13:55.904Z,73.75
2018-02-09T10:14:55.820Z,73.56
2018-02-09T10:15:55.744Z,73.88
2018-02-09T10:16:55.698Z,73.88
2018-02-09T10:17:55.571Z,73.03
2018-02-09T10:18:55.500Z,72.85
2018-02-09T10:19:55.405Z,72.47
2018-02-09T10:20:55.327Z,72.75
2018-02-09T10:21:55.248Z,72.85
2018-02-09T10:22:55.146Z,72.37
2018-02-09T10:23:55.070Z,72.85
2018-02-09T10:24:54.990Z,72.18
2018-02-09T10:25:54.894Z,71.90
2018-02-09T10:26:54.821Z,72.75
2018-02-09T10:27:54.733Z,72.09
2018-02-09T10:28:54.646Z,72.47
2018-02-09T10:29:54.569Z,73.03
2018-02-09T10:30:54.503Z,73.69
2018-02-09T10:31:54.401Z,73.60
2018-02-09T10:32:54.320Z,73.88
2018-02-09T10:33:54.256Z,74.64
2018-02-09T10:34:54.145Z,73.69
2018-02-09T10:35:54.066Z,73.69
2018-02-09T10:36:53.987Z,73.03
2018-02-09T10:37:53.899Z,73.60
2018-02-09T10:38:53.808Z,73.69
2018-02-09T10:39:53.724Z,73.79
2018-02-09T10:40:53.644Z,73.88
2018-02-09T10:41:53.598Z,74.83
2018-02-09T10:42:53.477Z,74.36
2018-02-09T10:43:53.397Z,75.12
2018-02-09T10:44:53.328Z,75.49
2018-02-09T10:45:53.222Z,75.49
2018-02-09T10:46:53.143Z,75.12
2018-02-09T10:47:53.073Z,75.02
2018-02-09T10:48:52.971Z,75.12
2018-02-09T10:49:52.891Z,74.45
2018-02-09T10:50:53.152Z,74.64
2018-02-09T10:51:52.722Z,74.64
2018-02-09T10:52:52.642Z,73.79
2018-02-09T10:53:52.558Z,73.69
2018-02-09T10:54:52.468Z,73.88
2018-02-09T10:55:52.387Z,73.50
2018-02-09T10:56:52.326Z,74.36
2018-02-09T10:57:52.560Z,74.45
2018-02-09T10:58:52.136Z,74.83
2018-02-09T10:59:52.077Z,74.93
2018-02-09T11:00:51.969Z,73.88
2018-02-09T11:01:51.888Z,73.79
2018-02-09T11:02:51.818Z,73.50
2018-02-09T11:03:51.723Z,73.79
2018-02-09T11:04:51.642Z,73.13
2018-02-09T11:05:51.572Z,72.37
2018-02-09T11:06:51.472Z,72.66
2018-02-09T11:07:51.397Z,73.03
2018-02-09T11:08:51.315Z,71.42
2018-02-09T11:09:51.231Z,70.48
2018-02-09T11:10:51.138Z,69.91
2018-02-09T11:11:51.071Z,69.72
2018-02-09T11:12:50.981Z,69.63
2018-02-09T11:13:50.884Z,70.10
2018-02-09T11:14:50.836Z,69.34
2018-02-09T11:15:50.726Z,69.34
2018-02-09T11:16:50.650Z,69.34
2018-02-09T11:17:50.578Z,70.10
2018-02-09T11:18:50.479Z,69.82
2018-02-09T11:19:50.401Z,69.82
2018-02-09T11:20:50.338Z,68.96
2018-02-09T11:21:50.222Z,68.68
2018-02-09T11:22:50.154Z,68.30
2018-02-09T11:23:50.075Z,68.12
2018-02-09T11:24:50.002Z,68.40
2018-02-09T11:25:49.911Z,68.77
2018-02-09T11:26:49.819Z,69.25
2018-02-09T11:27:49.725Z,69.82
2018-02-09T11:28:49.654Z,70.57
2018-02-09T11:29:49.575Z,70.01
2018-02-09T11:30:49.475Z,70.10
2018-02-09T11:31:49.414Z,69.82
2018-02-09T11:32:49.327Z,70.10
2018-02-09T11:33:49.325Z,69.91
2018-02-09T11:34:49.153Z,70.01
2018-02-09T11:35:49.074Z,70.57
2018-02-09T11:36:48.980Z,70.39
2018-02-09T11:37:48.905Z,70.10
2018-02-09T11:38:48.874Z,69.91
2018-02-09T11:39:48.737Z,69.91
2018-02-09T11:40:48.653Z,70.01
2018-02-09T11:41:48.578Z,69.34
2018-02-09T11:42:48.756Z,69.34
2018-02-09T11:43:48.418Z,69.34
2018-02-09T11:44:48.362Z,69.25
2018-02-09T11:45:48.227Z,69.15
2018-02-09T11:46:48.161Z,68.77
2018-02-09T11:47:48.081Z,68.96
2018-02-09T11:48:47.983Z,68.68
2018-02-09T11:49:47.944Z,68.87
2018-02-09T11:50:47.841Z,69.53
2018-02-09T11:51:47.793Z,69.91
2018-02-09T11:52:47.656Z,70.10
2018-02-09T11:53:47.577Z,69.72
2018-02-09T11:54:47.480Z,69.82
2018-02-09T11:55:47.414Z,70.10
2018-02-09T11:56:47.332Z,69.63
2018-02-09T11:57:47.235Z,69.34
2018-02-09T11:58:47.160Z,69.57
2018-02-09T11:59:47.081Z,69.38
2018-02-09T12:00:46.987Z,69.19
2018-02-09T12:01:46.927Z,69.38
2018-02-09T12:02:46.832Z,69.06
2018-02-09T12:03:46.738Z,69.63
2018-02-09T12:04:46.656Z,69.53
2018-02-09T12:05:46.583Z,70.10
2018-02-09T12:06:46.485Z,69.91
2018-02-09T12:07:46.422Z,69.76
2018-02-09T12:08:46.330Z,70.61
2018-02-09T12:09:46.227Z,69.82
2018-02-09T12:10:46.152Z,69.82
2018-02-09T12:11:46.084Z,69.91
2018-02-09T12:12:45.979Z,69.91
2018-02-09T12:13:46.006Z,69.82
2018-02-09T12:14:45.840Z,70.01
2018-02-09T12:15:45.733Z,69.95
2018-02-09T12:16:45.662Z,70.14
2018-02-09T12:17:45.583Z,69.57
2018-02-09T12:18:45.482Z,69.85
2018-02-09T12:19:45.417Z,69.66
2018-02-09T12:20:45.328Z,68.81
2018-02-09T12:21:45.293Z,68.24
2018-02-09T12:22:45.157Z,68.62
2018-02-09T12:23:45.080Z,68.71
2018-02-09T12:24:45.000Z,69.09
2018-02-09T12:25:44.907Z,68.24
2018-02-09T12:26:44.860Z,68.33
2018-02-09T12:27:44.751Z,68.33
2018-02-09T12:28:44.686Z,68.90
2018-02-09T12:29:44.583Z,69.00
2018-02-09T12:30:44.496Z,68.43
2018-02-09T12:31:44.407Z,67.68
2018-02-09T12:32:44.334Z,67.24
2018-02-09T12:33:44.247Z,65.66
2018-02-09T12:34:44.156Z,64.04
2018-02-09T12:35:44.083Z,62.72
2018-02-09T12:36:43.996Z,61.61
2018-02-09T12:37:43.911Z,61.52
2018-02-09T12:38:43.838Z,61.61
2018-02-09T12:39:43.761Z,60.95
2018-02-09T12:40:43.684Z,60.86
2018-02-09T12:41:43.582Z,60.38
2018-02-09T12:42:43.510Z,60.25
2018-02-09T12:43:43.425Z,61.40
2018-02-09T12:44:43.333Z,61.40
2018-02-09T12:45:43.262Z,60.86
2018-02-09T12:46:43.186Z,60.67
2018-02-09T12:47:43.100Z,60.83
2018-02-09T12:48:43.064Z,61.21
2018-02-09T12:49:42.933Z,60.19
2018-02-09T12:50:42.862Z,59.81
2018-02-09T12:51:42.778Z,60.10