createdAt,value
2017-11-01T00:01:23.199Z,12.80
2017-11-01T00:03:51.564Z,12.80
2017-11-01T00:06:19.193Z,12.70
2017-11-01T00:08:46.903Z,12.80
2017-11-01T00:11:14.527Z,12.80
2017-11-01T00:13:42.127Z,12.80
2017-11-01T00:16:09.766Z,12.80
2017-11-01T00:18:37.361Z,12.80
2017-11-01T00:21:04.957Z,12.80
2017-11-01T00:23:32.584Z,12.80
2017-11-01T00:26:00.948Z,12.70
2017-11-01T00:28:28.579Z,12.70
2017-11-01T00:30:56.192Z,12.80
2017-11-01T00:33:23.832Z,12.80
2017-11-01T00:35:51.437Z,12.80
2017-11-01T00:38:19.037Z,12.80
2017-11-01T00:40:46.671Z,12.80
2017-11-01T00:43:14.272Z,12.80
2017-11-01T00:45:41.907Z,12.80
2017-11-01T00:48:09.520Z,12.80
2017-11-01T00:50:37.877Z,12.70
2017-11-01T00:53:05.497Z,12.70
2017-11-01T00:55:33.172Z,12.80
2017-11-01T00:58:00.816Z,12.80
2017-11-01T01:00:28.431Z,12.70
2017-11-01T01:02:56.029Z,12.70
2017-11-01T01:05:23.654Z,12.70
2017-11-01T01:07:51.260Z,12.70
2017-11-01T01:10:18.945Z,12.70
2017-11-01T01:12:46.551Z,12.70
2017-11-01T01:15:15.664Z,12.70
2017-11-01T01:17:43.289Z,12.60
2017-11-01T01:20:10.893Z,12.70
2017-11-01T01:22:38.513Z,12.70
2017-11-01T01:25:06.124Z,12.70
2017-11-01T01:27:33.769Z,12.70
2017-11-01T01:30:01.370Z,12.70
2017-11-01T01:32:28.985Z,12.70
2017-11-01T01:34:56.622Z,12.70
2017-11-01T01:37:24.213Z,12.70
2017-11-01T01:39:51.841Z,12.70
2017-11-01T01:42:19.441Z,12.70
2017-11-01T01:44:47.037Z,12.70
2017-11-01T01:47:14.688Z,12.70
2017-11-01T01:49:42.289Z,12.70
2017-11-01T01:52:10.688Z,12.70
2017-11-01T01:54:38.290Z,12.70
2017-11-01T01:57:06.701Z,12.70
2017-11-01T01:59:34.341Z,12.70
2017-11-01T02:02:01.950Z,12.70
2017-11-01T02:04:30.367Z,12.70
2017-11-01T02:06:57.957Z,12.70
2017-11-01T02:09:25.597Z,12.70
2017-11-01T02:11:53.193Z,12.70
2017-11-01T02:14:21.639Z,12.70
2017-11-01T02:16:49.281Z,12.70
2017-11-01T02:19:16.911Z,12.70
2017-11-01T02:21:45.304Z,12.70
2017-11-01T02:24:12.916Z,12.70
2017-11-01T02:26:40.570Z,12.70
2017-11-01T02:29:08.194Z,12.70
2017-11-01T02:31:35.797Z,12.70
2017-11-01T02:34:03.444Z,12.70
2017-11-01T02:36:31.083Z,12.70
2017-11-01T02:38:58.721Z,12.70
2017-11-01T02:41:26.351Z,12.70
2017-11-01T02:43:53.979Z,12.70
2017-11-01T02:46:21.646Z,12.70
2017-11-01T02:48:49.258Z,12.70
2017-11-01T02:51:17.665Z,12.70
2017-11-01T02:53:45.274Z,12.70
2017-11-01T02:56:12.937Z,12.70
2017-11-01T02:58:40.555Z,12.70
2017-11-01T03:01:08.199Z,12.80
2017-11-01T03:03:35.812Z,12.80
2017-11-01T03:06:03.471Z,12.80
2017-11-01T03:08:31.077Z,12.80
2017-11-01T03:10:58.747Z,12.80
2017-11-01T03:13:26.365Z,12.80
2017-11-01T03:15:54.032Z,12.80
2017-11-01T03:18:21.658Z,12.80
2017-11-01T03:20:49.330Z,12.80
2017-11-01T03:23:17.713Z,12.80
2017-11-01T03:25:45.345Z,12.70
2017-11-01T03:28:12.965Z,12.80
2017-11-01T03:30:41.381Z,12.80
2017-11-01T03:33:09.041Z,12.70
2017-11-01T03:35:36.669Z,12.80
2017-11-01T03:38:05.061Z,12.80
2017-11-01T03:40:32.733Z,12.70
2017-11-01T03:43:00.356Z,12.80
2017-11-01T03:45:27.993Z,12.80
2017-11-01T03:47:55.617Z,12.80
2017-11-01T03:50:23.278Z,12.80
2017-11-01T03:52:50.882Z,12.80
2017-11-01T03:55:19.282Z,12.80
2017-11-01T03:57:46.898Z,12.80
2017-11-01T04:00:14.549Z,12.80
2017-11-01T04:02:42.158Z,12.80
2017-11-01T04:05:09.817Z,12.80
2017-11-01T04:07:37.451Z,12.80
2017-11-01T04:10:05.088Z,12.90
2017-11-01T04:12:32.760Z,12.90
2017-11-01T04:15:00.401Z,12.90
2017-11-01T04:17:28.024Z,12.90
2017-11-01T04:19:56.382Z,12.90
2017-11-01T04:22:24.077Z,12.90
2017-11-01T04:24:52.444Z,12.90
2017-11-01T04:27:20.092Z,12.80
2017-11-01T04:29:47.702Z,12.90
2017-11-01T04:32:16.132Z,12.90
2017-11-01T04:34:43.769Z,12.80
2017-11-01T04:37:11.405Z,12.90
2017-11-01T04:39:39.797Z,12.90
2017-11-01T04:42:07.450Z,12.90
2017-11-01T04:44:35.064Z,12.90
2017-11-01T04:47:02.710Z,12.90
2017-11-01T04:49:30.349Z,12.90
2017-11-01T04:51:58.791Z,12.90
2017-11-01T04:54:27.199Z,12.90
2017-11-01T04:56:54.829Z,12.90
2017-11-01T04:59:23.257Z,12.90
2017-11-01T05:01:54.750Z,12.90
2017-11-01T05:04:22.408Z,13.00
2017-11-01T05:06:50.068Z,13.00
2017-11-01T05:09:17.728Z,13.00
2017-11-01T05:11:45.369Z,13.00
2017-11-01T05:14:18.013Z,13.00
2017-11-01T05:16:45.621Z,13.00
2017-11-01T05:19:14.038Z,13.00
2017-11-01T05:21:42.407Z,13.00
2017-11-01T05:24:10.817Z,13.00
2017-11-01T05:26:38.453Z,13.00
2017-11-01T05:29:06.825Z,13.00
2017-11-01T05:31:35.232Z,13.00
2017-11-01T05:34:02.873Z,13.00
2017-11-01T05:36:30.553Z,13.00
2017-11-01T05:38:58.192Z,13.00
2017-11-01T05:41:26.634Z,13.10
2017-11-01T05:43:54.277Z,13.00
2017-11-01T05:46:21.901Z,13.10
2017-11-01T05:48:50.317Z,13.10
2017-11-01T05:51:17.991Z,13.10
2017-11-01T05:53:45.620Z,13.10
2017-11-01T05:56:13.246Z,13.10
2017-11-01T05:58:40.890Z,13.20
2017-11-01T06:01:08.507Z,13.20
2017-11-01T06:03:36.170Z,13.10
2017-11-01T06:06:03.792Z,13.10
2017-11-01T06:08:31.469Z,13.10
2017-11-01T06:10:59.899Z,13.20
2017-11-01T06:13:27.533Z,13.10
2017-11-01T06:15:55.157Z,13.20
2017-11-01T06:18:22.824Z,13.20
2017-11-01T06:20:50.443Z,13.20
2017-11-01T06:23:18.084Z,13.20
2017-11-01T06:25:45.702Z,13.20
2017-11-01T06:28:14.108Z,13.20
2017-11-01T06:30:42.498Z,13.20
2017-11-01T06:33:10.126Z,13.20
2017-11-01T06:35:37.754Z,13.30
2017-11-01T06:38:05.404Z,13.20
2017-11-01T06:40:33.031Z,13.30
2017-11-01T06:43:01.479Z,13.30
2017-11-01T06:45:29.118Z,13.20
2017-11-01T06:47:56.758Z,13.30
2017-11-01T06:50:24.371Z,13.30
2017-11-01T06:52:52.014Z,13.30
2017-11-01T06:55:19.620Z,13.30
2017-11-01T06:57:47.255Z,13.30
2017-11-01T07:00:15.641Z,13.40
2017-11-01T07:02:44.006Z,13.40
2017-11-01T07:05:14.435Z,13.30
2017-11-01T07:07:42.040Z,13.40
2017-11-01T07:10:09.673Z,13.40
2017-11-01T07:12:38.057Z,13.40
2017-11-01T07:15:06.460Z,13.40
2017-11-01T07:17:34.065Z,13.40
2017-11-01T07:20:01.690Z,13.40
2017-11-01T07:22:29.301Z,13.50
2017-11-01T07:24:56.937Z,13.50
2017-11-01T07:27:24.543Z,13.50
2017-11-01T07:29:52.170Z,13.50
2017-11-01T07:32:19.780Z,13.50
2017-11-01T07:34:47.417Z,13.50
2017-11-01T07:37:15.790Z,13.50
2017-11-01T07:39:44.197Z,13.50
2017-11-01T07:42:11.805Z,13.50
2017-11-01T07:44:39.434Z,13.50
2017-11-01T07:47:07.046Z,13.60
2017-11-01T07:49:34.682Z,13.60
2017-11-01T07:52:02.290Z,13.60
2017-11-01T07:54:30.687Z,13.60
2017-11-01T07:56:58.288Z,13.60
2017-11-01T07:59:25.913Z,13.60
2017-11-01T08:01:53.511Z,13.60
2017-11-01T08:04:21.160Z,13.60
2017-11-01T08:06:48.786Z,13.60
2017-11-01T08:09:16.395Z,13.60
2017-11-01T08:11:44.021Z,13.60
2017-11-01T08:14:11.626Z,13.60
2017-11-01T08:16:39.313Z,13.70
2017-11-01T08:19:07.668Z,13.70
2017-11-01T08:21:35.296Z,13.70
2017-11-01T08:24:02.922Z,13.70
2017-11-01T08:26:30.550Z,13.70
2017-11-01T08:28:58.153Z,13.70
2017-11-01T08:31:25.785Z,13.80
2017-11-01T08:33:54.158Z,13.80
2017-11-01T08:36:22.559Z,13.80
2017-11-01T08:38:51.013Z,13.80
2017-11-01T08:41:18.634Z,13.80
2017-11-01T08:43:46.237Z,13.80
2017-11-01T08:46:13.863Z,13.80
2017-11-01T08:48:41.466Z,13.80
2017-11-01T08:51:09.865Z,13.90
2017-11-01T08:53:37.470Z,13.80
2017-11-01T08:56:05.101Z,13.90
2017-11-01T08:58:32.697Z,13.90
2017-11-01T09:01:00.357Z,13.90
2017-11-01T09:03:28.001Z,13.90
2017-11-01T09:05:55.658Z,14.00
2017-11-01T09:08:23.297Z,13.90
2017-11-01T09:10:50.945Z,13.90
2017-11-01T09:13:19.314Z,14.00
2017-11-01T09:15:47.718Z,14.00
2017-11-01T09:18:15.321Z,14.00
2017-11-01T09:20:42.964Z,14.00
2017-11-01T09:23:10.578Z,14.00
2017-11-01T09:25:38.979Z,14.10
2017-11-01T09:28:06.581Z,14.00
2017-11-01T09:30:34.225Z,14.10
2017-11-01T09:33:01.831Z,14.10
2017-11-01T09:35:30.233Z,14.10
2017-11-01T09:37:58.604Z,14.20
2017-11-01T09:40:27.002Z,14.20
2017-11-01T09:42:54.617Z,14.20
2017-11-01T09:45:22.250Z,14.20
2017-11-01T09:47:49.854Z,14.20
2017-11-01T09:50:18.256Z,14.30
2017-11-01T09:52:46.632Z,14.20
2017-11-01T09:55:14.246Z,14.20
2017-11-01T09:57:42.645Z,14.30
2017-11-01T10:00:10.260Z,14.20
2017-11-01T10:02:37.904Z,14.30
2017-11-01T10:05:05.496Z,14.30
2017-11-01T10:07:33.897Z,14.40
2017-11-01T10:10:01.493Z,14.30
2017-11-01T10:12:29.129Z,14.40
2017-11-01T10:14:56.999Z,14.40
2017-11-01T10:17:25.872Z,14.40
2017-11-01T10:19:53.538Z,14.30
2017-11-01T10:22:21.172Z,14.40
2017-11-01T10:24:48.779Z,14.40
2017-11-01T10:27:17.164Z,14.50
2017-11-01T10:29:44.789Z,14.40
2017-11-01T10:32:12.554Z,14.50
2017-11-01T10:34:40.161Z,14.40
2017-11-01T10:37:07.802Z,14.50
2017-11-01T10:39:36.171Z,14.50
2017-11-01T10:42:03.813Z,14.40
2017-11-01T10:44:31.469Z,14.50
2017-11-01T10:46:59.109Z,14.50
2017-11-01T10:49:26.720Z,14.60
2017-11-01T10:51:55.121Z,14.60
2017-11-01T10:54:23.487Z,14.60
2017-11-01T10:56:51.897Z,14.60
2017-11-01T10:59:19.505Z,14.50
2017-11-01T11:01:47.109Z,14.60
2017-11-01T11:04:14.737Z,14.60
2017-11-01T11:06:42.349Z,14.60
2017-11-01T11:09:09.988Z,14.60
2017-11-01T11:11:37.589Z,14.60
2017-11-01T11:14:05.252Z,14.60
2017-11-01T11:16:32.882Z,14.60
2017-11-01T11:19:00.614Z,14.60
2017-11-01T11:21:29.089Z,14.60
2017-11-01T11:23:57.503Z,14.70
2017-11-01T11:26:25.143Z,14.60
2017-11-01T11:28:53.562Z,14.70
2017-11-01T11:31:21.289Z,14.60
2017-11-01T11:33:49.728Z,14.70
2017-11-01T11:36:17.521Z,14.70
2017-11-01T11:38:46.054Z,14.70
2017-11-01T11:41:13.732Z,14.70
2017-11-01T11:43:41.439Z,14.70
2017-11-01T11:46:10.091Z,14.80
2017-11-01T11:48:38.061Z,14.70
2017-11-01T11:51:05.916Z,14.80
2017-11-01T11:53:33.603Z,14.80
2017-11-01T11:56:02.165Z,14.70
2017-11-01T11:58:30.037Z,14.70
2017-11-01T12:00:57.845Z,14.70
2017-11-01T12:03:26.373Z,14.70
2017-11-01T12:05:54.075Z,14.70
2017-11-01T12:08:22.626Z,14.80
2017-11-01T12:10:50.593Z,14.70
2017-11-01T12:13:18.471Z,14.70
2017-11-01T12:15:46.251Z,14.80
2017-11-01T12:18:14.059Z,14.80
2017-11-01T12:20:41.829Z,14.80
2017-11-01T12:23:09.683Z,14.80
2017-11-01T12:25:37.511Z,14.80
2017-11-01T12:28:05.348Z,14.80
2017-11-01T12:30:33.136Z,14.70
2017-11-01T12:33:00.960Z,14.70
2017-11-01T12:35:28.738Z,14.80
2017-11-01T12:37:56.565Z,14.80
2017-11-01T12:40:24.304Z,14.80
2017-11-01T12:42:52.127Z,14.80
2017-11-01T12:45:19.901Z,14.80
2017-11-01T12:47:47.720Z,14.80
2017-11-01T12:50:16.266Z,14.80
2017-11-01T12:52:44.099Z,14.70
2017-11-01T12:55:11.886Z,14.80
2017-11-01T12:57:39.717Z,14.80
2017-11-01T13:00:07.525Z,14.80
2017-11-01T13:02:35.382Z,14.80
2017-11-01T13:05:03.359Z,14.80
2017-11-01T13:07:31.189Z,14.80
2017-11-01T13:09:58.971Z,14.80
2017-11-01T13:12:26.824Z,14.80
2017-11-01T13:14:54.584Z,14.80
2017-11-01T13:17:22.416Z,14.80
2017-11-01T13:19:50.967Z,14.80
2017-11-01T13:22:18.934Z,14.80
2017-11-01T13:24:46.802Z,14.90
2017-11-01T13:27:15.486Z,14.90
2017-11-01T13:29:43.268Z,14.80
2017-11-01T13:32:11.939Z,14.90
2017-11-01T13:34:39.809Z,14.90
2017-11-01T13:37:07.668Z,14.90
2017-11-01T13:39:35.632Z,14.90
2017-11-01T13:42:03.607Z,14.90
2017-11-01T13:44:31.588Z,14.90
2017-11-01T13:46:59.444Z,14.90
2017-11-01T13:49:27.419Z,14.90
2017-11-01T13:51:55.284Z,14.90
2017-11-01T13:54:23.146Z,14.90
2017-11-01T13:56:51.009Z,14.90
2017-11-01T13:59:19.079Z,15.00
2017-11-01T14:01:46.949Z,15.00
2017-11-01T14:04:14.820Z,15.00
2017-11-01T14:06:42.679Z,15.00
2017-11-01T14:09:10.649Z,15.00
2017-11-01T14:11:38.518Z,15.00
2017-11-01T14:14:06.485Z,15.10
2017-11-01T14:16:34.357Z,15.00
2017-11-01T14:19:02.325Z,15.10
2017-11-01T14:21:30.189Z,15.00
2017-11-01T14:23:58.053Z,15.10
2017-11-01T14:26:25.920Z,15.10
2017-11-01T14:28:53.795Z,15.10
2017-11-01T14:31:21.658Z,15.10
2017-11-01T14:33:49.625Z,15.10
2017-11-01T14:36:17.496Z,15.10
2017-11-01T14:38:45.462Z,15.10
2017-11-01T14:41:13.331Z,15.10
2017-11-01T14:43:42.324Z,15.10
2017-11-01T14:46:10.288Z,15.10
2017-11-01T14:48:38.154Z,15.10
2017-11-01T14:51:05.975Z,15.10
2017-11-01T14:53:34.303Z,15.20
2017-11-01T14:56:02.064Z,15.10
2017-11-01T14:58:29.780Z,15.20
2017-11-01T15:00:57.501Z,15.10
2017-11-01T15:03:25.158Z,15.10
2017-11-01T15:05:52.821Z,15.10
2017-11-01T15:08:20.675Z,15.10
2017-11-01T15:10:48.390Z,15.10
2017-11-01T15:13:16.105Z,15.10
2017-11-01T15:15:43.764Z,15.00
2017-11-01T15:18:11.436Z,15.10
2017-11-01T15:20:39.917Z,15.00
2017-11-01T15:23:07.569Z,15.00
2017-11-01T15:25:35.262Z,15.00
2017-11-01T15:28:03.874Z,15.00
2017-11-01T15:30:31.630Z,14.90
2017-11-01T15:32:59.395Z,15.00
2017-11-01T15:35:27.976Z,15.00
2017-11-01T15:37:56.551Z,14.90
2017-11-01T15:40:25.113Z,14.90
2017-11-01T15:42:53.211Z,14.90
2017-11-01T15:45:21.123Z,14.90
2017-11-01T15:47:48.913Z,14.90
2017-11-01T15:50:16.619Z,14.90
2017-11-01T15:52:44.331Z,14.80
2017-11-01T15:55:12.082Z,14.80
2017-11-01T15:57:39.789Z,14.80
2017-11-01T16:00:08.275Z,14.80
2017-11-01T16:02:36.727Z,14.80
2017-11-01T16:05:04.425Z,14.80
2017-11-01T16:07:32.909Z,14.80
2017-11-01T16:10:00.584Z,14.80
2017-11-01T16:12:28.253Z,14.80
2017-11-01T16:14:55.912Z,14.80
2017-11-01T16:17:23.609Z,14.80
2017-11-01T16:19:51.297Z,14.70
2017-11-01T16:22:18.942Z,14.70
2017-11-01T16:24:46.773Z,14.70
2017-11-01T16:27:14.510Z,14.70
2017-11-01T16:29:42.958Z,14.70
2017-11-01T16:32:10.745Z,14.70
2017-11-01T16:34:39.191Z,14.70
2017-11-01T16:37:06.932Z,14.70
2017-11-01T16:39:34.616Z,14.70
2017-11-01T16:42:02.277Z,14.70
2017-11-01T16:44:29.967Z,14.70
2017-11-01T16:46:57.687Z,14.70
2017-11-01T16:49:25.453Z,14.70
2017-11-01T16:51:53.333Z,14.70
2017-11-01T16:54:20.983Z,14.70
2017-11-01T16:56:48.770Z,14.70
2017-11-01T16:59:16.618Z,14.70
2017-11-01T17:01:44.386Z,14.70
2017-11-01T17:04:12.002Z,14.60
2017-11-01T17:06:39.834Z,14.60
2017-11-01T17:09:07.508Z,14.70
2017-11-01T17:11:36.027Z,14.60
2017-11-01T17:14:03.706Z,14.60
2017-11-01T17:16:31.459Z,14.60
2017-11-01T17:18:59.100Z,14.60
2017-11-01T17:21:26.898Z,14.60
2017-11-01T17:27:03.436Z,14.60
2017-11-01T17:29:31.352Z,14.50
2017-11-01T17:31:59.281Z,14.50
2017-11-01T17:34:27.240Z,14.50
2017-11-01T17:36:56.023Z,14.50
2017-11-01T17:39:24.102Z,14.50
2017-11-01T17:41:51.976Z,14.50
2017-11-01T17:44:19.911Z,14.50
2017-11-01T17:46:48.722Z,14.50
2017-11-01T17:49:16.907Z,14.50
2017-11-01T17:51:45.055Z,14.40
2017-11-01T17:54:14.571Z,14.40
2017-11-01T17:56:42.453Z,14.40
2017-11-01T17:59:10.696Z,14.40
2017-11-01T18:01:39.260Z,14.40
2017-11-01T18:04:08.663Z,14.40
2017-11-01T18:06:36.489Z,14.40
2017-11-01T18:09:04.442Z,14.40
2017-11-01T18:11:32.266Z,14.30
2017-11-01T18:14:00.129Z,14.30
2017-11-01T18:16:27.949Z,14.30
2017-11-01T18:18:55.822Z,14.30
2017-11-01T18:21:23.642Z,14.30
2017-11-01T18:23:52.277Z,14.20
2017-11-01T18:26:20.120Z,14.20
2017-11-01T18:28:48.060Z,14.30
2017-11-01T18:31:16.685Z,14.20
2017-11-01T18:33:44.614Z,14.20
2017-11-01T18:36:13.297Z,14.30
2017-11-01T18:38:41.135Z,14.20
2017-11-01T18:41:09.001Z,14.20
2017-11-01T18:43:36.731Z,14.20
2017-11-01T18:46:04.376Z,14.20
2017-11-01T18:48:32.802Z,14.20
2017-11-01T18:51:00.456Z,14.20
2017-11-01T18:53:28.089Z,14.20
2017-11-01T18:55:55.731Z,14.10
2017-11-01T18:58:24.149Z,14.10
2017-11-01T19:00:51.807Z,14.10
2017-11-01T19:03:19.422Z,14.10
2017-11-01T19:05:47.090Z,14.10
2017-11-01T19:08:14.799Z,14.10
2017-11-01T19:10:42.454Z,14.10
2017-11-01T19:13:10.488Z,14.10
2017-11-01T19:15:39.144Z,14.10
2017-11-01T19:18:06.982Z,14.00
2017-11-01T19:20:34.862Z,14.00
2017-11-01T19:23:02.674Z,14.10
2017-11-01T19:25:31.315Z,14.10
2017-11-01T19:27:59.130Z,14.00
2017-11-01T19:30:27.766Z,14.00
2017-11-01T19:32:55.585Z,14.00
2017-11-01T19:35:24.217Z,14.00
2017-11-01T19:37:52.033Z,14.00
2017-11-01T19:40:20.660Z,14.00
2017-11-01T19:42:48.469Z,14.00
2017-11-01T19:45:16.337Z,14.00
2017-11-01T19:47:44.158Z,14.00
2017-11-01T19:50:12.135Z,13.90
2017-11-01T19:52:39.942Z,14.00
2017-11-01T19:55:07.809Z,13.90
2017-11-01T19:57:35.697Z,13.90
2017-11-01T20:00:03.600Z,13.90
2017-11-01T20:02:31.406Z,13.90
2017-11-01T20:04:59.319Z,14.00
2017-11-01T20:07:27.155Z,14.00
2017-11-01T20:09:55.760Z,13.90
2017-11-01T20:12:23.594Z,13.90
2017-11-01T20:14:51.473Z,13.90
2017-11-01T20:17:19.879Z,13.90
2017-11-01T20:19:47.824Z,13.80
2017-11-01T20:22:16.538Z,13.90
2017-11-01T20:24:44.455Z,13.80
2017-11-01T20:27:12.641Z,13.90
2017-11-01T20:29:41.450Z,13.80
2017-11-01T20:32:09.375Z,13.80
2017-11-01T20:34:37.458Z,13.80
2017-11-01T20:37:05.738Z,13.90
2017-11-01T20:39:33.709Z,13.90
2017-11-01T20:42:01.832Z,13.80
2017-11-01T20:44:30.105Z,13.90
2017-11-01T20:46:58.177Z,13.90
2017-11-01T20:49:26.000Z,13.90
2017-11-01T20:51:53.898Z,13.90
2017-11-01T20:54:21.729Z,13.90
2017-11-01T20:56:49.618Z,13.90
2017-11-01T20:59:17.465Z,13.90
2017-11-01T21:01:45.357Z,13.90
2017-11-01T21:04:13.885Z,13.90
2017-11-01T21:06:41.532Z,13.80
2017-11-01T21:09:09.269Z,13.90
2017-11-01T21:11:37.691Z,13.90
2017-11-01T21:14:05.307Z,13.80
2017-11-01T21:16:33.762Z,13.90
2017-11-01T21:19:01.395Z,13.80
2017-11-01T21:21:29.058Z,13.90
2017-11-01T21:23:56.690Z,13.90
2017-11-01T21:26:24.349Z,13.90
2017-11-01T21:28:52.041Z,13.90
2017-11-01T21:31:19.703Z,13.90
2017-11-01T21:33:47.327Z,13.80
2017-11-01T21:36:15.754Z,13.80
2017-11-01T21:38:43.416Z,13.80
2017-11-01T21:41:11.063Z,13.80
2017-11-01T21:43:38.732Z,13.80
2017-11-01T21:46:06.368Z,13.80
2017-11-01T21:48:34.031Z,13.80
2017-11-01T21:51:01.687Z,13.80
2017-11-01T21:53:30.077Z,13.80
2017-11-01T21:55:57.719Z,13.70
2017-11-01T21:58:26.094Z,13.70
2017-11-01T22:00:54.504Z,13.70
2017-11-01T22:03:22.135Z,13.70
2017-11-01T22:05:50.551Z,13.80
2017-11-01T22:08:18.179Z,13.70
2017-11-01T22:10:46.601Z,13.70
2017-11-01T22:13:14.226Z,13.70
2017-11-01T22:15:42.668Z,13.70
2017-11-01T22:18:10.292Z,13.70
2017-11-01T22:20:37.952Z,13.70
2017-11-01T22:23:05.578Z,13.70
2017-11-01T22:25:34.016Z,13.70
2017-11-01T22:28:01.675Z,13.60
2017-11-01T22:30:29.300Z,13.60
2017-11-01T22:32:57.724Z,13.70
2017-11-01T22:35:25.346Z,13.60
2017-11-01T22:37:53.013Z,13.60
2017-11-01T22:40:20.647Z,13.60
2017-11-01T22:42:48.309Z,13.60
2017-11-01T22:45:15.942Z,13.60
2017-11-01T22:47:43.596Z,13.60
2017-11-01T22:50:11.254Z,13.60
2017-11-01T22:52:38.871Z,13.60
2017-11-01T22:55:07.288Z,13.60
2017-11-01T22:57:34.918Z,13.60
2017-11-01T23:00:03.464Z,13.60
2017-11-01T23:02:31.210Z,13.60
2017-11-01T23:04:58.847Z,13.60
2017-11-01T23:07:26.501Z,13.60
2017-11-01T23:09:54.130Z,13.50
2017-11-01T23:12:22.552Z,13.50
2017-11-01T23:14:50.238Z,13.50
2017-11-01T23:17:18.004Z,13.50
2017-11-01T23:19:45.629Z,13.50
2017-11-01T23:22:13.267Z,13.50
2017-11-01T23:24:41.718Z,13.50
2017-11-01T23:27:09.367Z,13.50
2017-11-01T23:29:37.039Z,13.50
2017-11-01T23:32:04.677Z,13.50
2017-11-01T23:34:32.327Z,13.50
2017-11-01T23:36:59.947Z,13.50
2017-11-01T23:39:27.571Z,13.50
2017-11-01T23:41:55.233Z,13.50
2017-11-01T23:44:22.870Z,13.50
2017-11-01T23:46:50.543Z,13.50
2017-11-01T23:49:18.171Z,13.40
2017-11-01T23:51:46.607Z,13.40
2017-11-01T23:54:14.243Z,13.40
2017-11-01T23:56:41.860Z,13.40
2017-11-01T23:59:09.512Z,13.40
