createdAt,value
2022-10-24T00:00:27.935Z,98.14
2022-10-24T00:01:27.816Z,98.14
2022-10-24T00:02:27.845Z,97.38
2022-10-24T00:03:27.787Z,98.05
2022-10-24T00:04:27.776Z,97.95
2022-10-24T00:05:27.759Z,98.14
2022-10-24T00:06:27.742Z,98.14
2022-10-24T00:07:27.729Z,97.95
2022-10-24T00:08:27.716Z,98.14
2022-10-24T00:09:27.703Z,97.85
2022-10-24T00:10:27.686Z,98.14
2022-10-24T00:11:27.682Z,98.14
2022-10-24T00:12:27.660Z,97.95
2022-10-24T00:13:27.929Z,97.76
2022-10-24T00:14:27.655Z,97.95
2022-10-24T00:15:28.031Z,98.24
2022-10-24T00:16:27.601Z,98.14
2022-10-24T00:17:27.601Z,97.95
2022-10-24T00:18:27.574Z,98.33
2022-10-24T00:19:27.561Z,98.05
2022-10-24T00:20:27.544Z,98.05
2022-10-24T00:21:27.535Z,97.85
2022-10-24T00:22:27.515Z,97.66
2022-10-24T00:23:27.504Z,97.47
2022-10-24T00:24:27.487Z,97.28
2022-10-24T00:25:27.474Z,96.51
2022-10-24T00:26:27.464Z,96.51
2022-10-24T00:27:27.445Z,96.32
2022-10-24T00:28:27.432Z,96.75
2022-10-24T00:29:27.419Z,96.56
2022-10-24T00:30:27.403Z,96.47
2022-10-24T00:31:27.391Z,96.56
2022-10-24T00:32:27.376Z,96.27
2022-10-24T00:33:27.364Z,96.37
2022-10-24T00:34:27.346Z,96.32
2022-10-24T00:35:27.333Z,96.32
2022-10-24T00:36:27.328Z,96.22
2022-10-24T00:37:27.310Z,96.22
2022-10-24T00:38:27.289Z,96.18
2022-10-24T00:39:27.275Z,96.42
2022-10-24T00:40:27.266Z,96.51
2022-10-24T00:41:27.248Z,96.37
2022-10-24T00:42:27.231Z,96.47
2022-10-24T00:43:27.220Z,96.08
2022-10-24T00:44:27.202Z,96.37
2022-10-24T00:45:27.217Z,95.79
2022-10-24T00:46:27.174Z,96.47
2022-10-24T00:47:27.164Z,95.98
2022-10-24T00:48:27.167Z,96.27
2022-10-24T00:49:27.135Z,96.75
2022-10-24T00:50:27.119Z,96.27
2022-10-24T00:51:27.106Z,96.32
2022-10-24T00:52:27.091Z,96.03
2022-10-24T00:53:27.081Z,96.22
2022-10-24T00:54:27.064Z,96.32
2022-10-24T00:55:27.050Z,96.61
2022-10-24T00:56:27.037Z,96.22
2022-10-24T00:57:27.026Z,96.13
2022-10-24T00:58:27.008Z,96.32
2022-10-24T00:59:26.992Z,96.03
2022-10-24T01:00:27.082Z,96.03
2022-10-24T01:01:27.019Z,96.42
2022-10-24T01:02:26.950Z,96.42
2022-10-24T01:03:26.939Z,96.13
2022-10-24T01:04:26.923Z,96.42
2022-10-24T01:05:26.908Z,96.32
2022-10-24T01:06:26.892Z,96.22
2022-10-24T01:07:26.881Z,96.32
2022-10-24T01:08:26.865Z,96.22
2022-10-24T01:09:26.852Z,96.22
2022-10-24T01:10:26.863Z,96.22
2022-10-24T01:11:26.824Z,96.42
2022-10-24T01:12:26.806Z,96.32
2022-10-24T01:13:26.805Z,96.32
2022-10-24T01:14:26.778Z,96.03
2022-10-24T01:15:26.768Z,96.22
2022-10-24T01:16:26.751Z,96.32
2022-10-24T01:17:26.741Z,95.94
2022-10-24T01:18:26.724Z,96.03
2022-10-24T01:19:26.709Z,96.22
2022-10-24T01:20:26.695Z,96.03
2022-10-24T01:21:26.682Z,96.32
2022-10-24T01:22:26.665Z,95.46
2022-10-24T01:23:26.653Z,95.26
2022-10-24T01:24:26.637Z,95.65
2022-10-24T01:25:26.626Z,95.65
2022-10-24T01:26:26.611Z,95.26
2022-10-24T01:27:26.597Z,95.46
2022-10-24T01:28:26.583Z,95.65
2022-10-24T01:29:26.570Z,94.98
2022-10-24T01:30:26.553Z,95.17
2022-10-24T01:31:26.563Z,95.36
2022-10-24T01:32:26.526Z,95.26
2022-10-24T01:33:26.517Z,95.26
2022-10-24T01:34:26.499Z,95.26
2022-10-24T01:35:26.555Z,94.89
2022-10-24T01:36:26.469Z,95.17
2022-10-24T01:37:26.457Z,94.69
2022-10-24T01:38:26.440Z,94.40
2022-10-24T01:39:26.430Z,94.69
2022-10-24T01:40:26.412Z,94.59
2022-10-24T01:41:26.398Z,94.02
2022-10-24T01:42:26.385Z,94.35
2022-10-24T01:43:26.370Z,93.78
2022-10-24T01:44:26.355Z,93.88
2022-10-24T01:45:26.342Z,93.59
2022-10-24T01:46:26.341Z,93.49
2022-10-24T01:47:26.313Z,93.49
2022-10-24T01:48:26.301Z,93.59
2022-10-24T01:49:26.296Z,93.40
2022-10-24T01:50:26.272Z,93.30
2022-10-24T01:51:26.257Z,93.21
2022-10-24T01:52:26.247Z,93.40
2022-10-24T01:53:26.228Z,93.59
2022-10-24T01:54:26.214Z,92.91
2022-10-24T01:55:26.202Z,92.82
2022-10-24T01:56:26.185Z,93.40
2022-10-24T01:57:26.174Z,93.59
2022-10-24T01:58:26.156Z,93.40
2022-10-24T01:59:26.153Z,93.26
2022-10-24T02:00:26.235Z,93.73
2022-10-24T02:01:26.181Z,94.02
2022-10-24T02:02:26.098Z,93.73
2022-10-24T02:03:26.088Z,94.50
2022-10-24T02:04:26.076Z,93.83
2022-10-24T02:05:26.062Z,93.44
2022-10-24T02:06:26.046Z,93.35
2022-10-24T02:07:26.031Z,93.73
2022-10-24T02:08:26.017Z,93.26
2022-10-24T02:09:26.006Z,93.44
2022-10-24T02:10:25.990Z,93.35
2022-10-24T02:11:25.972Z,94.12
2022-10-24T02:12:25.961Z,93.44
2022-10-24T02:13:25.946Z,94.12
2022-10-24T02:14:25.930Z,94.02
2022-10-24T02:15:25.918Z,94.50
2022-10-24T02:16:25.906Z,93.16
2022-10-24T02:17:25.955Z,93.06
2022-10-24T02:18:25.875Z,94.21
2022-10-24T02:19:25.860Z,93.35
2022-10-24T02:20:25.847Z,93.26
2022-10-24T02:21:25.834Z,94.40
2022-10-24T02:22:25.817Z,93.44
2022-10-24T02:23:25.807Z,93.26
2022-10-24T02:24:25.791Z,93.35
2022-10-24T02:25:25.776Z,93.16
2022-10-24T02:26:25.758Z,93.54
2022-10-24T02:27:25.755Z,92.87
2022-10-24T02:28:25.734Z,92.87
2022-10-24T02:29:25.725Z,93.16
2022-10-24T02:30:25.707Z,92.68
2022-10-24T02:31:25.691Z,92.68
2022-10-24T02:32:25.675Z,92.87
2022-10-24T02:33:25.661Z,92.30
2022-10-24T02:34:25.646Z,91.91
2022-10-24T02:35:25.638Z,92.10
2022-10-24T02:36:25.621Z,92.39
2022-10-24T02:37:25.609Z,92.49
2022-10-24T02:38:25.590Z,91.72
2022-10-24T02:39:25.578Z,92.30
2022-10-24T02:40:25.563Z,91.91
2022-10-24T02:41:25.571Z,91.63
2022-10-24T02:42:25.589Z,92.30
2022-10-24T02:43:25.521Z,92.01
2022-10-24T02:44:25.504Z,91.53
2022-10-24T02:45:25.492Z,91.72
2022-10-24T02:46:25.476Z,91.14
2022-10-24T02:47:25.462Z,91.72
2022-10-24T02:48:25.451Z,91.72
2022-10-24T02:49:25.436Z,91.34
2022-10-24T02:50:25.430Z,90.76
2022-10-24T02:51:25.406Z,90.76
2022-10-24T02:52:25.392Z,91.24
2022-10-24T02:53:25.383Z,91.43
2022-10-24T02:54:25.376Z,90.95
2022-10-24T02:55:25.351Z,90.57
2022-10-24T02:56:25.348Z,90.28
2022-10-24T02:57:25.333Z,90.09
2022-10-24T02:58:25.306Z,90.47
2022-10-24T02:59:25.291Z,90.23
2022-10-24T03:00:25.467Z,90.28
2022-10-24T03:01:25.390Z,90.28
2022-10-24T03:02:25.250Z,90.19
2022-10-24T03:03:25.236Z,90.14
2022-10-24T03:04:25.227Z,90.09
2022-10-24T03:05:25.218Z,90.28
2022-10-24T03:06:25.193Z,90.00
2022-10-24T03:07:25.222Z,89.90
2022-10-24T03:08:25.167Z,90.09
2022-10-24T03:09:25.152Z,89.47
2022-10-24T03:10:25.135Z,89.51
2022-10-24T03:11:25.123Z,90.28
2022-10-24T03:12:25.109Z,89.42
2022-10-24T03:13:25.095Z,89.85
2022-10-24T03:14:25.079Z,90.00
2022-10-24T03:15:25.066Z,90.04
2022-10-24T03:16:25.053Z,89.71
2022-10-24T03:17:25.041Z,89.23
2022-10-24T03:18:25.022Z,89.42
2022-10-24T03:19:25.010Z,89.94
2022-10-24T03:20:24.995Z,89.32
2022-10-24T03:21:24.983Z,89.71
2022-10-24T03:22:29.866Z,89.80
2022-10-24T03:23:24.962Z,89.71
2022-10-24T03:24:36.944Z,89.71
2022-10-24T03:25:24.928Z,89.32
2022-10-24T03:26:24.909Z,89.61
2022-10-24T03:27:24.896Z,89.42
2022-10-24T03:28:24.888Z,90.57
2022-10-24T03:29:24.869Z,90.38
2022-10-24T03:30:24.856Z,89.71
2022-10-24T03:31:24.840Z,89.90
2022-10-24T03:32:27.828Z,88.75
2022-10-24T03:33:24.813Z,88.84
2022-10-24T03:34:24.806Z,88.75
2022-10-24T03:35:24.787Z,88.94
2022-10-24T03:36:24.770Z,89.04
2022-10-24T03:37:24.763Z,88.41
2022-10-24T03:38:24.740Z,88.51
2022-10-24T03:39:24.728Z,88.41
2022-10-24T03:40:24.714Z,88.31
2022-10-24T03:41:24.704Z,88.41
2022-10-24T03:42:24.685Z,87.84
2022-10-24T03:43:24.674Z,87.35
2022-10-24T03:44:24.661Z,86.40
2022-10-24T03:45:24.643Z,86.97
2022-10-24T03:46:24.636Z,87.16
2022-10-24T03:47:24.631Z,87.07
2022-10-24T03:48:24.601Z,86.78
2022-10-24T03:49:24.586Z,86.88
2022-10-24T03:50:24.576Z,86.58
2022-10-24T03:51:24.557Z,86.40
2022-10-24T03:52:24.549Z,87.07
2022-10-24T03:53:24.533Z,86.78
2022-10-24T03:54:24.516Z,86.30
2022-10-24T03:55:24.503Z,86.11
2022-10-24T03:56:24.485Z,86.49
2022-10-24T03:57:24.478Z,86.58
2022-10-24T03:58:24.467Z,86.58
2022-10-24T03:59:24.447Z,86.40
2022-10-24T04:00:24.459Z,86.78
2022-10-24T04:01:24.552Z,87.16
2022-10-24T04:02:24.410Z,86.88
2022-10-24T04:03:24.391Z,87.16
2022-10-24T04:04:24.380Z,86.97
2022-10-24T04:05:24.364Z,86.97
2022-10-24T04:06:24.348Z,87.07
2022-10-24T04:07:24.336Z,86.88
2022-10-24T04:08:24.321Z,87.07
2022-10-24T04:09:24.312Z,86.97
2022-10-24T04:10:24.295Z,86.58
2022-10-24T04:11:24.277Z,86.30
2022-10-24T04:12:24.264Z,86.11
2022-10-24T04:13:24.267Z,85.63
2022-10-24T04:14:24.239Z,85.72
2022-10-24T04:15:24.248Z,85.72
2022-10-24T04:16:24.220Z,85.92
2022-10-24T04:17:24.215Z,85.72
2022-10-24T04:18:24.178Z,85.19
2022-10-24T04:19:24.169Z,85.19
2022-10-24T04:20:24.150Z,85.00
2022-10-24T04:21:24.138Z,85.38
2022-10-24T04:22:24.124Z,84.52
2022-10-24T04:23:24.111Z,84.23
2022-10-24T04:24:24.098Z,84.61
2022-10-24T04:25:24.084Z,84.42
2022-10-24T04:26:24.073Z,84.61
2022-10-24T04:27:24.055Z,84.04
2022-10-24T04:28:24.040Z,83.75
2022-10-24T04:29:24.028Z,84.23
2022-10-24T04:30:24.013Z,83.56
2022-10-24T04:31:23.998Z,84.14
2022-10-24T04:32:23.988Z,83.85
2022-10-24T04:33:23.974Z,84.14
2022-10-24T04:34:23.959Z,82.98
2022-10-24T04:35:23.942Z,83.56
2022-10-24T04:36:23.930Z,83.08
2022-10-24T04:37:23.920Z,83.27
2022-10-24T04:38:23.901Z,83.08
2022-10-24T04:39:23.894Z,83.08
2022-10-24T04:40:23.873Z,83.65
2022-10-24T04:41:23.859Z,83.94
2022-10-24T04:42:23.845Z,83.27
2022-10-24T04:43:23.835Z,82.79
2022-10-24T04:44:23.819Z,83.08
2022-10-24T04:45:23.808Z,83.08
2022-10-24T04:46:23.801Z,83.18
2022-10-24T04:47:23.778Z,83.27
2022-10-24T04:48:23.765Z,83.65
2022-10-24T04:49:23.749Z,83.56
2022-10-24T04:50:23.733Z,83.27
2022-10-24T04:51:23.722Z,84.04
2022-10-24T04:52:23.711Z,84.04
2022-10-24T04:53:23.691Z,83.75
2022-10-24T04:54:23.680Z,82.89
2022-10-24T04:55:23.665Z,83.94
2022-10-24T04:56:23.664Z,84.04
2022-10-24T04:57:23.649Z,83.56
2022-10-24T04:58:23.624Z,83.85
2022-10-24T04:59:23.610Z,84.23
2022-10-24T05:00:23.599Z,84.81
2022-10-24T05:01:23.620Z,84.61
2022-10-24T05:02:23.680Z,84.42
2022-10-24T05:03:23.556Z,84.00
2022-10-24T05:04:23.542Z,84.00
2022-10-24T05:05:23.534Z,84.42
2022-10-24T05:06:23.512Z,83.65
2022-10-24T05:07:23.498Z,83.75
2022-10-24T05:08:23.484Z,83.56
2022-10-24T05:09:23.471Z,83.85
2022-10-24T05:10:23.464Z,83.65
2022-10-24T05:11:23.454Z,84.23
2022-10-24T05:12:23.447Z,84.23
2022-10-24T05:13:23.417Z,84.14
2022-10-24T05:14:23.403Z,84.14
2022-10-24T05:15:23.446Z,84.23
2022-10-24T05:16:23.378Z,84.42
2022-10-24T05:17:23.362Z,84.14
2022-10-24T05:18:23.346Z,83.85
2022-10-24T05:19:23.332Z,84.23
2022-10-24T05:20:23.321Z,84.14
2022-10-24T05:21:23.338Z,84.23
2022-10-24T05:22:23.297Z,83.37
2022-10-24T05:23:23.275Z,83.75
2022-10-24T05:24:23.275Z,83.56
2022-10-24T05:25:23.300Z,83.94
2022-10-24T05:26:23.233Z,83.65
2022-10-24T05:27:23.220Z,84.14
2022-10-24T05:28:23.208Z,83.94
2022-10-24T05:29:23.193Z,83.94
2022-10-24T05:30:23.179Z,84.23
2022-10-24T05:31:23.200Z,84.42
2022-10-24T05:32:23.159Z,83.75
2022-10-24T05:33:23.136Z,84.81
2022-10-24T05:34:23.125Z,84.48
2022-10-24T05:35:23.108Z,84.33
2022-10-24T05:36:23.098Z,84.61
2022-10-24T05:37:23.111Z,84.33
2022-10-24T05:38:23.069Z,84.52
2022-10-24T05:39:23.073Z,84.52
2022-10-24T05:40:23.040Z,85.19
2022-10-24T05:41:23.027Z,85.15
2022-10-24T05:42:23.016Z,85.15
2022-10-24T05:43:22.997Z,85.44
2022-10-24T05:44:22.984Z,85.92
2022-10-24T05:45:22.971Z,85.44
2022-10-24T05:46:22.957Z,85.72
2022-10-24T05:47:24.710Z,86.01
2022-10-24T05:48:22.928Z,86.07
2022-10-24T05:49:22.914Z,86.74
2022-10-24T05:50:22.898Z,86.93
2022-10-24T05:51:22.886Z,87.02
2022-10-24T05:52:22.873Z,87.02
2022-10-24T05:53:22.857Z,87.60
2022-10-24T05:54:22.845Z,87.88
2022-10-24T05:55:22.829Z,87.55
2022-10-24T05:56:22.816Z,87.37
2022-10-24T05:57:22.804Z,87.37
2022-10-24T05:58:22.792Z,88.13
2022-10-24T05:59:22.775Z,88.61
2022-10-24T06:00:22.758Z,88.90
2022-10-24T06:01:22.805Z,88.61
2022-10-24T06:02:22.855Z,88.70
2022-10-24T06:03:22.727Z,89.37
2022-10-24T06:04:22.716Z,89.28
2022-10-24T06:05:22.693Z,89.28
2022-10-24T06:06:22.673Z,88.95
2022-10-24T06:07:22.658Z,89.28
2022-10-24T06:08:31.428Z,89.86
2022-10-24T06:10:28.197Z,89.76
2022-10-24T06:11:28.067Z,89.95
2022-10-24T06:13:35.389Z,89.66
2022-10-24T06:14:32.489Z,89.57
2022-10-24T06:16:36.980Z,89.23
2022-10-24T06:17:36.948Z,89.32
2022-10-24T06:18:36.937Z,89.51
2022-10-24T06:19:37.076Z,88.75
2022-10-24T06:20:36.906Z,88.75
2022-10-24T06:21:36.891Z,88.65
2022-10-24T06:22:36.876Z,88.37
2022-10-24T06:23:36.867Z,88.46
2022-10-24T06:24:36.849Z,88.46
2022-10-24T06:25:36.835Z,87.98
2022-10-24T06:26:36.821Z,88.08
2022-10-24T06:27:36.818Z,88.08
2022-10-24T06:28:36.790Z,88.22
2022-10-24T06:29:36.784Z,87.98
2022-10-24T06:30:36.765Z,87.98
2022-10-24T06:31:36.748Z,88.12
2022-10-24T06:32:38.544Z,88.12
2022-10-24T06:33:36.718Z,87.45
2022-10-24T06:34:36.709Z,87.74
2022-10-24T06:35:36.691Z,87.64
2022-10-24T06:36:36.724Z,87.93
2022-10-24T06:37:36.661Z,87.93
2022-10-24T06:38:36.648Z,87.93
2022-10-24T06:39:36.637Z,87.74
2022-10-24T06:40:36.623Z,87.84
2022-10-24T06:41:36.607Z,88.02
2022-10-24T06:42:36.593Z,88.51
2022-10-24T06:43:36.579Z,87.84
2022-10-24T06:44:36.568Z,88.12
2022-10-24T06:45:36.551Z,88.60
2022-10-24T06:46:36.539Z,88.31
2022-10-24T06:47:36.529Z,88.27
2022-10-24T06:48:36.513Z,88.46
2022-10-24T06:49:36.498Z,88.65
2022-10-24T06:50:36.492Z,88.46
2022-10-24T06:51:36.466Z,88.31
2022-10-24T06:52:36.460Z,88.60
2022-10-24T06:53:36.467Z,88.60
2022-10-24T06:54:36.446Z,88.98
2022-10-24T06:55:36.419Z,88.70
2022-10-24T06:56:36.400Z,88.84
2022-10-24T06:57:36.386Z,88.79
2022-10-24T06:58:36.368Z,88.89
2022-10-24T06:59:36.352Z,88.79
2022-10-24T07:00:36.343Z,88.89
2022-10-24T07:01:36.371Z,89.08
2022-10-24T07:02:36.362Z,88.89
2022-10-24T07:03:36.300Z,89.27
2022-10-24T07:04:36.285Z,89.56
2022-10-24T07:05:36.269Z,89.65
2022-10-24T07:06:36.265Z,89.65
2022-10-24T07:07:36.239Z,89.37
2022-10-24T07:08:36.236Z,89.85
2022-10-24T07:09:36.216Z,89.56
2022-10-24T07:10:36.198Z,89.75
2022-10-24T07:11:36.186Z,89.47
2022-10-24T07:12:36.173Z,89.56
2022-10-24T07:13:36.158Z,89.65
2022-10-24T07:14:36.143Z,90.04
2022-10-24T07:15:36.131Z,90.14
2022-10-24T07:16:36.115Z,90.14
2022-10-24T07:17:36.100Z,90.23
2022-10-24T07:18:36.093Z,90.42
2022-10-24T07:19:37.470Z,90.04
2022-10-24T07:20:36.096Z,90.14
2022-10-24T07:21:36.042Z,90.33
2022-10-24T07:22:36.031Z,90.42
2022-10-24T07:23:36.019Z,90.42
2022-10-24T07:24:36.004Z,90.61
2022-10-24T07:25:35.990Z,90.42
2022-10-24T07:26:35.973Z,90.52
2022-10-24T07:27:35.963Z,90.81
2022-10-24T07:28:35.947Z,90.61
2022-10-24T07:29:35.930Z,91.19
2022-10-24T07:30:35.921Z,90.52
2022-10-24T07:31:35.912Z,91.09
2022-10-24T07:32:35.917Z,90.90
2022-10-24T07:33:35.883Z,91.00
2022-10-24T07:34:35.867Z,91.00
2022-10-24T07:35:35.847Z,90.90
2022-10-24T07:36:40.083Z,90.90
2022-10-24T07:37:35.819Z,90.90
2022-10-24T07:38:35.807Z,90.71
2022-10-24T07:39:35.794Z,91.86
2022-10-24T07:40:35.785Z,91.67
2022-10-24T07:41:35.762Z,91.67
2022-10-24T07:42:35.751Z,91.48
2022-10-24T07:43:35.735Z,91.86
2022-10-24T07:44:35.726Z,91.19
2022-10-24T07:45:35.707Z,91.38
2022-10-24T07:46:35.708Z,91.38
2022-10-24T07:47:35.684Z,91.48
2022-10-24T07:48:35.668Z,91.67
2022-10-24T07:49:35.654Z,91.86
2022-10-24T07:50:35.645Z,91.38
2022-10-24T07:51:35.625Z,91.77
2022-10-24T07:52:35.611Z,91.67
2022-10-24T07:53:35.597Z,91.67
2022-10-24T07:54:37.320Z,92.05
2022-10-24T07:55:35.567Z,92.05
2022-10-24T07:56:35.554Z,92.05
2022-10-24T07:57:35.539Z,91.96
2022-10-24T07:58:35.526Z,91.96
2022-10-24T07:59:42.094Z,92.05
2022-10-24T08:00:35.496Z,92.15
2022-10-24T08:01:35.526Z,92.05
2022-10-24T08:02:35.517Z,92.24
2022-10-24T08:03:35.465Z,92.15
2022-10-24T08:04:35.443Z,92.24
2022-10-24T08:05:35.424Z,91.77
2022-10-24T08:06:35.412Z,92.24
2022-10-24T08:07:35.397Z,92.05
2022-10-24T08:08:37.455Z,92.34
2022-10-24T08:09:35.370Z,92.24
2022-10-24T08:10:35.361Z,92.05
2022-10-24T08:11:35.343Z,92.15
2022-10-24T08:12:35.330Z,92.34
2022-10-24T08:13:35.311Z,92.15
2022-10-24T08:14:35.302Z,92.34
2022-10-24T08:15:35.293Z,91.96
2022-10-24T08:16:35.272Z,92.34
2022-10-24T08:17:35.258Z,91.96
2022-10-24T08:18:39.477Z,91.86
2022-10-24T08:19:35.230Z,91.77
2022-10-24T08:20:35.217Z,92.63
2022-10-24T08:21:35.208Z,92.24
2022-10-24T08:22:35.187Z,92.34
2022-10-24T08:23:35.175Z,92.05
2022-10-24T08:24:35.157Z,92.05
2022-10-24T08:25:35.145Z,91.86
2022-10-24T08:26:35.133Z,92.34
2022-10-24T08:27:35.198Z,91.96
2022-10-24T08:28:35.103Z,91.67
2022-10-24T08:29:35.090Z,92.15
2022-10-24T08:30:35.073Z,92.34
2022-10-24T08:31:35.073Z,92.15
2022-10-24T08:32:35.052Z,92.15
2022-10-24T08:33:35.036Z,92.24
2022-10-24T08:34:35.023Z,91.96
2022-10-24T08:35:35.008Z,91.96
2022-10-24T08:36:34.991Z,92.34
2022-10-24T08:37:35.024Z,92.15
2022-10-24T08:38:34.965Z,92.15
2022-10-24T08:39:34.950Z,92.29
2022-10-24T08:40:34.935Z,92.24
2022-10-24T08:41:34.931Z,91.96
2022-10-24T08:42:34.909Z,92.24
2022-10-24T08:43:34.909Z,91.77
2022-10-24T08:44:34.883Z,91.48
2022-10-24T08:45:34.867Z,92.05
2022-10-24T08:46:34.857Z,91.96
2022-10-24T08:48:34.832Z,92.15
2022-10-24T08:49:34.815Z,91.86
2022-10-24T08:50:34.800Z,91.96
2022-10-24T08:51:34.788Z,91.96
2022-10-24T08:52:34.769Z,92.10
2022-10-24T08:53:34.769Z,92.15
2022-10-24T08:54:34.745Z,92.05
2022-10-24T08:55:48.725Z,92.34
2022-10-24T08:56:34.716Z,92.00
2022-10-24T08:57:34.710Z,92.58
2022-10-24T08:58:34.686Z,92.34
2022-10-24T08:59:34.676Z,92.15
2022-10-24T09:00:34.661Z,91.86
2022-10-24T09:01:34.853Z,92.34
2022-10-24T09:02:34.698Z,91.91
2022-10-24T09:03:54.998Z,92.29
2022-10-24T09:04:34.609Z,92.29
2022-10-24T09:05:34.592Z,92.19
2022-10-24T09:06:34.576Z,92.39
2022-10-24T09:07:34.566Z,92.39
2022-10-24T09:08:34.549Z,91.72
2022-10-24T09:09:34.539Z,92.58
2022-10-24T09:10:34.526Z,92.34
2022-10-24T09:11:34.508Z,92.44
2022-10-24T09:12:34.497Z,92.34
2022-10-24T09:13:34.483Z,92.54
2022-10-24T09:14:34.479Z,92.24
2022-10-24T09:15:34.453Z,92.10
2022-10-24T09:16:34.445Z,92.05
2022-10-24T09:17:34.427Z,92.05
2022-10-24T09:18:34.413Z,92.15
2022-10-24T09:19:34.398Z,92.77
2022-10-24T09:20:34.382Z,92.68
2022-10-24T09:21:34.369Z,92.00
2022-10-24T09:22:34.357Z,92.39
2022-10-24T09:23:34.349Z,91.47
2022-10-24T09:24:34.330Z,90.70
2022-10-24T09:25:34.317Z,90.80
2022-10-24T09:26:34.304Z,90.80
2022-10-24T09:27:34.289Z,89.89
2022-10-24T09:28:34.291Z,88.64
2022-10-24T09:29:34.264Z,88.45
2022-10-24T09:30:34.387Z,88.87
2022-10-24T09:31:34.235Z,88.20
2022-10-24T09:32:34.222Z,86.71
2022-10-24T09:33:34.211Z,85.94
2022-10-24T09:34:34.195Z,85.84
2022-10-24T09:35:34.219Z,85.75
2022-10-24T09:36:34.172Z,85.60
2022-10-24T09:37:39.097Z,85.93
2022-10-24T09:38:34.163Z,84.19
2022-10-24T09:39:34.135Z,82.50
2022-10-24T09:40:34.120Z,81.63
2022-10-24T09:41:34.105Z,80.87
2022-10-24T09:42:34.091Z,82.02
2022-10-24T09:43:34.096Z,81.29
2022-10-24T09:44:34.073Z,80.71
2022-10-24T09:45:34.058Z,81.43
2022-10-24T09:46:34.070Z,80.56
2022-10-24T09:47:34.036Z,78.77
2022-10-24T09:48:34.021Z,76.75
2022-10-24T09:49:34.011Z,77.03
2022-10-24T09:50:33.997Z,77.81
2022-10-24T09:51:33.995Z,78.33
2022-10-24T09:52:33.987Z,75.62
2022-10-24T09:53:33.964Z,74.95
2022-10-24T09:54:33.966Z,75.43
2022-10-24T09:55:33.943Z,74.85
2022-10-24T09:56:33.931Z,75.68
2022-10-24T09:57:33.922Z,75.65
2022-10-24T09:58:33.938Z,75.93
2022-10-24T09:59:33.897Z,76.32
2022-10-24T10:00:33.891Z,76.86
2022-10-24T10:01:33.942Z,77.83
2022-10-24T10:02:33.864Z,77.44
2022-10-24T10:03:33.859Z,77.06
2022-10-24T10:04:33.840Z,76.82
2022-10-24T10:05:33.832Z,76.82
2022-10-24T10:06:33.823Z,77.88
2022-10-24T10:07:33.808Z,78.27
2022-10-24T10:08:33.803Z,78.75
2022-10-24T10:09:33.784Z,78.40
2022-10-24T10:10:33.773Z,77.73
2022-10-24T10:11:35.327Z,76.96
2022-10-24T10:12:33.754Z,77.53
2022-10-24T10:13:33.739Z,76.86
2022-10-24T10:14:33.730Z,76.86
2022-10-24T10:15:33.718Z,77.53
2022-10-24T10:16:33.713Z,76.38
2022-10-24T10:17:33.694Z,76.53
2022-10-24T10:18:33.681Z,75.96
2022-10-24T10:19:33.671Z,76.40
2022-10-24T10:20:33.661Z,76.98
2022-10-24T10:21:33.649Z,78.23
2022-10-24T10:22:33.637Z,78.86
2022-10-24T10:23:33.636Z,78.86
2022-10-24T10:24:33.611Z,79.73
2022-10-24T10:25:33.604Z,79.73
2022-10-24T10:26:33.588Z,80.30
2022-10-24T10:27:33.581Z,80.50
2022-10-24T10:28:33.564Z,80.69
2022-10-24T10:29:33.550Z,80.21
2022-10-24T10:30:33.544Z,80.30
2022-10-24T10:31:33.526Z,80.98
2022-10-24T10:32:33.516Z,80.60
2022-10-24T10:33:33.555Z,80.40
2022-10-24T10:34:33.500Z,80.50
2022-10-24T10:35:33.476Z,81.27
2022-10-24T10:36:33.467Z,80.60
2022-10-24T10:37:33.453Z,80.75
2022-10-24T10:38:33.440Z,80.60
2022-10-24T10:39:33.429Z,80.75
2022-10-24T10:40:33.417Z,81.23
2022-10-24T10:41:33.408Z,80.75
2022-10-24T10:42:33.390Z,81.04
2022-10-24T10:43:33.379Z,81.61
2022-10-24T10:44:33.366Z,81.61
2022-10-24T10:45:33.356Z,81.71
2022-10-24T10:46:33.339Z,81.90
2022-10-24T10:47:33.327Z,81.99
2022-10-24T10:48:33.314Z,81.42
2022-10-24T10:49:33.306Z,81.99
2022-10-24T10:50:33.289Z,82.09
2022-10-24T10:51:33.277Z,81.42
2022-10-24T10:52:33.270Z,81.99
2022-10-24T10:53:33.267Z,82.38
2022-10-24T10:54:33.239Z,82.09
2022-10-24T10:55:33.281Z,81.90
2022-10-24T10:56:33.213Z,82.04
2022-10-24T10:57:33.203Z,81.23
2022-10-24T10:58:33.217Z,81.13
2022-10-24T10:59:33.181Z,81.37
2022-10-24T11:00:33.165Z,81.23
2022-10-24T11:01:33.271Z,81.13
2022-10-24T11:02:33.360Z,81.42
2022-10-24T11:03:33.127Z,81.84
2022-10-24T11:04:33.116Z,81.56
2022-10-24T11:05:33.101Z,81.27
2022-10-24T11:06:33.088Z,80.54
2022-10-24T11:07:33.076Z,80.77
2022-10-24T11:08:33.065Z,79.46
2022-10-24T11:09:33.052Z,77.86
2022-10-24T11:10:33.042Z,76.07
2022-10-24T11:11:33.035Z,75.78
2022-10-24T11:12:33.022Z,73.11
2022-10-24T11:13:34.248Z,72.21
2022-10-24T11:14:32.995Z,72.41
2022-10-24T11:15:32.986Z,72.69
2022-10-24T11:16:32.973Z,73.85
2022-10-24T11:17:32.960Z,72.89
2022-10-24T11:18:35.340Z,72.56
2022-10-24T11:19:32.938Z,73.24
2022-10-24T11:20:32.926Z,74.20
2022-10-24T11:21:32.916Z,74.20
2022-10-24T11:22:32.902Z,74.65
2022-10-24T11:23:32.971Z,75.13
2022-10-24T11:24:32.899Z,74.93
2022-10-24T11:25:32.869Z,75.51
2022-10-24T11:26:32.856Z,75.38
2022-10-24T11:27:32.853Z,75.86
2022-10-24T11:28:32.840Z,75.38
2022-10-24T11:29:32.831Z,76.06
2022-10-24T11:30:32.813Z,76.53
2022-10-24T11:31:32.804Z,76.88
2022-10-24T11:32:32.791Z,77.08
2022-10-24T11:33:32.777Z,76.78
2022-10-24T11:34:32.818Z,76.98
2022-10-24T11:35:32.761Z,77.36
2022-10-24T11:36:32.743Z,77.46
2022-10-24T11:37:32.733Z,77.46
2022-10-24T11:38:32.718Z,77.84
2022-10-24T11:39:32.708Z,77.84
2022-10-24T11:40:32.702Z,77.65
2022-10-24T11:41:32.682Z,78.13
2022-10-24T11:42:32.670Z,77.75
2022-10-24T11:43:32.661Z,78.13
2022-10-24T11:44:32.646Z,78.61
2022-10-24T11:45:32.634Z,78.13
2022-10-24T11:46:32.638Z,77.31
2022-10-24T11:47:32.618Z,76.73
2022-10-24T11:48:32.600Z,75.96
2022-10-24T11:49:32.586Z,74.71
2022-10-24T11:50:32.576Z,75.38
2022-10-24T11:51:32.565Z,75.28
2022-10-24T11:52:32.555Z,75.96
2022-10-24T11:53:32.540Z,76.06
2022-10-24T11:54:32.524Z,75.48
2022-10-24T11:55:32.540Z,76.15
2022-10-24T11:56:32.502Z,75.92
2022-10-24T11:57:32.499Z,75.92
2022-10-24T11:58:32.478Z,76.59
2022-10-24T11:59:32.473Z,76.78
2022-10-24T12:00:32.455Z,76.98
2022-10-24T12:01:32.493Z,76.40
2022-10-24T12:02:32.536Z,76.98
2022-10-24T12:03:32.422Z,76.98
2022-10-24T12:04:32.409Z,76.98
2022-10-24T12:05:32.433Z,76.40
2022-10-24T12:06:32.384Z,76.46
2022-10-24T12:07:32.376Z,77.04
2022-10-24T12:08:32.361Z,77.42
2022-10-24T12:09:34.389Z,77.61
2022-10-24T12:10:32.335Z,78.09
2022-10-24T12:11:32.327Z,78.28
2022-10-24T12:12:32.313Z,77.42
2022-10-24T12:13:32.822Z,77.42
2022-10-24T12:14:32.286Z,77.42
2022-10-24T12:15:32.893Z,77.86
2022-10-24T12:16:32.265Z,77.67
2022-10-24T12:17:32.249Z,78.19
2022-10-24T12:18:33.099Z,78.25
2022-10-24T12:19:32.225Z,78.83
2022-10-24T12:20:32.214Z,78.92
2022-10-24T12:21:32.200Z,78.73
2022-10-24T12:22:39.888Z,78.53
2022-10-24T12:24:36.171Z,78.83
2022-10-24T12:25:36.134Z,78.28
2022-10-24T12:27:41.825Z,78.58
2022-10-24T12:28:41.712Z,76.84
2022-10-24T12:30:47.224Z,76.98
2022-10-24T12:31:47.109Z,76.11
2022-10-24T12:33:41.442Z,76.59
2022-10-24T12:34:46.160Z,76.01
2022-10-24T12:36:45.958Z,76.21
2022-10-24T12:37:46.895Z,76.78
2022-10-24T12:39:50.992Z,76.25
2022-10-24T12:40:50.272Z,75.67
2022-10-24T12:42:55.747Z,75.32
2022-10-24T12:43:55.778Z,74.65
2022-10-24T12:46:01.203Z,73.84
2022-10-24T12:47:01.178Z,74.61
2022-10-24T12:49:05.653Z,75.23
2022-10-24T12:50:05.570Z,75.51
2022-10-24T12:52:11.131Z,73.47
2022-10-24T12:53:11.010Z,72.73
2022-10-24T12:55:15.549Z,71.19
2022-10-24T12:56:15.512Z,69.74
2022-10-24T12:58:21.016Z,69.58
2022-10-24T12:59:20.966Z,69.49
2022-10-24T13:01:26.484Z,68.52
2022-10-24T13:02:26.465Z,68.13
2022-10-24T13:04:19.746Z,68.01
2022-10-24T13:05:19.770Z,68.39
2022-10-24T13:07:25.271Z,69.51
2022-10-24T13:08:25.148Z,69.96
2022-10-24T13:10:29.605Z,70.92
2022-10-24T13:11:29.583Z,71.60
2022-10-24T13:13:22.521Z,71.50
2022-10-24T13:14:22.499Z,71.60