createdAt,value
2019-03-19T00:01:17.842Z,17.83
2019-03-19T00:04:07.893Z,14.23
2019-03-19T00:06:57.540Z,15.70
2019-03-19T00:09:47.504Z,17.10
2019-03-19T00:12:37.333Z,16.17
2019-03-19T00:15:08.455Z,15.17
2019-03-19T00:17:58.046Z,16.57
2019-03-19T00:20:28.832Z,19.33
2019-03-19T00:23:02.038Z,14.50
2019-03-19T00:25:53.209Z,15.70
2019-03-19T00:28:43.035Z,16.60
2019-03-19T00:31:33.344Z,17.10
2019-03-19T00:34:04.172Z,18.00
2019-03-19T00:36:53.750Z,16.37
2019-03-19T00:39:43.472Z,16.20
2019-03-19T00:42:33.470Z,16.57
2019-03-19T00:48:32.797Z,16.57
2019-03-19T00:51:03.679Z,19.53
2019-03-19T00:53:54.430Z,18.57
2019-03-19T00:56:44.525Z,17.67
2019-03-19T00:59:15.123Z,16.83
2019-03-19T01:02:04.874Z,21.87
2019-03-19T01:04:54.749Z,16.40
2019-03-19T01:07:44.752Z,14.93
2019-03-19T01:10:17.368Z,19.53
2019-03-19T01:12:48.102Z,17.90
2019-03-19T01:15:19.159Z,18.37
2019-03-19T01:17:50.306Z,18.87
2019-03-19T01:20:40.232Z,15.20
2019-03-19T01:23:30.173Z,14.80
2019-03-19T01:26:20.073Z,15.90
2019-03-19T01:29:09.627Z,16.40
2019-03-19T01:31:59.655Z,17.70
2019-03-19T01:34:49.208Z,15.07
2019-03-19T01:37:39.100Z,14.47
2019-03-19T01:40:28.587Z,18.57
2019-03-19T01:42:59.094Z,12.57
2019-03-19T01:45:48.879Z,15.13
2019-03-19T01:48:38.913Z,13.20
2019-03-19T01:51:28.702Z,16.03
2019-03-19T01:54:18.459Z,14.10
2019-03-19T01:56:48.975Z,13.33
2019-03-19T01:59:19.528Z,15.63
2019-03-19T02:01:50.021Z,12.57
2019-03-19T02:04:40.682Z,13.33
2019-03-19T02:07:12.454Z,12.67
2019-03-19T02:10:02.539Z,14.47
2019-03-19T02:12:33.051Z,14.10
2019-03-19T02:15:03.707Z,10.07
2019-03-19T02:17:45.315Z,15.97
2019-03-19T02:20:16.378Z,16.87
2019-03-19T02:22:47.015Z,15.13
2019-03-19T02:25:17.538Z,12.93
2019-03-19T02:28:08.614Z,12.70
2019-03-19T02:30:39.093Z,11.93
2019-03-19T02:33:30.053Z,13.83
2019-03-19T02:36:21.443Z,12.33
2019-03-19T02:38:52.072Z,11.10
2019-03-19T02:41:41.794Z,10.23
2019-03-19T02:44:31.680Z,10.60
2019-03-19T02:47:21.127Z,9.90
2019-03-19T02:49:51.925Z,10.97
2019-03-19T02:52:22.795Z,10.93
2019-03-19T02:55:15.126Z,13.80
2019-03-19T02:58:05.032Z,13.47
2019-03-19T03:00:35.920Z,13.83
2019-03-19T03:03:25.761Z,13.77
2019-03-19T03:06:15.594Z,15.40
2019-03-19T03:08:57.626Z,13.43
2019-03-19T03:11:28.481Z,11.73
2019-03-19T03:13:58.955Z,11.93
2019-03-19T03:16:40.656Z,11.87
2019-03-19T03:19:11.551Z,13.60
2019-03-19T03:22:02.028Z,12.53
2019-03-19T03:25:11.743Z,11.43
2019-03-19T03:27:42.479Z,14.27
2019-03-19T03:30:13.838Z,12.70
2019-03-19T03:32:44.649Z,13.63
2019-03-19T03:35:15.388Z,13.90
2019-03-19T03:38:05.067Z,12.03
2019-03-19T03:40:35.681Z,13.27
2019-03-19T03:43:17.345Z,10.73
2019-03-19T03:45:59.016Z,10.97
2019-03-19T03:48:29.542Z,9.70
2019-03-19T03:51:00.228Z,11.10
2019-03-19T03:53:49.974Z,16.17
2019-03-19T03:56:20.471Z,9.63
2019-03-19T03:59:10.073Z,11.97
2019-03-19T04:02:00.037Z,11.53
2019-03-19T04:04:49.743Z,11.27
2019-03-19T04:07:39.681Z,9.37
2019-03-19T04:10:29.249Z,13.87
2019-03-19T04:13:18.836Z,12.50
2019-03-19T04:16:08.377Z,8.90
2019-03-19T04:18:58.160Z,9.83
2019-03-19T04:21:47.630Z,13.67
2019-03-19T04:24:37.630Z,12.00
2019-03-19T04:27:27.246Z,11.03
2019-03-19T04:30:17.040Z,12.70
2019-03-19T04:33:06.794Z,10.33
2019-03-19T04:35:56.620Z,10.77
2019-03-19T04:38:46.849Z,10.30
2019-03-19T04:41:29.042Z,10.03
2019-03-19T04:44:01.166Z,9.47
2019-03-19T04:46:51.115Z,11.77
2019-03-19T04:49:41.627Z,10.30
2019-03-19T04:52:30.982Z,10.17
2019-03-19T04:55:23.476Z,11.97
2019-03-19T04:58:16.451Z,10.10
2019-03-19T05:01:06.280Z,10.93
2019-03-19T05:03:58.521Z,10.50
2019-03-19T05:06:48.077Z,8.50
2019-03-19T05:09:37.578Z,10.13
2019-03-19T05:15:19.934Z,9.00
2019-03-19T05:17:50.683Z,9.70
2019-03-19T05:20:22.259Z,9.97
2019-03-19T05:22:52.786Z,8.67
2019-03-19T05:25:42.543Z,11.23
2019-03-19T05:28:32.244Z,10.27
2019-03-19T05:31:22.834Z,8.60
2019-03-19T05:34:12.635Z,9.07
2019-03-19T05:37:02.312Z,10.10
2019-03-19T05:39:52.789Z,12.23
2019-03-19T05:42:35.410Z,7.77
2019-03-19T05:45:17.190Z,9.90
2019-03-19T05:47:48.292Z,8.77
2019-03-19T05:50:19.781Z,11.50
2019-03-19T05:52:53.566Z,12.60
2019-03-19T05:55:44.151Z,12.10
2019-03-19T05:58:36.031Z,12.63
2019-03-19T06:04:18.577Z,10.33
2019-03-19T06:07:08.008Z,10.40
2019-03-19T06:09:40.189Z,12.13
2019-03-19T06:12:30.141Z,9.73
2019-03-19T06:15:19.876Z,13.63
2019-03-19T06:17:50.395Z,11.70
2019-03-19T06:20:23.525Z,12.80
2019-03-19T06:22:54.237Z,14.50
2019-03-19T06:25:24.829Z,10.57
2019-03-19T06:28:14.426Z,8.93
2019-03-19T06:30:48.836Z,11.23
2019-03-19T06:33:39.111Z,13.77
2019-03-19T06:36:09.668Z,9.40
2019-03-19T06:38:59.183Z,8.90
2019-03-19T06:41:29.817Z,11.80
2019-03-19T06:44:14.559Z,9.57
2019-03-19T06:46:45.116Z,10.10
2019-03-19T06:49:35.226Z,11.27
2019-03-19T06:52:34.406Z,10.03
2019-03-19T06:55:24.366Z,10.07
2019-03-19T06:58:16.437Z,10.43
2019-03-19T07:01:05.997Z,10.90
2019-03-19T07:03:55.643Z,10.23
2019-03-19T07:06:45.354Z,9.70
2019-03-19T07:12:21.363Z,12.27
2019-03-19T07:15:12.476Z,9.33
2019-03-19T07:17:43.080Z,11.10
2019-03-19T07:20:32.634Z,8.03
2019-03-19T07:23:22.191Z,8.87
2019-03-19T07:25:53.068Z,11.40
2019-03-19T07:28:23.555Z,8.83
2019-03-19T07:30:54.984Z,9.77
2019-03-19T07:33:44.530Z,8.57
2019-03-19T07:36:34.139Z,9.70
2019-03-19T07:39:06.982Z,9.43
2019-03-19T07:41:56.427Z,10.20
2019-03-19T07:44:27.198Z,6.37
2019-03-19T07:47:16.755Z,6.30
2019-03-19T07:50:07.101Z,5.43
2019-03-19T07:52:57.082Z,7.57
2019-03-19T07:55:53.310Z,6.83
2019-03-19T07:58:35.890Z,5.53
2019-03-19T08:00:57.068Z,6.77
2019-03-19T08:03:46.549Z,5.20
2019-03-19T08:06:17.300Z,7.70
2019-03-19T08:09:07.774Z,6.77
2019-03-19T08:11:38.717Z,6.20
2019-03-19T08:14:10.526Z,7.20
2019-03-19T08:17:00.253Z,6.77
2019-03-19T08:19:31.920Z,5.80
2019-03-19T08:22:21.570Z,7.27
2019-03-19T08:24:53.612Z,6.80
2019-03-19T08:27:24.889Z,6.77
2019-03-19T08:29:55.471Z,5.80
2019-03-19T08:32:25.963Z,6.37
2019-03-19T08:35:15.586Z,6.57
2019-03-19T08:37:57.909Z,8.40
2019-03-19T08:40:28.656Z,5.47
2019-03-19T08:42:59.647Z,8.40
2019-03-19T08:45:49.541Z,7.17
2019-03-19T08:48:20.674Z,7.57
2019-03-19T08:50:52.101Z,6.67
2019-03-19T08:53:42.125Z,6.27
2019-03-19T08:56:13.422Z,7.17
2019-03-19T08:58:44.517Z,21.83
2019-03-19T09:01:33.944Z,5.77
2019-03-19T09:04:04.687Z,8.30
2019-03-19T09:06:36.537Z,7.67
2019-03-19T09:09:27.274Z,12.27
2019-03-19T09:12:16.835Z,7.63
2019-03-19T09:14:47.750Z,8.07
2019-03-19T09:17:19.644Z,7.13
2019-03-19T09:19:50.879Z,9.00
2019-03-19T09:22:22.867Z,6.73
2019-03-19T09:24:54.561Z,7.73
2019-03-19T09:27:44.404Z,8.23
2019-03-19T09:30:33.950Z,9.40
2019-03-19T09:33:23.553Z,7.77
2019-03-19T09:36:13.230Z,10.27
2019-03-19T09:39:02.928Z,8.77
2019-03-19T09:41:52.410Z,10.10
2019-03-19T09:47:12.636Z,8.70
2019-03-19T09:49:43.240Z,8.77
2019-03-19T09:52:13.799Z,7.93
2019-03-19T09:54:46.598Z,9.20
2019-03-19T09:57:36.780Z,12.53
2019-03-19T10:00:26.852Z,8.70
2019-03-19T10:02:57.741Z,12.07
2019-03-19T10:05:28.320Z,10.40
2019-03-19T10:07:58.804Z,9.13
2019-03-19T10:10:33.465Z,14.37
2019-03-19T10:13:23.566Z,8.20
2019-03-19T10:15:54.376Z,10.20
2019-03-19T10:18:26.530Z,9.73
2019-03-19T10:20:57.199Z,12.73
2019-03-19T10:23:27.937Z,10.17
2019-03-19T10:25:58.799Z,9.77
2019-03-19T10:28:29.341Z,12.27
2019-03-19T10:31:18.848Z,10.07
2019-03-19T10:34:09.080Z,7.80
2019-03-19T10:36:59.387Z,7.23
2019-03-19T10:39:30.744Z,10.00
2019-03-19T10:42:21.474Z,7.73
2019-03-19T10:44:53.121Z,6.93
2019-03-19T10:47:43.644Z,6.77
2019-03-19T10:50:19.275Z,8.03
2019-03-19T10:53:08.767Z,9.90
2019-03-19T10:55:39.411Z,7.23
2019-03-19T10:58:11.204Z,8.43
2019-03-19T11:00:42.269Z,8.03
2019-03-19T11:03:14.328Z,6.23
2019-03-19T11:05:46.928Z,6.63
2019-03-19T11:08:36.606Z,8.87
2019-03-19T11:11:09.131Z,10.20
2019-03-19T11:13:59.425Z,9.20
2019-03-19T11:16:30.380Z,9.43
2019-03-19T11:19:01.019Z,9.53
2019-03-19T11:21:50.676Z,8.30
2019-03-19T11:24:40.490Z,8.83
2019-03-19T11:27:35.456Z,9.90
2019-03-19T11:30:26.872Z,10.07
2019-03-19T11:33:16.474Z,9.67
2019-03-19T11:36:06.186Z,11.33
2019-03-19T11:38:55.650Z,7.07
2019-03-19T11:41:37.607Z,7.47
2019-03-19T11:44:19.684Z,7.77
2019-03-19T11:47:01.636Z,5.53
2019-03-19T11:49:44.766Z,6.07
2019-03-19T11:52:15.539Z,6.40
2019-03-19T11:54:46.268Z,5.43
2019-03-19T11:57:36.038Z,5.50
2019-03-19T12:00:11.548Z,5.00
2019-03-19T12:03:12.375Z,7.37
2019-03-19T12:05:52.589Z,6.33
2019-03-19T12:08:42.015Z,7.77
2019-03-19T12:11:31.500Z,4.30
2019-03-19T12:14:21.302Z,9.77
2019-03-19T12:16:51.997Z,9.40
2019-03-19T12:19:41.455Z,6.67
2019-03-19T12:22:31.223Z,6.63
2019-03-19T12:25:20.777Z,5.03
2019-03-19T12:28:39.262Z,5.37
2019-03-19T12:31:20.266Z,5.67
2019-03-19T12:34:09.911Z,7.00
2019-03-19T12:36:59.727Z,5.37
2019-03-19T12:39:50.413Z,4.93
2019-03-19T12:42:32.352Z,7.43
2019-03-19T12:45:14.663Z,5.10
2019-03-19T12:47:56.996Z,5.23
2019-03-19T12:50:44.881Z,5.53
2019-03-19T12:53:26.670Z,7.50
2019-03-19T12:56:08.230Z,5.57
2019-03-19T12:58:49.797Z,5.47
2019-03-19T13:01:32.728Z,6.03
2019-03-19T13:04:14.602Z,6.10
2019-03-19T13:07:04.793Z,5.87
2019-03-19T13:09:55.025Z,4.43
2019-03-19T13:12:44.791Z,8.00
2019-03-19T13:15:34.421Z,5.80
2019-03-19T13:18:23.869Z,7.27
2019-03-19T13:21:13.751Z,6.10
2019-03-19T13:24:03.221Z,5.43
2019-03-19T13:26:35.211Z,3.83
2019-03-19T13:29:24.700Z,5.33
2019-03-19T13:31:55.262Z,5.60
2019-03-19T13:34:26.099Z,4.60
2019-03-19T13:37:16.463Z,7.77
2019-03-19T13:40:06.101Z,5.03
2019-03-19T13:42:56.682Z,5.57
2019-03-19T13:45:46.446Z,7.90
2019-03-19T13:48:17.012Z,4.93
2019-03-19T13:51:06.653Z,5.27
2019-03-19T13:53:48.702Z,5.10
2019-03-19T13:56:30.924Z,5.30
2019-03-19T13:59:13.290Z,7.87
2019-03-19T14:01:55.281Z,9.47
2019-03-19T14:04:32.773Z,6.57
2019-03-19T14:07:03.794Z,6.43
2019-03-19T14:09:34.409Z,4.97
2019-03-19T14:12:05.185Z,7.60
2019-03-19T14:14:54.803Z,5.13
2019-03-19T14:17:27.387Z,4.60
2019-03-19T14:20:18.927Z,4.60
2019-03-19T14:22:49.521Z,4.57
2019-03-19T14:25:39.089Z,6.20
2019-03-19T14:28:28.614Z,5.87
2019-03-19T14:31:18.219Z,6.13
2019-03-19T14:34:08.174Z,6.63
2019-03-19T14:36:57.787Z,6.73
2019-03-19T14:39:47.273Z,7.10
2019-03-19T14:42:19.640Z,4.97
2019-03-19T14:45:12.572Z,3.87
2019-03-19T14:48:02.297Z,7.13
2019-03-19T14:50:52.864Z,6.80
2019-03-19T14:53:42.430Z,5.67
2019-03-19T14:56:32.119Z,4.70
2019-03-19T14:59:14.437Z,5.20
2019-03-19T15:01:56.211Z,5.33
2019-03-19T15:04:26.932Z,6.87
2019-03-19T15:07:16.418Z,5.00
2019-03-19T15:10:06.882Z,6.67
2019-03-19T15:13:15.485Z,12.37
2019-03-19T15:16:04.967Z,7.23
2019-03-19T15:18:55.413Z,5.73
2019-03-19T15:21:35.792Z,7.27
2019-03-19T15:24:25.420Z,7.17
2019-03-19T15:27:15.407Z,8.33
2019-03-19T15:30:05.417Z,3.93
2019-03-19T15:32:55.258Z,5.83
2019-03-19T15:35:44.899Z,6.03
2019-03-19T15:38:34.375Z,5.27
2019-03-19T15:41:24.661Z,5.03
2019-03-19T15:44:15.878Z,4.30
2019-03-19T15:47:06.197Z,4.43
2019-03-19T15:49:38.454Z,6.03
2019-03-19T15:52:29.613Z,7.37
2019-03-19T15:55:00.343Z,5.03
2019-03-19T15:57:51.070Z,6.67
2019-03-19T16:00:40.652Z,5.13
2019-03-19T16:03:12.359Z,8.63
2019-03-19T16:06:01.990Z,4.10
2019-03-19T16:08:52.825Z,4.40
2019-03-19T16:11:43.456Z,2.80
2019-03-19T16:14:14.399Z,4.93
2019-03-19T16:16:44.965Z,5.30
2019-03-19T16:19:37.416Z,5.63
2019-03-19T16:22:27.039Z,3.43
2019-03-19T16:25:16.500Z,5.30
2019-03-19T16:30:43.332Z,6.13
2019-03-19T16:33:13.885Z,3.33
2019-03-19T16:36:03.499Z,6.30
2019-03-19T16:38:34.044Z,4.30
2019-03-19T16:41:04.725Z,4.77
2019-03-19T16:43:46.515Z,4.50
2019-03-19T16:49:11.765Z,6.13
2019-03-19T16:51:54.673Z,5.00
2019-03-19T16:54:25.284Z,4.90
2019-03-19T16:57:14.776Z,2.70
2019-03-19T17:00:05.151Z,7.27
2019-03-19T17:02:36.139Z,2.73
2019-03-19T17:05:07.806Z,4.97
2019-03-19T17:07:57.343Z,5.00
2019-03-19T17:10:28.151Z,5.77
2019-03-19T17:12:59.058Z,5.17
2019-03-19T17:15:29.808Z,5.63
2019-03-19T17:18:19.283Z,5.37
2019-03-19T17:20:50.370Z,4.50
2019-03-19T17:23:21.149Z,6.93
2019-03-19T17:25:52.964Z,6.43
2019-03-19T17:28:23.553Z,5.80
2019-03-19T17:31:13.539Z,3.47
2019-03-19T17:33:44.191Z,5.00
2019-03-19T17:36:15.509Z,4.93
2019-03-19T17:41:42.423Z,5.60
2019-03-19T17:47:04.473Z,3.60
2019-03-19T17:50:49.147Z,4.40
2019-03-19T17:57:06.825Z,6.20
2019-03-19T17:59:37.381Z,7.77
2019-03-19T18:02:10.678Z,7.70
2019-03-19T18:04:41.647Z,6.27
2019-03-19T18:07:12.607Z,5.50
2019-03-19T18:12:22.502Z,4.33
2019-03-19T18:14:53.953Z,7.40
2019-03-19T18:17:44.687Z,8.10
2019-03-19T18:20:15.774Z,6.33
2019-03-19T18:23:05.416Z,8.30
2019-03-19T18:25:36.024Z,7.40
2019-03-19T18:28:07.889Z,6.80
2019-03-19T18:30:57.488Z,5.23
2019-03-19T18:33:28.033Z,6.63
2019-03-19T18:36:00.527Z,6.70
2019-03-19T18:38:50.020Z,7.67
2019-03-19T18:41:39.958Z,7.83
2019-03-19T18:44:10.481Z,7.27
2019-03-19T18:46:51.504Z,4.67
2019-03-19T18:52:08.692Z,5.67
2019-03-19T18:54:39.510Z,3.83
2019-03-19T18:57:10.714Z,4.90
2019-03-19T18:59:42.602Z,6.20
2019-03-19T19:02:32.227Z,4.90
2019-03-19T19:05:02.758Z,6.67
2019-03-19T19:07:34.773Z,9.23
2019-03-19T19:10:24.351Z,7.10
2019-03-19T19:12:54.979Z,6.07
2019-03-19T19:15:44.568Z,4.00
2019-03-19T19:18:15.420Z,8.10
2019-03-19T19:21:23.730Z,5.30
2019-03-19T19:24:13.235Z,5.13
2019-03-19T19:27:03.091Z,6.60
2019-03-19T19:29:52.632Z,7.97
2019-03-19T19:32:42.225Z,9.20
2019-03-19T19:35:31.684Z,8.03
2019-03-19T19:38:21.379Z,5.53
2019-03-19T19:40:51.973Z,7.77
2019-03-19T19:43:41.899Z,4.23
2019-03-19T19:46:31.486Z,8.87
2019-03-19T19:49:13.207Z,6.13
2019-03-19T19:51:44.049Z,8.40
2019-03-19T19:54:14.608Z,8.40
2019-03-19T19:56:45.215Z,8.67
2019-03-19T19:59:34.681Z,8.37
2019-03-19T20:02:25.414Z,7.10
2019-03-19T20:05:15.710Z,9.40
2019-03-19T20:08:05.249Z,11.63
2019-03-19T20:10:54.704Z,7.80
2019-03-19T20:13:44.275Z,6.60
2019-03-19T20:16:20.811Z,6.30
2019-03-19T20:19:10.322Z,6.47
2019-03-19T20:21:41.545Z,4.47
2019-03-19T20:24:12.453Z,5.77
2019-03-19T20:26:43.243Z,8.00
2019-03-19T20:29:52.970Z,9.30
2019-03-19T20:35:20.882Z,7.27
2019-03-19T20:38:10.725Z,13.10
2019-03-19T20:40:41.774Z,11.17
2019-03-19T20:43:31.409Z,6.97
2019-03-19T20:46:06.954Z,11.20
2019-03-19T20:48:48.581Z,11.00
2019-03-19T20:51:27.107Z,11.37
2019-03-19T20:54:17.780Z,11.40
2019-03-19T20:56:52.218Z,9.03
2019-03-19T20:59:41.743Z,9.30
2019-03-19T21:02:12.243Z,6.87
2019-03-19T21:04:45.004Z,6.80
2019-03-19T21:07:15.901Z,7.93
2019-03-19T21:09:46.437Z,10.33
2019-03-19T21:12:17.161Z,6.10
2019-03-19T21:15:07.433Z,8.67
2019-03-19T21:17:57.183Z,10.40
2019-03-19T21:20:46.928Z,6.50
2019-03-19T21:23:17.907Z,11.93
2019-03-19T21:26:07.603Z,10.07
2019-03-19T21:28:57.115Z,7.17
2019-03-19T21:31:46.710Z,5.97
2019-03-19T21:34:17.642Z,12.90
2019-03-19T21:36:48.311Z,9.57
2019-03-19T21:39:37.994Z,5.97
2019-03-19T21:42:28.227Z,7.23
2019-03-19T21:44:59.033Z,9.40
2019-03-19T21:47:48.565Z,7.77
2019-03-19T21:50:38.454Z,11.20
2019-03-19T21:53:09.104Z,13.07
2019-03-19T21:55:58.690Z,12.23
2019-03-19T21:58:48.171Z,8.70
2019-03-19T22:01:18.790Z,8.27
2019-03-19T22:04:03.197Z,9.37
2019-03-19T22:06:44.962Z,10.00
2019-03-19T22:09:15.645Z,10.20
2019-03-19T22:12:05.309Z,12.43
2019-03-19T22:14:35.910Z,11.40
2019-03-19T22:17:06.617Z,12.77
2019-03-19T22:19:37.484Z,8.60
2019-03-19T22:22:09.050Z,13.80
2019-03-19T22:28:09.938Z,8.37
2019-03-19T22:30:41.102Z,7.40
2019-03-19T22:33:13.423Z,10.83
2019-03-19T22:36:06.956Z,13.57
2019-03-19T22:38:42.233Z,12.13
2019-03-19T22:41:33.131Z,11.50
2019-03-19T22:44:05.712Z,10.97
2019-03-19T22:46:55.364Z,11.87
2019-03-19T22:49:45.835Z,12.97
2019-03-19T22:52:36.885Z,8.87
2019-03-19T22:55:29.622Z,12.77
2019-03-19T22:58:27.900Z,10.33
2019-03-19T23:01:18.554Z,11.30
2019-03-19T23:04:09.834Z,9.53
2019-03-19T23:06:59.329Z,10.90
2019-03-19T23:09:32.187Z,12.30
2019-03-19T23:12:22.057Z,8.60
2019-03-19T23:15:11.988Z,10.13
2019-03-19T23:18:01.552Z,7.87
2019-03-19T23:20:53.556Z,15.97
2019-03-19T23:23:26.085Z,10.43
2019-03-19T23:26:15.619Z,9.50
2019-03-19T23:29:05.619Z,11.60
2019-03-19T23:31:55.019Z,12.80
2019-03-19T23:34:37.904Z,14.33
2019-03-19T23:37:18.470Z,8.93
2019-03-19T23:40:07.983Z,10.50
2019-03-19T23:45:34.602Z,13.33
2019-03-19T23:50:52.407Z,12.90
2019-03-19T23:53:23.681Z,18.57
2019-03-19T23:56:13.439Z,8.93
2019-03-19T23:58:46.079Z,13.10
