createdAt,value
2018-07-02T00:00:37.664Z,95368.20
2018-07-02T00:03:07.366Z,95359.67
2018-07-02T00:05:48.370Z,95355.27
2018-07-02T00:08:18.192Z,95363.94
2018-07-02T00:10:48.035Z,95365.17
2018-07-02T00:13:18.347Z,95362.25
2018-07-02T00:15:48.064Z,95363.16
2018-07-02T00:18:17.851Z,95363.16
2018-07-02T00:20:47.853Z,95355.73
2018-07-02T00:23:17.713Z,95357.30
2018-07-02T00:25:47.478Z,95356.63
2018-07-02T00:28:17.259Z,95359.30
2018-07-02T00:30:47.149Z,95367.63
2018-07-02T00:33:16.899Z,95373.37
2018-07-02T00:35:46.625Z,95379.88
2018-07-02T00:38:16.530Z,95375.41
2018-07-02T00:40:46.348Z,95371.23
2018-07-02T00:43:16.136Z,95357.75
2018-07-02T00:45:46.031Z,95362.47
2018-07-02T00:48:15.853Z,95364.94
2018-07-02T00:50:45.590Z,95363.35
2018-07-02T00:53:15.330Z,95359.53
2018-07-02T00:55:45.178Z,95368.22
2018-07-02T00:58:14.855Z,95370.47
2018-07-02T01:00:44.708Z,95366.83
2018-07-02T01:03:14.517Z,95362.14
2018-07-02T01:05:44.440Z,95361.13
2018-07-02T01:08:14.782Z,95362.38
2018-07-02T01:10:44.561Z,95362.02
2018-07-02T01:13:14.389Z,95366.75
2018-07-02T01:15:44.173Z,95362.88
2018-07-02T01:18:13.968Z,95359.56
2018-07-02T01:20:43.732Z,95366.41
2018-07-02T01:23:13.496Z,95361.93
2018-07-02T01:25:43.240Z,95363.23
2018-07-02T01:28:12.933Z,95356.59
2018-07-02T01:30:42.694Z,95349.97
2018-07-02T01:33:12.548Z,95347.30
2018-07-02T01:35:42.295Z,95351.58
2018-07-02T01:38:12.179Z,95356.25
2018-07-02T01:40:42.059Z,95364.46
2018-07-02T01:43:11.741Z,95370.20
2018-07-02T01:45:41.338Z,95380.73
2018-07-02T01:48:11.149Z,95384.67
2018-07-02T01:50:40.815Z,94910.82
2018-07-02T01:53:10.572Z,95397.67
2018-07-02T01:55:40.409Z,95405.85
2018-07-02T01:58:10.247Z,95407.45
2018-07-02T02:00:39.992Z,95408.55
2018-07-02T02:03:09.869Z,95415.78
2018-07-02T02:05:39.726Z,95416.76
2018-07-02T02:08:09.610Z,95424.25
2018-07-02T02:10:39.740Z,95421.01
2018-07-02T02:13:09.561Z,95427.33
2018-07-02T02:15:39.361Z,95418.77
2018-07-02T02:18:09.069Z,95422.09
2018-07-02T02:20:38.874Z,95424.70
2018-07-02T02:23:08.677Z,95422.57
2018-07-02T02:25:38.559Z,95416.35
2018-07-02T02:28:08.302Z,95415.20
2018-07-02T02:30:38.100Z,95413.77
2018-07-02T02:33:07.763Z,95408.25
2018-07-02T02:35:37.620Z,95417.05
2018-07-02T02:38:07.450Z,95419.73
2018-07-02T02:40:37.347Z,95416.05
2018-07-02T02:43:07.446Z,95417.81
2018-07-02T02:45:37.219Z,95419.76
2018-07-02T02:48:07.123Z,95417.06
2018-07-02T02:50:36.812Z,95416.66
2018-07-02T02:53:06.670Z,95426.44
2018-07-02T02:55:36.352Z,95430.83
2018-07-02T02:58:06.554Z,95445.84
2018-07-02T03:04:09.041Z,95440.66
2018-07-02T03:06:38.866Z,95447.47
2018-07-02T03:09:10.226Z,95440.20
2018-07-02T03:11:40.322Z,95442.09
2018-07-02T03:14:10.031Z,95445.92
2018-07-02T03:16:39.854Z,95443.05
2018-07-02T03:19:09.570Z,95446.54
2018-07-02T03:21:39.382Z,95453.97
2018-07-02T03:24:09.139Z,95452.31
2018-07-02T03:26:38.844Z,95457.91
2018-07-02T03:29:08.707Z,95450.41
2018-07-02T03:31:38.647Z,95445.38
2018-07-02T03:34:08.777Z,95444.48
2018-07-02T03:36:38.655Z,95448.39
2018-07-02T03:39:10.861Z,95378.28
2018-07-02T03:41:41.177Z,95454.58
2018-07-02T03:44:11.091Z,95452.90
2018-07-02T03:46:41.090Z,95445.01
2018-07-02T03:49:10.904Z,95450.00
2018-07-02T03:51:40.998Z,95461.55
2018-07-02T03:54:10.863Z,95469.34
2018-07-02T03:56:40.654Z,95467.63
2018-07-02T03:59:10.455Z,95465.64
2018-07-02T04:01:40.401Z,95461.95
2018-07-02T04:04:10.340Z,95452.62
2018-07-02T04:06:40.234Z,95459.39
2018-07-02T04:09:12.753Z,95456.77
2018-07-02T04:11:43.531Z,95459.32
2018-07-02T04:14:13.294Z,95477.22
2018-07-02T04:16:43.218Z,95491.84
2018-07-02T04:19:13.993Z,95489.25
2018-07-02T04:21:44.931Z,95484.27
2018-07-02T04:24:14.868Z,95486.95
2018-07-02T04:26:44.582Z,95496.98
2018-07-02T04:29:14.440Z,95498.67
2018-07-02T04:31:45.360Z,95506.80
2018-07-02T04:34:30.902Z,94588.26
2018-07-02T04:37:03.717Z,95518.43
2018-07-02T04:39:43.728Z,95512.48
2018-07-02T04:42:19.125Z,95514.38
2018-07-02T04:45:06.708Z,95513.89
2018-07-02T04:48:00.386Z,95522.20
2018-07-02T04:50:31.939Z,95517.08
2018-07-02T04:53:08.978Z,95519.16
2018-07-02T04:55:40.886Z,95518.86
2018-07-02T04:58:11.208Z,95513.44
2018-07-02T05:00:45.852Z,95517.66
2018-07-02T05:03:17.068Z,95518.95
2018-07-02T05:06:00.206Z,95509.58
2018-07-02T05:08:37.433Z,95510.56
2018-07-02T05:11:09.800Z,95511.25
2018-07-02T05:13:40.097Z,95513.05
2018-07-02T05:16:09.958Z,95512.25
2018-07-02T05:18:40.815Z,95511.63
2018-07-02T05:21:10.607Z,95503.98
2018-07-02T05:23:40.429Z,95506.30
2018-07-02T05:26:10.156Z,95504.06
2018-07-02T05:28:40.669Z,95503.26
2018-07-02T05:31:10.718Z,95502.27
2018-07-02T05:33:40.852Z,95496.19
2018-07-02T05:36:11.079Z,95493.73
2018-07-02T05:38:41.164Z,95497.53
2018-07-02T05:42:39.922Z,95498.66
2018-07-02T05:45:09.737Z,95488.37
2018-07-02T05:47:39.560Z,95489.62
2018-07-02T05:50:10.513Z,95486.14
2018-07-02T05:52:40.413Z,95481.53
2018-07-02T05:55:11.282Z,95485.08
2018-07-02T05:57:41.705Z,95381.83
2018-07-02T06:00:12.794Z,95480.91
2018-07-02T06:02:42.541Z,95483.53
2018-07-02T06:05:12.442Z,95475.58
2018-07-02T06:07:43.119Z,95480.73
2018-07-02T06:10:13.013Z,95485.98
2018-07-02T06:12:42.849Z,95479.91
2018-07-02T06:15:12.983Z,95481.36
2018-07-02T06:17:43.404Z,95480.47
2018-07-02T06:20:13.295Z,95477.03
2018-07-02T06:22:43.021Z,95480.63
2018-07-02T06:25:12.928Z,95484.61
2018-07-02T06:27:42.695Z,95481.63
2018-07-02T06:30:12.359Z,95480.87
2018-07-02T06:32:42.163Z,95482.35
2018-07-02T06:35:12.130Z,95479.30
2018-07-02T06:37:41.920Z,95479.08
2018-07-02T06:40:11.948Z,95475.91
2018-07-02T06:42:41.764Z,95468.28
2018-07-02T06:45:12.484Z,95466.64
2018-07-02T06:47:43.844Z,95469.02
2018-07-02T06:50:14.049Z,95463.48
2018-07-02T06:52:45.048Z,95463.69
2018-07-02T06:55:14.897Z,95461.30
2018-07-02T06:57:45.626Z,95472.89
2018-07-02T07:00:15.507Z,95473.50
2018-07-02T07:02:45.296Z,95462.70
2018-07-02T07:05:15.199Z,95464.52
2018-07-02T07:07:45.754Z,95462.42
2018-07-02T07:10:15.543Z,95461.27
2018-07-02T07:12:45.469Z,95465.05
2018-07-02T07:15:15.672Z,95460.95
2018-07-02T07:17:45.625Z,95463.45
2018-07-02T07:20:15.412Z,95460.28
2018-07-02T07:22:45.070Z,95458.30
2018-07-02T07:25:14.880Z,95458.13
2018-07-02T07:31:17.844Z,95459.05
2018-07-02T07:33:47.567Z,95464.27
2018-07-02T07:36:17.470Z,95461.39
2018-07-02T07:38:47.274Z,95466.45
2018-07-02T07:41:17.082Z,95463.16
2018-07-02T07:43:46.714Z,95465.02
2018-07-02T07:46:16.448Z,95458.92
2018-07-02T07:48:46.203Z,95454.26
2018-07-02T07:51:15.945Z,95457.96
2018-07-02T07:53:45.751Z,95450.23
2018-07-02T07:56:15.499Z,95456.14
2018-07-02T07:58:45.327Z,95457.59
2018-07-02T08:01:15.171Z,95453.21
2018-07-02T08:03:45.153Z,95458.67
2018-07-02T08:06:14.918Z,95454.66
2018-07-02T08:08:44.707Z,95450.20
2018-07-02T08:11:14.507Z,95444.55
2018-07-02T08:14:48.027Z,95444.78
2018-07-02T08:17:17.646Z,95450.79
2018-07-02T08:19:47.409Z,95446.38
2018-07-02T08:22:17.348Z,95448.78
2018-07-02T08:24:47.057Z,95244.73
2018-07-02T08:27:16.932Z,95449.46
2018-07-02T08:29:46.785Z,95447.41
2018-07-02T08:32:16.549Z,95445.77
2018-07-02T08:34:46.404Z,95438.29
2018-07-02T08:37:16.349Z,95441.80
2018-07-02T08:39:46.098Z,95441.90
2018-07-02T08:42:15.812Z,95431.77
2018-07-02T08:44:45.589Z,95429.49
2018-07-02T08:47:15.430Z,95432.47
2018-07-02T08:49:45.211Z,95429.22
2018-07-02T08:52:15.080Z,95434.47
2018-07-02T08:54:44.805Z,95436.00
2018-07-02T08:57:14.652Z,95432.50
2018-07-02T08:59:44.472Z,95442.42
2018-07-02T09:02:14.247Z,95435.97
2018-07-02T09:04:43.926Z,95437.16
2018-07-02T09:07:13.741Z,95441.27
2018-07-02T09:09:43.550Z,95444.98
2018-07-02T09:12:13.323Z,95451.20
2018-07-02T09:14:43.402Z,95447.62
2018-07-02T09:17:12.990Z,95439.31
2018-07-02T09:19:43.034Z,95436.63
2018-07-02T09:22:12.885Z,95434.80
2018-07-02T09:24:42.672Z,95427.47
2018-07-02T09:27:12.477Z,95421.68
2018-07-02T09:29:42.223Z,95418.47
2018-07-02T09:32:11.964Z,95419.59
2018-07-02T09:34:41.910Z,95420.94
2018-07-02T09:37:11.646Z,95416.92
2018-07-02T09:39:41.487Z,95416.66
2018-07-02T09:42:11.347Z,95413.77
2018-07-02T09:44:41.054Z,95411.82
2018-07-02T09:47:10.835Z,95415.16
2018-07-02T09:49:40.632Z,95412.37
2018-07-02T09:52:10.365Z,95410.27
2018-07-02T09:54:40.186Z,95403.48
2018-07-02T09:57:09.951Z,95407.16
2018-07-02T09:59:39.659Z,95409.39
2018-07-02T10:02:09.330Z,95403.52
2018-07-02T10:04:39.130Z,95396.77
2018-07-02T10:07:09.016Z,95403.44
2018-07-02T10:09:38.760Z,95397.70
2018-07-02T10:12:08.587Z,95402.63
2018-07-02T10:14:38.329Z,95413.55
2018-07-02T10:17:08.069Z,95400.77
2018-07-02T10:19:37.826Z,95394.78
2018-07-02T10:22:08.197Z,95394.12
2018-07-02T10:24:37.900Z,95390.80
2018-07-02T10:27:07.764Z,95385.72
2018-07-02T10:29:37.495Z,95385.06
2018-07-02T10:32:07.167Z,95389.17
2018-07-02T10:34:36.918Z,95380.50
2018-07-02T10:37:06.647Z,95383.61
2018-07-02T10:39:36.322Z,95371.94
2018-07-02T10:42:06.153Z,95379.89
2018-07-02T10:44:35.927Z,95383.83
2018-07-02T10:47:05.702Z,95373.14
2018-07-02T10:49:36.035Z,95366.85
2018-07-02T10:52:05.886Z,95364.22
2018-07-02T10:54:35.718Z,95368.95
2018-07-02T10:57:05.457Z,95357.70
2018-07-02T10:59:35.759Z,95360.25
2018-07-02T11:02:06.195Z,95365.93
2018-07-02T11:04:36.451Z,95363.82
2018-07-02T11:07:07.108Z,95362.91
2018-07-02T11:09:37.242Z,95322.10
2018-07-02T11:12:08.378Z,95360.13
2018-07-02T11:14:38.755Z,95353.79
2018-07-02T11:17:09.149Z,95375.02
2018-07-02T11:19:39.594Z,95360.56
2018-07-02T11:22:10.454Z,95356.41
2018-07-02T11:24:40.858Z,95349.81
2018-07-02T11:27:11.529Z,95349.27
2018-07-02T11:29:42.250Z,95353.65
2018-07-02T11:32:13.116Z,95349.64
2018-07-02T11:34:43.842Z,95345.95
2018-07-02T11:37:14.439Z,95341.41
2018-07-02T11:39:44.866Z,95346.16
2018-07-02T11:42:16.005Z,95354.28
2018-07-02T11:44:46.382Z,95346.59
2018-07-02T11:47:17.179Z,95335.80
2018-07-02T11:49:47.898Z,95338.74
2018-07-02T11:52:18.972Z,95343.28
2018-07-02T11:54:49.473Z,95345.73
2018-07-02T11:57:20.287Z,95346.00
2018-07-02T11:59:50.960Z,95341.23
2018-07-02T12:02:22.244Z,95340.59
2018-07-02T12:04:59.089Z,95346.83
2018-07-02T12:07:29.721Z,95336.33
2018-07-02T12:10:00.524Z,95334.85
2018-07-02T12:12:31.649Z,95342.01
2018-07-02T12:15:02.051Z,95346.59
2018-07-02T12:17:32.425Z,95343.78
2018-07-02T12:20:02.998Z,95346.17
2018-07-02T12:22:33.476Z,95352.00
2018-07-02T12:25:04.149Z,95343.63
2018-07-02T12:27:34.618Z,95334.26
2018-07-02T12:30:05.282Z,95330.15
2018-07-02T12:32:36.160Z,95336.87
2018-07-02T12:35:06.727Z,95339.68
2018-07-02T12:37:37.183Z,95330.00
2018-07-02T13:23:51.295Z,95318.20
2018-07-02T13:26:20.969Z,95313.61
2018-07-02T13:28:50.899Z,95310.88
2018-07-02T13:31:20.524Z,95310.31
2018-07-02T13:33:50.250Z,95272.02
2018-07-02T13:36:20.316Z,95313.02
2018-07-02T13:38:50.912Z,95315.34
2018-07-02T13:41:20.950Z,95316.46
2018-07-02T13:43:50.840Z,95304.94
2018-07-02T13:46:20.680Z,95306.33
2018-07-02T13:48:50.422Z,95310.44
2018-07-02T13:51:20.668Z,95314.36
2018-07-02T13:53:50.973Z,95311.73
2018-07-02T13:56:21.577Z,95305.37
2018-07-02T13:58:52.351Z,95302.35
2018-07-02T14:01:21.996Z,95298.80
2018-07-02T14:03:51.762Z,95301.05
2018-07-02T14:06:22.204Z,95302.67
2018-07-02T14:08:51.948Z,95304.21
2018-07-02T14:11:21.763Z,95304.24
2018-07-02T14:13:51.594Z,95301.09
2018-07-02T14:16:21.316Z,95296.56
2018-07-02T14:18:51.048Z,95301.02
2018-07-02T14:21:20.869Z,95300.29
2018-07-02T14:23:50.586Z,95297.66
2018-07-02T14:26:20.643Z,95302.55
2018-07-02T14:28:50.827Z,95297.36
2018-07-02T14:31:20.497Z,95299.49
2018-07-02T14:33:50.159Z,95292.48
2018-07-02T14:36:19.931Z,95301.35
2018-07-02T14:38:49.753Z,95297.81
2018-07-02T14:41:19.837Z,95295.52
2018-07-02T14:43:49.510Z,95302.59
2018-07-02T14:46:19.307Z,95295.09
2018-07-02T14:48:48.992Z,95292.06
2018-07-02T14:51:18.816Z,95287.55
2018-07-02T14:53:48.564Z,95283.91
2018-07-02T14:56:18.117Z,95284.52
2018-07-02T14:58:47.940Z,95274.94
2018-07-02T15:01:17.725Z,95281.69
2018-07-02T15:03:47.586Z,95281.86
2018-07-02T15:06:17.363Z,95270.26
2018-07-02T15:08:47.214Z,95269.52
2018-07-02T15:11:16.993Z,95268.86
2018-07-02T15:13:46.777Z,95257.50
2018-07-02T15:16:16.454Z,95259.27
2018-07-02T15:18:46.113Z,95262.61
2018-07-02T15:21:15.848Z,95257.99
2018-07-02T15:23:45.597Z,95254.61
2018-07-02T15:26:15.399Z,95256.58
2018-07-02T15:28:45.436Z,95253.27
2018-07-02T15:31:15.116Z,95255.27
2018-07-02T15:33:45.118Z,95259.00
2018-07-02T15:36:14.926Z,95251.95
2018-07-02T15:38:44.881Z,95250.23
2018-07-02T15:41:14.594Z,95257.08
2018-07-02T15:43:44.421Z,95259.53
2018-07-02T15:46:14.161Z,95258.08
2018-07-02T15:48:44.011Z,95251.68
2018-07-02T15:51:13.879Z,95251.09
2018-07-02T15:53:43.634Z,95258.89
2018-07-02T15:56:13.430Z,95256.74
2018-07-02T15:58:43.280Z,95253.52
2018-07-02T16:01:13.280Z,95261.49
2018-07-02T16:03:42.841Z,95266.00
2018-07-02T16:06:12.533Z,95267.37
2018-07-02T16:08:42.284Z,95265.61
2018-07-02T16:57:55.522Z,95278.36
2018-07-02T17:00:25.397Z,95279.83
2018-07-02T17:02:55.312Z,95277.47
2018-07-02T17:05:25.169Z,95272.27
2018-07-02T17:07:55.209Z,95277.14
2018-07-02T17:10:25.131Z,95275.82
2018-07-02T17:12:54.921Z,95279.98
2018-07-02T17:15:24.684Z,95276.73
2018-07-02T17:17:54.470Z,95283.91
2018-07-02T17:20:24.318Z,95292.56
2018-07-02T17:22:54.105Z,95289.41
2018-07-02T17:25:23.847Z,95291.52
2018-07-02T17:27:53.633Z,95287.56
2018-07-02T17:30:23.312Z,95298.38
2018-07-02T17:32:53.147Z,95306.02
2018-07-02T17:35:22.938Z,95302.33
2018-07-02T17:37:53.230Z,95297.27
2018-07-02T17:40:22.973Z,95299.91
2018-07-02T17:42:52.827Z,95308.16
2018-07-02T17:45:22.604Z,95303.60
2018-07-02T17:47:52.513Z,95311.86
2018-07-02T17:50:22.353Z,95326.02
2018-07-02T17:52:52.154Z,95317.06
2018-07-02T17:55:21.832Z,95311.17
2018-07-02T17:57:51.858Z,95319.84
2018-07-02T18:00:22.020Z,95327.77
2018-07-02T18:02:52.146Z,95329.23
2018-07-02T18:05:21.946Z,95329.36
2018-07-02T18:07:51.728Z,95329.18
2018-07-02T18:10:21.562Z,95323.16
2018-07-02T18:12:51.340Z,95321.05
2018-07-02T18:15:21.232Z,95334.58
2018-07-02T18:17:51.036Z,95340.31
2018-07-02T18:20:20.900Z,95334.86
2018-07-02T18:22:50.706Z,95343.98
2018-07-02T18:25:20.554Z,95347.23
2018-07-02T18:27:50.448Z,95356.80
2018-07-02T18:33:53.197Z,95369.95
2018-07-02T18:36:22.998Z,95372.73
2018-07-02T18:38:52.751Z,95375.60
2018-07-02T18:41:22.551Z,95378.22
2018-07-02T18:43:52.414Z,95380.02
2018-07-02T18:46:22.932Z,95379.16
2018-07-02T18:48:52.803Z,95393.08
2018-07-02T18:51:22.690Z,95392.55
2018-07-02T18:53:52.411Z,95401.47
2018-07-02T18:56:22.220Z,95403.42
2018-07-02T18:58:52.311Z,95404.97
2018-07-02T19:01:22.551Z,95412.08
2018-07-02T19:03:52.356Z,95419.58
2018-07-02T19:06:22.319Z,95419.96
2018-07-02T19:08:53.007Z,95423.50
2018-07-02T19:11:22.817Z,95424.40
2018-07-02T19:13:52.943Z,95429.09
2018-07-02T19:19:23.701Z,95439.19
2018-07-02T19:21:53.455Z,95435.76
2018-07-02T19:24:23.194Z,95433.19
2018-07-02T19:26:53.058Z,95435.03
2018-07-02T19:29:22.864Z,95432.38
2018-07-02T19:31:52.878Z,95434.59
2018-07-02T19:34:22.722Z,95440.88
2018-07-02T19:36:52.550Z,95436.56
2018-07-02T19:39:22.294Z,95441.36
2018-07-02T19:41:51.997Z,95454.16
2018-07-02T19:44:21.675Z,95448.80
2018-07-02T19:46:51.412Z,95451.17
2018-07-02T19:49:21.289Z,95456.02
2018-07-02T19:51:51.152Z,95456.53
2018-07-02T19:54:21.024Z,95465.30
2018-07-02T19:56:50.770Z,95465.25
2018-07-02T19:59:20.515Z,95459.39
2018-07-02T20:01:50.667Z,95458.80
2018-07-02T20:04:20.497Z,95462.09
2018-07-02T20:06:50.402Z,95459.76
2018-07-02T20:09:20.255Z,95459.64
2018-07-02T20:11:50.955Z,95459.19
2018-07-02T20:14:21.375Z,95459.65
2018-07-02T20:16:52.326Z,95448.13
2018-07-02T20:19:23.394Z,95451.71
2018-07-02T20:21:53.782Z,95447.92
2018-07-02T20:24:24.221Z,95450.11
2018-07-02T20:26:54.742Z,95444.22
2018-07-02T20:29:25.309Z,95440.69
2018-07-02T20:31:55.896Z,95436.45
2018-07-02T20:34:26.459Z,95433.89
2018-07-02T20:36:56.789Z,95436.55
2018-07-02T20:39:28.315Z,95433.94
2018-07-02T20:41:58.772Z,95441.25
2018-07-02T20:44:29.229Z,95437.67
2018-07-02T20:46:59.713Z,95440.34
2018-07-02T20:49:30.107Z,95439.59
2018-07-02T20:52:00.766Z,95439.64
2018-07-02T20:54:31.170Z,95441.78
2018-07-02T20:57:01.834Z,95438.70
2018-07-02T20:59:33.278Z,95437.55
2018-07-02T21:02:04.100Z,95444.84
2018-07-02T21:04:35.246Z,95450.27
2018-07-02T21:07:05.953Z,95455.72
2018-07-02T21:09:37.145Z,95462.88
2018-07-02T21:12:07.448Z,95462.27
2018-07-02T21:14:37.879Z,95465.25
2018-07-02T21:17:08.318Z,95458.91
2018-07-02T21:19:39.129Z,95457.66
2018-07-02T21:22:10.083Z,95459.08
2018-07-02T21:24:40.660Z,95464.45
2018-07-02T21:27:10.948Z,95460.36
2018-07-02T21:29:42.005Z,95450.25
2018-07-02T21:32:12.752Z,95452.27
2018-07-02T21:34:43.000Z,95459.42
2018-07-02T21:37:13.623Z,95456.31
2018-07-02T21:39:44.820Z,95460.30
2018-07-02T21:42:15.048Z,95463.12
2018-07-02T21:44:45.451Z,95466.67
2018-07-02T21:47:15.902Z,95458.50
2018-07-02T21:49:47.101Z,95457.25
2018-07-02T21:52:17.413Z,95461.20
2018-07-02T21:54:48.034Z,95463.07
2018-07-02T21:57:18.623Z,95459.37
2018-07-02T21:59:49.714Z,95461.04
2018-07-02T22:02:20.672Z,95459.06
2018-07-02T22:04:51.093Z,95461.02
2018-07-02T22:07:21.402Z,95465.95
2018-07-02T22:09:51.887Z,95460.71
2018-07-02T22:12:22.185Z,95458.69
2018-07-02T22:14:52.873Z,95462.66
2018-07-02T22:17:23.348Z,95457.11
2018-07-02T22:19:54.357Z,95448.70
2018-07-02T22:22:25.026Z,95454.30
2018-07-02T22:24:55.439Z,95454.85
2018-07-02T22:27:26.042Z,95464.26
2018-07-02T22:29:56.496Z,95468.89
2018-07-02T22:32:27.234Z,95465.34
2018-07-02T22:34:57.871Z,95461.73
2018-07-02T22:37:28.453Z,95463.57
2018-07-02T22:39:59.569Z,95459.70
2018-07-02T22:42:29.936Z,95470.83
2018-07-02T22:45:00.412Z,95470.14
2018-07-02T22:47:31.019Z,95468.48
2018-07-02T22:50:02.054Z,95472.83
2018-07-02T22:52:32.444Z,95477.72
2018-07-02T22:55:03.114Z,95450.84
2018-07-02T22:57:33.602Z,95477.28
2018-07-02T23:00:04.594Z,95476.03
2018-07-02T23:02:35.562Z,95473.13
2018-07-02T23:05:06.621Z,95475.19
2018-07-02T23:07:37.488Z,95470.30
2018-07-02T23:10:07.994Z,95469.63
2018-07-02T23:12:38.456Z,95467.34
2018-07-02T23:15:08.194Z,95465.20
2018-07-02T23:17:38.100Z,95464.57
2018-07-02T23:20:07.887Z,95459.74
2018-07-02T23:22:52.355Z,95456.90
2018-07-02T23:25:22.065Z,95458.02
2018-07-02T23:27:51.901Z,95454.48
2018-07-02T23:30:22.280Z,95454.73
2018-07-02T23:32:52.003Z,95459.51
2018-07-02T23:35:21.777Z,95451.98
2018-07-02T23:37:52.703Z,95453.97
2018-07-02T23:40:23.978Z,95451.77
2018-07-02T23:42:55.243Z,95444.42
2018-07-02T23:45:25.874Z,95452.75
2018-07-02T23:47:56.385Z,95448.84
2018-07-02T23:50:27.474Z,95447.84
2018-07-02T23:52:58.103Z,95457.13
2018-07-02T23:55:28.672Z,95452.22
2018-07-02T23:57:59.093Z,95451.77
