createdAt,value
2022-11-20T00:02:54.077Z,100530.34
2022-11-20T00:08:16.094Z,100563.94
2022-11-20T00:13:38.594Z,100541.50
2022-11-20T00:19:00.487Z,100561.47
2022-11-20T00:24:22.793Z,100544.13
2022-11-20T00:29:45.006Z,100572.94
2022-11-20T00:35:07.333Z,100571.97
2022-11-20T00:40:29.129Z,100572.94
2022-11-20T00:45:51.295Z,100578.50
2022-11-20T00:51:14.988Z,100578.84
2022-11-20T00:56:37.346Z,100541.81
2022-11-20T01:01:59.713Z,100545.41
2022-11-20T01:07:21.403Z,100541.97
2022-11-20T01:12:43.495Z,100528.38
2022-11-20T01:18:06.834Z,100529.38
2022-11-20T01:23:28.686Z,100518.25
2022-11-20T01:28:54.456Z,100535.09
2022-11-20T01:34:22.366Z,100566.56
2022-11-20T01:39:44.973Z,100535.94
2022-11-20T01:45:44.675Z,100558.84
2022-11-20T01:51:14.245Z,100544.94
2022-11-20T01:56:40.234Z,100533.44
2022-11-20T02:02:02.446Z,100520.22
2022-11-20T02:07:25.350Z,100530.34
2022-11-20T02:13:08.967Z,100531.34
2022-11-20T02:18:31.553Z,100542.78
2022-11-20T02:24:05.636Z,100532.47
2022-11-20T02:29:49.227Z,100526.09
2022-11-20T02:35:31.314Z,100527.56
2022-11-20T02:40:55.730Z,100530.66
2022-11-20T02:46:17.887Z,100513.97
2022-11-20T02:51:40.022Z,100531.19
2022-11-20T02:57:01.806Z,100521.84
2022-11-20T03:02:23.814Z,100530.63
2022-11-20T03:07:46.194Z,100528.34
2022-11-20T03:13:07.953Z,100511.50
2022-11-20T03:18:30.607Z,100513.13
2022-11-20T03:23:52.935Z,100513.13
2022-11-20T03:29:15.201Z,100511.31
2022-11-20T03:34:37.757Z,100511.66
2022-11-20T03:40:00.374Z,100502.34
2022-11-20T03:45:22.321Z,100496.59
2022-11-20T03:50:44.398Z,100476.31
2022-11-20T03:56:06.943Z,100478.94
2022-11-20T04:01:35.490Z,100490.88
2022-11-20T04:06:57.597Z,100485.78
2022-11-20T04:12:20.035Z,100494.94
2022-11-20T04:17:42.093Z,100497.41
2022-11-20T04:23:04.342Z,100493.97
2022-11-20T04:28:26.568Z,100483.47
2022-11-20T04:33:48.657Z,100490.84
2022-11-20T04:39:16.615Z,100493.94
2022-11-20T04:44:39.275Z,100506.03
2022-11-20T04:50:01.202Z,100508.38
2022-11-20T04:55:24.515Z,100509.00
2022-11-20T05:00:46.453Z,100507.69
2022-11-20T05:06:12.680Z,100514.41
2022-11-20T05:11:34.702Z,100500.50
2022-11-20T05:16:59.475Z,100497.22
2022-11-20T05:22:21.074Z,100509.81
2022-11-20T05:27:43.052Z,100511.47
2022-11-20T05:33:06.492Z,100493.97
2022-11-20T05:38:28.713Z,100513.63
2022-11-20T05:43:51.853Z,100520.13
2022-11-20T05:49:14.614Z,100508.38
2022-11-20T05:54:36.497Z,100516.19
2022-11-20T05:59:58.252Z,100511.81
2022-11-20T06:05:24.157Z,100530.94
2022-11-20T06:10:45.957Z,100534.56
2022-11-20T06:16:08.540Z,100513.44
2022-11-20T06:21:30.807Z,100533.03
2022-11-20T06:26:53.054Z,100541.06
2022-11-20T06:32:14.916Z,100535.00
2022-11-20T06:37:36.721Z,100524.34
2022-11-20T06:42:58.914Z,100537.75
2022-11-20T06:48:21.833Z,100545.81
2022-11-20T06:53:44.202Z,100529.31
2022-11-20T06:59:07.759Z,100553.22
2022-11-20T07:04:30.192Z,100572.50
2022-11-20T07:09:52.050Z,100558.13
2022-11-20T07:15:14.109Z,100592.19
2022-11-20T07:20:37.015Z,100588.38
2022-11-20T07:25:58.916Z,100559.09
2022-11-20T07:31:20.673Z,100577.69
2022-11-20T07:36:42.444Z,100581.88
2022-11-20T07:42:04.475Z,100570.56
2022-11-20T07:47:26.553Z,100562.88
2022-11-20T07:52:48.733Z,100574.16
2022-11-20T07:58:11.054Z,100558.31
2022-11-20T08:03:33.433Z,100565.78
2022-11-20T08:08:55.701Z,100564.56
2022-11-20T08:14:18.391Z,100579.31
2022-11-20T08:19:40.139Z,100577.69
2022-11-20T08:25:02.314Z,100597.25
2022-11-20T08:30:25.936Z,100578.63
2022-11-20T08:35:47.999Z,100597.25
2022-11-20T08:41:25.304Z,100558.97
2022-11-20T08:46:48.640Z,100590.97
2022-11-20T08:52:10.574Z,100584.78
2022-11-20T08:57:42.442Z,100586.47
2022-11-20T09:03:09.568Z,100596.78
2022-11-20T09:08:35.875Z,100594.69
2022-11-20T09:13:59.903Z,100596.97
2022-11-20T09:25:04.442Z,100587.34
2022-11-20T09:30:27.435Z,100591.59
2022-11-20T09:35:49.281Z,100590.56
2022-11-20T09:41:38.933Z,100597.75
2022-11-20T09:47:22.975Z,100597.00
2022-11-20T09:53:12.876Z,100605.94
2022-11-20T09:58:37.213Z,100607.41
2022-11-20T10:04:15.294Z,100595.44
2022-11-20T10:09:40.661Z,100583.41
2022-11-20T10:15:19.795Z,100568.22
2022-11-20T10:27:11.207Z,100556.13
2022-11-20T10:32:48.642Z,100557.50
2022-11-20T10:38:50.082Z,100585.25
2022-11-20T10:44:51.253Z,100583.97
2022-11-20T10:50:39.375Z,100591.75
2022-11-20T10:57:03.977Z,100603.25
2022-11-20T11:10:40.904Z,100657.38
2022-11-20T11:16:08.275Z,100647.34
2022-11-20T11:21:33.782Z,100653.88
2022-11-20T11:27:17.243Z,100661.63
2022-11-20T11:32:43.702Z,100651.44
2022-11-20T11:38:18.221Z,100679.47
2022-11-20T11:43:58.915Z,100678.00
2022-11-20T11:49:22.010Z,100669.28
2022-11-20T11:55:01.253Z,100652.06
2022-11-20T12:00:25.015Z,100648.31
2022-11-20T12:05:52.602Z,100636.69
2022-11-20T12:11:41.254Z,100664.56
2022-11-20T12:17:06.744Z,100644.56
2022-11-20T12:23:20.115Z,100639.03
2022-11-20T12:29:02.906Z,100661.63
2022-11-20T12:35:00.603Z,100667.41
2022-11-20T12:40:50.967Z,100664.25
2022-11-20T12:46:40.193Z,100649.00
2022-11-20T12:52:18.554Z,100675.03
2022-11-20T12:58:03.436Z,100655.59
2022-11-20T13:03:49.459Z,100681.00
2022-11-20T13:09:16.136Z,100666.44
2022-11-20T13:14:55.814Z,100673.59
2022-11-20T13:20:20.676Z,100644.50
2022-11-20T13:25:43.397Z,100677.09
2022-11-20T13:31:34.146Z,100665.16
2022-11-20T13:36:58.742Z,100677.13
2022-11-20T13:42:30.475Z,100670.88
2022-11-20T13:47:56.165Z,100659.41
2022-11-20T13:53:39.854Z,100685.97
2022-11-20T14:00:22.868Z,100693.50
2022-11-20T14:06:09.022Z,100678.44
2022-11-20T14:11:53.359Z,100652.19
2022-11-20T14:17:27.826Z,100679.41
2022-11-20T14:22:54.773Z,100656.13
2022-11-20T14:28:32.541Z,100651.53
2022-11-20T14:33:58.288Z,100645.63
2022-11-20T14:39:37.074Z,100660.06
2022-11-20T14:45:04.676Z,100654.66
2022-11-20T14:50:35.721Z,100642.88
2022-11-20T14:56:03.002Z,100673.84
2022-11-20T15:01:40.185Z,100665.81
2022-11-20T15:07:05.557Z,100673.22
2022-11-20T15:12:31.795Z,100685.31
2022-11-20T15:17:56.997Z,100670.75
2022-11-20T15:23:24.156Z,100703.22
2022-11-20T15:28:52.882Z,100685.66
2022-11-20T15:34:28.664Z,100720.59
2022-11-20T15:39:57.022Z,100721.72
2022-11-20T15:45:21.160Z,100702.38
2022-11-20T15:50:55.454Z,100727.31
2022-11-20T15:56:23.625Z,100721.06
2022-11-20T16:01:52.098Z,100715.50
2022-11-20T16:07:16.561Z,100712.72
2022-11-20T16:12:57.415Z,100717.81
2022-11-20T16:18:21.982Z,100714.53
2022-11-20T16:23:51.237Z,100725.00
2022-11-20T16:29:17.856Z,100712.88
2022-11-20T16:34:46.503Z,100710.59
2022-11-20T16:40:10.434Z,100717.16
2022-11-20T16:45:34.043Z,100714.19
2022-11-20T16:50:56.756Z,100713.06
2022-11-20T16:56:21.615Z,100705.97
2022-11-20T17:01:44.853Z,100682.88
2022-11-20T17:07:16.707Z,100684.03
2022-11-20T17:12:44.615Z,100690.59
2022-11-20T17:18:12.317Z,100698.78
2022-11-20T17:23:40.594Z,100699.28
2022-11-20T17:29:07.296Z,100694.19
2022-11-20T17:34:32.069Z,100675.03
2022-11-20T17:39:54.462Z,100679.94
2022-11-20T17:45:32.756Z,100691.94
2022-11-20T17:51:01.475Z,100712.91
2022-11-20T17:56:43.339Z,100689.28
2022-11-20T18:02:06.466Z,100676.81
2022-11-20T18:07:29.003Z,100688.63
2022-11-20T18:12:51.714Z,100670.28
2022-11-20T18:18:16.998Z,100667.16
2022-11-20T18:23:44.939Z,100678.63
2022-11-20T18:29:10.522Z,100697.81
2022-11-20T18:34:36.106Z,100682.88
2022-11-20T18:40:03.475Z,100701.25
2022-11-20T18:45:32.435Z,100723.72
2022-11-20T18:50:57.977Z,100718.97
2022-11-20T18:56:29.374Z,100717.50
2022-11-20T19:01:57.894Z,100706.03
2022-11-20T19:07:24.491Z,100717.81
2022-11-20T19:12:51.255Z,100718.81
2022-11-20T19:18:19.653Z,100728.97
2022-11-20T19:23:43.933Z,100723.38
2022-11-20T19:29:12.393Z,100714.88
2022-11-20T19:34:37.635Z,100730.44
2022-11-20T19:40:05.234Z,100714.88
2022-11-20T19:45:29.715Z,100715.19
2022-11-20T19:50:54.253Z,100739.78
2022-11-20T19:56:30.198Z,100711.25
2022-11-20T20:02:09.090Z,100737.81
2022-11-20T20:07:44.128Z,100708.31
2022-11-20T20:13:15.915Z,100699.59
2022-11-20T20:18:41.853Z,100729.13
2022-11-20T20:24:16.962Z,100740.63
2022-11-20T20:29:55.382Z,100732.88
2022-11-20T20:41:06.917Z,100740.78
2022-11-20T20:52:19.208Z,100721.25
2022-11-20T21:03:33.004Z,100714.53
2022-11-20T21:08:57.833Z,100674.88
2022-11-20T21:14:20.151Z,100681.41
2022-11-20T21:19:42.407Z,100684.84
2022-11-20T21:25:04.354Z,100713.25
2022-11-20T21:30:26.556Z,100676.34
2022-11-20T21:35:49.874Z,100677.63
2022-11-20T21:41:13.489Z,100708.81
2022-11-20T21:46:39.054Z,100672.72
2022-11-20T21:52:01.455Z,100677.81
2022-11-20T21:57:23.714Z,100701.94
2022-11-20T22:02:45.633Z,100708.81
2022-11-20T22:08:07.974Z,100682.56
2022-11-20T22:13:49.455Z,100712.91
2022-11-20T22:19:11.295Z,100679.13
2022-11-20T22:24:33.654Z,100692.38
2022-11-20T22:29:55.954Z,100675.16
2022-11-20T22:35:17.736Z,100693.22
2022-11-20T22:40:40.559Z,100710.91
2022-11-20T22:46:04.076Z,100680.09
2022-11-20T22:51:34.701Z,100684.69
2022-11-20T22:56:56.596Z,100658.47
2022-11-20T23:02:18.719Z,100659.09
2022-11-20T23:07:41.197Z,100678.13
2022-11-20T23:13:03.856Z,100674.19
2022-11-20T23:18:25.973Z,100679.59
2022-11-20T23:23:53.275Z,100672.38
2022-11-20T23:29:15.082Z,100659.94
2022-11-20T23:34:37.115Z,100673.88
2022-11-20T23:39:59.457Z,100668.94
2022-11-20T23:45:21.396Z,100648.94
2022-11-20T23:50:44.634Z,100679.94
2022-11-20T23:56:07.365Z,100669.59
