createdAt,value
2019-03-11T00:02:19.646Z,7.90
2019-03-11T00:04:58.448Z,7.90
2019-03-11T00:07:33.339Z,7.90
2019-03-11T00:10:17.678Z,7.90
2019-03-11T00:12:47.570Z,7.90
2019-03-11T00:15:17.953Z,7.80
2019-03-11T00:17:49.404Z,7.90
2019-03-11T00:20:22.434Z,7.80
2019-03-11T00:22:57.564Z,7.70
2019-03-11T00:25:31.476Z,7.80
2019-03-11T00:28:04.344Z,7.70
2019-03-11T00:30:34.069Z,7.60
2019-03-11T00:33:09.855Z,7.60
2019-03-11T00:35:43.667Z,7.50
2019-03-11T00:38:18.006Z,7.60
2019-03-11T00:40:48.271Z,7.60
2019-03-11T00:43:20.742Z,7.50
2019-03-11T00:45:49.897Z,7.40
2019-03-11T00:48:19.083Z,7.50
2019-03-11T00:50:48.234Z,7.50
2019-03-11T00:53:17.488Z,7.40
2019-03-11T00:55:46.696Z,7.40
2019-03-11T00:58:15.892Z,7.30
2019-03-11T01:00:45.312Z,7.40
2019-03-11T01:03:14.488Z,7.30
2019-03-11T01:05:43.617Z,7.30
2019-03-11T01:08:12.864Z,7.30
2019-03-11T01:10:42.072Z,7.20
2019-03-11T01:13:11.267Z,7.30
2019-03-11T01:15:40.497Z,7.20
2019-03-11T01:18:09.735Z,7.20
2019-03-11T01:20:38.945Z,7.10
2019-03-11T01:23:08.115Z,7.00
2019-03-11T01:25:37.341Z,7.10
2019-03-11T01:28:06.509Z,7.10
2019-03-11T01:30:35.684Z,7.00
2019-03-11T01:33:04.805Z,7.00
2019-03-11T01:35:33.960Z,7.10
2019-03-11T01:38:03.130Z,6.90
2019-03-11T01:40:32.311Z,6.90
2019-03-11T01:43:01.428Z,6.90
2019-03-11T01:45:30.583Z,6.90
2019-03-11T01:47:59.717Z,7.00
2019-03-11T01:50:28.885Z,7.00
2019-03-11T01:52:58.121Z,7.00
2019-03-11T01:55:27.445Z,6.90
2019-03-11T01:57:56.590Z,6.80
2019-03-11T02:00:25.988Z,6.80
2019-03-11T02:02:55.282Z,6.90
2019-03-11T02:05:24.499Z,6.70
2019-03-11T02:07:53.679Z,6.70
2019-03-11T02:10:22.902Z,6.70
2019-03-11T02:12:52.072Z,6.70
2019-03-11T02:15:21.325Z,6.70
2019-03-11T02:17:50.466Z,6.60
2019-03-11T02:20:19.679Z,6.60
2019-03-11T02:22:48.849Z,6.50
2019-03-11T02:25:18.116Z,6.50
2019-03-11T02:27:48.435Z,6.50
2019-03-11T02:30:17.589Z,6.50
2019-03-11T02:32:46.824Z,6.50
2019-03-11T02:35:26.869Z,6.40
2019-03-11T02:37:56.092Z,6.50
2019-03-11T02:40:25.465Z,6.50
2019-03-11T02:42:54.793Z,6.50
2019-03-11T02:45:23.990Z,6.50
2019-03-11T02:47:53.137Z,6.50
2019-03-11T02:50:22.261Z,6.50
2019-03-11T02:52:51.513Z,6.60
2019-03-11T02:55:20.652Z,6.60
2019-03-11T02:57:49.773Z,6.50
2019-03-11T03:00:19.934Z,6.60
2019-03-11T03:03:14.482Z,6.50
2019-03-11T03:05:50.428Z,6.60
2019-03-11T03:08:19.620Z,6.60
2019-03-11T03:10:48.777Z,6.50
2019-03-11T03:13:17.994Z,6.50
2019-03-11T03:15:47.273Z,6.50
2019-03-11T03:18:16.506Z,6.50
2019-03-11T03:20:45.625Z,6.50
2019-03-11T03:23:14.868Z,6.50
2019-03-11T03:25:44.037Z,6.40
2019-03-11T03:28:13.310Z,6.40
2019-03-11T03:30:42.576Z,6.50
2019-03-11T03:33:11.710Z,6.60
2019-03-11T03:35:40.906Z,6.60
2019-03-11T03:38:10.198Z,6.60
2019-03-11T03:40:39.471Z,6.70
2019-03-11T03:43:08.771Z,6.60
2019-03-11T03:45:41.167Z,6.70
2019-03-11T03:48:10.613Z,6.70
2019-03-11T03:50:40.337Z,6.70
2019-03-11T03:53:09.722Z,6.80
2019-03-11T03:55:38.955Z,6.80
2019-03-11T03:58:08.348Z,6.90
2019-03-11T04:00:37.510Z,6.80
2019-03-11T04:03:06.649Z,6.70
2019-03-11T04:05:35.779Z,6.70
2019-03-11T04:08:06.485Z,6.70
2019-03-11T04:10:35.844Z,6.70
2019-03-11T04:13:05.186Z,6.70
2019-03-11T04:15:34.395Z,6.70
2019-03-11T04:18:03.527Z,6.60
2019-03-11T04:20:32.668Z,6.60
2019-03-11T04:23:02.187Z,6.60
2019-03-11T04:25:31.345Z,6.70
2019-03-11T04:28:00.527Z,6.60
2019-03-11T04:30:30.120Z,6.60
2019-03-11T04:32:59.370Z,6.50
2019-03-11T04:35:28.545Z,6.50
2019-03-11T04:37:57.748Z,6.50
2019-03-11T04:40:26.988Z,6.60
2019-03-11T04:42:56.196Z,6.60
2019-03-11T04:45:25.340Z,6.50
2019-03-11T04:47:54.479Z,6.50
2019-03-11T04:50:23.717Z,6.50
2019-03-11T04:52:52.840Z,6.60
2019-03-11T04:55:22.060Z,6.60
2019-03-11T04:57:54.573Z,6.60
2019-03-11T05:00:26.008Z,6.60
2019-03-11T05:02:55.175Z,6.50
2019-03-11T05:05:24.357Z,6.60
2019-03-11T05:07:53.629Z,6.60
2019-03-11T05:10:22.864Z,6.60
2019-03-11T05:12:52.100Z,6.60
2019-03-11T05:15:21.224Z,6.50
2019-03-11T05:17:50.872Z,6.40
2019-03-11T05:20:20.308Z,6.40
2019-03-11T05:22:49.482Z,6.40
2019-03-11T05:25:18.642Z,6.30
2019-03-11T05:27:47.772Z,6.30
2019-03-11T05:30:17.041Z,6.30
2019-03-11T05:32:47.678Z,6.40
2019-03-11T05:35:16.883Z,6.30
2019-03-11T05:37:46.105Z,6.20
2019-03-11T05:40:15.678Z,6.10
2019-03-11T05:42:44.849Z,6.10
2019-03-11T05:45:14.185Z,6.10
2019-03-11T05:47:43.333Z,6.10
2019-03-11T05:50:13.389Z,6.10
2019-03-11T05:52:44.019Z,6.00
2019-03-11T05:55:13.277Z,5.90
2019-03-11T05:57:42.762Z,6.00
2019-03-11T06:00:14.996Z,5.90
2019-03-11T06:02:44.156Z,5.90
2019-03-11T06:05:13.761Z,6.00
2019-03-11T06:07:42.909Z,5.90
2019-03-11T06:10:12.316Z,5.90
2019-03-11T06:12:41.444Z,5.90
2019-03-11T06:15:10.916Z,5.90
2019-03-11T06:17:40.283Z,5.90
2019-03-11T06:20:28.736Z,5.90
2019-03-11T06:22:58.168Z,5.90
2019-03-11T06:25:27.350Z,6.00
2019-03-11T06:27:56.669Z,6.20
2019-03-11T06:30:26.099Z,6.20
2019-03-11T06:32:55.316Z,6.20
2019-03-11T06:35:24.545Z,6.30
2019-03-11T06:37:53.702Z,6.40
2019-03-11T06:40:22.843Z,6.40
2019-03-11T06:42:52.053Z,6.50
2019-03-11T06:45:21.282Z,6.50
2019-03-11T06:47:51.524Z,6.60
2019-03-11T06:50:20.852Z,6.60
2019-03-11T06:52:49.998Z,6.70
2019-03-11T06:55:19.150Z,6.60
2019-03-11T06:57:48.336Z,6.60
2019-03-11T07:00:17.646Z,6.70
2019-03-11T07:02:46.846Z,6.70
2019-03-11T07:05:20.269Z,6.70
2019-03-11T07:07:47.067Z,6.80
2019-03-11T07:10:16.796Z,6.80
2019-03-11T07:12:46.039Z,6.80
2019-03-11T07:15:16.147Z,6.70
2019-03-11T07:17:45.415Z,6.90
2019-03-11T07:20:14.628Z,6.80
2019-03-11T07:22:43.827Z,6.80
2019-03-11T07:25:13.336Z,7.00
2019-03-11T07:27:42.585Z,6.90
2019-03-11T07:30:13.473Z,6.90
2019-03-11T07:32:44.512Z,7.00
2019-03-11T07:35:13.724Z,6.90
2019-03-11T07:37:42.974Z,7.00
2019-03-11T07:40:12.232Z,6.90
2019-03-11T07:42:41.461Z,6.90
2019-03-11T07:45:10.889Z,7.00
2019-03-11T07:47:40.060Z,7.00
2019-03-11T07:50:09.712Z,6.90
2019-03-11T07:52:38.966Z,6.80
2019-03-11T07:55:08.154Z,6.80
2019-03-11T07:57:37.392Z,6.80
2019-03-11T08:00:09.230Z,6.80
2019-03-11T08:02:40.361Z,6.80
2019-03-11T08:05:09.824Z,6.90
2019-03-11T08:07:39.037Z,6.50
2019-03-11T08:10:09.556Z,6.20
2019-03-11T08:12:38.761Z,6.00
2019-03-11T08:15:10.210Z,5.90
2019-03-11T08:17:39.437Z,5.70
2019-03-11T08:20:10.148Z,5.70
2019-03-11T08:22:39.429Z,5.80
2019-03-11T08:25:08.829Z,5.80
2019-03-11T08:27:37.991Z,5.80
2019-03-11T08:30:08.293Z,5.70
2019-03-11T08:32:37.552Z,5.50
2019-03-11T08:35:07.493Z,5.40
2019-03-11T08:37:36.680Z,5.10
2019-03-11T08:40:06.829Z,5.00
2019-03-11T08:42:35.981Z,5.10
2019-03-11T08:45:06.075Z,5.20
2019-03-11T08:47:35.293Z,5.20
2019-03-11T08:50:05.176Z,5.30
2019-03-11T08:52:34.429Z,5.50
2019-03-11T08:55:03.625Z,5.70
2019-03-11T08:57:32.879Z,5.90
2019-03-11T09:00:02.062Z,6.30
2019-03-11T09:02:31.311Z,6.50
2019-03-11T09:05:00.657Z,6.70
2019-03-11T09:07:31.087Z,6.80
2019-03-11T09:10:00.449Z,6.70
2019-03-11T09:12:29.691Z,6.80
2019-03-11T09:14:58.957Z,7.00
2019-03-11T09:17:28.072Z,7.20
2019-03-11T09:19:57.520Z,7.40
2019-03-11T09:22:26.751Z,7.40
2019-03-11T09:24:56.023Z,7.40
2019-03-11T09:27:25.264Z,7.40
2019-03-11T09:29:54.624Z,7.40
2019-03-11T09:32:23.870Z,7.40
2019-03-11T09:34:53.127Z,7.40
2019-03-11T09:37:22.347Z,7.50
2019-03-11T09:39:51.645Z,7.50
2019-03-11T09:42:20.850Z,7.50
2019-03-11T09:44:50.273Z,7.50
2019-03-11T09:47:19.543Z,7.50
2019-03-11T09:49:49.078Z,7.60
2019-03-11T09:52:20.130Z,7.70
2019-03-11T09:54:49.276Z,7.80
2019-03-11T09:57:18.540Z,7.90
2019-03-11T09:59:47.906Z,8.00
2019-03-11T10:02:17.202Z,7.90
2019-03-11T10:04:47.538Z,7.90
2019-03-11T10:07:16.784Z,7.90
2019-03-11T10:09:46.050Z,7.90
2019-03-11T10:12:15.378Z,7.90
2019-03-11T10:14:44.619Z,8.10
2019-03-11T10:17:13.918Z,8.00
2019-03-11T10:19:43.118Z,8.20
2019-03-11T10:22:12.498Z,8.30
2019-03-11T10:24:41.741Z,8.20
2019-03-11T10:27:11.014Z,8.20
2019-03-11T10:29:40.251Z,8.10
2019-03-11T10:32:09.433Z,8.00
2019-03-11T10:34:38.759Z,8.10
2019-03-11T10:37:07.966Z,8.20
2019-03-11T10:39:37.146Z,8.30
2019-03-11T10:42:06.518Z,8.20
2019-03-11T10:44:35.715Z,8.30
2019-03-11T10:47:04.949Z,8.60
2019-03-11T10:49:34.213Z,8.60
2019-03-11T10:52:03.487Z,8.70
2019-03-11T10:54:32.781Z,8.60
2019-03-11T10:57:02.140Z,8.60
2019-03-11T10:59:31.314Z,8.40
2019-03-11T11:02:00.588Z,8.30
2019-03-11T11:04:29.874Z,8.30
2019-03-11T11:06:59.117Z,8.20
2019-03-11T11:09:28.498Z,8.20
2019-03-11T11:11:57.779Z,8.20
2019-03-11T11:14:27.053Z,8.20
2019-03-11T11:16:56.216Z,8.20
2019-03-11T11:19:25.528Z,8.10
2019-03-11T11:21:54.749Z,8.20
2019-03-11T11:24:23.996Z,8.30
2019-03-11T11:26:53.218Z,8.30
2019-03-11T11:29:22.423Z,8.20
2019-03-11T11:31:51.681Z,8.10
2019-03-11T11:34:20.963Z,7.80
2019-03-11T11:36:50.339Z,7.70
2019-03-11T11:39:19.545Z,7.60
2019-03-11T11:41:48.886Z,7.60
2019-03-11T11:44:18.212Z,7.60
2019-03-11T11:46:47.529Z,7.70
2019-03-11T11:49:16.756Z,7.60
2019-03-11T11:51:46.106Z,7.70
2019-03-11T11:54:15.322Z,7.80
2019-03-11T11:56:44.497Z,7.90
2019-03-11T11:59:13.716Z,7.80
2019-03-11T12:01:42.998Z,7.90
2019-03-11T12:04:13.590Z,8.10
2019-03-11T12:06:43.167Z,8.30
2019-03-11T12:09:12.497Z,8.60
2019-03-11T12:11:41.659Z,8.90
2019-03-11T12:14:10.850Z,9.10
2019-03-11T12:16:40.235Z,9.30
2019-03-11T12:19:09.561Z,9.20
2019-03-11T12:21:38.889Z,9.00
2019-03-11T12:24:08.132Z,8.90
2019-03-11T12:26:37.463Z,8.70
2019-03-11T12:29:06.732Z,8.80
2019-03-11T12:31:36.026Z,8.60
2019-03-11T12:34:05.313Z,9.00
2019-03-11T12:36:34.569Z,9.30
2019-03-11T12:39:05.142Z,9.80
2019-03-11T12:41:34.326Z,10.10
2019-03-11T12:44:03.601Z,10.30
2019-03-11T12:46:32.878Z,10.30
2019-03-11T12:49:02.261Z,10.30
2019-03-11T12:51:31.429Z,10.40
2019-03-11T12:54:00.708Z,10.20
2019-03-11T12:56:29.889Z,10.30
2019-03-11T12:58:59.182Z,10.30
2019-03-11T13:01:28.464Z,9.90
2019-03-11T13:03:57.849Z,9.90
2019-03-11T13:06:27.125Z,10.00
2019-03-11T13:08:56.423Z,10.20
2019-03-11T13:11:25.657Z,10.30
2019-03-11T13:13:54.907Z,10.30
2019-03-11T13:16:24.213Z,10.10
2019-03-11T13:18:56.026Z,9.90
2019-03-11T13:21:30.759Z,9.70
2019-03-11T13:24:00.038Z,9.60
2019-03-11T13:26:30.351Z,9.80
2019-03-11T13:28:59.522Z,10.10
2019-03-11T13:31:28.824Z,10.10
2019-03-11T13:34:00.641Z,9.90
2019-03-11T13:36:30.017Z,9.90
2019-03-11T13:38:59.185Z,9.60
2019-03-11T13:41:28.451Z,9.60
2019-03-11T13:43:57.691Z,9.40
2019-03-11T13:46:28.733Z,9.30
2019-03-11T13:48:58.033Z,9.60
2019-03-11T13:51:27.340Z,9.60
2019-03-11T13:53:56.517Z,9.60
2019-03-11T13:56:25.717Z,9.40
2019-03-11T13:58:54.907Z,9.20
2019-03-11T14:01:24.161Z,9.10
2019-03-11T14:03:54.540Z,9.10
2019-03-11T14:06:23.800Z,9.20
2019-03-11T14:08:53.054Z,9.20
2019-03-11T14:11:22.221Z,9.30
2019-03-11T14:13:51.434Z,9.40
2019-03-11T14:16:20.633Z,9.40
2019-03-11T14:18:49.838Z,9.30
2019-03-11T14:21:25.606Z,9.20
2019-03-11T14:23:50.051Z,9.20
2019-03-11T14:26:20.407Z,9.10
2019-03-11T14:28:49.638Z,9.10
2019-03-11T14:31:18.870Z,9.30
2019-03-11T14:33:48.056Z,9.30
2019-03-11T14:36:17.384Z,9.20
2019-03-11T14:38:46.625Z,9.10
2019-03-11T14:41:15.859Z,8.90
2019-03-11T14:43:45.017Z,8.70
2019-03-11T14:46:14.181Z,8.60
2019-03-11T14:48:44.472Z,8.60
2019-03-11T14:51:13.837Z,8.60
2019-03-11T14:53:44.905Z,8.40
2019-03-11T14:56:14.176Z,8.30
2019-03-11T14:58:43.341Z,8.30
2019-03-11T15:01:14.443Z,8.30
2019-03-11T15:03:44.765Z,8.30
2019-03-11T15:06:14.215Z,8.40
2019-03-11T15:08:43.456Z,8.50
2019-03-11T15:11:12.698Z,8.60
2019-03-11T15:13:41.933Z,8.60
2019-03-11T15:16:11.185Z,8.50
2019-03-11T15:18:40.492Z,8.70
2019-03-11T15:21:09.769Z,8.80
2019-03-11T15:23:39.101Z,8.60
2019-03-11T15:26:08.387Z,8.50
2019-03-11T15:28:37.761Z,8.40
2019-03-11T15:31:10.688Z,8.50
2019-03-11T15:33:38.027Z,8.50
2019-03-11T15:36:07.256Z,8.50
2019-03-11T15:38:36.706Z,8.60
2019-03-11T15:41:05.924Z,8.60
2019-03-11T15:43:35.114Z,8.60
2019-03-11T15:46:04.271Z,8.60
2019-03-11T15:48:33.582Z,8.50
2019-03-11T15:51:02.834Z,8.40
2019-03-11T15:53:32.179Z,8.30
2019-03-11T15:56:01.416Z,8.20
2019-03-11T15:58:30.694Z,8.20
2019-03-11T16:00:59.937Z,8.20
2019-03-11T16:03:36.250Z,8.10
2019-03-11T16:06:00.124Z,8.00
2019-03-11T16:08:29.395Z,8.00
2019-03-11T16:10:58.931Z,7.90
2019-03-11T16:13:28.233Z,7.70
2019-03-11T16:15:57.453Z,6.80
2019-03-11T16:18:26.593Z,6.30
2019-03-11T16:20:55.820Z,6.00
2019-03-11T16:23:25.073Z,6.00
2019-03-11T16:25:54.273Z,6.00
2019-03-11T16:28:23.488Z,6.00
2019-03-11T16:30:52.729Z,6.00
2019-03-11T16:33:21.911Z,5.90
2019-03-11T16:35:51.200Z,5.90
2019-03-11T16:38:20.342Z,6.00
2019-03-11T16:40:49.604Z,6.10
2019-03-11T16:43:18.822Z,6.00
2019-03-11T16:45:48.114Z,5.90
2019-03-11T16:48:17.340Z,5.90
2019-03-11T16:50:46.600Z,6.00
2019-03-11T16:53:15.847Z,5.90
2019-03-11T16:55:45.891Z,5.80
2019-03-11T16:58:15.221Z,5.90
2019-03-11T17:00:44.896Z,5.90
2019-03-11T17:03:14.290Z,5.90
2019-03-11T17:05:43.553Z,5.80
2019-03-11T17:08:12.839Z,5.70
2019-03-11T17:10:42.261Z,5.70
2019-03-11T17:13:11.534Z,5.60
2019-03-11T17:15:40.684Z,5.70
2019-03-11T17:18:10.066Z,5.70
2019-03-11T17:20:39.371Z,5.70
2019-03-11T17:23:08.677Z,5.80
2019-03-11T17:25:37.848Z,5.80
2019-03-11T17:28:07.295Z,5.80
2019-03-11T17:30:36.665Z,5.80
2019-03-11T17:33:05.957Z,5.80
2019-03-11T17:35:37.562Z,5.80
2019-03-11T17:38:06.264Z,5.80
2019-03-11T17:40:35.491Z,5.70
2019-03-11T17:43:05.030Z,5.70
2019-03-11T17:45:34.389Z,5.80
2019-03-11T17:48:03.680Z,5.70
2019-03-11T17:50:32.948Z,5.70
2019-03-11T17:53:02.199Z,5.70
2019-03-11T17:55:31.409Z,5.70
2019-03-11T17:58:00.712Z,5.70
2019-03-11T18:00:31.781Z,5.70
2019-03-11T18:03:00.971Z,5.70
2019-03-11T18:05:30.257Z,5.60
2019-03-11T18:07:59.495Z,5.60
2019-03-11T18:10:28.776Z,5.70
2019-03-11T18:12:58.066Z,5.70
2019-03-11T18:15:27.291Z,5.60
2019-03-11T18:17:56.461Z,5.60
2019-03-11T18:20:25.676Z,5.70
2019-03-11T18:22:55.032Z,5.70
2019-03-11T18:25:24.300Z,5.60
2019-03-11T18:27:53.597Z,5.70
2019-03-11T18:30:22.969Z,5.80
2019-03-11T18:32:52.379Z,5.80
2019-03-11T18:35:21.848Z,5.80
2019-03-11T18:38:02.858Z,5.90
2019-03-11T18:40:22.397Z,5.80
2019-03-11T18:42:51.660Z,5.90
2019-03-11T18:45:20.977Z,5.90
2019-03-11T18:47:51.584Z,5.90
2019-03-11T18:50:20.988Z,6.00
2019-03-11T18:52:50.414Z,6.00
2019-03-11T18:55:19.736Z,5.90
2019-03-11T18:57:50.417Z,5.90
2019-03-11T19:00:20.034Z,5.90
2019-03-11T19:02:49.307Z,5.80
2019-03-11T19:05:18.819Z,5.90
2019-03-11T19:07:48.238Z,6.00
2019-03-11T19:10:17.715Z,6.00
2019-03-11T19:12:46.945Z,5.90
2019-03-11T19:15:16.918Z,6.00
2019-03-11T19:17:46.559Z,5.90
2019-03-11T19:20:17.413Z,6.00
2019-03-11T19:22:46.988Z,6.00
2019-03-11T19:25:17.116Z,5.90
2019-03-11T19:27:46.577Z,6.00
2019-03-11T19:30:17.851Z,6.00
2019-03-11T19:32:47.228Z,6.00
2019-03-11T19:35:17.427Z,6.00
2019-03-11T19:37:46.956Z,6.00
2019-03-11T19:40:17.767Z,6.10
2019-03-11T19:42:47.220Z,6.00
2019-03-11T19:45:17.002Z,6.00
2019-03-11T19:47:46.350Z,6.00
2019-03-11T19:50:16.398Z,6.00
2019-03-11T19:52:57.954Z,6.10
2019-03-11T19:55:17.002Z,5.90
2019-03-11T19:57:47.494Z,6.00
2019-03-11T20:00:18.343Z,6.00
2019-03-11T20:02:49.076Z,6.00
2019-03-11T20:05:20.357Z,6.20
2019-03-11T20:07:49.905Z,6.20
2019-03-11T20:10:19.363Z,6.20
2019-03-11T20:12:48.791Z,6.30
2019-03-11T20:15:18.612Z,6.20
2019-03-11T20:17:48.225Z,6.30
2019-03-11T20:20:18.066Z,6.20
2019-03-11T20:22:47.580Z,6.30
2019-03-11T20:25:19.383Z,6.30
2019-03-11T20:27:48.913Z,6.30
2019-03-11T20:30:19.406Z,6.20
2019-03-11T20:32:49.658Z,6.30
2019-03-11T20:35:19.885Z,6.40
2019-03-11T20:37:49.250Z,6.40
2019-03-11T20:40:18.685Z,6.50
2019-03-11T20:42:48.241Z,6.40
2019-03-11T20:45:17.917Z,6.40
2019-03-11T20:47:47.511Z,6.50
2019-03-11T20:50:17.101Z,6.50
2019-03-11T20:52:47.721Z,6.50
2019-03-11T20:55:17.287Z,6.40
2019-03-11T20:57:47.151Z,6.40
2019-03-11T21:00:18.131Z,6.40
2019-03-11T21:02:47.458Z,6.40
2019-03-11T21:05:18.008Z,6.40
2019-03-11T21:07:47.288Z,6.40
2019-03-11T21:10:17.387Z,6.50
2019-03-11T21:12:46.897Z,6.50
2019-03-11T21:15:16.455Z,6.50
2019-03-11T21:17:45.738Z,6.50
2019-03-11T21:20:15.412Z,6.60
2019-03-11T21:22:44.832Z,6.50
2019-03-11T21:25:15.572Z,6.50
2019-03-11T21:27:45.236Z,6.50
2019-03-11T21:30:18.021Z,6.50
2019-03-11T21:32:47.587Z,6.50
2019-03-11T21:35:18.870Z,6.50
2019-03-11T21:37:48.346Z,6.50
2019-03-11T21:40:18.231Z,6.40
2019-03-11T21:42:47.637Z,6.40
2019-03-11T21:45:17.046Z,6.30
2019-03-11T21:47:50.640Z,6.30
2019-03-11T21:50:20.139Z,6.30
2019-03-11T21:52:49.485Z,6.30
2019-03-11T21:55:18.835Z,6.20
2019-03-11T21:57:48.343Z,6.20
2019-03-11T22:00:32.949Z,6.20
2019-03-11T22:02:51.344Z,6.20
2019-03-11T22:05:20.805Z,6.10
2019-03-11T22:07:50.054Z,6.20
2019-03-11T22:10:19.208Z,6.20
2019-03-11T22:12:48.424Z,6.20
2019-03-11T22:15:17.752Z,6.20
2019-03-11T22:17:46.925Z,6.10
2019-03-11T22:20:16.220Z,6.20
2019-03-11T22:22:45.677Z,6.10
2019-03-11T22:25:15.246Z,6.10
2019-03-11T22:27:44.522Z,6.10
2019-03-11T22:30:17.985Z,6.00
2019-03-11T22:32:47.216Z,6.00
2019-03-11T22:35:16.698Z,6.10
2019-03-11T22:37:45.913Z,6.10
2019-03-11T22:40:15.197Z,6.10
2019-03-11T22:42:44.641Z,6.10
2019-03-11T22:45:17.639Z,6.10
2019-03-11T22:47:46.944Z,6.10
2019-03-11T22:50:17.904Z,6.10
2019-03-11T22:52:47.169Z,6.20
2019-03-11T22:55:16.615Z,6.20
2019-03-11T22:57:45.907Z,6.20
2019-03-11T23:00:23.071Z,6.20
2019-03-11T23:02:52.412Z,6.20
2019-03-11T23:05:21.811Z,6.20
2019-03-11T23:07:51.152Z,6.20
2019-03-11T23:10:20.397Z,6.20
2019-03-11T23:12:49.540Z,6.10
2019-03-11T23:15:18.804Z,6.20
2019-03-11T23:17:51.304Z,6.20
2019-03-11T23:20:20.464Z,6.30
2019-03-11T23:22:49.688Z,6.20
2019-03-11T23:25:18.836Z,6.20
2019-03-11T23:27:48.138Z,6.30
2019-03-11T23:30:17.393Z,6.20
2019-03-11T23:32:46.575Z,6.10
2019-03-11T23:35:16.813Z,6.20
2019-03-11T23:37:47.800Z,6.20
2019-03-11T23:40:16.964Z,6.20
2019-03-11T23:42:46.189Z,6.20
2019-03-11T23:45:15.432Z,6.30
2019-03-11T23:47:45.674Z,6.20
2019-03-11T23:50:14.797Z,6.20
2019-03-11T23:52:43.996Z,6.20
2019-03-11T23:55:13.529Z,6.30
2019-03-11T23:57:42.686Z,6.20
