createdAt,value
2023-03-05T00:01:13.904Z,54.03
2023-03-05T00:03:40.743Z,53.09
2023-03-05T00:06:07.810Z,52.90
2023-03-05T00:08:34.384Z,54.55
2023-03-05T00:11:02.554Z,54.69
2023-03-05T00:13:30.179Z,52.88
2023-03-05T00:15:56.979Z,53.93
2023-03-05T00:18:23.482Z,54.84
2023-03-05T00:20:50.411Z,54.75
2023-03-05T00:23:17.307Z,55.37
2023-03-05T00:25:44.412Z,54.65
2023-03-05T00:28:10.949Z,53.41
2023-03-05T00:30:37.444Z,53.42
2023-03-05T00:33:04.016Z,54.21
2023-03-05T00:35:30.590Z,53.84
2023-03-05T00:37:57.695Z,53.36
2023-03-05T00:40:24.573Z,54.31
2023-03-05T00:42:50.959Z,54.94
2023-03-05T00:45:17.662Z,55.53
2023-03-05T00:47:44.501Z,55.66
2023-03-05T00:50:11.431Z,54.13
2023-03-05T00:52:38.017Z,54.58
2023-03-05T00:55:05.043Z,55.61
2023-03-05T00:57:31.625Z,55.66
2023-03-05T00:59:58.288Z,54.53
2023-03-05T01:02:26.325Z,54.77
2023-03-05T01:04:52.909Z,54.88
2023-03-05T01:07:19.409Z,55.73
2023-03-05T01:09:46.080Z,56.50
2023-03-05T01:12:12.540Z,55.63
2023-03-05T01:14:38.976Z,55.66
2023-03-05T01:17:05.577Z,56.20
2023-03-05T01:19:32.169Z,56.18
2023-03-05T01:21:59.506Z,57.56
2023-03-05T01:24:26.156Z,59.13
2023-03-05T01:26:52.990Z,59.90
2023-03-05T01:29:19.451Z,59.35
2023-03-05T01:31:45.996Z,59.44
2023-03-05T01:34:13.800Z,61.83
2023-03-05T01:36:43.607Z,61.85
2023-03-05T01:39:10.414Z,62.52
2023-03-05T01:41:36.937Z,59.04
2023-03-05T01:44:03.509Z,58.48
2023-03-05T01:46:29.916Z,58.99
2023-03-05T01:48:59.583Z,59.81
2023-03-05T01:51:28.667Z,61.00
2023-03-05T01:53:57.174Z,63.05
2023-03-05T01:56:23.987Z,61.89
2023-03-05T01:58:52.226Z,61.85
2023-03-05T02:01:19.159Z,62.79
2023-03-05T02:03:46.399Z,59.90
2023-03-05T02:06:13.448Z,61.37
2023-03-05T02:08:40.077Z,63.46
2023-03-05T02:11:06.885Z,62.86
2023-03-05T02:13:35.674Z,60.79
2023-03-05T02:16:02.454Z,61.80
2023-03-05T02:18:29.081Z,59.38
2023-03-05T02:20:55.441Z,58.07
2023-03-05T02:23:22.556Z,61.49
2023-03-05T02:25:49.407Z,63.18
2023-03-05T02:28:39.356Z,61.47
2023-03-05T02:31:10.472Z,62.85
2023-03-05T02:33:37.051Z,60.52
2023-03-05T02:36:03.934Z,61.53
2023-03-05T02:38:30.527Z,61.55
2023-03-05T02:40:57.015Z,59.02
2023-03-05T02:43:23.501Z,61.43
2023-03-05T02:45:49.958Z,62.49
2023-03-05T02:48:16.648Z,63.79
2023-03-05T02:50:43.925Z,63.25
2023-03-05T02:53:10.464Z,64.71
2023-03-05T02:55:37.078Z,66.24
2023-03-05T02:58:03.577Z,66.46
2023-03-05T03:00:30.098Z,65.23
2023-03-05T03:02:56.634Z,67.71
2023-03-05T03:05:23.399Z,64.18
2023-03-05T03:07:50.346Z,64.20
2023-03-05T03:10:17.365Z,64.57
2023-03-05T03:12:44.465Z,62.97
2023-03-05T03:15:12.390Z,62.24
2023-03-05T03:17:39.030Z,63.68
2023-03-05T03:20:07.176Z,68.54
2023-03-05T03:22:33.843Z,68.01
2023-03-05T03:25:01.001Z,63.92
2023-03-05T03:27:27.890Z,61.95
2023-03-05T03:29:54.697Z,63.71
2023-03-05T03:32:21.486Z,64.34
2023-03-05T03:34:48.299Z,67.44
2023-03-05T03:37:15.351Z,64.24
2023-03-05T03:39:42.007Z,62.68
2023-03-05T03:42:08.698Z,64.17
2023-03-05T03:44:35.398Z,65.61
2023-03-05T03:47:01.960Z,64.59
2023-03-05T03:49:28.496Z,65.50
2023-03-05T03:51:55.404Z,64.50
2023-03-05T03:54:22.547Z,65.09
2023-03-05T03:56:49.178Z,67.01
2023-03-05T03:59:15.843Z,65.28
2023-03-05T04:01:42.619Z,64.98
2023-03-05T04:04:10.008Z,64.85
2023-03-05T04:06:36.504Z,65.05
2023-03-05T04:09:03.214Z,66.61
2023-03-05T04:11:29.937Z,67.40
2023-03-05T04:13:56.717Z,68.44
2023-03-05T04:16:23.711Z,68.14
2023-03-05T04:18:50.695Z,68.07
2023-03-05T04:21:17.359Z,68.79
2023-03-05T04:23:44.016Z,66.96
2023-03-05T04:26:10.761Z,67.64
2023-03-05T04:28:37.487Z,65.90
2023-03-05T04:31:04.567Z,65.76
2023-03-05T04:33:31.489Z,64.48
2023-03-05T04:35:58.030Z,65.10
2023-03-05T04:38:24.568Z,65.70
2023-03-05T04:40:51.106Z,64.22
2023-03-05T04:43:17.526Z,60.96
2023-03-05T04:45:45.525Z,63.45
2023-03-05T04:48:12.454Z,64.74
2023-03-05T04:50:38.992Z,66.73
2023-03-05T04:53:06.641Z,65.87
2023-03-05T04:55:33.489Z,67.54
2023-03-05T04:58:00.052Z,66.81
2023-03-05T05:00:26.776Z,67.25
2023-03-05T05:02:53.592Z,66.04
2023-03-05T05:05:24.677Z,68.52
2023-03-05T05:07:54.256Z,67.32
2023-03-05T05:10:21.040Z,66.09
2023-03-05T05:12:47.772Z,63.24
2023-03-05T05:15:14.620Z,63.69
2023-03-05T05:17:41.120Z,64.21
2023-03-05T05:20:08.221Z,64.17
2023-03-05T05:22:34.930Z,63.21
2023-03-05T05:25:01.557Z,65.02
2023-03-05T05:27:28.147Z,67.86
2023-03-05T05:29:54.705Z,66.20
2023-03-05T05:32:22.288Z,65.45
2023-03-05T05:34:49.046Z,67.75
2023-03-05T05:37:15.584Z,64.92
2023-03-05T05:39:42.272Z,63.82
2023-03-05T05:42:09.087Z,65.42
2023-03-05T05:44:35.761Z,67.58
2023-03-05T05:47:02.368Z,65.70
2023-03-05T05:49:29.109Z,62.18
2023-03-05T05:51:55.869Z,62.15
2023-03-05T05:54:22.599Z,61.05
2023-03-05T05:56:49.077Z,61.29
2023-03-05T05:59:15.591Z,63.47
2023-03-05T06:01:42.633Z,65.26
2023-03-05T06:04:09.098Z,65.69
2023-03-05T06:06:35.810Z,63.83
2023-03-05T06:09:02.546Z,62.76
2023-03-05T06:11:29.622Z,62.61
2023-03-05T06:13:56.166Z,64.22
2023-03-05T06:16:24.255Z,63.19
2023-03-05T06:18:54.555Z,62.22
2023-03-05T06:21:21.626Z,62.08
2023-03-05T06:23:49.006Z,61.04
2023-03-05T06:26:17.745Z,62.31
2023-03-05T06:28:44.429Z,61.09
2023-03-05T06:31:12.506Z,60.41
2023-03-05T06:33:39.640Z,62.10
2023-03-05T06:36:06.896Z,63.29
2023-03-05T06:38:33.841Z,63.31
2023-03-05T06:41:11.549Z,63.56
2023-03-05T06:43:39.621Z,61.67
2023-03-05T06:46:11.989Z,61.21
2023-03-05T06:48:38.747Z,59.99
2023-03-05T06:51:05.872Z,60.38
2023-03-05T06:53:32.566Z,64.22
2023-03-05T06:56:01.013Z,64.38
2023-03-05T06:58:27.625Z,61.09
2023-03-05T07:00:54.207Z,59.93
2023-03-05T07:03:20.983Z,62.31
2023-03-05T07:05:48.128Z,63.85
2023-03-05T07:08:15.742Z,63.39
2023-03-05T07:10:43.300Z,61.66
2023-03-05T07:13:10.406Z,61.69
2023-03-05T07:15:40.685Z,61.32
2023-03-05T07:18:07.212Z,62.54
2023-03-05T07:20:34.665Z,60.21
2023-03-05T07:23:01.163Z,60.02
2023-03-05T07:25:27.649Z,61.23
2023-03-05T07:27:54.136Z,61.28
2023-03-05T07:30:21.057Z,63.09
2023-03-05T07:32:47.751Z,62.92
2023-03-05T07:35:14.579Z,62.59
2023-03-05T07:37:41.150Z,61.81
2023-03-05T07:40:08.197Z,60.84
2023-03-05T07:42:35.010Z,60.25
2023-03-05T07:45:01.827Z,59.58
2023-03-05T07:47:28.823Z,61.49
2023-03-05T07:49:56.258Z,60.01
2023-03-05T07:52:23.057Z,60.25
2023-03-05T07:54:49.842Z,62.33
2023-03-05T07:57:16.652Z,64.14
2023-03-05T07:59:43.346Z,61.37
2023-03-05T08:02:11.365Z,62.05
2023-03-05T08:04:38.878Z,59.50
2023-03-05T08:07:05.894Z,58.65
2023-03-05T08:09:32.672Z,58.21
2023-03-05T08:11:59.175Z,57.79
2023-03-05T08:14:25.786Z,57.85
2023-03-05T08:16:52.808Z,57.65
2023-03-05T08:19:19.866Z,55.78
2023-03-05T08:21:46.628Z,56.26
2023-03-05T08:24:13.972Z,55.33
2023-03-05T08:26:41.127Z,53.20
2023-03-05T08:29:09.525Z,52.47
2023-03-05T08:31:36.684Z,52.78
2023-03-05T08:34:03.995Z,54.53
2023-03-05T08:36:30.664Z,55.33
2023-03-05T08:38:57.410Z,56.32
2023-03-05T08:41:24.121Z,55.79
2023-03-05T08:43:50.894Z,54.44
2023-03-05T08:46:17.614Z,53.88
2023-03-05T08:48:44.670Z,53.33
2023-03-05T08:51:13.588Z,51.91
2023-03-05T08:53:40.993Z,53.04
2023-03-05T08:56:07.774Z,53.08
2023-03-05T08:58:34.520Z,53.89
2023-03-05T09:01:01.312Z,53.76
2023-03-05T09:03:27.737Z,53.45
2023-03-05T09:05:54.261Z,54.34
2023-03-05T09:08:21.836Z,54.33
2023-03-05T09:10:48.377Z,52.84
2023-03-05T09:13:15.023Z,51.75
2023-03-05T09:15:41.734Z,52.34
2023-03-05T09:18:09.114Z,54.53
2023-03-05T09:20:36.686Z,53.69
2023-03-05T09:23:03.646Z,53.13
2023-03-05T09:25:30.236Z,52.75
2023-03-05T09:27:56.728Z,51.31
2023-03-05T09:30:23.204Z,51.57
2023-03-05T09:32:51.117Z,52.48
2023-03-05T09:35:18.906Z,50.81
2023-03-05T09:37:45.620Z,50.25
2023-03-05T09:40:17.989Z,50.22
2023-03-05T09:42:47.723Z,51.05
2023-03-05T09:45:20.393Z,50.20
2023-03-05T09:47:47.170Z,49.40
2023-03-05T09:50:32.910Z,49.50
2023-03-05T09:53:18.146Z,49.01
2023-03-05T09:55:46.978Z,51.02
2023-03-05T09:58:16.147Z,50.55
2023-03-05T10:00:51.410Z,49.98
2023-03-05T10:03:18.046Z,51.55
2023-03-05T10:05:59.386Z,50.86
2023-03-05T10:08:31.459Z,51.43
2023-03-05T10:11:00.098Z,49.91
2023-03-05T10:13:30.166Z,49.62
2023-03-05T10:16:02.992Z,50.18
2023-03-05T10:18:32.532Z,49.57
2023-03-05T10:21:04.683Z,49.90
2023-03-05T10:23:49.853Z,49.19
2023-03-05T10:26:35.496Z,48.51
2023-03-05T10:29:16.796Z,49.08
2023-03-05T10:31:54.258Z,49.01
2023-03-05T10:34:39.550Z,48.83
2023-03-05T10:37:06.178Z,48.62
2023-03-05T10:39:46.787Z,47.85
2023-03-05T10:42:25.313Z,46.97
2023-03-05T10:44:59.959Z,46.58
2023-03-05T10:47:34.039Z,46.47
2023-03-05T10:50:00.676Z,46.15
2023-03-05T10:52:31.220Z,45.51
2023-03-05T10:54:57.851Z,44.36
2023-03-05T10:57:24.484Z,45.21
2023-03-05T10:59:53.271Z,46.86
2023-03-05T11:02:20.648Z,47.71
2023-03-05T11:04:47.618Z,47.58
2023-03-05T11:07:17.235Z,48.82
2023-03-05T11:10:04.349Z,48.98
2023-03-05T11:12:34.280Z,47.91
2023-03-05T11:15:09.832Z,48.31
2023-03-05T11:17:50.170Z,50.40
2023-03-05T11:20:29.443Z,51.49
2023-03-05T11:23:03.846Z,57.32
2023-03-05T11:25:31.162Z,63.61
2023-03-05T11:27:59.120Z,66.21
2023-03-05T11:30:35.854Z,65.85
2023-03-05T11:33:15.781Z,62.34
2023-03-05T11:35:43.845Z,60.09
2023-03-05T11:38:18.641Z,55.68
2023-03-05T11:40:46.539Z,53.68
2023-03-05T11:43:15.518Z,52.96
2023-03-05T11:45:45.586Z,53.44
2023-03-05T11:48:14.820Z,50.67
2023-03-05T11:50:42.117Z,50.66
2023-03-05T11:53:13.765Z,49.68
2023-03-05T11:55:41.406Z,50.56
2023-03-05T11:58:11.598Z,50.81
2023-03-05T12:00:38.801Z,49.32
2023-03-05T12:03:08.357Z,49.13
2023-03-05T12:05:38.227Z,48.80
2023-03-05T12:08:05.821Z,49.18
2023-03-05T12:10:32.855Z,48.91
2023-03-05T12:13:18.332Z,47.73
2023-03-05T12:16:08.285Z,48.19
2023-03-05T12:18:40.830Z,47.76
2023-03-05T12:21:14.640Z,48.15
2023-03-05T12:23:47.478Z,48.75
2023-03-05T12:26:14.424Z,49.86
2023-03-05T12:28:45.875Z,51.65
2023-03-05T12:31:34.769Z,55.10
2023-03-05T12:34:22.881Z,61.10
2023-03-05T12:36:49.978Z,78.36
2023-03-05T12:39:55.199Z,86.90
2023-03-05T12:42:31.377Z,87.23
2023-03-05T12:45:11.093Z,86.35
2023-03-05T12:47:40.221Z,81.10
2023-03-05T12:50:27.007Z,78.25
2023-03-05T12:53:13.423Z,74.72
2023-03-05T12:55:40.836Z,75.70
2023-03-05T12:58:13.821Z,75.82
2023-03-05T13:00:44.778Z,74.34
2023-03-05T13:03:14.728Z,75.17
2023-03-05T13:05:48.750Z,73.58
2023-03-05T13:08:16.334Z,72.47
2023-03-05T13:10:43.795Z,70.14
2023-03-05T13:13:16.012Z,68.93
2023-03-05T13:15:48.614Z,66.56
2023-03-05T13:18:19.237Z,66.37
2023-03-05T13:20:45.845Z,66.48
2023-03-05T13:23:16.344Z,68.83
2023-03-05T13:25:43.718Z,65.78
2023-03-05T13:28:12.206Z,66.48
2023-03-05T13:30:38.983Z,66.61
2023-03-05T13:33:06.230Z,65.21
2023-03-05T13:35:33.996Z,63.65
2023-03-05T13:38:02.454Z,62.42
2023-03-05T13:40:31.948Z,60.59
2023-03-05T13:43:14.964Z,59.92
2023-03-05T13:45:44.131Z,59.28
2023-03-05T13:48:19.049Z,58.43
2023-03-05T13:50:46.381Z,58.72
2023-03-05T13:53:19.067Z,60.29
2023-03-05T13:55:46.875Z,59.90
2023-03-05T13:58:32.625Z,60.77
2023-03-05T14:01:04.065Z,60.33
2023-03-05T14:03:33.172Z,58.62
2023-03-05T14:06:01.442Z,58.48
2023-03-05T14:08:27.929Z,57.20
2023-03-05T14:10:55.679Z,56.45
2023-03-05T14:13:24.519Z,54.97
2023-03-05T14:16:08.428Z,53.96
2023-03-05T14:18:35.940Z,52.79
2023-03-05T14:21:02.655Z,53.88
2023-03-05T14:23:37.900Z,54.57
2023-03-05T14:26:31.046Z,53.18
2023-03-05T14:29:01.847Z,54.42
2023-03-05T14:31:29.426Z,54.80
2023-03-05T14:34:01.088Z,55.07
2023-03-05T14:36:29.271Z,52.99
2023-03-05T14:38:56.932Z,53.59
2023-03-05T14:41:38.347Z,52.86
2023-03-05T14:44:15.579Z,52.81
2023-03-05T14:46:43.692Z,52.47
2023-03-05T14:49:11.745Z,52.60
2023-03-05T14:51:41.159Z,52.95
2023-03-05T14:54:08.476Z,51.55
2023-03-05T14:56:34.970Z,50.41
2023-03-05T14:59:01.540Z,51.92
2023-03-05T15:01:28.416Z,52.61
2023-03-05T15:03:55.292Z,52.03
2023-03-05T15:06:28.249Z,52.06
2023-03-05T15:08:54.838Z,51.50
2023-03-05T15:11:22.783Z,52.90
2023-03-05T15:13:52.310Z,54.83
2023-03-05T15:16:19.941Z,54.66
2023-03-05T15:18:46.833Z,54.63
2023-03-05T15:21:13.376Z,53.35
2023-03-05T15:23:41.277Z,52.47
2023-03-05T15:26:09.470Z,52.08
2023-03-05T15:28:37.377Z,51.74
2023-03-05T15:31:05.007Z,50.58
2023-03-05T15:33:31.775Z,51.25
2023-03-05T15:35:58.934Z,51.88
2023-03-05T15:38:25.444Z,50.62
2023-03-05T15:40:52.021Z,50.27
2023-03-05T15:43:19.334Z,49.45
2023-03-05T15:45:46.458Z,48.47
2023-03-05T15:48:13.039Z,48.10
2023-03-05T15:50:43.046Z,49.18
2023-03-05T15:53:11.869Z,48.09
2023-03-05T15:55:43.553Z,48.00
2023-03-05T15:58:13.392Z,48.68
2023-03-05T16:00:40.700Z,48.40
2023-03-05T16:03:07.538Z,47.94
2023-03-05T16:05:35.320Z,47.91
2023-03-05T16:08:01.989Z,48.43
2023-03-05T16:10:29.712Z,48.56
2023-03-05T16:13:04.467Z,47.98
2023-03-05T16:15:33.089Z,47.87
2023-03-05T16:18:00.899Z,48.55
2023-03-05T16:20:27.471Z,47.67
2023-03-05T16:22:53.973Z,46.16
2023-03-05T16:25:21.903Z,48.04
2023-03-05T16:27:50.217Z,47.97
2023-03-05T16:30:17.445Z,47.40
2023-03-05T16:32:44.050Z,46.59
2023-03-05T16:35:12.384Z,46.51
2023-03-05T16:37:39.955Z,48.00
2023-03-05T16:40:11.001Z,48.42
2023-03-05T16:42:37.912Z,48.33
2023-03-05T16:45:05.164Z,49.50
2023-03-05T16:47:32.132Z,48.71
2023-03-05T16:49:59.562Z,49.38
2023-03-05T16:52:25.953Z,49.88
2023-03-05T16:54:52.992Z,50.88
2023-03-05T16:57:21.911Z,50.49
2023-03-05T16:59:48.550Z,51.25
2023-03-05T17:02:15.452Z,50.42
2023-03-05T17:04:42.432Z,50.80
2023-03-05T17:07:10.482Z,51.24
2023-03-05T17:09:37.390Z,51.58
2023-03-05T17:12:03.978Z,50.60
2023-03-05T17:14:30.476Z,51.68
2023-03-05T17:16:57.389Z,50.53
2023-03-05T17:19:24.110Z,50.55
2023-03-05T17:21:52.148Z,52.28
2023-03-05T17:24:20.832Z,52.43
2023-03-05T17:26:49.780Z,51.57
2023-03-05T17:29:16.790Z,50.84
2023-03-05T17:31:44.032Z,49.64
2023-03-05T17:34:10.562Z,49.58
2023-03-05T17:36:39.113Z,49.42
2023-03-05T17:39:06.601Z,49.98
2023-03-05T17:41:33.097Z,49.29
2023-03-05T17:43:59.593Z,50.97
2023-03-05T17:46:26.445Z,51.53
2023-03-05T17:48:53.124Z,50.97
2023-03-05T17:51:19.979Z,51.34
2023-03-05T17:53:47.456Z,51.35
2023-03-05T17:56:15.997Z,51.27
2023-03-05T17:58:43.173Z,50.45
2023-03-05T18:01:09.979Z,49.95
2023-03-05T18:03:37.358Z,50.02
2023-03-05T18:06:04.969Z,50.84
2023-03-05T18:08:31.456Z,50.86
2023-03-05T18:10:58.106Z,52.15
2023-03-05T18:13:24.542Z,53.06
2023-03-05T18:15:51.175Z,54.18
2023-03-05T18:18:18.484Z,53.46
2023-03-05T18:20:48.734Z,55.04
2023-03-05T18:23:15.649Z,55.05
2023-03-05T18:25:42.335Z,54.76
2023-03-05T18:28:10.596Z,54.89
2023-03-05T18:30:37.606Z,56.04
2023-03-05T18:33:05.326Z,54.93
2023-03-05T18:35:32.677Z,55.00
2023-03-05T18:38:00.085Z,54.61
2023-03-05T18:40:29.377Z,55.19
2023-03-05T18:42:56.118Z,56.75
2023-03-05T18:45:23.854Z,56.26
2023-03-05T18:47:54.929Z,55.40
2023-03-05T18:50:22.564Z,56.98
2023-03-05T18:52:49.121Z,56.65
2023-03-05T18:55:19.176Z,56.37
2023-03-05T18:57:45.757Z,56.67
2023-03-05T19:00:14.660Z,56.57
2023-03-05T19:02:41.790Z,58.01
2023-03-05T19:05:10.443Z,57.83
2023-03-05T19:07:38.062Z,58.20
2023-03-05T19:10:07.551Z,57.92
2023-03-05T19:12:53.979Z,58.10
2023-03-05T19:15:20.387Z,58.04
2023-03-05T19:17:48.297Z,58.69
2023-03-05T19:20:16.104Z,59.91
2023-03-05T19:22:42.757Z,59.43
2023-03-05T19:25:10.716Z,58.02
2023-03-05T19:27:37.608Z,57.72
2023-03-05T19:30:05.143Z,57.32
2023-03-05T19:32:32.177Z,57.02
2023-03-05T19:34:58.857Z,57.42
2023-03-05T19:37:25.860Z,57.46
2023-03-05T19:39:53.243Z,57.05
2023-03-05T19:42:20.282Z,56.94
2023-03-05T19:44:47.195Z,57.18
2023-03-05T19:47:13.667Z,56.74
2023-03-05T19:49:40.374Z,56.51
2023-03-05T19:52:08.373Z,57.77
2023-03-05T19:54:35.255Z,57.59
2023-03-05T19:57:02.537Z,57.96
2023-03-05T19:59:29.482Z,57.97
2023-03-05T20:01:57.654Z,57.94
2023-03-05T20:04:25.836Z,58.74
2023-03-05T20:06:52.712Z,58.83
2023-03-05T20:09:20.522Z,60.53
2023-03-05T20:11:47.144Z,60.23
2023-03-05T20:14:14.828Z,59.55
2023-03-05T20:16:43.063Z,58.71
2023-03-05T20:19:13.776Z,59.33
2023-03-05T20:21:41.315Z,60.07
2023-03-05T20:24:10.234Z,59.74
2023-03-05T20:26:37.741Z,59.59
2023-03-05T20:29:06.817Z,59.62
2023-03-05T20:31:35.920Z,63.05
2023-03-05T20:34:10.845Z,64.31
2023-03-05T20:36:37.330Z,62.39
2023-03-05T20:39:07.805Z,61.14
2023-03-05T20:41:36.448Z,60.82
2023-03-05T20:44:03.655Z,60.91
2023-03-05T20:46:35.261Z,59.82
2023-03-05T20:49:02.721Z,60.32
2023-03-05T20:51:36.495Z,62.08
2023-03-05T20:54:05.222Z,60.65
2023-03-05T20:56:34.804Z,60.78
2023-03-05T20:59:04.207Z,60.98
2023-03-05T21:01:31.290Z,60.81
2023-03-05T21:03:59.037Z,60.33
2023-03-05T21:06:27.247Z,59.89
2023-03-05T21:08:54.243Z,59.44
2023-03-05T21:11:23.817Z,59.32
2023-03-05T21:13:50.727Z,59.46
2023-03-05T21:16:19.897Z,59.49
2023-03-05T21:18:46.869Z,59.17
2023-03-05T21:21:13.451Z,59.17
2023-03-05T21:23:41.039Z,59.26
2023-03-05T21:26:07.752Z,59.07
2023-03-05T21:28:34.717Z,59.10
2023-03-05T21:31:06.166Z,59.12
2023-03-05T21:33:32.681Z,59.15
2023-03-05T21:35:59.567Z,58.72
2023-03-05T21:38:29.966Z,58.82
2023-03-05T21:40:57.810Z,58.99
2023-03-05T21:43:25.751Z,58.63
2023-03-05T21:45:53.769Z,58.70
2023-03-05T21:48:21.384Z,58.77
2023-03-05T21:50:47.859Z,58.70
2023-03-05T21:53:15.796Z,59.03
2023-03-05T21:56:00.921Z,58.49
2023-03-05T21:58:29.573Z,59.55
2023-03-05T22:00:56.626Z,59.43
2023-03-05T22:03:23.814Z,58.66
2023-03-05T22:05:50.673Z,59.04
2023-03-05T22:08:17.269Z,58.97
2023-03-05T22:10:44.493Z,58.62
2023-03-05T22:13:11.645Z,59.06
2023-03-05T22:15:43.012Z,58.70
2023-03-05T22:18:10.474Z,58.16
2023-03-05T22:20:40.811Z,57.78
2023-03-05T22:23:07.553Z,57.60
2023-03-05T22:25:35.373Z,57.89
2023-03-05T22:28:06.036Z,58.36
2023-03-05T22:30:33.054Z,58.83
2023-03-05T22:33:00.740Z,58.66
2023-03-05T22:35:27.281Z,59.25
2023-03-05T22:37:53.877Z,59.28
2023-03-05T22:40:21.638Z,58.83
2023-03-05T22:42:48.311Z,58.62
2023-03-05T22:45:17.019Z,58.89
2023-03-05T22:47:46.264Z,58.66
2023-03-05T22:50:13.020Z,58.37
2023-03-05T22:52:41.393Z,58.92
2023-03-05T22:55:08.688Z,58.81
2023-03-05T22:57:35.300Z,58.79
2023-03-05T23:00:01.651Z,58.44
2023-03-05T23:02:28.190Z,58.61
2023-03-05T23:04:57.257Z,58.50
2023-03-05T23:07:25.329Z,58.42
2023-03-05T23:09:53.834Z,58.54
2023-03-05T23:12:22.534Z,58.55
2023-03-05T23:14:49.334Z,58.47
2023-03-05T23:17:16.582Z,58.67
2023-03-05T23:19:43.436Z,58.26
2023-03-05T23:22:11.590Z,58.45
2023-03-05T23:24:39.169Z,58.36
2023-03-05T23:27:06.793Z,58.57
2023-03-05T23:29:56.395Z,58.18
2023-03-05T23:32:22.822Z,58.31
2023-03-05T23:34:49.202Z,58.61
2023-03-05T23:37:15.932Z,58.59
2023-03-05T23:39:42.510Z,58.56
2023-03-05T23:42:09.099Z,58.71
2023-03-05T23:44:35.584Z,58.90
2023-03-05T23:47:02.440Z,59.24
2023-03-05T23:49:28.933Z,59.10
2023-03-05T23:51:55.298Z,59.02
2023-03-05T23:54:21.663Z,58.91
2023-03-05T23:56:48.258Z,59.69
2023-03-05T23:59:15.076Z,59.48
