createdAt,value
2022-12-19T00:01:26.822Z,38.90
2022-12-19T00:03:58.994Z,42.93
2022-12-19T00:06:29.164Z,48.50
2022-12-19T00:09:00.816Z,47.93
2022-12-19T00:11:31.136Z,59.53
2022-12-19T00:14:00.239Z,56.60
2022-12-19T00:16:30.799Z,53.43
2022-12-19T00:19:01.974Z,54.27
2022-12-19T00:21:35.180Z,52.40
2022-12-19T00:24:06.582Z,53.53
2022-12-19T00:26:42.995Z,50.23
2022-12-19T00:29:14.397Z,48.30
2022-12-19T00:31:43.442Z,48.17
2022-12-19T00:34:11.949Z,45.37
2022-12-19T00:36:41.623Z,48.00
2022-12-19T00:39:11.754Z,46.87
2022-12-19T00:41:43.299Z,44.23
2022-12-19T00:44:14.543Z,43.07
2022-12-19T00:46:47.146Z,39.60
2022-12-19T00:49:21.712Z,47.20
2022-12-19T00:51:50.442Z,44.20
2022-12-19T00:54:19.043Z,42.73
2022-12-19T00:56:49.455Z,41.53
2022-12-19T00:59:18.904Z,37.90
2022-12-19T01:01:58.092Z,38.17
2022-12-19T01:04:29.094Z,41.00
2022-12-19T01:07:02.381Z,43.47
2022-12-19T01:09:33.791Z,41.53
2022-12-19T01:12:24.174Z,46.13
2022-12-19T01:14:58.528Z,42.70
2022-12-19T01:17:43.762Z,36.03
2022-12-19T01:20:14.953Z,40.60
2022-12-19T01:22:43.363Z,45.13
2022-12-19T01:25:15.164Z,42.73
2022-12-19T01:28:38.937Z,34.87
2022-12-19T01:31:07.761Z,36.37
2022-12-19T01:33:37.720Z,44.03
2022-12-19T01:36:08.618Z,44.33
2022-12-19T01:38:38.218Z,40.63
2022-12-19T01:41:06.995Z,40.63
2022-12-19T01:43:58.553Z,38.90
2022-12-19T01:46:32.625Z,42.67
2022-12-19T01:49:03.224Z,42.30
2022-12-19T01:51:38.704Z,42.77
2022-12-19T01:54:11.201Z,44.77
2022-12-19T01:56:44.102Z,41.03
2022-12-19T01:59:18.208Z,40.27
2022-12-19T02:01:51.524Z,41.90
2022-12-19T02:04:25.003Z,38.63
2022-12-19T02:06:59.730Z,40.53
2022-12-19T02:09:34.074Z,40.03
2022-12-19T02:12:02.807Z,39.87
2022-12-19T02:14:36.107Z,42.07
2022-12-19T02:17:14.567Z,41.33
2022-12-19T02:20:34.888Z,39.93
2022-12-19T02:23:41.664Z,38.70
2022-12-19T02:26:40.169Z,41.50
2022-12-19T02:29:55.791Z,32.60
2022-12-19T02:32:34.772Z,31.53
2022-12-19T02:35:18.353Z,38.93
2022-12-19T02:37:51.272Z,37.33
2022-12-19T02:40:28.400Z,34.53
2022-12-19T02:43:02.322Z,38.43
2022-12-19T02:45:36.365Z,33.07
2022-12-19T02:48:09.196Z,32.60
2022-12-19T02:50:42.288Z,38.33
2022-12-19T02:53:15.496Z,38.17
2022-12-19T02:55:53.237Z,38.27
2022-12-19T02:58:38.075Z,37.27
2022-12-19T03:01:18.557Z,34.03
2022-12-19T03:04:02.085Z,33.53
2022-12-19T03:06:40.881Z,36.63
2022-12-19T03:09:19.628Z,36.70
2022-12-19T03:11:52.206Z,30.43
2022-12-19T03:14:23.151Z,36.57
2022-12-19T03:16:54.286Z,36.67
2022-12-19T03:19:24.757Z,34.07
2022-12-19T03:21:53.963Z,34.50
2022-12-19T03:24:22.314Z,30.60
2022-12-19T03:26:57.388Z,30.40
2022-12-19T03:29:31.865Z,32.37
2022-12-19T03:32:05.611Z,31.97
2022-12-19T03:34:41.397Z,35.53
2022-12-19T03:37:16.938Z,33.17
2022-12-19T03:39:49.815Z,37.77
2022-12-19T03:42:37.256Z,36.67
2022-12-19T03:45:08.477Z,33.43
2022-12-19T03:47:41.648Z,33.57
2022-12-19T03:50:12.395Z,38.77
2022-12-19T03:52:47.910Z,31.57
2022-12-19T03:55:22.490Z,36.87
2022-12-19T03:57:57.553Z,33.93
2022-12-19T04:00:27.018Z,35.13
2022-12-19T04:02:58.074Z,32.13
2022-12-19T04:05:29.718Z,32.70
2022-12-19T04:08:02.327Z,26.90
2022-12-19T04:10:31.368Z,32.73
2022-12-19T04:13:03.487Z,31.97
2022-12-19T04:15:38.915Z,32.53
2022-12-19T04:18:11.201Z,27.27
2022-12-19T04:20:47.230Z,35.63
2022-12-19T04:23:21.371Z,34.67
2022-12-19T04:25:53.006Z,37.77
2022-12-19T04:28:26.886Z,35.87
2022-12-19T04:30:55.917Z,31.60
2022-12-19T04:33:24.357Z,31.77
2022-12-19T04:35:54.224Z,34.23
2022-12-19T04:38:22.642Z,34.63
2022-12-19T04:40:51.099Z,38.13
2022-12-19T04:43:19.491Z,35.40
2022-12-19T04:45:50.554Z,36.70
2022-12-19T04:48:22.482Z,30.17
2022-12-19T04:50:50.888Z,39.47
2022-12-19T04:53:20.712Z,27.87
2022-12-19T04:55:49.106Z,43.60
2022-12-19T04:58:21.942Z,35.67
2022-12-19T05:00:50.919Z,31.47
2022-12-19T05:03:19.391Z,36.83
2022-12-19T05:05:47.794Z,35.27
2022-12-19T05:08:16.220Z,35.67
2022-12-19T05:10:45.975Z,36.17
2022-12-19T05:13:14.672Z,32.93
2022-12-19T05:15:43.360Z,31.40
2022-12-19T05:18:11.779Z,34.03
2022-12-19T05:20:40.181Z,30.67
2022-12-19T05:23:16.773Z,33.33
2022-12-19T05:25:47.791Z,30.57
2022-12-19T05:28:17.479Z,29.20
2022-12-19T05:30:51.946Z,35.50
2022-12-19T05:33:20.739Z,30.97
2022-12-19T05:35:49.617Z,33.83
2022-12-19T05:38:17.975Z,28.63
2022-12-19T05:40:47.728Z,31.77
2022-12-19T05:43:16.050Z,30.60
2022-12-19T05:45:44.405Z,34.00
2022-12-19T05:48:13.417Z,31.17
2022-12-19T05:50:41.878Z,27.00
2022-12-19T05:53:11.128Z,31.57
2022-12-19T05:55:39.498Z,32.13
2022-12-19T05:58:09.258Z,37.63
2022-12-19T06:00:38.142Z,34.97
2022-12-19T06:03:06.799Z,37.87
2022-12-19T06:05:39.624Z,34.90
2022-12-19T06:08:08.003Z,35.83
2022-12-19T06:10:36.614Z,33.80
2022-12-19T06:13:05.090Z,31.07
2022-12-19T06:15:34.855Z,35.43
2022-12-19T06:18:03.173Z,30.37
2022-12-19T06:20:31.547Z,32.53
2022-12-19T06:23:00.901Z,30.90
2022-12-19T06:25:29.816Z,35.53
2022-12-19T06:27:58.178Z,31.63
2022-12-19T06:30:26.618Z,33.47
2022-12-19T06:32:56.329Z,38.00
2022-12-19T06:35:25.297Z,35.33
2022-12-19T06:37:57.891Z,33.13
2022-12-19T06:41:05.365Z,30.97
2022-12-19T06:43:33.669Z,31.53
2022-12-19T06:46:02.189Z,31.97
2022-12-19T06:48:32.025Z,34.37
2022-12-19T06:51:00.402Z,32.77
2022-12-19T06:53:29.027Z,31.33
2022-12-19T06:55:59.949Z,37.60
2022-12-19T06:58:28.439Z,33.20
2022-12-19T07:00:57.614Z,33.37
2022-12-19T07:03:32.364Z,36.40
2022-12-19T07:06:00.825Z,36.37
2022-12-19T07:08:30.884Z,34.47
2022-12-19T07:10:59.928Z,47.93
2022-12-19T07:13:28.485Z,41.07
2022-12-19T07:16:02.196Z,43.03
2022-12-19T07:18:35.994Z,43.57
2022-12-19T07:21:06.241Z,42.77
2022-12-19T07:23:35.694Z,43.63
2022-12-19T07:26:04.630Z,42.90
2022-12-19T07:28:34.848Z,35.47
2022-12-19T07:31:03.281Z,43.70
2022-12-19T07:33:33.743Z,43.80
2022-12-19T07:36:02.171Z,43.63
2022-12-19T07:38:30.547Z,44.43
2022-12-19T07:41:02.472Z,44.60
2022-12-19T07:43:30.903Z,41.10
2022-12-19T07:45:59.369Z,37.97
2022-12-19T07:48:28.802Z,44.17
2022-12-19T07:50:58.563Z,41.83
2022-12-19T07:53:26.927Z,42.00
2022-12-19T07:55:55.349Z,39.20
2022-12-19T07:58:23.856Z,40.30
2022-12-19T08:00:57.128Z,38.70
2022-12-19T08:03:26.069Z,41.13
2022-12-19T08:05:54.558Z,41.73
2022-12-19T08:08:24.833Z,43.73
2022-12-19T08:10:53.243Z,45.73
2022-12-19T08:13:21.601Z,41.53
2022-12-19T08:15:50.122Z,48.97
2022-12-19T08:18:18.439Z,39.87
2022-12-19T08:20:47.702Z,43.30
2022-12-19T08:23:16.044Z,48.83
2022-12-19T08:25:45.772Z,47.30
2022-12-19T08:28:14.121Z,50.60
2022-12-19T08:30:42.977Z,47.67
2022-12-19T08:33:18.686Z,47.57
2022-12-19T08:35:47.061Z,49.43
2022-12-19T08:38:15.396Z,55.93
2022-12-19T08:40:47.559Z,47.90
2022-12-19T08:43:16.064Z,50.13
2022-12-19T08:45:45.649Z,53.80
2022-12-19T08:48:13.997Z,47.00
2022-12-19T08:50:42.340Z,48.57
2022-12-19T08:53:10.674Z,47.87
2022-12-19T08:55:39.027Z,44.93
2022-12-19T08:58:08.728Z,44.33
2022-12-19T09:00:37.072Z,46.43
2022-12-19T09:03:05.992Z,51.27
2022-12-19T09:06:01.002Z,44.63
2022-12-19T09:08:24.588Z,44.53
2022-12-19T09:10:58.803Z,47.83
2022-12-19T09:13:29.322Z,50.60
2022-12-19T09:16:02.768Z,49.83
2022-12-19T09:18:32.613Z,49.40
2022-12-19T09:21:01.532Z,50.03
2022-12-19T09:23:31.884Z,49.00
2022-12-19T09:26:05.115Z,52.13
2022-12-19T09:28:35.157Z,46.63
2022-12-19T09:31:06.941Z,47.20
2022-12-19T09:33:43.166Z,45.70
2022-12-19T09:36:15.521Z,58.03
2022-12-19T09:38:44.768Z,50.73
2022-12-19T09:42:01.531Z,53.43
2022-12-19T09:44:50.080Z,49.27
2022-12-19T09:47:21.639Z,50.33
2022-12-19T09:49:50.545Z,49.77
2022-12-19T09:52:27.771Z,45.37
2022-12-19T09:55:05.181Z,50.80
2022-12-19T09:57:41.917Z,57.30
2022-12-19T10:00:17.235Z,56.53
2022-12-19T10:02:55.448Z,54.53
2022-12-19T10:05:36.550Z,56.33
2022-12-19T10:08:22.902Z,59.27
2022-12-19T10:12:39.194Z,56.33
2022-12-19T10:14:15.456Z,58.90
2022-12-19T10:17:23.023Z,53.93
2022-12-19T10:20:05.054Z,62.50
2022-12-19T10:22:44.610Z,52.97
2022-12-19T10:25:30.315Z,51.37
2022-12-19T10:28:09.299Z,59.77
2022-12-19T10:30:45.210Z,55.57
2022-12-19T10:33:53.324Z,65.67
2022-12-19T10:36:36.478Z,54.33
2022-12-19T10:39:24.988Z,51.10
2022-12-19T10:41:58.663Z,48.80
2022-12-19T10:44:31.206Z,57.67
2022-12-19T10:46:59.572Z,54.83
2022-12-19T10:49:30.884Z,56.13
2022-12-19T10:52:01.633Z,53.10
2022-12-19T10:54:41.614Z,52.73
2022-12-19T10:57:25.635Z,52.90
2022-12-19T11:00:03.027Z,52.20
2022-12-19T11:02:44.598Z,48.33
2022-12-19T11:05:30.272Z,48.30
2022-12-19T11:08:05.633Z,46.07
2022-12-19T11:12:31.058Z,43.13
2022-12-19T11:18:27.784Z,43.67
2022-12-19T11:21:38.018Z,46.83
2022-12-19T11:29:25.720Z,40.47
2022-12-19T11:29:37.685Z,41.23
2022-12-19T11:29:42.537Z,41.13
2022-12-19T11:30:43.751Z,40.80
2022-12-19T11:34:06.922Z,37.93
2022-12-19T11:36:42.920Z,38.27
2022-12-19T11:39:21.545Z,36.67
2022-12-19T11:42:01.549Z,40.23
2022-12-19T11:44:35.379Z,38.83
2022-12-19T11:47:16.438Z,37.13
2022-12-19T11:49:52.355Z,44.87
2022-12-19T11:53:03.404Z,41.50
2022-12-19T11:55:33.212Z,40.23
2022-12-19T11:58:02.264Z,42.10
2022-12-19T12:00:31.693Z,44.63
2022-12-19T12:03:31.594Z,43.47
2022-12-19T12:05:59.999Z,43.17
2022-12-19T12:10:51.130Z,40.40
2022-12-19T12:19:05.794Z,39.53
2022-12-19T12:23:19.940Z,45.50
2022-12-19T12:30:49.331Z,38.57
2022-12-19T12:31:13.059Z,42.70
2022-12-19T12:31:43.272Z,44.50
2022-12-19T12:31:43.660Z,44.07
2022-12-19T12:32:06.312Z,38.53
2022-12-19T12:36:00.034Z,39.67
2022-12-19T12:39:05.607Z,35.43
2022-12-19T12:42:05.449Z,39.60
2022-12-19T12:44:44.767Z,33.40
2022-12-19T12:47:20.501Z,41.13
2022-12-19T12:49:54.409Z,42.87
2022-12-19T12:52:31.385Z,34.53
2022-12-19T12:55:00.352Z,34.50
2022-12-19T12:57:38.571Z,33.53
2022-12-19T13:00:22.925Z,37.93
2022-12-19T13:02:59.794Z,38.47
2022-12-19T13:05:40.547Z,34.40
2022-12-19T13:08:33.209Z,36.83
2022-12-19T13:11:04.454Z,35.27
2022-12-19T13:13:53.314Z,33.67
2022-12-19T13:16:53.110Z,41.83
2022-12-19T13:19:28.849Z,38.30
2022-12-19T13:22:19.406Z,39.93
2022-12-19T13:24:51.180Z,35.50
2022-12-19T13:27:41.332Z,39.10
2022-12-19T13:30:20.188Z,38.77
2022-12-19T13:33:10.520Z,43.37
2022-12-19T13:37:09.890Z,40.17
2022-12-19T13:39:47.904Z,44.47
2022-12-19T13:41:49.594Z,45.63
2022-12-19T13:44:21.270Z,37.20
2022-12-19T13:46:50.077Z,39.20
2022-12-19T13:49:27.116Z,40.27
2022-12-19T13:51:59.415Z,47.10
2022-12-19T13:57:40.458Z,48.80
2022-12-19T14:00:14.730Z,44.60
2022-12-19T14:02:51.899Z,45.80
2022-12-19T14:05:53.298Z,39.03
2022-12-19T14:08:23.294Z,42.27
2022-12-19T14:11:35.466Z,38.00
2022-12-19T14:14:10.206Z,39.57
2022-12-19T14:16:45.784Z,39.10
2022-12-19T14:19:23.943Z,35.73
2022-12-19T14:22:04.564Z,35.57
2022-12-19T14:24:40.776Z,32.87
2022-12-19T14:28:24.463Z,36.70
2022-12-19T14:30:30.207Z,35.17
2022-12-19T14:33:44.636Z,36.73
2022-12-19T14:36:11.255Z,38.60
2022-12-19T14:39:25.722Z,63.40
2022-12-19T14:42:08.060Z,56.53
2022-12-19T14:52:25.090Z,42.80
2022-12-19T14:52:25.090Z,54.03
2022-12-19T14:54:15.012Z,40.17
2022-12-19T14:54:51.527Z,38.23
2022-12-19T14:56:43.749Z,39.37
2022-12-19T14:59:06.582Z,40.30
2022-12-19T15:01:39.391Z,47.63
2022-12-19T15:04:47.833Z,39.77
2022-12-19T15:07:12.149Z,38.97
2022-12-19T15:11:00.712Z,35.00
2022-12-19T15:14:48.856Z,40.57
2022-12-19T15:16:07.871Z,32.57
2022-12-19T15:18:42.907Z,34.57
2022-12-19T15:21:13.782Z,32.40
2022-12-19T15:23:42.613Z,33.70
2022-12-19T15:26:16.785Z,32.03
2022-12-19T15:28:50.853Z,37.50
2022-12-19T15:31:32.239Z,33.10
2022-12-19T15:34:34.320Z,32.00
2022-12-19T15:36:50.040Z,38.43
2022-12-19T15:39:18.827Z,42.80
2022-12-19T15:41:49.525Z,44.33
2022-12-19T15:44:23.474Z,39.97
2022-12-19T15:46:55.405Z,38.53
2022-12-19T15:49:24.172Z,35.80
2022-12-19T15:51:52.945Z,44.97
2022-12-19T15:54:47.996Z,43.93
2022-12-19T15:57:20.096Z,43.33
2022-12-19T15:59:50.255Z,56.30
2022-12-19T16:02:21.993Z,42.73
2022-12-19T16:04:56.948Z,40.87
2022-12-19T16:07:30.880Z,42.20
2022-12-19T16:09:59.365Z,38.77
2022-12-19T16:12:37.167Z,40.00
2022-12-19T16:15:15.468Z,37.30
2022-12-19T16:17:44.287Z,37.37
2022-12-19T16:20:19.904Z,39.70
2022-12-19T16:22:48.557Z,40.87
2022-12-19T16:25:18.027Z,39.33
2022-12-19T16:27:54.240Z,41.07
2022-12-19T16:30:31.311Z,38.63
2022-12-19T16:33:00.612Z,42.70
2022-12-19T16:38:20.163Z,39.13
2022-12-19T16:40:49.444Z,46.93
2022-12-19T16:43:26.824Z,39.07
2022-12-19T16:46:00.819Z,40.43
2022-12-19T16:48:31.363Z,38.37
2022-12-19T16:51:00.261Z,40.00
2022-12-19T16:53:29.295Z,38.13
2022-12-19T16:55:58.703Z,43.17
2022-12-19T16:58:29.190Z,40.10
2022-12-19T17:01:02.063Z,40.23
2022-12-19T17:03:36.149Z,41.60
2022-12-19T17:06:05.269Z,39.87
2022-12-19T17:08:33.866Z,41.13
2022-12-19T17:11:02.257Z,36.53
2022-12-19T17:13:30.736Z,42.97
2022-12-19T17:16:05.754Z,39.20
2022-12-19T17:18:40.925Z,40.73
2022-12-19T17:21:17.777Z,43.97
2022-12-19T17:23:48.764Z,51.47
2022-12-19T17:26:18.586Z,42.93
2022-12-19T17:28:48.437Z,51.10
2022-12-19T17:31:25.636Z,55.70
2022-12-19T17:33:58.269Z,47.83
2022-12-19T17:36:36.648Z,44.90
2022-12-19T17:39:07.168Z,49.83
2022-12-19T17:41:35.569Z,45.50
2022-12-19T17:44:04.114Z,50.43
2022-12-19T17:46:34.622Z,46.73
2022-12-19T17:49:03.058Z,48.90
2022-12-19T17:51:31.435Z,40.77
2022-12-19T17:53:59.883Z,48.93
2022-12-19T17:56:29.679Z,54.53
2022-12-19T17:58:58.158Z,53.47
2022-12-19T18:01:27.523Z,43.50
2022-12-19T18:03:58.682Z,44.97
2022-12-19T18:06:28.003Z,48.00
2022-12-19T18:08:56.575Z,54.93
2022-12-19T18:11:27.180Z,45.90
2022-12-19T18:13:56.185Z,55.53
2022-12-19T18:16:31.354Z,43.60
2022-12-19T18:19:03.232Z,41.17
2022-12-19T18:21:31.669Z,45.13
2022-12-19T18:24:00.353Z,43.40
2022-12-19T18:26:29.464Z,47.83
2022-12-19T18:28:59.753Z,46.13
2022-12-19T18:31:28.189Z,51.97
2022-12-19T18:34:07.073Z,44.50
2022-12-19T18:36:41.601Z,43.90
2022-12-19T18:39:21.031Z,42.10
2022-12-19T18:41:51.151Z,61.13
2022-12-19T18:44:19.875Z,65.93
2022-12-19T18:46:56.189Z,56.77
2022-12-19T18:49:24.611Z,57.23
2022-12-19T18:51:56.698Z,63.70
2022-12-19T18:54:25.338Z,55.13
2022-12-19T18:56:53.694Z,58.33
2022-12-19T18:59:34.820Z,62.17
2022-12-19T19:02:16.620Z,56.13
2022-12-19T19:04:45.172Z,53.07
2022-12-19T19:07:18.034Z,53.77
2022-12-19T19:09:46.481Z,49.63
2022-12-19T19:12:33.537Z,52.27
2022-12-19T19:15:02.401Z,55.90
2022-12-19T19:17:31.864Z,51.43
2022-12-19T19:20:00.623Z,49.77
2022-12-19T19:22:36.313Z,47.00
2022-12-19T19:25:05.591Z,44.73
2022-12-19T19:27:34.075Z,44.23
2022-12-19T19:30:04.538Z,45.80
2022-12-19T19:32:33.840Z,46.23
2022-12-19T19:35:04.004Z,47.30
2022-12-19T19:37:34.466Z,46.20
2022-12-19T19:40:02.844Z,49.30
2022-12-19T19:42:31.493Z,47.33
2022-12-19T19:44:59.907Z,46.60
2022-12-19T19:47:31.667Z,57.27
2022-12-19T19:50:00.409Z,54.43
2022-12-19T19:52:28.818Z,48.63
2022-12-19T19:54:58.723Z,48.83
2022-12-19T19:57:27.235Z,50.90
2022-12-19T19:59:55.664Z,51.90
2022-12-19T20:02:24.341Z,46.43
2022-12-19T20:04:52.924Z,42.50
2022-12-19T20:07:23.291Z,46.13
2022-12-19T20:09:52.233Z,44.43
2022-12-19T20:12:22.183Z,47.13
2022-12-19T20:14:50.526Z,40.83
2022-12-19T20:17:18.919Z,45.10
2022-12-19T20:19:47.364Z,56.53
2022-12-19T20:22:15.956Z,50.23
2022-12-19T20:24:44.446Z,48.07
2022-12-19T20:27:15.360Z,45.67
2022-12-19T20:29:45.299Z,38.87
2022-12-19T20:32:14.769Z,46.43
2022-12-19T20:34:43.307Z,43.13
2022-12-19T20:37:11.775Z,42.83
2022-12-19T20:39:40.197Z,35.83
2022-12-19T20:42:10.391Z,35.87
2022-12-19T20:44:38.880Z,41.63
2022-12-19T20:47:08.742Z,41.37
2022-12-19T20:49:37.148Z,47.67
2022-12-19T20:52:05.706Z,43.07
2022-12-19T20:54:34.121Z,39.57
2022-12-19T20:57:02.623Z,43.83
2022-12-19T20:59:31.056Z,52.20
2022-12-19T21:02:01.200Z,51.07
2022-12-19T21:04:31.914Z,51.47
2022-12-19T21:07:00.416Z,45.97
2022-12-19T21:09:28.871Z,53.50
2022-12-19T21:11:57.246Z,44.73
2022-12-19T21:14:25.642Z,48.93
2022-12-19T21:16:54.207Z,43.70
2022-12-19T21:19:22.584Z,46.63
2022-12-19T21:21:52.400Z,48.13
2022-12-19T21:24:23.893Z,47.37
2022-12-19T21:26:57.689Z,44.67
2022-12-19T21:29:26.659Z,47.80
2022-12-19T21:31:55.093Z,40.23
2022-12-19T21:34:23.750Z,44.80
2022-12-19T21:36:53.500Z,43.67
2022-12-19T21:39:25.468Z,42.60
2022-12-19T21:41:53.997Z,42.07
2022-12-19T21:44:22.381Z,42.97
2022-12-19T21:46:50.928Z,46.80
2022-12-19T21:49:19.418Z,45.73
2022-12-19T21:51:47.851Z,46.40
2022-12-19T21:54:17.657Z,41.90
2022-12-19T21:56:49.379Z,47.80
2022-12-19T21:59:18.738Z,49.20
2022-12-19T22:01:47.497Z,51.33
2022-12-19T22:04:22.036Z,53.07
2022-12-19T22:06:52.274Z,48.27
2022-12-19T22:09:26.430Z,47.30
2022-12-19T22:11:54.896Z,44.63
2022-12-19T22:14:23.292Z,47.97
2022-12-19T22:16:53.901Z,52.30
2022-12-19T22:19:22.619Z,52.57
2022-12-19T22:21:51.051Z,53.70
2022-12-19T22:24:20.227Z,41.37
2022-12-19T22:26:50.042Z,41.87
2022-12-19T22:29:18.744Z,46.83
2022-12-19T22:31:47.985Z,43.63
2022-12-19T22:34:19.407Z,46.90
2022-12-19T22:36:48.872Z,46.33
2022-12-19T22:39:20.854Z,43.37
2022-12-19T22:41:51.162Z,45.10
2022-12-19T22:44:22.524Z,36.37
2022-12-19T22:46:52.175Z,43.43
2022-12-19T22:49:20.724Z,40.77
2022-12-19T22:51:49.306Z,43.37
2022-12-19T22:54:17.723Z,40.80
2022-12-19T22:56:46.125Z,45.13
2022-12-19T22:59:15.815Z,40.87
2022-12-19T23:01:45.279Z,40.90
2022-12-19T23:04:16.551Z,42.93
2022-12-19T23:06:45.755Z,35.23
2022-12-19T23:09:17.097Z,44.50
2022-12-19T23:11:49.559Z,39.27
2022-12-19T23:14:21.251Z,31.57
2022-12-19T23:16:50.232Z,40.03
2022-12-19T23:19:19.629Z,36.87
2022-12-19T23:21:48.246Z,41.40
2022-12-19T23:24:16.718Z,36.73
2022-12-19T23:26:45.186Z,40.37
2022-12-19T23:29:15.696Z,42.93
2022-12-19T23:31:47.459Z,43.67
2022-12-19T23:34:16.695Z,43.33
2022-12-19T23:37:10.123Z,41.27
2022-12-19T23:39:33.790Z,40.57
2022-12-19T23:42:02.205Z,41.57
2022-12-19T23:44:30.894Z,40.60
2022-12-19T23:47:03.563Z,42.73
2022-12-19T23:49:33.174Z,41.00
2022-12-19T23:52:01.721Z,40.90
2022-12-19T23:54:30.122Z,44.10
2022-12-19T23:56:58.492Z,44.03
2022-12-19T23:59:26.871Z,46.23
