createdAt,value
2023-04-11T00:00:35.790Z,7.84
2023-04-11T00:03:44.262Z,7.87
2023-04-11T00:06:52.540Z,7.80
2023-04-11T00:10:03.218Z,8.00
2023-04-11T00:13:11.573Z,8.19
2023-04-11T00:16:20.528Z,8.35
2023-04-11T00:19:29.232Z,8.54
2023-04-11T00:22:38.925Z,8.57
2023-04-11T00:25:48.662Z,8.60
2023-04-11T00:28:57.231Z,8.71
2023-04-11T00:32:05.981Z,8.88
2023-04-11T00:35:14.525Z,9.02
2023-04-11T00:38:22.630Z,9.03
2023-04-11T00:41:32.126Z,8.95
2023-04-11T00:44:40.249Z,8.97
2023-04-11T00:47:48.452Z,9.20
2023-04-11T00:50:57.652Z,9.23
2023-04-11T00:54:09.411Z,9.30
2023-04-11T00:57:19.916Z,9.27
2023-04-11T01:00:29.565Z,9.51
2023-04-11T01:03:41.293Z,9.56
2023-04-11T01:06:56.416Z,9.55
2023-04-11T01:10:07.058Z,9.54
2023-04-11T01:13:16.964Z,9.47
2023-04-11T01:16:25.704Z,9.46
2023-04-11T01:19:34.790Z,9.42
2023-04-11T01:22:44.217Z,9.35
2023-04-11T01:25:54.451Z,9.36
2023-04-11T01:29:03.809Z,9.37
2023-04-11T01:32:12.190Z,9.30
2023-04-11T01:35:20.606Z,9.39
2023-04-11T01:38:29.005Z,9.43
2023-04-11T01:41:40.692Z,9.34
2023-04-11T01:44:49.563Z,9.39
2023-04-11T01:47:58.127Z,9.48
2023-04-11T01:51:07.624Z,9.54
2023-04-11T01:54:16.087Z,9.56
2023-04-11T01:57:27.203Z,9.88
2023-04-11T02:00:36.897Z,10.25
2023-04-11T02:03:45.148Z,10.45
2023-04-11T02:06:53.545Z,10.59
2023-04-11T02:10:01.924Z,11.11
2023-04-11T02:13:11.954Z,11.27
2023-04-11T02:16:20.785Z,11.38
2023-04-11T02:19:29.826Z,11.30
2023-04-11T02:22:37.976Z,11.15
2023-04-11T02:25:48.943Z,11.07
2023-04-11T02:29:00.828Z,10.99
2023-04-11T02:32:09.039Z,10.89
2023-04-11T02:35:17.591Z,10.78
2023-04-11T02:38:25.822Z,10.72
2023-04-11T02:41:34.055Z,10.74
2023-04-11T02:44:43.536Z,10.58
2023-04-11T02:47:51.777Z,10.47
2023-04-11T02:51:00.048Z,10.48
2023-04-11T02:54:08.696Z,10.41
2023-04-11T02:57:18.849Z,10.36
2023-04-11T03:00:29.275Z,10.31
2023-04-11T03:03:44.195Z,10.45
2023-04-11T03:06:54.495Z,10.33
2023-04-11T03:10:02.947Z,10.25
2023-04-11T03:13:11.090Z,10.22
2023-04-11T03:16:21.103Z,10.29
2023-04-11T03:19:29.272Z,10.18
2023-04-11T03:22:39.301Z,10.33
2023-04-11T03:25:48.021Z,10.32
2023-04-11T03:28:58.362Z,10.81
2023-04-11T03:32:08.938Z,10.91
2023-04-11T03:35:20.522Z,10.85
2023-04-11T03:38:30.992Z,10.77
2023-04-11T03:41:39.383Z,10.68
2023-04-11T03:44:50.849Z,10.47
2023-04-11T03:48:00.563Z,10.42
2023-04-11T03:51:18.524Z,10.29
2023-04-11T03:54:41.843Z,10.20
2023-04-11T03:57:51.656Z,10.26
2023-04-11T04:01:00.107Z,10.26
2023-04-11T04:04:11.291Z,10.23
2023-04-11T04:07:23.906Z,10.15
2023-04-11T04:10:36.296Z,10.08
2023-04-11T04:13:45.695Z,10.09
2023-04-11T04:16:57.553Z,10.15
2023-04-11T04:20:11.326Z,10.15
2023-04-11T04:23:21.432Z,10.07
2023-04-11T04:26:40.015Z,10.10
2023-04-11T04:30:15.643Z,10.20
2023-04-11T04:33:42.658Z,10.09
2023-04-11T04:36:59.465Z,10.14
2023-04-11T04:40:20.648Z,10.01
2023-04-11T04:43:38.025Z,10.23
2023-04-11T04:46:55.453Z,10.26
2023-04-11T04:50:07.478Z,10.41
2023-04-11T04:53:16.932Z,10.49
2023-04-11T04:56:32.759Z,10.56
2023-04-11T04:59:41.679Z,10.54
2023-04-11T05:02:55.119Z,10.57
2023-04-11T05:06:07.020Z,10.74
2023-04-11T05:09:19.198Z,10.89
2023-04-11T05:12:29.354Z,10.81
2023-04-11T05:15:49.168Z,11.08
2023-04-11T05:18:57.807Z,11.19
2023-04-11T05:22:05.981Z,11.16
2023-04-11T05:25:21.174Z,10.97
2023-04-11T05:28:32.251Z,10.93
2023-04-11T05:31:41.352Z,10.91
2023-04-11T05:34:59.818Z,10.85
2023-04-11T05:38:16.471Z,10.67
2023-04-11T05:41:26.001Z,10.69
2023-04-11T05:44:34.083Z,10.59
2023-04-11T05:47:42.928Z,10.52
2023-04-11T05:50:51.813Z,10.31
2023-04-11T05:53:59.917Z,10.15
2023-04-11T05:57:09.493Z,10.06
2023-04-11T06:00:19.065Z,10.08
2023-04-11T06:03:27.659Z,10.06
2023-04-11T06:06:36.099Z,10.11
2023-04-11T06:09:44.322Z,10.13
2023-04-11T06:12:54.142Z,10.21
2023-04-11T06:16:03.107Z,10.14
2023-04-11T06:19:12.250Z,10.27
2023-04-11T06:22:20.304Z,10.30
2023-04-11T06:25:28.552Z,10.32
2023-04-11T06:28:38.107Z,10.39
2023-04-11T06:31:46.460Z,10.40
2023-04-11T06:34:54.722Z,10.53
2023-04-11T06:38:02.814Z,10.61
2023-04-11T06:41:10.859Z,10.55
2023-04-11T06:44:20.369Z,10.64
2023-04-11T06:47:28.574Z,10.57
2023-04-11T06:50:39.479Z,10.51
2023-04-11T06:53:47.552Z,10.46
2023-04-11T06:56:57.184Z,10.45
2023-04-11T07:00:09.505Z,10.25
2023-04-11T07:03:18.326Z,10.09
2023-04-11T07:06:27.119Z,9.91
2023-04-11T07:09:35.364Z,9.73
2023-04-11T07:12:43.459Z,9.57
2023-04-11T07:15:52.946Z,9.44
2023-04-11T07:19:01.037Z,9.38
2023-04-11T07:22:09.142Z,9.36
2023-04-11T07:25:17.343Z,9.30
2023-04-11T07:28:25.763Z,9.26
2023-04-11T07:31:35.692Z,9.21
2023-04-11T07:34:43.831Z,9.09
2023-04-11T07:37:53.606Z,9.12
2023-04-11T07:41:03.728Z,9.08
2023-04-11T07:44:11.846Z,9.11
2023-04-11T07:47:21.894Z,8.97
2023-04-11T07:50:31.103Z,9.04
2023-04-11T07:53:39.214Z,8.98
2023-04-11T07:56:47.609Z,9.00
2023-04-11T07:59:57.005Z,8.92
2023-04-11T08:03:09.557Z,8.90
2023-04-11T08:06:17.866Z,8.86
2023-04-11T08:09:27.557Z,8.85
2023-04-11T08:12:35.692Z,8.90
2023-04-11T08:15:43.987Z,8.83
2023-04-11T08:18:53.425Z,8.83
2023-04-11T08:22:01.586Z,8.90
2023-04-11T08:25:12.226Z,8.91
2023-04-11T08:28:20.884Z,8.86
2023-04-11T08:31:29.471Z,8.93
2023-04-11T08:34:38.942Z,8.84
2023-04-11T08:37:47.005Z,8.78
2023-04-11T08:40:56.577Z,8.72
2023-04-11T08:44:04.778Z,8.66
2023-04-11T08:47:16.521Z,8.44
2023-04-11T08:50:26.290Z,8.39
2023-04-11T08:53:39.874Z,8.52
2023-04-11T08:56:47.984Z,8.63
2023-04-11T09:00:00.196Z,8.86
2023-04-11T09:03:12.523Z,9.24
2023-04-11T09:06:22.421Z,9.23
2023-04-11T09:09:31.407Z,9.24
2023-04-11T09:12:39.557Z,9.27
2023-04-11T09:15:47.836Z,9.12
2023-04-11T09:18:56.139Z,9.05
2023-04-11T09:22:06.261Z,9.10
2023-04-11T09:25:14.698Z,9.01
2023-04-11T09:28:22.991Z,9.13
2023-04-11T09:31:43.183Z,9.16
2023-04-11T09:34:51.296Z,9.26
2023-04-11T09:38:03.484Z,9.15
2023-04-11T09:41:12.051Z,9.29
2023-04-11T09:44:20.307Z,9.25
2023-04-11T09:47:33.854Z,9.19
2023-04-11T09:50:44.190Z,9.11
2023-04-11T09:53:54.175Z,8.94
2023-04-11T09:57:06.293Z,8.99
2023-04-11T10:00:16.897Z,9.15
2023-04-11T10:03:26.716Z,8.96
2023-04-11T10:06:46.698Z,8.86
2023-04-11T10:09:56.400Z,8.79
2023-04-11T10:13:40.852Z,8.52
2023-04-11T10:17:16.278Z,8.42
2023-04-11T10:20:46.607Z,8.48
2023-04-11T10:24:14.065Z,8.48
2023-04-11T10:27:50.383Z,8.30
2023-04-11T10:31:04.732Z,8.23
2023-04-11T10:34:15.373Z,8.10
2023-04-11T10:37:34.670Z,8.17
2023-04-11T10:41:19.070Z,7.70
2023-04-11T10:44:28.603Z,7.82
2023-04-11T10:47:37.577Z,7.81
2023-04-11T10:50:46.724Z,7.90
2023-04-11T10:53:59.518Z,7.99
2023-04-11T10:57:07.970Z,7.98
2023-04-11T11:00:20.431Z,8.07
2023-04-11T11:03:34.144Z,8.02
2023-04-11T11:06:47.191Z,8.39
2023-04-11T11:10:02.973Z,9.12
2023-04-11T11:13:11.603Z,9.56
2023-04-11T11:16:23.690Z,9.16
2023-04-11T11:19:32.739Z,9.23
2023-04-11T11:22:40.908Z,9.29
2023-04-11T11:25:55.086Z,9.58
2023-04-11T11:29:03.535Z,9.52
2023-04-11T11:32:24.748Z,9.80
2023-04-11T11:35:33.122Z,10.28
2023-04-11T11:38:41.489Z,9.80
2023-04-11T11:41:50.443Z,9.73
2023-04-11T11:45:17.158Z,9.82
2023-04-11T11:48:26.718Z,9.56
2023-04-11T11:51:42.475Z,9.32
2023-04-11T11:54:50.688Z,8.96
2023-04-11T11:58:03.677Z,9.37
2023-04-11T12:01:17.110Z,9.33
2023-04-11T12:04:27.377Z,9.32
2023-04-11T12:07:39.471Z,9.19
2023-04-11T12:10:48.680Z,9.32
2023-04-11T12:13:57.048Z,9.53
2023-04-11T12:17:05.585Z,9.36
2023-04-11T12:20:16.180Z,9.32
2023-04-11T12:23:24.472Z,9.43
2023-04-11T12:26:32.969Z,9.16
2023-04-11T12:29:41.280Z,8.96
2023-04-11T12:32:49.717Z,9.26
2023-04-11T12:35:59.293Z,9.81
2023-04-11T12:39:08.207Z,9.96
2023-04-11T12:42:21.017Z,10.10
2023-04-11T12:45:34.020Z,10.23
2023-04-11T12:48:42.480Z,10.11
2023-04-11T12:51:52.125Z,10.18
2023-04-11T12:55:00.774Z,10.15
2023-04-11T12:58:09.418Z,10.54
2023-04-11T13:01:18.305Z,10.60
2023-04-11T13:04:26.595Z,10.14
2023-04-11T13:07:36.819Z,10.30
2023-04-11T13:10:47.020Z,10.13
2023-04-11T13:13:57.656Z,9.84
2023-04-11T13:17:06.077Z,9.86
2023-04-11T13:20:14.557Z,9.96
2023-04-11T13:23:25.948Z,9.98
2023-04-11T13:26:35.079Z,10.20
2023-04-11T13:29:43.180Z,10.12
2023-04-11T13:32:52.334Z,9.61
2023-04-11T13:36:00.758Z,9.64
2023-04-11T13:39:11.302Z,9.68
2023-04-11T13:42:21.691Z,9.84
2023-04-11T13:45:29.859Z,9.88
2023-04-11T13:48:38.422Z,10.37
2023-04-11T13:51:47.353Z,10.65
2023-04-11T13:54:56.920Z,10.43
2023-04-11T13:58:05.098Z,10.61
2023-04-11T14:01:13.385Z,10.61
2023-04-11T14:04:21.727Z,10.36
2023-04-11T14:07:30.598Z,10.33
2023-04-11T14:10:40.228Z,10.28
2023-04-11T14:13:48.795Z,10.21
2023-04-11T14:16:56.983Z,10.24
2023-04-11T14:20:06.834Z,9.93
2023-04-11T14:23:16.637Z,9.95
2023-04-11T14:26:26.913Z,9.98
2023-04-11T14:29:37.414Z,9.91
2023-04-11T14:32:45.713Z,10.02
2023-04-11T14:35:53.996Z,10.06
2023-04-11T14:39:02.219Z,10.16
2023-04-11T14:42:11.896Z,9.78
2023-04-11T14:45:20.221Z,9.75
2023-04-11T14:48:28.867Z,9.74
2023-04-11T14:51:38.052Z,9.69
2023-04-11T14:54:46.320Z,9.57
2023-04-11T14:57:57.132Z,9.56
2023-04-11T15:01:05.660Z,9.31
2023-04-11T15:04:14.560Z,9.36
2023-04-11T15:07:23.274Z,9.64
2023-04-11T15:10:32.069Z,9.99
2023-04-11T15:13:42.644Z,10.14
2023-04-11T15:16:52.006Z,10.14
2023-04-11T15:20:00.629Z,10.16
2023-04-11T15:23:09.011Z,10.36
2023-04-11T15:26:17.876Z,9.87
2023-04-11T15:29:28.235Z,9.64
2023-04-11T15:32:37.147Z,9.66
2023-04-11T15:35:49.441Z,9.37
2023-04-11T15:39:02.018Z,9.47
2023-04-11T15:42:10.366Z,9.57
2023-04-11T15:45:20.433Z,9.52
2023-04-11T15:48:28.856Z,9.45
2023-04-11T15:51:37.079Z,9.67
2023-04-11T15:54:45.588Z,9.68
2023-04-11T15:57:53.890Z,9.61
2023-04-11T16:01:03.644Z,9.51
2023-04-11T16:04:12.164Z,9.48
2023-04-11T16:07:23.082Z,9.36
2023-04-11T16:10:32.393Z,9.22
2023-04-11T16:13:40.580Z,9.30
2023-04-11T16:16:50.830Z,9.24
2023-04-11T16:19:59.106Z,9.15
2023-04-11T16:23:07.259Z,9.04
2023-04-11T16:26:16.092Z,9.04
2023-04-11T16:29:24.769Z,8.98
2023-04-11T16:32:34.401Z,8.92
2023-04-11T16:35:42.624Z,8.98
2023-04-11T16:38:50.993Z,8.85
2023-04-11T16:41:59.188Z,8.88
2023-04-11T16:45:09.898Z,8.91
2023-04-11T16:48:19.786Z,8.88
2023-04-11T16:51:28.436Z,8.78
2023-04-11T16:54:36.680Z,8.79
2023-04-11T16:57:44.903Z,8.80
2023-04-11T17:00:53.830Z,8.54
2023-04-11T17:04:03.570Z,8.67
2023-04-11T17:07:11.816Z,8.53
2023-04-11T17:10:21.433Z,8.47
2023-04-11T17:13:29.850Z,8.46
2023-04-11T17:16:38.021Z,8.37
2023-04-11T17:19:47.786Z,8.20
2023-04-11T17:22:55.947Z,8.17
2023-04-11T17:26:04.482Z,8.14
2023-04-11T17:29:12.900Z,8.12
2023-04-11T17:32:21.285Z,8.07
2023-04-11T17:35:30.867Z,7.87
2023-04-11T17:38:40.366Z,7.87
2023-04-11T17:41:48.570Z,7.70
2023-04-11T17:44:58.884Z,7.80
2023-04-11T17:48:09.313Z,7.72
2023-04-11T17:51:18.774Z,7.39
2023-04-11T17:54:26.874Z,7.40
2023-04-11T17:57:35.163Z,7.36
2023-04-11T18:00:55.600Z,7.16
2023-04-11T18:04:07.614Z,7.30
2023-04-11T18:07:18.265Z,7.23
2023-04-11T18:10:29.224Z,7.17
2023-04-11T18:13:37.482Z,7.06
2023-04-11T18:16:47.568Z,6.92
2023-04-11T18:19:55.755Z,6.82
2023-04-11T18:23:05.261Z,6.72
2023-04-11T18:26:13.312Z,6.50
2023-04-11T18:29:21.538Z,6.45
2023-04-11T18:32:36.739Z,6.29
2023-04-11T18:35:47.470Z,6.18
2023-04-11T18:38:57.025Z,6.08
2023-04-11T18:42:05.950Z,5.98
2023-04-11T18:45:15.635Z,5.89
2023-04-11T18:48:25.024Z,5.76
2023-04-11T18:51:35.633Z,5.71
2023-04-11T18:54:45.532Z,5.62
2023-04-11T18:57:57.135Z,5.55
2023-04-11T19:01:15.642Z,5.50
2023-04-11T19:04:26.295Z,5.44
2023-04-11T19:07:36.192Z,5.29
2023-04-11T19:10:46.264Z,5.18
2023-04-11T19:13:55.138Z,5.25
2023-04-11T19:17:04.213Z,5.25
2023-04-11T19:20:13.624Z,5.27
2023-04-11T19:23:22.007Z,5.11
2023-04-11T19:26:32.338Z,5.02
2023-04-11T19:29:40.482Z,5.15
2023-04-11T19:32:48.729Z,5.08
2023-04-11T19:35:57.167Z,4.92
2023-04-11T19:39:06.401Z,4.91
2023-04-11T19:42:16.346Z,4.77
2023-04-11T19:45:24.526Z,4.66
2023-04-11T19:48:33.060Z,4.79
2023-04-11T19:51:41.843Z,4.89
2023-04-11T19:54:50.105Z,4.83
2023-04-11T19:57:59.630Z,4.72
2023-04-11T20:01:08.305Z,4.90
2023-04-11T20:04:17.598Z,4.92
2023-04-11T20:07:25.965Z,4.75
2023-04-11T20:10:34.970Z,4.67
2023-04-11T20:13:45.223Z,4.56
2023-04-11T20:16:54.604Z,4.45
2023-04-11T20:20:06.579Z,4.20
2023-04-11T20:23:16.562Z,4.29
2023-04-11T20:26:24.927Z,4.32
2023-04-11T20:29:34.593Z,4.32
2023-04-11T20:32:44.250Z,4.27
2023-04-11T20:35:54.755Z,4.25
2023-04-11T20:39:03.205Z,4.18
2023-04-11T20:42:12.372Z,4.12
2023-04-11T20:45:22.147Z,4.20
2023-04-11T20:48:32.055Z,4.11
2023-04-11T20:51:40.140Z,4.08
2023-04-11T20:54:48.854Z,4.20
2023-04-11T20:57:57.414Z,4.40
2023-04-11T21:01:07.388Z,4.38
2023-04-11T21:04:17.816Z,4.31
2023-04-11T21:07:26.342Z,4.25
2023-04-11T21:10:34.603Z,4.17
2023-04-11T21:13:42.741Z,4.07
2023-04-11T21:16:52.292Z,4.00
2023-04-11T21:20:00.476Z,3.92
2023-04-11T21:23:08.683Z,3.84
2023-04-11T21:26:16.891Z,3.79
2023-04-11T21:29:25.632Z,3.69
2023-04-11T21:32:35.323Z,3.75
2023-04-11T21:35:43.521Z,3.68
2023-04-11T21:38:51.743Z,3.60
2023-04-11T21:42:00.218Z,3.63
2023-04-11T21:45:10.046Z,3.50
2023-04-11T21:48:19.531Z,3.46
2023-04-11T21:51:28.859Z,3.48
2023-04-11T21:54:37.059Z,3.51
2023-04-11T21:57:45.284Z,3.49
2023-04-11T22:00:53.441Z,3.47
2023-04-11T22:04:03.652Z,3.45
2023-04-11T22:07:14.982Z,3.40
2023-04-11T22:10:32.433Z,3.38
2023-04-11T22:13:46.952Z,3.20
2023-04-11T22:16:58.183Z,3.36
2023-04-11T22:20:11.173Z,3.35
2023-04-11T22:23:19.352Z,3.36
2023-04-11T22:26:33.958Z,3.26
2023-04-11T22:29:42.338Z,3.23
2023-04-11T22:32:51.216Z,3.39
2023-04-11T22:36:00.877Z,3.42
2023-04-11T22:39:10.537Z,3.47
2023-04-11T22:42:18.933Z,3.50
2023-04-11T22:45:27.345Z,3.46
2023-04-11T22:48:36.445Z,3.49
2023-04-11T22:51:46.176Z,3.58
2023-04-11T22:54:57.174Z,3.57
2023-04-11T22:58:05.481Z,3.61
2023-04-11T23:01:14.628Z,3.24
2023-04-11T23:04:23.316Z,3.14
2023-04-11T23:07:33.318Z,3.10
2023-04-11T23:10:42.466Z,3.25
2023-04-11T23:13:50.548Z,3.42
2023-04-11T23:16:58.853Z,3.22
2023-04-11T23:20:11.121Z,3.22
2023-04-11T23:23:21.138Z,3.37
2023-04-11T23:26:29.246Z,3.33
2023-04-11T23:29:37.945Z,3.25
2023-04-11T23:32:46.149Z,3.29
2023-04-11T23:35:54.622Z,3.28
2023-04-11T23:39:05.805Z,3.18
2023-04-11T23:42:13.939Z,3.47
2023-04-11T23:45:22.859Z,3.59
2023-04-11T23:48:31.243Z,3.71
2023-04-11T23:51:41.238Z,3.69
2023-04-11T23:54:50.939Z,3.76
2023-04-11T23:57:59.365Z,3.75
