createdAt,value
2023-07-03T00:00:29.058Z,2.05
2023-07-03T00:03:31.519Z,1.65
2023-07-03T00:06:33.997Z,1.98
2023-07-03T00:09:36.366Z,1.90
2023-07-03T00:12:38.853Z,1.70
2023-07-03T00:15:41.195Z,1.83
2023-07-03T00:18:43.635Z,1.60
2023-07-03T00:21:46.047Z,1.60
2023-07-03T00:24:48.550Z,1.80
2023-07-03T00:27:51.150Z,1.80
2023-07-03T00:30:53.586Z,1.80
2023-07-03T00:33:55.973Z,1.90
2023-07-03T00:36:58.387Z,1.50
2023-07-03T00:40:00.950Z,1.70
2023-07-03T00:43:05.282Z,1.80
2023-07-03T00:46:11.922Z,1.70
2023-07-03T00:49:14.786Z,1.83
2023-07-03T00:52:17.341Z,1.90
2023-07-03T00:55:20.722Z,1.93
2023-07-03T00:58:23.279Z,1.60
2023-07-03T01:01:28.683Z,1.50
2023-07-03T01:04:46.487Z,1.90
2023-07-03T01:07:51.829Z,1.65
2023-07-03T01:10:55.683Z,2.00
2023-07-03T01:14:00.693Z,1.80
2023-07-03T01:17:03.643Z,2.03
2023-07-03T01:20:07.435Z,1.80
2023-07-03T01:23:36.180Z,1.90
2023-07-03T01:26:43.730Z,2.13
2023-07-03T01:29:55.015Z,2.10
2023-07-03T01:32:58.704Z,2.03
2023-07-03T01:36:02.095Z,2.13
2023-07-03T01:39:08.012Z,1.95
2023-07-03T01:42:11.648Z,2.27
2023-07-03T01:45:14.665Z,1.90
2023-07-03T01:48:18.254Z,1.80
2023-07-03T01:51:33.345Z,1.92
2023-07-03T01:54:41.666Z,1.80
2023-07-03T01:57:58.034Z,2.07
2023-07-03T02:01:08.057Z,2.10
2023-07-03T02:04:20.158Z,1.90
2023-07-03T02:07:22.888Z,2.20
2023-07-03T02:10:25.395Z,1.90
2023-07-03T02:13:28.703Z,2.03
2023-07-03T02:16:34.590Z,1.90
2023-07-03T02:19:37.614Z,1.92
2023-07-03T02:22:40.815Z,2.20
2023-07-03T02:25:49.914Z,1.60
2023-07-03T02:28:52.579Z,1.80
2023-07-03T02:31:55.022Z,1.90
2023-07-03T02:34:57.510Z,1.80
2023-07-03T02:37:59.904Z,1.90
2023-07-03T02:41:04.189Z,1.80
2023-07-03T02:44:06.586Z,2.10
2023-07-03T02:47:10.484Z,1.73
2023-07-03T02:50:13.981Z,2.10
2023-07-03T02:53:16.671Z,1.83
2023-07-03T02:56:19.166Z,2.10
2023-07-03T02:59:24.173Z,2.00
2023-07-03T03:02:27.230Z,1.90
2023-07-03T03:05:29.680Z,2.15
2023-07-03T03:08:32.179Z,1.75
2023-07-03T03:11:34.650Z,1.90
2023-07-03T03:14:38.057Z,2.10
2023-07-03T03:17:40.685Z,1.97
2023-07-03T03:20:46.911Z,2.00
2023-07-03T03:23:49.458Z,1.58
2023-07-03T03:26:51.918Z,1.98
2023-07-03T03:29:54.467Z,2.00
2023-07-03T03:32:57.024Z,1.90
2023-07-03T03:35:59.586Z,2.28
2023-07-03T03:39:02.049Z,2.28
2023-07-03T03:42:06.058Z,1.90
2023-07-03T03:45:08.693Z,2.03
2023-07-03T03:48:11.347Z,2.03
2023-07-03T03:51:15.208Z,2.10
2023-07-03T03:54:17.589Z,2.10
2023-07-03T03:57:19.996Z,2.10
2023-07-03T04:00:23.052Z,2.23
2023-07-03T04:03:25.703Z,2.30
2023-07-03T04:06:28.341Z,2.10
2023-07-03T04:09:30.942Z,2.08
2023-07-03T04:12:33.623Z,2.10
2023-07-03T04:15:38.426Z,1.80
2023-07-03T04:18:41.987Z,2.17
2023-07-03T04:21:44.431Z,2.05
2023-07-03T04:24:46.909Z,1.90
2023-07-03T04:27:49.375Z,2.08
2023-07-03T04:30:51.813Z,2.13
2023-07-03T04:33:54.235Z,2.23
2023-07-03T04:36:56.704Z,2.15
2023-07-03T04:39:59.153Z,2.20
2023-07-03T04:43:01.843Z,2.10
2023-07-03T04:46:04.735Z,1.88
2023-07-03T04:49:07.193Z,2.00
2023-07-03T04:52:09.547Z,1.70
2023-07-03T04:55:13.185Z,1.73
2023-07-03T04:58:16.125Z,1.60
2023-07-03T05:01:19.086Z,1.90
2023-07-03T05:04:21.649Z,1.80
2023-07-03T05:07:24.141Z,1.70
2023-07-03T05:10:27.033Z,1.50
2023-07-03T05:13:29.403Z,1.70
2023-07-03T05:16:32.151Z,1.67
2023-07-03T05:19:34.868Z,1.50
2023-07-03T05:22:42.113Z,1.40
2023-07-03T05:25:46.641Z,1.67
2023-07-03T05:28:49.057Z,1.40
2023-07-03T05:31:51.462Z,1.60
2023-07-03T05:34:53.880Z,1.63
2023-07-03T05:37:57.362Z,1.50
2023-07-03T05:40:59.898Z,1.70
2023-07-03T05:44:02.385Z,1.38
2023-07-03T05:47:07.589Z,1.70
2023-07-03T05:50:10.510Z,3.67
2023-07-03T05:53:13.293Z,4.05
2023-07-03T05:56:15.772Z,4.40
2023-07-03T05:59:18.200Z,4.72
2023-07-03T06:02:20.673Z,4.60
2023-07-03T06:05:23.180Z,4.67
2023-07-03T06:08:25.740Z,4.85
2023-07-03T06:11:28.135Z,4.22
2023-07-03T06:14:31.236Z,4.68
2023-07-03T06:17:33.705Z,4.53
2023-07-03T06:20:36.239Z,4.20
2023-07-03T06:23:38.594Z,4.25
2023-07-03T06:26:41.627Z,4.13
2023-07-03T06:29:44.140Z,4.30
2023-07-03T06:32:46.946Z,4.40
2023-07-03T06:35:51.107Z,4.00
2023-07-03T06:38:58.183Z,4.18
2023-07-03T06:42:00.891Z,4.03
2023-07-03T06:45:03.785Z,4.35
2023-07-03T06:48:06.394Z,4.30
2023-07-03T06:51:10.000Z,4.50
2023-07-03T06:54:12.384Z,4.10
2023-07-03T06:57:14.859Z,3.63
2023-07-03T07:00:17.976Z,3.63
2023-07-03T07:03:20.628Z,4.10
2023-07-03T07:06:28.613Z,4.27
2023-07-03T07:09:31.056Z,4.05
2023-07-03T07:12:33.475Z,3.33
2023-07-03T07:15:39.770Z,3.70
2023-07-03T07:18:42.682Z,3.50
2023-07-03T07:21:45.339Z,4.03
2023-07-03T07:24:47.832Z,3.28
2023-07-03T07:27:50.242Z,3.85
2023-07-03T07:30:52.944Z,3.60
2023-07-03T07:33:56.473Z,3.30
2023-07-03T07:36:59.121Z,3.30
2023-07-03T07:40:01.559Z,3.60
2023-07-03T07:43:04.726Z,3.60
2023-07-03T07:46:07.342Z,3.55
2023-07-03T07:49:10.564Z,3.77
2023-07-03T07:52:13.086Z,4.10
2023-07-03T07:55:15.544Z,3.97
2023-07-03T07:58:17.960Z,4.32
2023-07-03T08:01:20.904Z,4.28
2023-07-03T08:04:23.489Z,6.35
2023-07-03T08:07:25.982Z,5.37
2023-07-03T08:10:28.377Z,5.30
2023-07-03T08:13:32.113Z,7.30
2023-07-03T08:16:34.592Z,7.10
2023-07-03T08:19:37.516Z,7.18
2023-07-03T08:22:40.405Z,5.97
2023-07-03T08:25:43.113Z,5.15
2023-07-03T08:28:45.526Z,5.18
2023-07-03T08:31:47.937Z,5.22
2023-07-03T08:37:56.711Z,4.93
2023-07-03T08:41:00.659Z,5.15
2023-07-03T08:44:03.065Z,4.90
2023-07-03T08:47:12.044Z,5.15
2023-07-03T08:50:27.871Z,5.10
2023-07-03T08:53:43.760Z,5.30
2023-07-03T08:56:47.184Z,4.95
2023-07-03T08:59:49.534Z,5.05
2023-07-03T09:03:07.710Z,5.57
2023-07-03T09:06:51.535Z,5.30
2023-07-03T09:10:12.722Z,5.37
2023-07-03T09:13:40.310Z,5.50
2023-07-03T09:16:43.652Z,5.75
2023-07-03T09:19:48.666Z,5.72
2023-07-03T09:22:58.024Z,5.90
2023-07-03T09:26:06.653Z,6.10
2023-07-03T09:29:11.270Z,6.38
2023-07-03T09:32:27.809Z,6.13
2023-07-03T09:35:38.341Z,6.25
2023-07-03T09:38:40.934Z,6.47
2023-07-03T09:41:43.423Z,6.30
2023-07-03T09:44:45.911Z,6.15
2023-07-03T09:47:59.965Z,6.65
2023-07-03T09:51:20.791Z,6.40
2023-07-03T09:54:27.539Z,6.50
2023-07-03T09:57:30.038Z,6.70
2023-07-03T10:00:32.470Z,6.60
2023-07-03T10:03:36.535Z,6.45
2023-07-03T10:06:40.842Z,6.72
2023-07-03T10:12:59.531Z,6.63
2023-07-03T10:16:02.758Z,6.70
2023-07-03T10:19:05.381Z,6.95
2023-07-03T10:22:08.211Z,6.90
2023-07-03T10:25:18.632Z,6.50
2023-07-03T10:28:28.248Z,6.57
2023-07-03T10:31:41.752Z,6.50
2023-07-03T10:35:01.588Z,6.72
2023-07-03T10:38:17.576Z,6.47
2023-07-03T10:41:24.563Z,6.30
2023-07-03T10:44:31.126Z,6.53
2023-07-03T10:47:39.372Z,6.43
2023-07-03T10:50:50.583Z,6.03
2023-07-03T10:54:01.968Z,6.25
2023-07-03T10:57:07.387Z,5.90
2023-07-03T11:00:14.892Z,6.23
2023-07-03T11:03:43.746Z,6.07
2023-07-03T11:06:49.704Z,5.72
2023-07-03T11:10:10.172Z,6.10
2023-07-03T11:13:53.133Z,6.13
2023-07-03T11:17:07.642Z,6.07
2023-07-03T11:20:18.611Z,6.22
2023-07-03T11:23:31.738Z,6.60
2023-07-03T11:30:04.806Z,6.20
2023-07-03T11:33:07.534Z,6.03
2023-07-03T11:36:49.529Z,6.30
2023-07-03T11:39:58.205Z,6.00
2023-07-03T11:46:22.352Z,6.10
2023-07-03T11:49:27.264Z,6.67
2023-07-03T11:52:35.940Z,5.93
2023-07-03T11:55:40.720Z,5.88
2023-07-03T11:58:44.548Z,5.80
2023-07-03T12:01:47.139Z,6.40
2023-07-03T12:04:51.029Z,5.73
2023-07-03T12:07:53.470Z,5.85
2023-07-03T12:10:56.872Z,5.90
2023-07-03T12:13:59.655Z,6.20
2023-07-03T12:17:02.266Z,6.10
2023-07-03T12:20:13.799Z,6.57
2023-07-03T12:23:35.981Z,6.30
2023-07-03T12:26:51.247Z,6.75
2023-07-03T12:29:54.031Z,6.47
2023-07-03T12:32:58.400Z,6.43
2023-07-03T12:36:00.952Z,6.80
2023-07-03T12:39:16.108Z,6.95
2023-07-03T12:42:24.471Z,6.93
2023-07-03T12:45:29.399Z,8.50
2023-07-03T12:48:31.777Z,9.65
2023-07-03T12:51:39.699Z,10.90
2023-07-03T12:54:42.140Z,9.02
2023-07-03T12:57:45.974Z,8.65
2023-07-03T13:00:59.540Z,8.55
2023-07-03T13:04:02.708Z,7.57
2023-07-03T13:07:05.739Z,7.33
2023-07-03T13:10:12.220Z,8.10
2023-07-03T13:13:23.644Z,7.63
2023-07-03T13:16:31.943Z,7.32
2023-07-03T13:19:36.281Z,7.05
2023-07-03T13:22:38.883Z,6.83
2023-07-03T13:25:53.991Z,7.50
2023-07-03T13:29:02.525Z,7.45
2023-07-03T13:32:19.557Z,7.43
2023-07-03T13:35:49.650Z,7.20
2023-07-03T13:39:27.428Z,7.17
2023-07-03T13:42:32.034Z,6.90
2023-07-03T13:45:34.499Z,6.97
2023-07-03T13:48:36.894Z,7.20
2023-07-03T13:51:40.364Z,7.07
2023-07-03T13:54:42.807Z,6.70
2023-07-03T13:57:45.301Z,6.72
2023-07-03T14:00:47.766Z,6.95
2023-07-03T14:03:50.283Z,7.30
2023-07-03T14:06:52.862Z,6.87
2023-07-03T14:09:56.580Z,7.37
2023-07-03T14:12:58.939Z,6.90
2023-07-03T14:16:01.359Z,7.35
2023-07-03T14:19:06.936Z,6.97
2023-07-03T14:22:10.138Z,6.80
2023-07-03T14:25:14.926Z,7.10
2023-07-03T14:28:17.623Z,6.97
2023-07-03T14:31:20.013Z,7.05
2023-07-03T14:34:22.408Z,6.45
2023-07-03T14:37:24.786Z,6.70
2023-07-03T14:40:27.232Z,6.90
2023-07-03T14:43:29.657Z,7.00
2023-07-03T14:46:32.167Z,6.90
2023-07-03T14:49:34.595Z,6.35
2023-07-03T14:52:37.993Z,6.55
2023-07-03T14:55:40.363Z,6.73
2023-07-03T14:58:42.807Z,6.72
2023-07-03T15:01:45.444Z,7.22
2023-07-03T15:04:48.044Z,6.70
2023-07-03T15:07:53.146Z,6.50
2023-07-03T15:10:55.945Z,7.20
2023-07-03T15:13:58.405Z,6.82
2023-07-03T15:17:00.871Z,6.53
2023-07-03T15:20:05.408Z,6.45
2023-07-03T15:23:07.861Z,6.50
2023-07-03T15:26:10.961Z,6.57
2023-07-03T15:29:13.780Z,6.40
2023-07-03T15:32:16.318Z,6.70
2023-07-03T15:35:18.762Z,6.10
2023-07-03T15:38:21.167Z,6.70
2023-07-03T15:41:23.663Z,6.40
2023-07-03T15:44:26.752Z,6.80
2023-07-03T15:47:29.116Z,6.43
2023-07-03T15:50:31.537Z,6.28
2023-07-03T15:53:35.252Z,6.80
2023-07-03T15:56:37.670Z,6.40
2023-07-03T15:59:40.458Z,6.80
2023-07-03T16:02:43.050Z,6.47
2023-07-03T16:05:45.431Z,6.25
2023-07-03T16:08:50.992Z,6.40
2023-07-03T16:11:54.134Z,6.53
2023-07-03T16:14:56.558Z,6.35
2023-07-03T16:17:58.924Z,5.80
2023-07-03T16:21:03.387Z,6.50
2023-07-03T16:24:08.147Z,6.40
2023-07-03T16:27:10.547Z,6.40
2023-07-03T16:30:12.951Z,6.53
2023-07-03T16:33:15.358Z,6.25
2023-07-03T16:36:23.426Z,6.32
2023-07-03T16:39:25.895Z,6.10
2023-07-03T16:42:28.445Z,5.70
2023-07-03T16:45:30.960Z,6.13
2023-07-03T16:48:34.246Z,5.90
2023-07-03T16:51:36.845Z,6.05
2023-07-03T16:54:39.261Z,5.93
2023-07-03T16:57:41.604Z,5.93
2023-07-03T17:00:44.088Z,6.28
2023-07-03T17:03:47.403Z,5.90
2023-07-03T17:06:49.824Z,6.15
2023-07-03T17:09:52.295Z,6.40
2023-07-03T17:12:54.729Z,6.03
2023-07-03T17:15:57.294Z,6.25
2023-07-03T17:18:59.710Z,5.60
2023-07-03T17:22:02.216Z,5.97
2023-07-03T17:25:04.939Z,6.33
2023-07-03T17:28:07.690Z,5.80
2023-07-03T17:31:10.262Z,6.30
2023-07-03T17:34:13.998Z,5.85
2023-07-03T17:37:16.422Z,5.80
2023-07-03T17:40:18.803Z,5.87
2023-07-03T17:43:24.288Z,5.83
2023-07-03T17:46:26.847Z,5.80
2023-07-03T17:49:29.384Z,5.65
2023-07-03T17:52:32.090Z,5.55
2023-07-03T17:55:34.522Z,6.13
2023-07-03T17:58:36.919Z,6.00
2023-07-03T18:01:39.386Z,5.97
2023-07-03T18:04:42.077Z,5.80
2023-07-03T18:07:44.467Z,5.93
2023-07-03T18:10:46.856Z,5.75
2023-07-03T18:13:49.395Z,6.30
2023-07-03T18:16:52.197Z,5.88
2023-07-03T18:19:54.762Z,5.63
2023-07-03T18:22:57.271Z,5.85
2023-07-03T18:25:59.658Z,5.90
2023-07-03T18:29:02.042Z,5.67
2023-07-03T18:32:04.661Z,6.13
2023-07-03T18:35:07.683Z,5.32
2023-07-03T18:38:10.087Z,6.00
2023-07-03T18:41:12.829Z,5.70
2023-07-03T18:44:15.223Z,5.43
2023-07-03T18:47:17.766Z,5.90
2023-07-03T18:50:20.306Z,5.50
2023-07-03T18:53:22.746Z,5.55
2023-07-03T18:56:25.146Z,5.30
2023-07-03T18:59:28.094Z,5.70
2023-07-03T19:02:31.552Z,6.13
2023-07-03T19:05:33.955Z,5.90
2023-07-03T19:08:37.677Z,5.40
2023-07-03T19:11:43.917Z,5.40
2023-07-03T19:14:46.359Z,5.57
2023-07-03T19:17:48.788Z,6.10
2023-07-03T19:20:51.258Z,5.45
2023-07-03T19:23:53.634Z,6.03
2023-07-03T19:26:56.075Z,5.50
2023-07-03T19:29:58.480Z,5.50
2023-07-03T19:33:00.989Z,5.30
2023-07-03T19:36:03.561Z,5.70
2023-07-03T19:39:06.237Z,5.57
2023-07-03T19:42:08.803Z,5.67
2023-07-03T19:45:11.427Z,5.33
2023-07-03T19:48:14.275Z,5.18
2023-07-03T19:51:16.766Z,5.20
2023-07-03T19:54:19.154Z,4.82
2023-07-03T19:57:21.734Z,4.73
2023-07-03T20:00:26.805Z,5.47
2023-07-03T20:03:29.815Z,5.18
2023-07-03T20:06:32.355Z,5.03
2023-07-03T20:09:34.797Z,5.38
2023-07-03T20:12:37.198Z,5.10
2023-07-03T20:15:43.802Z,5.37
2023-07-03T20:18:53.667Z,5.35
2023-07-03T20:21:56.158Z,5.15
2023-07-03T20:24:58.581Z,5.53
2023-07-03T20:28:01.806Z,5.13
2023-07-03T20:31:07.785Z,4.90
2023-07-03T20:34:10.233Z,5.50
2023-07-03T20:37:12.715Z,4.78
2023-07-03T20:40:15.423Z,5.22
2023-07-03T20:43:17.795Z,5.30
2023-07-03T20:46:22.956Z,5.30
2023-07-03T20:49:26.601Z,5.40
2023-07-03T20:52:30.864Z,5.20
2023-07-03T20:55:44.387Z,4.72
2023-07-03T20:58:48.506Z,5.03
2023-07-03T21:01:51.221Z,5.13
2023-07-03T21:04:53.687Z,5.07
2023-07-03T21:07:56.112Z,5.20
2023-07-03T21:10:59.605Z,4.75
2023-07-03T21:14:05.542Z,4.97
2023-07-03T21:17:08.160Z,5.00
2023-07-03T21:20:11.275Z,5.07
2023-07-03T21:23:13.608Z,4.78
2023-07-03T21:26:19.197Z,4.63
2023-07-03T21:29:21.504Z,5.33
2023-07-03T21:32:23.828Z,4.60
2023-07-03T21:35:26.393Z,4.93
2023-07-03T21:38:28.737Z,5.00
2023-07-03T21:41:33.327Z,5.10
2023-07-03T21:44:35.714Z,4.90
2023-07-03T21:47:38.094Z,4.87
2023-07-03T21:50:40.455Z,4.80
2023-07-03T21:53:43.637Z,4.60
2023-07-03T21:56:46.717Z,4.80
2023-07-03T21:59:50.329Z,4.73
2023-07-03T22:02:52.766Z,4.70
2023-07-03T22:05:57.941Z,4.70
2023-07-03T22:09:00.660Z,4.60
2023-07-03T22:12:06.102Z,4.82
2023-07-03T22:15:09.147Z,4.80
2023-07-03T22:18:11.602Z,5.10
2023-07-03T22:21:15.583Z,4.72
2023-07-03T22:24:18.032Z,4.53
2023-07-03T22:27:20.385Z,4.82
2023-07-03T22:30:22.900Z,4.80
2023-07-03T22:33:25.502Z,4.70
2023-07-03T22:36:27.851Z,4.50
2023-07-03T22:39:30.267Z,4.70
2023-07-03T22:42:32.611Z,4.85
2023-07-03T22:45:35.239Z,4.90
2023-07-03T22:48:41.175Z,4.60
2023-07-03T22:51:43.695Z,4.90
2023-07-03T22:54:49.321Z,4.88
2023-07-03T22:57:51.806Z,4.43
2023-07-03T23:00:54.293Z,4.83
2023-07-03T23:03:56.736Z,4.93
2023-07-03T23:06:59.117Z,5.00
2023-07-03T23:10:08.174Z,4.80
2023-07-03T23:13:10.637Z,4.57
2023-07-03T23:16:13.173Z,4.70
2023-07-03T23:19:18.038Z,4.40
2023-07-03T23:22:21.353Z,4.80
2023-07-03T23:25:24.375Z,4.68
2023-07-03T23:28:32.712Z,4.75
2023-07-03T23:31:35.627Z,4.60
2023-07-03T23:34:38.090Z,4.53
2023-07-03T23:37:42.440Z,4.70
2023-07-03T23:40:45.942Z,4.80
2023-07-03T23:43:49.930Z,4.70
2023-07-03T23:46:52.966Z,4.80
2023-07-03T23:49:55.586Z,4.37
2023-07-03T23:52:58.233Z,4.53
2023-07-03T23:56:03.379Z,4.53
2023-07-03T23:59:05.736Z,4.97
