createdAt,value
2023-01-02T00:01:40.128Z,98391.72
2023-01-02T00:04:08.710Z,98396.06
2023-01-02T00:06:37.512Z,98375.34
2023-01-02T00:09:07.736Z,98351.84
2023-01-02T00:11:37.385Z,98379.78
2023-01-02T00:14:05.700Z,98351.22
2023-01-02T00:16:34.059Z,98367.78
2023-01-02T00:19:02.201Z,98371.38
2023-01-02T00:21:30.394Z,98368.81
2023-01-02T00:23:58.536Z,98378.22
2023-01-02T00:26:26.730Z,98364.41
2023-01-02T00:28:56.323Z,98356.44
2023-01-02T00:31:24.565Z,98364.25
2023-01-02T00:33:52.741Z,98358.09
2023-01-02T00:36:20.903Z,98334.59
2023-01-02T00:38:49.142Z,98357.22
2023-01-02T00:41:17.315Z,98359.97
2023-01-02T00:43:45.433Z,98341.81
2023-01-02T00:46:16.080Z,98352.03
2023-01-02T00:48:44.218Z,98353.75
2023-01-02T00:51:12.363Z,98349.31
2023-01-02T00:53:40.547Z,98338.06
2023-01-02T00:56:09.251Z,98324.09
2023-01-02T00:58:37.495Z,98343.38
2023-01-02T01:01:06.012Z,98325.09
2023-01-02T01:03:35.888Z,98339.97
2023-01-02T01:06:08.620Z,98333.81
2023-01-02T01:08:37.110Z,98338.16
2023-01-02T01:11:09.400Z,98335.47
2023-01-02T01:13:37.939Z,98333.69
2023-01-02T01:16:07.587Z,98303.06
2023-01-02T01:18:37.811Z,98311.75
2023-01-02T01:21:10.331Z,98331.78
2023-01-02T01:23:38.945Z,98331.78
2023-01-02T01:26:08.237Z,98336.97
2023-01-02T01:28:36.694Z,98332.88
2023-01-02T01:31:05.220Z,98333.66
2023-01-02T01:33:33.925Z,98329.19
2023-01-02T01:36:04.564Z,98323.84
2023-01-02T01:38:33.534Z,98116.94
2023-01-02T01:41:02.502Z,98322.09
2023-01-02T01:43:41.635Z,98232.53
2023-01-02T01:46:19.465Z,98313.66
2023-01-02T01:48:49.827Z,98314.53
2023-01-02T01:51:21.875Z,98315.28
2023-01-02T01:53:55.518Z,98291.81
2023-01-02T01:56:23.700Z,98303.06
2023-01-02T01:58:52.557Z,98303.81
2023-01-02T02:01:20.902Z,98298.69
2023-01-02T02:03:51.037Z,98295.22
2023-01-02T02:06:21.055Z,98191.91
2023-01-02T02:08:54.699Z,98301.44
2023-01-02T02:11:23.039Z,98206.72
2023-01-02T02:13:51.974Z,98277.84
2023-01-02T02:16:30.267Z,98283.13
2023-01-02T02:19:45.619Z,98273.63
2023-01-02T02:22:36.528Z,98278.75
2023-01-02T02:25:46.410Z,98278.66
2023-01-02T02:28:50.987Z,98276.06
2023-01-02T02:31:30.285Z,98264.84
2023-01-02T02:34:02.594Z,98264.88
2023-01-02T02:36:36.010Z,98276.97
2023-01-02T02:39:18.619Z,98268.16
2023-01-02T02:41:55.034Z,98264.59
2023-01-02T02:44:37.099Z,98258.56
2023-01-02T02:47:11.129Z,98257.66
2023-01-02T02:49:49.411Z,98255.88
2023-01-02T02:52:25.073Z,98257.75
2023-01-02T02:54:59.964Z,98262.97
2023-01-02T02:57:29.151Z,98259.50
2023-01-02T02:59:57.628Z,98261.13
2023-01-02T03:02:27.276Z,98258.25
2023-01-02T03:05:00.902Z,98252.22
2023-01-02T03:07:34.793Z,98260.19
2023-01-02T03:10:16.288Z,97878.06
2023-01-02T03:12:52.491Z,98249.00
2023-01-02T03:15:28.043Z,98250.63
2023-01-02T03:18:09.999Z,98244.56
2023-01-02T03:20:42.583Z,98243.63
2023-01-02T03:23:15.064Z,98243.69
2023-01-02T03:25:45.102Z,98127.16
2023-01-02T03:28:16.019Z,98246.28
2023-01-02T03:30:46.521Z,98246.13
2023-01-02T03:33:20.055Z,98235.19
2023-01-02T03:35:51.984Z,98265.97
2023-01-02T03:38:26.059Z,98244.38
2023-01-02T03:41:01.804Z,98225.91
2023-01-02T03:43:32.679Z,98244.13
2023-01-02T03:46:10.017Z,98244.19
2023-01-02T03:48:45.004Z,98236.56
2023-01-02T03:51:13.729Z,98225.97
2023-01-02T03:53:42.035Z,98238.06
2023-01-02T03:56:17.410Z,98219.50
2023-01-02T03:58:51.767Z,98175.38
2023-01-02T04:01:33.600Z,98224.31
2023-01-02T04:04:09.372Z,98228.59
2023-01-02T04:06:42.163Z,98102.41
2023-01-02T04:09:13.465Z,98228.19
2023-01-02T04:11:46.068Z,98230.72
2023-01-02T04:14:19.032Z,98202.16
2023-01-02T04:16:51.009Z,98230.06
2023-01-02T04:19:25.571Z,98224.19
2023-01-02T04:21:56.825Z,98219.81
2023-01-02T04:24:30.089Z,98222.38
2023-01-02T04:27:01.899Z,98140.50
2023-01-02T04:29:30.852Z,98218.88
2023-01-02T04:32:05.085Z,98217.16
2023-01-02T04:34:38.569Z,98220.69
2023-01-02T04:37:06.610Z,98225.72
2023-01-02T04:39:37.817Z,98196.22
2023-01-02T04:42:06.142Z,98197.97
2023-01-02T04:44:34.338Z,98218.88
2023-01-02T04:47:02.447Z,98234.66
2023-01-02T04:49:30.563Z,98204.84
2023-01-02T04:52:00.133Z,98227.44
2023-01-02T04:54:28.249Z,98225.72
2023-01-02T04:56:56.416Z,98229.09
2023-01-02T04:59:24.523Z,98226.38
2023-01-02T05:01:52.686Z,98224.66
2023-01-02T05:04:21.070Z,98223.78
2023-01-02T05:06:49.169Z,98200.34
2023-01-02T05:09:18.730Z,98164.66
2023-01-02T05:11:46.831Z,98217.19
2023-01-02T05:14:15.005Z,98224.00
2023-01-02T05:16:43.147Z,98098.06
2023-01-02T05:19:11.315Z,98214.53
2023-01-02T05:21:56.901Z,98092.84
2023-01-02T05:24:27.323Z,98213.59
2023-01-02T05:26:55.911Z,98220.53
2023-01-02T05:29:24.059Z,98191.06
2023-01-02T05:31:52.186Z,98213.69
2023-01-02T05:34:20.323Z,98217.88
2023-01-02T05:36:48.484Z,98198.66
2023-01-02T05:39:16.607Z,98191.19
2023-01-02T05:41:46.154Z,98204.31
2023-01-02T05:44:14.337Z,98209.28
2023-01-02T05:46:42.560Z,98192.72
2023-01-02T05:49:11.798Z,98203.06
2023-01-02T05:51:39.966Z,98179.81
2023-01-02T05:54:09.116Z,98207.53
2023-01-02T05:56:37.321Z,98199.88
2023-01-02T05:59:09.638Z,98195.47
2023-01-02T06:01:38.151Z,98205.81
2023-01-02T06:04:06.427Z,98207.63
2023-01-02T06:06:36.053Z,98191.94
2023-01-02T06:09:05.170Z,98206.78
2023-01-02T06:11:34.040Z,98218.00
2023-01-02T06:14:02.400Z,98218.88
2023-01-02T06:16:32.222Z,98219.59
2023-01-02T06:19:00.445Z,98192.59
2023-01-02T06:21:28.596Z,98212.72
2023-01-02T06:23:58.355Z,98184.81
2023-01-02T06:26:32.925Z,98197.00
2023-01-02T06:29:03.240Z,98199.66
2023-01-02T06:31:33.766Z,98180.53
2023-01-02T06:34:04.099Z,98212.50
2023-01-02T06:36:33.940Z,98208.19
2023-01-02T06:39:02.601Z,98210.91
2023-01-02T06:41:30.765Z,98205.81
2023-01-02T06:43:58.911Z,98204.84
2023-01-02T06:46:27.164Z,98204.00
2023-01-02T06:48:56.773Z,98208.41
2023-01-02T06:51:25.425Z,98210.13
2023-01-02T06:53:53.595Z,98195.22
2023-01-02T06:56:22.418Z,98188.31
2023-01-02T06:58:50.687Z,98187.44
2023-01-02T07:01:20.472Z,98197.91
2023-01-02T07:03:49.117Z,98225.69
2023-01-02T07:06:20.872Z,98178.91
2023-01-02T07:08:49.320Z,98226.81
2023-01-02T07:11:19.558Z,98225.81
2023-01-02T07:13:48.828Z,98199.00
2023-01-02T07:16:19.323Z,98212.16
2023-01-02T07:18:48.242Z,98166.19
2023-01-02T07:21:19.235Z,98224.50
2023-01-02T07:23:47.933Z,98223.66
2023-01-02T07:26:16.423Z,98220.19
2023-01-02T07:28:44.657Z,98216.03
2023-01-02T07:31:14.959Z,98220.44
2023-01-02T07:33:43.860Z,98230.03
2023-01-02T07:36:14.040Z,98191.00
2023-01-02T07:38:43.840Z,98238.91
2023-01-02T07:41:16.331Z,98239.50
2023-01-02T07:43:45.530Z,98238.56
2023-01-02T07:46:14.988Z,98166.31
2023-01-02T07:48:43.133Z,98234.22
2023-01-02T07:51:11.912Z,98238.63
2023-01-02T07:53:41.819Z,98234.44
2023-01-02T07:56:11.650Z,98232.84
2023-01-02T07:58:39.802Z,98225.88
2023-01-02T08:01:08.898Z,98212.84
2023-01-02T08:03:37.122Z,98111.28
2023-01-02T08:06:07.538Z,98219.06
2023-01-02T08:08:35.851Z,98220.00
2023-01-02T08:11:08.671Z,98213.88
2023-01-02T08:13:38.394Z,98233.81
2023-01-02T08:16:07.906Z,98110.31
2023-01-02T08:18:36.407Z,98234.69
2023-01-02T08:21:04.838Z,98225.25
2023-01-02T08:23:33.748Z,98215.06
2023-01-02T08:26:02.694Z,98213.41
2023-01-02T08:28:31.829Z,98227.38
2023-01-02T08:31:01.800Z,98148.41
2023-01-02T08:33:30.027Z,98214.59
2023-01-02T08:35:58.244Z,98236.38
2023-01-02T08:38:26.346Z,98225.91
2023-01-02T08:40:54.555Z,98081.88
2023-01-02T08:43:22.798Z,98207.84
2023-01-02T08:45:51.089Z,98240.03
2023-01-02T08:48:21.727Z,98125.59
2023-01-02T08:50:50.257Z,98245.44
2023-01-02T08:53:18.613Z,98246.34
2023-01-02T08:55:46.986Z,98248.19
2023-01-02T08:58:15.308Z,98247.31
2023-01-02T09:00:43.473Z,98243.06
2023-01-02T09:03:11.674Z,98245.72
2023-01-02T09:05:41.370Z,98241.50
2023-01-02T09:08:09.571Z,98238.06
2023-01-02T09:10:37.721Z,98240.75
2023-01-02T09:13:05.934Z,98246.88
2023-01-02T09:15:34.140Z,98244.34
2023-01-02T09:18:02.305Z,98248.75
2023-01-02T09:20:30.459Z,98229.66
2023-01-02T09:23:00.032Z,98251.38
2023-01-02T09:25:28.251Z,98244.50
2023-01-02T09:27:56.397Z,98235.84
2023-01-02T09:30:24.692Z,98243.66
2023-01-02T09:32:52.848Z,98247.13
2023-01-02T09:35:21.059Z,98241.94
2023-01-02T09:37:49.307Z,98213.34
2023-01-02T09:40:19.191Z,98235.06
2023-01-02T09:42:49.476Z,98234.19
2023-01-02T09:45:18.077Z,98233.34
2023-01-02T09:47:48.599Z,98218.66
2023-01-02T09:50:23.085Z,98224.69
2023-01-02T09:52:56.148Z,98114.59
2023-01-02T09:55:36.069Z,98208.25
2023-01-02T09:58:11.927Z,98173.53
2023-01-02T10:00:41.275Z,98200.41
2023-01-02T10:03:18.796Z,98179.63
2023-01-02T10:06:00.410Z,98196.91
2023-01-02T10:08:36.835Z,98200.38
2023-01-02T10:11:22.915Z,98189.09
2023-01-02T10:16:48.822Z,98191.59
2023-01-02T10:19:21.370Z,98176.81
2023-01-02T10:21:53.467Z,98165.47
2023-01-02T10:24:25.377Z,98018.22
2023-01-02T10:26:55.599Z,98161.75
2023-01-02T10:29:30.502Z,98156.47
2023-01-02T10:32:01.789Z,98145.91
2023-01-02T10:34:38.804Z,98135.28
2023-01-02T10:37:14.118Z,98124.94
2023-01-02T10:39:43.869Z,98148.75
2023-01-02T10:42:15.004Z,98159.91
2023-01-02T10:44:45.551Z,98145.88
2023-01-02T10:47:20.570Z,98143.94
2023-01-02T10:49:50.153Z,98139.38
2023-01-02T10:52:24.943Z,98142.75
2023-01-02T10:54:59.695Z,98138.16
2023-01-02T10:57:40.815Z,98130.16
2023-01-02T11:00:28.249Z,98079.72
2023-01-02T11:02:58.897Z,98114.91
2023-01-02T11:05:28.899Z,98083.47
2023-01-02T11:07:57.683Z,98120.34
2023-01-02T11:10:29.744Z,98038.75
2023-01-02T11:13:03.487Z,98102.38
2023-01-02T11:15:34.880Z,98093.38
2023-01-02T11:18:05.284Z,98097.38
2023-01-02T11:20:39.101Z,98093.59
2023-01-02T11:23:07.746Z,98102.69
2023-01-02T11:25:40.758Z,98058.13
2023-01-02T11:28:18.918Z,98087.81
2023-01-02T11:30:48.733Z,98060.56
2023-01-02T11:33:28.409Z,98081.75
2023-01-02T11:35:58.256Z,98070.13
2023-01-02T11:38:30.799Z,98064.47
2023-01-02T11:41:02.349Z,98058.88
2023-01-02T11:43:49.855Z,98020.34
2023-01-02T11:46:27.965Z,98019.03
2023-01-02T11:49:03.375Z,98042.78
2023-01-02T11:51:34.672Z,98046.16
2023-01-02T11:54:08.302Z,98023.25
2023-01-02T11:56:39.894Z,98000.63
2023-01-02T11:59:16.283Z,98030.28
2023-01-02T12:01:52.963Z,97805.28
2023-01-02T12:04:21.265Z,98032.78
2023-01-02T12:07:14.541Z,98001.31
2023-01-02T12:09:53.942Z,98029.28
2023-01-02T12:12:40.940Z,98033.03
2023-01-02T12:15:30.838Z,98026.81
2023-01-02T12:18:09.523Z,98035.97
2023-01-02T12:20:45.208Z,98060.38
2023-01-02T12:23:27.751Z,98026.50
2023-01-02T12:26:09.392Z,98021.00
2023-01-02T12:29:46.010Z,98022.69
2023-01-02T12:32:28.391Z,98030.13
2023-01-02T12:35:09.228Z,98024.63
2023-01-02T12:37:46.990Z,98025.84
2023-01-02T12:40:39.040Z,98019.84
2023-01-02T12:43:46.778Z,97997.47
2023-01-02T12:46:27.221Z,98020.09
2023-01-02T12:49:23.963Z,98017.16
2023-01-02T12:52:00.451Z,98009.44
2023-01-02T12:54:52.097Z,98005.31
2023-01-02T12:57:28.043Z,97999.38
2023-01-02T13:00:20.785Z,98004.16
2023-01-02T13:03:22.126Z,98000.84
2023-01-02T13:05:56.294Z,98001.81
2023-01-02T13:08:29.237Z,97891.94
2023-01-02T13:11:00.979Z,97994.44
2023-01-02T13:13:34.719Z,97981.38
2023-01-02T13:16:16.122Z,97963.59
2023-01-02T13:19:01.265Z,97975.13
2023-01-02T13:21:38.187Z,97926.31
2023-01-02T13:24:11.022Z,97965.81
2023-01-02T13:26:39.969Z,97953.38
2023-01-02T13:29:22.924Z,97962.19
2023-01-02T13:31:54.877Z,97960.69
2023-01-02T13:34:27.729Z,97945.75
2023-01-02T13:37:06.009Z,97960.78
2023-01-02T13:39:47.151Z,97879.25
2023-01-02T13:42:42.971Z,97953.31
2023-01-02T13:45:15.015Z,97961.25
2023-01-02T13:47:49.810Z,97956.34
2023-01-02T13:50:24.004Z,97961.53
2023-01-02T13:53:25.186Z,97944.31
2023-01-02T13:56:06.191Z,97961.25
2023-01-02T13:58:46.227Z,97964.66
2023-01-02T14:01:42.983Z,97974.53
2023-01-02T14:04:41.381Z,97984.06
2023-01-02T14:07:46.426Z,97988.50
2023-01-02T14:10:36.423Z,97982.00
2023-01-02T14:13:11.179Z,97986.31
2023-01-02T14:16:11.951Z,97990.22
2023-01-02T14:18:46.112Z,97988.31
2023-01-02T14:21:17.584Z,97991.88
2023-01-02T14:24:18.187Z,97991.03
2023-01-02T14:26:42.974Z,97993.44
2023-01-02T14:29:16.704Z,97976.69
2023-01-02T14:31:45.477Z,97996.84
2023-01-02T14:34:22.796Z,97931.13
2023-01-02T14:36:52.741Z,98004.50
2023-01-02T14:39:27.018Z,97993.66
2023-01-02T14:42:43.340Z,98007.22
2023-01-02T14:45:18.013Z,98004.13
2023-01-02T14:47:51.070Z,98006.03
2023-01-02T14:50:24.091Z,98007.19
2023-01-02T14:53:00.874Z,98005.72
2023-01-02T14:55:36.571Z,98006.81
2023-01-02T14:58:18.658Z,98013.16
2023-01-02T15:00:49.216Z,98013.34
2023-01-02T15:03:31.544Z,98012.66
2023-01-02T15:06:03.991Z,98018.09
2023-01-02T15:08:40.958Z,97988.84
2023-01-02T15:11:36.079Z,98019.28
2023-01-02T15:14:07.319Z,97983.28
2023-01-02T15:16:44.492Z,98028.84
2023-01-02T15:19:20.294Z,98025.75
2023-01-02T15:21:48.865Z,98022.47
2023-01-02T15:24:21.360Z,98025.22
2023-01-02T15:26:49.911Z,98007.31
2023-01-02T15:29:25.696Z,98029.09
2023-01-02T15:31:56.053Z,98016.25
2023-01-02T15:34:29.695Z,98030.16
2023-01-02T15:37:02.184Z,98029.34
2023-01-02T15:39:39.513Z,98024.34
2023-01-02T15:42:29.321Z,97999.44
2023-01-02T15:45:15.947Z,98043.56
2023-01-02T15:47:47.847Z,98019.63
2023-01-02T15:50:20.890Z,98039.50
2023-01-02T15:52:54.631Z,98021.41
2023-01-02T15:55:22.927Z,98048.25
2023-01-02T15:57:53.498Z,98057.00
2023-01-02T16:00:39.653Z,98032.00
2023-01-02T16:03:08.815Z,98055.41
2023-01-02T16:05:50.078Z,97979.38
2023-01-02T16:08:21.421Z,98042.47
2023-01-02T16:10:51.419Z,98036.44
2023-01-02T16:13:41.937Z,97900.84
2023-01-02T16:16:15.931Z,98029.69
2023-01-02T16:18:49.097Z,98027.16
2023-01-02T16:21:18.452Z,98054.03
2023-01-02T16:23:51.724Z,98039.34
2023-01-02T16:26:21.184Z,98058.41
2023-01-02T16:28:52.072Z,98060.19
2023-01-02T16:31:23.193Z,98059.28
2023-01-02T16:33:52.161Z,98063.69
2023-01-02T16:36:24.748Z,98087.16
2023-01-02T16:38:54.538Z,98063.75
2023-01-02T16:44:55.482Z,98060.22
2023-01-02T16:47:26.860Z,98070.81
2023-01-02T16:49:55.083Z,98066.53
2023-01-02T16:52:23.428Z,98070.00
2023-01-02T16:54:54.244Z,98066.56
2023-01-02T16:57:24.220Z,98065.69
2023-01-02T16:59:52.480Z,98056.22
2023-01-02T17:02:20.828Z,98076.19
2023-01-02T17:04:50.523Z,98076.22
2023-01-02T17:07:22.410Z,98080.47
2023-01-02T17:09:50.935Z,98064.88
2023-01-02T17:12:19.249Z,98064.09
2023-01-02T17:14:47.450Z,98084.84
2023-01-02T17:17:15.682Z,98093.53
2023-01-02T17:19:44.011Z,98089.22
2023-01-02T17:22:13.798Z,98097.06
2023-01-02T17:24:42.140Z,98095.31
2023-01-02T17:27:10.379Z,98091.88
2023-01-02T17:29:38.648Z,98094.50
2023-01-02T17:32:06.956Z,98099.72
2023-01-02T17:34:35.330Z,98088.41
2023-01-02T17:37:03.655Z,98094.53
2023-01-02T17:39:33.553Z,98070.38
2023-01-02T17:42:01.725Z,98106.75
2023-01-02T17:44:29.867Z,98109.41
2023-01-02T17:47:23.155Z,98097.25
2023-01-02T17:49:46.242Z,98092.91
2023-01-02T17:52:14.560Z,98113.72
2023-01-02T17:54:44.208Z,98111.13
2023-01-02T17:57:12.879Z,98109.41
2023-01-02T17:59:41.798Z,97989.91
2023-01-02T18:02:11.221Z,98125.84
2023-01-02T18:04:40.771Z,98124.97
2023-01-02T18:07:08.954Z,98135.41
2023-01-02T18:09:37.196Z,98125.84
2023-01-02T18:12:07.118Z,98123.25
2023-01-02T18:14:35.384Z,98125.88
2023-01-02T18:17:14.253Z,98127.59
2023-01-02T18:19:43.221Z,98121.53
2023-01-02T18:22:14.040Z,98113.75
2023-01-02T18:24:43.105Z,98079.94
2023-01-02T18:27:24.969Z,98128.47
2023-01-02T18:30:00.256Z,98130.19
2023-01-02T18:32:36.269Z,98102.47
2023-01-02T18:35:54.888Z,98137.13
2023-01-02T18:38:18.059Z,98145.78
2023-01-02T18:40:46.636Z,98150.97
2023-01-02T18:43:24.707Z,98129.31
2023-01-02T18:45:55.693Z,98034.03
2023-01-02T18:48:24.573Z,98154.44
2023-01-02T18:51:00.596Z,98082.47
2023-01-02T18:53:32.103Z,98117.16
2023-01-02T18:56:16.289Z,98164.84
2023-01-02T18:58:51.610Z,98160.50
2023-01-02T19:01:28.962Z,98157.00
2023-01-02T19:04:26.744Z,98163.09
2023-01-02T19:07:00.294Z,98167.41
2023-01-02T19:09:32.450Z,98170.88
2023-01-02T19:12:35.471Z,98171.75
2023-01-02T19:15:37.004Z,98168.25
2023-01-02T19:18:24.483Z,98174.34
2023-01-02T19:20:58.919Z,98126.69
2023-01-02T19:23:31.182Z,98161.34
2023-01-02T19:26:14.049Z,98156.16
2023-01-02T19:28:50.448Z,98145.72
2023-01-02T19:31:20.564Z,98184.72
2023-01-02T19:33:54.117Z,98114.47
2023-01-02T19:36:28.303Z,98202.03
2023-01-02T19:38:59.195Z,98157.81
2023-01-02T19:41:45.655Z,98146.59
2023-01-02T19:44:16.027Z,98197.78
2023-01-02T19:46:47.576Z,98165.72
2023-01-02T19:49:17.637Z,98189.75
2023-01-02T19:51:45.908Z,98187.59
2023-01-02T19:54:16.601Z,98172.69
2023-01-02T19:56:44.883Z,98192.44
2023-01-02T19:59:16.869Z,98162.88
2023-01-02T20:01:46.744Z,98206.22
2023-01-02T20:04:16.053Z,98211.47
2023-01-02T20:06:44.419Z,98205.63
2023-01-02T20:09:13.736Z,98210.16
2023-01-02T20:12:04.034Z,98205.13
2023-01-02T20:14:35.609Z,98215.66
2023-01-02T20:17:06.010Z,98168.84
2023-01-02T20:19:34.727Z,98226.88
2023-01-02T20:22:06.446Z,98235.53
2023-01-02T20:24:35.052Z,98234.66
2023-01-02T20:27:05.842Z,98235.56
2023-01-02T20:29:34.123Z,98222.72
2023-01-02T20:32:05.294Z,98242.66
2023-01-02T20:34:35.673Z,98239.94
2023-01-02T20:37:06.746Z,98222.47
2023-01-02T20:39:36.977Z,98199.13
2023-01-02T20:42:13.117Z,98253.63
2023-01-02T20:44:45.784Z,98234.16
2023-01-02T20:47:14.397Z,98256.47
2023-01-02T20:49:47.413Z,98200.28
2023-01-02T20:52:19.231Z,98215.31
2023-01-02T20:57:15.737Z,98247.00
2023-01-02T20:59:47.610Z,98263.53
2023-01-02T21:02:17.765Z,98262.66
2023-01-02T21:04:48.406Z,98273.03
2023-01-02T21:07:16.611Z,98249.69
2023-01-02T21:09:44.807Z,98266.25
2023-01-02T21:12:26.774Z,98291.44
2023-01-02T21:14:54.970Z,98288.88
2023-01-02T21:17:23.137Z,98276.75
2023-01-02T21:19:52.692Z,98248.97
2023-01-02T21:22:21.003Z,98304.47
2023-01-02T21:24:49.280Z,98277.63
2023-01-02T21:27:17.678Z,98306.22
2023-01-02T21:29:46.246Z,98270.56
2023-01-02T21:32:14.635Z,98196.81
2023-01-02T21:34:42.908Z,98295.69
2023-01-02T21:37:12.520Z,98332.13
2023-01-02T21:39:40.863Z,98342.50
2023-01-02T21:42:18.182Z,98331.19
2023-01-02T21:44:47.952Z,98340.69
2023-01-02T21:47:16.735Z,98347.66
2023-01-02T21:49:45.639Z,98332.00
2023-01-02T21:52:15.672Z,98361.47
2023-01-02T21:54:44.060Z,98364.91
2023-01-02T21:57:12.428Z,98362.38
2023-01-02T21:59:40.723Z,98257.31
2023-01-02T22:02:09.252Z,98373.63
2023-01-02T22:04:37.823Z,98365.84
2023-01-02T22:07:31.360Z,98370.16
2023-01-02T22:09:55.773Z,98346.69
2023-01-02T22:12:38.051Z,98371.88
2023-01-02T22:15:14.891Z,98382.25
2023-01-02T22:17:43.772Z,98379.59
2023-01-02T22:20:12.839Z,98382.22
2023-01-02T22:22:41.038Z,98344.84
2023-01-02T22:25:11.626Z,98358.66
2023-01-02T22:27:40.394Z,98376.00
2023-01-02T22:30:33.594Z,98381.97
2023-01-02T22:32:58.789Z,98383.72
2023-01-02T22:35:27.049Z,98379.34
2023-01-02T22:37:55.421Z,98377.59
2023-01-02T22:40:25.155Z,98393.09
2023-01-02T22:43:05.188Z,98383.56
2023-01-02T22:45:37.327Z,98391.28
2023-01-02T22:48:08.966Z,98398.13
2023-01-02T22:50:42.943Z,98397.28
2023-01-02T22:53:19.425Z,98313.81
2023-01-02T22:55:49.679Z,98394.66
2023-01-02T22:58:17.935Z,98400.63
2023-01-02T23:00:47.811Z,98383.16
2023-01-02T23:03:17.517Z,98390.06
2023-01-02T23:05:45.815Z,98405.75
2023-01-02T23:08:14.120Z,98410.03
2023-01-02T23:10:42.441Z,98397.78
2023-01-02T23:13:12.344Z,98356.97
2023-01-02T23:16:00.990Z,98411.69
2023-01-02T23:18:49.103Z,98410.75
2023-01-02T23:21:23.291Z,98434.03
2023-01-02T23:23:52.745Z,98416.69
2023-01-02T23:26:22.459Z,98247.06
2023-01-02T23:29:08.974Z,98423.53
2023-01-02T23:31:39.096Z,98427.91
2023-01-02T23:34:07.689Z,98399.09
2023-01-02T23:36:36.621Z,98415.63
2023-01-02T23:39:05.852Z,98421.66
2023-01-02T23:41:34.627Z,98416.47
2023-01-02T23:44:04.466Z,98387.56
2023-01-02T23:46:32.661Z,98397.16
2023-01-02T23:49:01.431Z,98419.91
2023-01-02T23:51:29.936Z,98374.69
2023-01-02T23:53:58.556Z,98421.56
2023-01-02T23:56:29.231Z,98420.56
2023-01-02T23:59:02.124Z,98403.22
