createdAt,value
2022-12-27T00:00:36.271Z,54.02
2022-12-27T00:02:38.371Z,53.63
2022-12-27T00:04:39.703Z,53.71
2022-12-27T00:06:41.132Z,53.55
2022-12-27T00:08:42.551Z,53.85
2022-12-27T00:10:43.863Z,53.65
2022-12-27T00:12:45.162Z,53.22
2022-12-27T00:14:46.474Z,52.89
2022-12-27T00:16:47.822Z,52.99
2022-12-27T00:18:49.533Z,52.78
2022-12-27T00:20:50.838Z,53.13
2022-12-27T00:22:52.139Z,52.77
2022-12-27T00:24:54.401Z,53.17
2022-12-27T00:26:55.810Z,52.21
2022-12-27T00:28:57.157Z,52.69
2022-12-27T00:30:58.479Z,53.20
2022-12-27T00:32:59.799Z,53.32
2022-12-27T00:35:01.161Z,53.42
2022-12-27T00:37:02.570Z,50.17
2022-12-27T00:39:03.872Z,45.29
2022-12-27T00:41:05.179Z,45.38
2022-12-27T00:43:06.527Z,49.75
2022-12-27T00:45:07.888Z,48.81
2022-12-27T00:47:09.222Z,49.15
2022-12-27T00:49:10.603Z,49.30
2022-12-27T00:51:11.926Z,49.92
2022-12-27T00:53:13.260Z,50.58
2022-12-27T00:55:14.592Z,51.05
2022-12-27T00:57:15.931Z,51.16
2022-12-27T00:59:17.227Z,51.15
2022-12-27T01:01:18.710Z,51.57
2022-12-27T01:03:20.153Z,51.60
2022-12-27T01:05:22.019Z,51.66
2022-12-27T01:07:23.369Z,52.11
2022-12-27T01:09:24.662Z,52.07
2022-12-27T01:11:26.980Z,52.09
2022-12-27T01:13:28.329Z,52.02
2022-12-27T01:15:29.628Z,52.64
2022-12-27T01:17:30.941Z,52.66
2022-12-27T01:19:32.391Z,52.84
2022-12-27T01:21:33.697Z,52.97
2022-12-27T01:23:34.997Z,53.10
2022-12-27T01:25:36.347Z,53.17
2022-12-27T01:27:37.705Z,52.83
2022-12-27T01:29:39.038Z,53.24
2022-12-27T01:31:40.450Z,52.88
2022-12-27T01:33:41.787Z,53.50
2022-12-27T01:35:43.091Z,53.14
2022-12-27T01:37:44.430Z,53.61
2022-12-27T01:39:45.734Z,53.49
2022-12-27T01:42:05.914Z,54.16
2022-12-27T01:44:07.247Z,54.31
2022-12-27T01:46:08.638Z,54.24
2022-12-27T01:48:09.987Z,54.86
2022-12-27T01:50:11.349Z,54.69
2022-12-27T01:52:12.646Z,54.86
2022-12-27T01:54:13.981Z,54.68
2022-12-27T01:56:15.337Z,54.73
2022-12-27T01:58:16.674Z,55.27
2022-12-27T02:00:18.061Z,55.24
2022-12-27T02:02:19.563Z,55.58
2022-12-27T02:04:21.019Z,55.81
2022-12-27T02:06:22.373Z,55.57
2022-12-27T02:08:23.764Z,55.93
2022-12-27T02:10:25.145Z,56.45
2022-12-27T02:12:26.632Z,56.44
2022-12-27T02:14:28.567Z,56.81
2022-12-27T02:16:30.003Z,56.59
2022-12-27T02:18:31.403Z,57.09
2022-12-27T02:20:32.855Z,56.97
2022-12-27T02:22:54.110Z,57.12
2022-12-27T02:24:55.443Z,57.05
2022-12-27T02:26:57.086Z,56.66
2022-12-27T02:28:58.422Z,56.45
2022-12-27T02:30:59.919Z,56.49
2022-12-27T02:33:01.308Z,56.26
2022-12-27T02:35:02.710Z,56.04
2022-12-27T02:37:04.074Z,56.22
2022-12-27T02:39:05.424Z,56.34
2022-12-27T02:41:25.277Z,56.39
2022-12-27T02:43:44.983Z,55.81
2022-12-27T02:46:04.919Z,56.05
2022-12-27T02:48:25.172Z,56.18
2022-12-27T02:50:45.244Z,55.47
2022-12-27T02:53:05.189Z,55.66
2022-12-27T02:55:06.642Z,56.03
2022-12-27T02:57:11.130Z,56.37
2022-12-27T02:59:12.530Z,56.05
2022-12-27T03:01:32.426Z,56.27
2022-12-27T03:03:35.523Z,56.80
2022-12-27T03:05:38.613Z,56.78
2022-12-27T03:07:39.907Z,57.15
2022-12-27T03:10:00.204Z,57.35
2022-12-27T03:12:20.150Z,57.47
2022-12-27T03:14:40.215Z,57.38
2022-12-27T03:16:41.770Z,57.88
2022-12-27T03:18:43.105Z,58.38
2022-12-27T03:21:02.955Z,58.33
2022-12-27T03:23:22.871Z,58.79
2022-12-27T03:25:30.151Z,58.76
2022-12-27T03:27:31.462Z,58.86
2022-12-27T03:29:51.499Z,59.35
2022-12-27T03:32:11.595Z,59.83
2022-12-27T03:34:31.587Z,59.81
2022-12-27T03:36:51.432Z,60.03
2022-12-27T03:38:52.774Z,60.35
2022-12-27T03:41:12.614Z,60.43
2022-12-27T03:43:13.960Z,60.44
2022-12-27T03:45:15.319Z,60.20
2022-12-27T03:47:16.663Z,59.67
2022-12-27T03:49:17.956Z,59.63
2022-12-27T03:51:21.319Z,59.30
2022-12-27T03:53:22.728Z,59.50
2022-12-27T03:55:28.434Z,59.05
2022-12-27T03:57:32.929Z,59.20
2022-12-27T03:59:34.268Z,59.15
2022-12-27T04:01:35.616Z,58.66
2022-12-27T04:03:37.101Z,58.61
2022-12-27T04:05:38.440Z,58.50
2022-12-27T04:07:39.791Z,58.33
2022-12-27T04:09:59.758Z,57.96
2022-12-27T04:12:19.683Z,57.65
2022-12-27T04:14:39.815Z,57.96
2022-12-27T04:16:59.711Z,57.86
2022-12-27T04:19:19.668Z,57.76
2022-12-27T04:21:39.627Z,57.97
2022-12-27T04:23:59.448Z,57.60
2022-12-27T04:26:19.388Z,57.93
2022-12-27T04:28:39.269Z,58.64
2022-12-27T04:30:59.400Z,59.29
2022-12-27T04:33:19.514Z,58.69
2022-12-27T04:35:20.867Z,59.04
2022-12-27T04:37:22.215Z,59.33
2022-12-27T04:39:23.631Z,59.14
2022-12-27T04:41:43.495Z,59.37
2022-12-27T04:44:03.435Z,59.32
2022-12-27T04:46:23.332Z,59.26
2022-12-27T04:48:43.665Z,59.26
2022-12-27T04:51:03.443Z,59.47
2022-12-27T04:53:23.246Z,59.79
2022-12-27T04:55:24.851Z,59.63
2022-12-27T04:57:26.251Z,59.76
2022-12-27T04:59:46.393Z,59.68
2022-12-27T05:02:06.098Z,59.96
2022-12-27T05:04:07.449Z,60.08
2022-12-27T05:06:08.852Z,60.11
2022-12-27T05:08:28.896Z,60.31
2022-12-27T05:10:48.839Z,60.48
2022-12-27T05:13:08.770Z,60.57
2022-12-27T05:15:10.109Z,60.55
2022-12-27T05:17:11.448Z,61.21
2022-12-27T05:19:12.792Z,61.21
2022-12-27T05:21:14.214Z,60.93
2022-12-27T05:23:34.218Z,60.53
2022-12-27T05:25:35.596Z,59.82
2022-12-27T05:27:36.893Z,59.78
2022-12-27T05:29:38.249Z,59.76
2022-12-27T05:31:39.647Z,59.37
2022-12-27T05:33:41.035Z,58.80
2022-12-27T05:35:42.337Z,58.50
2022-12-27T05:37:43.638Z,58.47
2022-12-27T05:39:44.976Z,58.52
2022-12-27T05:41:46.307Z,58.22
2022-12-27T05:43:47.643Z,58.31
2022-12-27T05:45:48.933Z,58.36
2022-12-27T05:47:50.287Z,57.65
2022-12-27T05:49:51.633Z,58.02
2022-12-27T05:51:52.970Z,57.52
2022-12-27T05:53:54.436Z,57.56
2022-12-27T05:55:55.878Z,57.93
2022-12-27T05:57:57.200Z,57.44
2022-12-27T05:59:58.488Z,57.73
2022-12-27T06:01:59.964Z,57.69
2022-12-27T06:04:01.452Z,58.01
2022-12-27T06:06:03.701Z,58.50
2022-12-27T06:08:04.991Z,58.88
2022-12-27T06:10:06.289Z,58.90
2022-12-27T06:12:07.618Z,58.80
2022-12-27T06:14:08.942Z,59.02
2022-12-27T06:16:10.307Z,59.14
2022-12-27T06:18:11.678Z,59.42
2022-12-27T06:20:13.032Z,59.14
2022-12-27T06:22:14.410Z,59.38
2022-12-27T06:24:15.747Z,59.58
2022-12-27T06:26:17.073Z,59.68
2022-12-27T06:28:18.411Z,59.57
2022-12-27T06:30:19.792Z,59.79
2022-12-27T06:32:21.213Z,59.77
2022-12-27T06:34:22.577Z,59.85
2022-12-27T06:36:24.198Z,59.96
2022-12-27T06:38:25.577Z,60.41
2022-12-27T06:40:26.918Z,60.33
2022-12-27T06:42:28.265Z,60.29
2022-12-27T06:44:29.564Z,59.97
2022-12-27T06:46:30.867Z,60.08
2022-12-27T06:48:32.214Z,60.06
2022-12-27T06:50:33.520Z,60.43
2022-12-27T06:52:34.887Z,60.14
2022-12-27T06:54:36.203Z,60.59
2022-12-27T06:56:37.539Z,59.95
2022-12-27T06:58:38.838Z,59.63
2022-12-27T07:00:40.219Z,59.93
2022-12-27T07:02:42.074Z,58.99
2022-12-27T07:04:43.560Z,58.64
2022-12-27T07:06:44.895Z,58.49
2022-12-27T07:08:46.224Z,58.53
2022-12-27T07:10:47.637Z,58.21
2022-12-27T07:12:48.975Z,58.06
2022-12-27T07:14:50.273Z,58.05
2022-12-27T07:16:51.620Z,58.14
2022-12-27T07:18:52.932Z,57.91
2022-12-27T07:20:54.315Z,58.38
2022-12-27T07:22:58.850Z,58.37
2022-12-27T07:25:00.182Z,57.85
2022-12-27T07:27:02.187Z,58.58
2022-12-27T07:29:03.542Z,58.49
2022-12-27T07:31:04.833Z,59.11
2022-12-27T07:33:06.183Z,59.27
2022-12-27T07:35:07.510Z,58.97
2022-12-27T07:37:08.807Z,59.11
2022-12-27T07:39:10.123Z,59.09
2022-12-27T07:41:11.448Z,59.39
2022-12-27T07:43:12.775Z,59.77
2022-12-27T07:45:14.081Z,59.61
2022-12-27T07:47:15.378Z,59.80
2022-12-27T07:49:18.055Z,59.69
2022-12-27T07:51:19.591Z,60.52
2022-12-27T07:53:20.889Z,60.73
2022-12-27T07:55:22.188Z,60.35
2022-12-27T07:57:23.533Z,60.41
2022-12-27T07:59:24.877Z,60.79
2022-12-27T08:01:26.373Z,60.33
2022-12-27T08:03:27.896Z,60.90
2022-12-27T08:05:29.523Z,60.82
2022-12-27T08:07:30.856Z,60.72
2022-12-27T08:09:32.201Z,60.80
2022-12-27T08:11:33.616Z,60.64
2022-12-27T08:13:34.968Z,60.65
2022-12-27T08:15:36.354Z,60.57
2022-12-27T08:17:37.679Z,60.82
2022-12-27T08:19:39.036Z,61.00
2022-12-27T08:21:40.338Z,60.53
2022-12-27T08:23:41.641Z,58.43
2022-12-27T08:25:48.484Z,58.98
2022-12-27T08:27:50.458Z,59.25
2022-12-27T08:29:51.811Z,59.06
2022-12-27T08:31:53.110Z,58.33
2022-12-27T08:33:58.439Z,58.38
2022-12-27T08:36:00.230Z,57.82
2022-12-27T08:38:01.628Z,57.95
2022-12-27T08:40:03.402Z,57.57
2022-12-27T08:42:04.813Z,57.35
2022-12-27T08:44:06.417Z,57.35
2022-12-27T08:46:08.523Z,57.68
2022-12-27T08:48:10.026Z,57.28
2022-12-27T08:50:11.444Z,57.60
2022-12-27T08:52:12.771Z,57.73
2022-12-27T08:54:14.094Z,57.65
2022-12-27T08:56:15.539Z,57.58
2022-12-27T08:58:19.845Z,58.21
2022-12-27T09:00:21.146Z,58.61
2022-12-27T09:02:22.730Z,57.58
2022-12-27T09:04:24.185Z,55.44
2022-12-27T09:06:25.829Z,56.73
2022-12-27T09:08:27.198Z,45.02
2022-12-27T09:10:28.572Z,45.69
2022-12-27T09:12:29.879Z,44.37
2022-12-27T09:14:31.179Z,43.87
2022-12-27T09:16:34.112Z,43.36
2022-12-27T09:18:38.279Z,46.51
2022-12-27T09:20:39.674Z,45.40
2022-12-27T09:22:40.973Z,45.90
2022-12-27T09:24:42.266Z,46.71
2022-12-27T09:26:46.539Z,47.01
2022-12-27T09:28:47.939Z,47.63
2022-12-27T09:30:49.296Z,47.90
2022-12-27T09:32:50.630Z,47.80
2022-12-27T09:34:51.933Z,48.04
2022-12-27T09:36:53.332Z,47.63
2022-12-27T09:38:54.638Z,47.80
2022-12-27T09:40:55.938Z,48.02
2022-12-27T09:43:12.578Z,48.22
2022-12-27T09:45:18.694Z,48.78
2022-12-27T09:47:19.987Z,48.98
2022-12-27T09:49:24.343Z,49.10
2022-12-27T09:51:28.635Z,49.06
2022-12-27T09:53:29.975Z,49.46
2022-12-27T09:55:31.282Z,49.14
2022-12-27T09:57:32.566Z,49.63
2022-12-27T09:59:34.635Z,50.04
2022-12-27T10:01:36.067Z,49.60
2022-12-27T10:03:37.493Z,49.91
2022-12-27T10:05:39.528Z,49.95
2022-12-27T10:07:40.895Z,50.40
2022-12-27T10:09:42.739Z,50.42
2022-12-27T10:11:44.047Z,50.48
2022-12-27T10:13:48.314Z,50.59
2022-12-27T10:15:55.764Z,50.86
2022-12-27T10:17:57.078Z,50.96
2022-12-27T10:19:58.372Z,50.83
2022-12-27T10:21:59.767Z,50.88
2022-12-27T10:24:01.063Z,51.26
2022-12-27T10:26:02.407Z,51.03
2022-12-27T10:28:03.862Z,51.11
2022-12-27T10:30:05.190Z,51.45
2022-12-27T10:32:06.524Z,51.66
2022-12-27T10:34:10.811Z,51.83
2022-12-27T10:36:12.250Z,52.25
2022-12-27T10:38:13.585Z,49.94
2022-12-27T10:40:14.931Z,50.35
2022-12-27T10:42:16.358Z,50.74
2022-12-27T10:44:17.810Z,50.74
2022-12-27T10:46:20.802Z,50.29
2022-12-27T10:48:22.184Z,50.55
2022-12-27T10:50:23.525Z,50.78
2022-12-27T10:52:24.866Z,52.08
2022-12-27T10:54:26.216Z,52.37
2022-12-27T10:56:27.551Z,52.07
2022-12-27T10:58:28.887Z,52.70
2022-12-27T11:00:30.273Z,52.31
2022-12-27T11:02:31.718Z,51.82
2022-12-27T11:04:33.709Z,52.31
2022-12-27T11:06:35.002Z,51.30
2022-12-27T11:08:36.322Z,51.92
2022-12-27T11:10:37.666Z,52.23
2022-12-27T11:12:39.115Z,52.71
2022-12-27T11:14:40.449Z,53.01
2022-12-27T11:16:41.832Z,52.91
2022-12-27T11:18:43.165Z,53.56
2022-12-27T11:20:44.826Z,53.89
2022-12-27T11:22:46.137Z,53.63
2022-12-27T11:24:47.460Z,53.99
2022-12-27T11:26:53.526Z,54.01
2022-12-27T11:28:55.331Z,53.95
2022-12-27T11:30:56.806Z,54.16
2022-12-27T11:32:58.133Z,52.98
2022-12-27T11:34:59.455Z,53.24
2022-12-27T11:37:06.509Z,53.52
2022-12-27T11:39:07.814Z,53.51
2022-12-27T11:41:09.435Z,53.39
2022-12-27T11:43:10.746Z,52.55
2022-12-27T11:45:12.080Z,52.90
2022-12-27T11:47:13.672Z,53.44
2022-12-27T11:49:15.053Z,51.82
2022-12-27T11:51:16.394Z,52.42
2022-12-27T11:53:17.696Z,52.68
2022-12-27T11:55:19.086Z,52.68
2022-12-27T11:57:20.412Z,52.77
2022-12-27T11:59:21.751Z,52.86
2022-12-27T12:01:23.171Z,52.98
2022-12-27T12:03:24.546Z,52.93
2022-12-27T12:05:25.902Z,52.76
2022-12-27T12:07:30.395Z,52.78
2022-12-27T12:09:31.767Z,53.02
2022-12-27T12:11:33.066Z,53.33
2022-12-27T12:13:34.397Z,52.84
2022-12-27T12:15:35.693Z,52.86
2022-12-27T12:17:39.905Z,52.79
2022-12-27T12:19:41.503Z,52.84
2022-12-27T12:21:45.956Z,53.30
2022-12-27T12:23:47.247Z,53.06
2022-12-27T12:25:51.462Z,53.15
2022-12-27T12:27:52.851Z,52.98
2022-12-27T12:29:54.178Z,53.67
2022-12-27T12:31:55.545Z,53.39
2022-12-27T12:33:59.946Z,53.34
2022-12-27T12:36:01.249Z,53.57
2022-12-27T12:38:02.625Z,53.48
2022-12-27T12:40:03.987Z,53.56
2022-12-27T12:42:05.278Z,53.10
2022-12-27T12:44:09.542Z,53.43
2022-12-27T12:46:10.889Z,53.08
2022-12-27T12:48:12.216Z,53.46
2022-12-27T12:50:13.904Z,53.31
2022-12-27T12:52:15.285Z,53.41
2022-12-27T12:54:16.583Z,53.31
2022-12-27T12:56:17.956Z,53.62
2022-12-27T12:58:19.243Z,53.14
2022-12-27T13:00:21.024Z,53.08
2022-12-27T13:02:22.559Z,52.93
2022-12-27T13:04:26.904Z,52.98
2022-12-27T13:06:28.200Z,53.04
2022-12-27T13:08:29.529Z,53.17
2022-12-27T13:10:30.837Z,53.62
2022-12-27T13:12:32.139Z,53.45
2022-12-27T13:14:33.444Z,53.69
2022-12-27T13:16:34.783Z,53.96
2022-12-27T13:18:36.139Z,54.25
2022-12-27T13:20:40.512Z,54.11
2022-12-27T13:22:41.918Z,54.01
2022-12-27T13:24:43.226Z,54.06
2022-12-27T13:26:44.605Z,53.79
2022-12-27T13:28:45.980Z,53.47
2022-12-27T13:30:47.354Z,53.61
2022-12-27T13:32:48.706Z,53.15
2022-12-27T13:34:53.099Z,53.62
2022-12-27T13:36:54.398Z,53.04
2022-12-27T13:38:55.739Z,52.95
2022-12-27T13:40:57.034Z,53.06
2022-12-27T13:42:58.484Z,52.75
2022-12-27T13:44:59.776Z,52.70
2022-12-27T13:47:01.242Z,52.66
2022-12-27T13:49:02.758Z,52.77
2022-12-27T13:51:04.582Z,52.77
2022-12-27T13:53:05.892Z,52.49
2022-12-27T13:55:07.292Z,52.61
2022-12-27T13:57:08.628Z,52.38
2022-12-27T13:59:09.947Z,52.32
2022-12-27T14:01:11.318Z,52.41
2022-12-27T14:03:12.685Z,52.40
2022-12-27T14:05:14.113Z,52.54
2022-12-27T14:07:15.495Z,52.41
2022-12-27T14:09:16.881Z,52.86
2022-12-27T14:11:18.243Z,52.75
2022-12-27T14:13:19.583Z,52.49
2022-12-27T14:15:24.203Z,52.45
2022-12-27T14:17:25.586Z,52.51
2022-12-27T14:19:26.946Z,52.83
2022-12-27T14:21:28.243Z,52.62
2022-12-27T14:23:29.535Z,52.90
2022-12-27T14:25:30.866Z,52.66
2022-12-27T14:27:32.239Z,53.00
2022-12-27T14:29:33.552Z,52.88
2022-12-27T14:31:34.923Z,53.18
2022-12-27T14:33:36.254Z,53.55
2022-12-27T14:35:37.599Z,53.33
2022-12-27T14:37:38.969Z,53.38
2022-12-27T14:39:40.372Z,53.68
2022-12-27T14:41:41.759Z,53.52
2022-12-27T14:43:43.057Z,53.67
2022-12-27T14:45:45.030Z,53.29
2022-12-27T14:47:46.443Z,53.78
2022-12-27T14:49:47.731Z,53.49
2022-12-27T14:52:11.916Z,53.93
2022-12-27T14:54:10.390Z,53.64
2022-12-27T14:56:12.702Z,53.90
2022-12-27T14:58:14.087Z,53.39
2022-12-27T15:00:15.466Z,53.34
2022-12-27T15:02:17.061Z,53.14
2022-12-27T15:04:18.419Z,53.11
2022-12-27T15:06:19.730Z,53.26
2022-12-27T15:08:21.102Z,52.94
2022-12-27T15:10:22.440Z,53.29
2022-12-27T15:12:23.759Z,52.95
2022-12-27T15:14:25.051Z,52.85
2022-12-27T15:16:26.444Z,53.26
2022-12-27T15:18:27.795Z,52.95
2022-12-27T15:20:29.126Z,53.12
2022-12-27T15:22:30.533Z,53.09
2022-12-27T15:24:41.058Z,52.72
2022-12-27T15:26:42.403Z,52.61
2022-12-27T15:28:43.744Z,52.55
2022-12-27T15:30:45.147Z,52.98
2022-12-27T15:32:52.650Z,52.67
2022-12-27T15:34:54.434Z,52.73
2022-12-27T15:36:55.728Z,52.67
2022-12-27T15:38:57.984Z,52.61
2022-12-27T15:40:59.323Z,52.74
2022-12-27T15:43:00.628Z,52.50
2022-12-27T15:45:01.923Z,52.55
2022-12-27T15:47:06.131Z,52.96
2022-12-27T15:49:07.956Z,52.58
2022-12-27T15:51:09.283Z,52.75
2022-12-27T15:53:13.813Z,52.68
2022-12-27T15:55:15.112Z,53.09
2022-12-27T15:57:16.986Z,53.14
2022-12-27T15:59:18.286Z,52.76
2022-12-27T16:01:25.685Z,52.85
2022-12-27T16:03:27.575Z,53.03
2022-12-27T16:05:30.987Z,52.87
2022-12-27T16:07:32.282Z,52.88
2022-12-27T16:09:33.587Z,53.10
2022-12-27T16:11:34.941Z,52.88
2022-12-27T16:13:41.860Z,52.97
2022-12-27T16:15:44.985Z,53.38
2022-12-27T16:17:49.109Z,53.49
2022-12-27T16:19:50.658Z,53.34
2022-12-27T16:21:51.960Z,53.23
2022-12-27T16:23:53.312Z,53.13
2022-12-27T16:25:54.612Z,53.37
2022-12-27T16:27:58.899Z,53.35
2022-12-27T16:30:00.231Z,53.38
2022-12-27T16:32:01.579Z,53.08
2022-12-27T16:34:09.197Z,53.05
2022-12-27T16:36:10.496Z,53.20
2022-12-27T16:38:11.803Z,53.31
2022-12-27T16:40:13.138Z,52.99
2022-12-27T16:42:14.485Z,53.11
2022-12-27T16:44:15.811Z,53.15
2022-12-27T16:46:18.074Z,52.78
2022-12-27T16:48:20.079Z,52.75
2022-12-27T16:50:21.416Z,53.05
2022-12-27T16:52:22.701Z,52.84
2022-12-27T16:54:24.060Z,52.72
2022-12-27T16:56:25.426Z,52.61
2022-12-27T16:58:27.227Z,52.62
2022-12-27T17:00:28.556Z,52.84
2022-12-27T17:02:30.043Z,53.05
2022-12-27T17:04:31.506Z,52.58
2022-12-27T17:06:34.317Z,52.60
2022-12-27T17:08:39.195Z,52.58
2022-12-27T17:10:40.508Z,52.68
2022-12-27T17:12:41.867Z,52.47
2022-12-27T17:14:44.264Z,52.38
2022-12-27T17:16:48.724Z,52.57
2022-12-27T17:18:50.131Z,52.86
2022-12-27T17:20:52.237Z,52.39
2022-12-27T17:22:53.536Z,52.86
2022-12-27T17:24:54.855Z,52.73
2022-12-27T17:26:56.211Z,52.58
2022-12-27T17:28:57.547Z,52.70
2022-12-27T17:30:58.881Z,52.86
2022-12-27T17:33:00.213Z,52.66
2022-12-27T17:35:01.502Z,52.56
2022-12-27T17:37:03.811Z,52.93
2022-12-27T17:39:05.138Z,51.86
2022-12-27T17:41:10.423Z,52.21
2022-12-27T17:43:35.177Z,52.25
2022-12-27T17:45:36.545Z,52.21
2022-12-27T17:47:37.884Z,52.48
2022-12-27T17:49:39.218Z,51.97
2022-12-27T17:51:44.872Z,52.67
2022-12-27T17:54:04.832Z,51.70
2022-12-27T17:56:24.819Z,51.71
2022-12-27T17:58:26.170Z,51.08
2022-12-27T18:00:29.169Z,51.37
2022-12-27T18:02:30.604Z,52.35
2022-12-27T18:04:34.633Z,52.00
2022-12-27T18:06:35.990Z,52.40
2022-12-27T18:08:37.316Z,51.80
2022-12-27T18:10:38.611Z,52.97
2022-12-27T18:12:42.720Z,51.87
2022-12-27T18:14:44.033Z,52.94
2022-12-27T18:16:48.405Z,52.92
2022-12-27T18:18:52.826Z,53.18
2022-12-27T18:20:54.130Z,53.85
2022-12-27T18:22:55.551Z,53.45
2022-12-27T18:24:57.003Z,54.05
2022-12-27T18:26:58.339Z,53.85
2022-12-27T18:28:59.969Z,53.98
2022-12-27T18:31:01.512Z,53.72
2022-12-27T18:33:11.928Z,54.27
2022-12-27T18:35:13.231Z,54.13
2022-12-27T18:37:14.588Z,54.51
2022-12-27T18:39:15.889Z,54.27
2022-12-27T18:41:17.186Z,54.62
2022-12-27T18:43:21.443Z,53.88
2022-12-27T18:45:22.835Z,53.78
2022-12-27T18:47:24.198Z,53.47
2022-12-27T18:49:25.639Z,53.39
2022-12-27T18:51:26.989Z,52.98
2022-12-27T18:53:29.162Z,52.81
2022-12-27T18:55:32.173Z,52.98
2022-12-27T18:57:33.736Z,52.45
2022-12-27T18:59:36.055Z,52.27
2022-12-27T19:01:38.189Z,52.08
2022-12-27T19:03:41.021Z,52.02
2022-12-27T19:05:43.201Z,52.21
2022-12-27T19:07:44.503Z,51.90
2022-12-27T19:09:45.823Z,52.07
2022-12-27T19:11:47.171Z,52.11
2022-12-27T19:13:48.502Z,52.01
2022-12-27T19:15:52.758Z,52.07
2022-12-27T19:17:54.260Z,51.86
2022-12-27T19:19:56.164Z,51.48
2022-12-27T19:21:57.712Z,51.96
2022-12-27T19:23:59.049Z,51.74
2022-12-27T19:26:00.334Z,52.59
2022-12-27T19:28:01.849Z,51.63
2022-12-27T19:30:04.463Z,54.40
2022-12-27T19:32:05.863Z,52.03
2022-12-27T19:34:16.179Z,51.73
2022-12-27T19:36:17.997Z,51.63
2022-12-27T19:38:19.427Z,51.32
2022-12-27T19:40:20.760Z,51.94
2022-12-27T19:42:22.090Z,51.71
2022-12-27T19:44:23.414Z,51.91
2022-12-27T19:46:30.967Z,52.88
2022-12-27T19:48:32.748Z,52.39
2022-12-27T19:50:34.063Z,53.02
2022-12-27T19:52:35.420Z,53.46
2022-12-27T19:54:39.417Z,52.96
2022-12-27T19:56:40.732Z,53.09
2022-12-27T19:58:42.651Z,52.96
2022-12-27T20:00:44.025Z,52.53
2022-12-27T20:02:48.466Z,53.81
2022-12-27T20:04:50.104Z,53.93
2022-12-27T20:06:51.422Z,54.02
2022-12-27T20:08:52.749Z,54.86
2022-12-27T20:10:54.142Z,54.75
2022-12-27T20:12:55.475Z,54.85
2022-12-27T20:14:56.858Z,54.92
2022-12-27T20:16:58.249Z,54.55
2022-12-27T20:18:59.798Z,55.30
2022-12-27T20:21:07.077Z,54.46
2022-12-27T20:23:08.401Z,54.71
2022-12-27T20:25:09.709Z,54.57
2022-12-27T20:27:11.274Z,54.95
2022-12-27T20:29:12.790Z,54.75
2022-12-27T20:31:14.179Z,54.87
2022-12-27T20:33:15.875Z,54.88
2022-12-27T20:35:17.210Z,54.46
2022-12-27T20:37:24.127Z,54.15
2022-12-27T20:39:25.943Z,54.16
2022-12-27T20:41:28.496Z,53.95
2022-12-27T20:43:29.794Z,53.47
2022-12-27T20:45:31.162Z,53.66
2022-12-27T20:47:32.503Z,53.53
2022-12-27T20:49:33.853Z,53.48
2022-12-27T20:51:35.146Z,53.70
2022-12-27T20:53:40.341Z,53.13
2022-12-27T20:55:41.917Z,53.73
2022-12-27T20:57:43.331Z,53.60
2022-12-27T20:59:44.835Z,53.54
2022-12-27T21:01:47.118Z,53.39
2022-12-27T21:03:50.624Z,53.85
2022-12-27T21:05:51.960Z,53.18
2022-12-27T21:07:53.263Z,53.47
2022-12-27T21:09:57.759Z,54.06
2022-12-27T21:11:59.310Z,54.22
2022-12-27T21:14:00.917Z,54.23
2022-12-27T21:16:04.941Z,54.54
2022-12-27T21:18:06.313Z,54.65
2022-12-27T21:20:10.957Z,54.51
2022-12-27T21:22:12.300Z,54.50
2022-12-27T21:24:14.361Z,54.85
2022-12-27T21:26:15.790Z,55.33
2022-12-27T21:28:17.081Z,55.02
2022-12-27T21:30:18.476Z,55.38
2022-12-27T21:32:19.815Z,55.52
2022-12-27T21:34:24.363Z,55.36
2022-12-27T21:36:25.748Z,55.47
2022-12-27T21:38:27.059Z,55.58
2022-12-27T21:40:31.020Z,55.25
2022-12-27T21:42:32.359Z,55.07
2022-12-27T21:44:35.407Z,55.51
2022-12-27T21:46:36.822Z,55.20
2022-12-27T21:48:38.304Z,54.80
2022-12-27T21:50:42.457Z,53.68
2022-12-27T21:52:43.741Z,54.03
2022-12-27T21:54:45.101Z,54.56
2022-12-27T21:56:46.723Z,54.20
2022-12-27T21:58:57.618Z,54.17
2022-12-27T22:01:01.431Z,54.03
2022-12-27T22:03:05.172Z,54.15
2022-12-27T22:05:06.618Z,53.60
2022-12-27T22:07:10.751Z,53.70
2022-12-27T22:09:12.172Z,53.58
2022-12-27T22:11:13.497Z,53.22
2022-12-27T22:13:14.791Z,53.73
2022-12-27T22:15:16.094Z,53.72
2022-12-27T22:17:17.423Z,54.18
2022-12-27T22:19:18.864Z,53.96
2022-12-27T22:21:20.196Z,54.12
2022-12-27T22:23:21.495Z,54.06
2022-12-27T22:25:22.828Z,54.32
2022-12-27T22:27:24.160Z,54.07
2022-12-27T22:29:26.736Z,54.61
2022-12-27T22:31:30.731Z,54.45
2022-12-27T22:33:32.135Z,54.46
2022-12-27T22:35:33.434Z,54.82
2022-12-27T22:37:34.785Z,54.85
2022-12-27T22:39:36.091Z,55.43
2022-12-27T22:41:37.440Z,54.96
2022-12-27T22:43:38.797Z,54.06
2022-12-27T22:45:40.086Z,54.56
2022-12-27T22:47:41.448Z,55.24
2022-12-27T22:49:42.926Z,55.44
2022-12-27T22:51:44.434Z,55.94
2022-12-27T22:53:45.742Z,55.30
2022-12-27T22:55:48.955Z,55.16
2022-12-27T22:57:50.242Z,54.95
2022-12-27T22:59:51.539Z,54.53
2022-12-27T23:01:53.013Z,54.45
2022-12-27T23:03:54.353Z,55.31
2022-12-27T23:05:55.643Z,55.69
2022-12-27T23:08:04.547Z,55.39
2022-12-27T23:10:07.612Z,55.42
2022-12-27T23:12:08.910Z,55.99
2022-12-27T23:14:10.243Z,54.18
2022-12-27T23:16:11.650Z,55.71
2022-12-27T23:18:12.993Z,55.87
2022-12-27T23:20:14.336Z,55.55
2022-12-27T23:22:15.667Z,55.51
2022-12-27T23:24:16.967Z,55.48
2022-12-27T23:26:18.366Z,55.33
2022-12-27T23:28:19.692Z,54.86
2022-12-27T23:30:22.985Z,55.05
2022-12-27T23:32:24.298Z,54.99
2022-12-27T23:34:28.681Z,54.81
2022-12-27T23:36:30.227Z,53.93
2022-12-27T23:38:31.519Z,53.70
2022-12-27T23:40:32.806Z,53.79
2022-12-27T23:42:34.153Z,53.57
2022-12-27T23:44:35.509Z,54.32
2022-12-27T23:46:37.527Z,54.66
2022-12-27T23:48:38.847Z,54.86
2022-12-27T23:50:40.185Z,53.91
2022-12-27T23:52:41.520Z,54.06
2022-12-27T23:54:42.855Z,54.93
2022-12-27T23:56:44.184Z,53.29
2022-12-27T23:58:45.524Z,53.91
