createdAt,value
2017-06-23T00:00:00.972Z,19.80
2017-06-23T00:02:29.205Z,19.80
2017-06-23T00:04:57.401Z,19.80
2017-06-23T00:07:25.601Z,19.80
2017-06-23T00:09:54.006Z,19.80
2017-06-23T00:12:22.993Z,19.80
2017-06-23T00:14:51.276Z,19.80
2017-06-23T00:17:33.573Z,19.70
2017-06-23T00:20:03.145Z,19.70
2017-06-23T00:22:31.361Z,19.80
2017-06-23T00:25:00.320Z,19.70
2017-06-23T00:27:28.517Z,19.70
2017-06-23T00:29:57.533Z,19.60
2017-06-23T00:32:25.730Z,19.60
2017-06-23T00:34:53.924Z,19.60
2017-06-23T00:37:22.117Z,19.60
2017-06-23T00:39:50.318Z,19.60
2017-06-23T00:42:18.585Z,19.50
2017-06-23T00:44:47.673Z,19.50
2017-06-23T00:47:16.674Z,19.50
2017-06-23T00:49:45.647Z,19.50
2017-06-23T00:52:13.833Z,19.50
2017-06-23T00:54:42.794Z,19.40
2017-06-23T00:57:11.008Z,19.40
2017-06-23T00:59:39.960Z,19.40
2017-06-23T01:02:08.165Z,19.40
2017-06-23T01:04:37.158Z,19.40
2017-06-23T01:07:06.144Z,19.30
2017-06-23T01:09:35.108Z,19.30
2017-06-23T01:12:03.306Z,19.30
2017-06-23T01:14:32.269Z,19.30
2017-06-23T01:17:00.477Z,19.30
2017-06-23T01:19:29.477Z,19.20
2017-06-23T01:21:58.514Z,19.20
2017-06-23T01:24:26.841Z,19.20
2017-06-23T01:26:55.836Z,19.10
2017-06-23T01:29:24.817Z,19.00
2017-06-23T01:31:53.820Z,19.00
2017-06-23T01:34:22.789Z,18.90
2017-06-23T01:36:50.985Z,18.90
2017-06-23T01:39:19.945Z,18.90
2017-06-23T01:41:48.153Z,18.90
2017-06-23T01:44:17.112Z,18.90
2017-06-23T01:46:45.416Z,18.90
2017-06-23T01:49:14.408Z,18.90
2017-06-23T01:51:43.369Z,18.90
2017-06-23T01:54:11.565Z,18.90
2017-06-23T01:56:40.568Z,18.90
2017-06-23T01:59:09.557Z,18.90
2017-06-23T02:01:38.550Z,18.90
2017-06-23T02:04:07.513Z,18.90
2017-06-23T02:06:35.709Z,18.90
2017-06-23T02:09:04.668Z,18.90
2017-06-23T02:11:32.869Z,18.90
2017-06-23T02:14:01.152Z,18.90
2017-06-23T02:16:30.132Z,18.90
2017-06-23T02:18:58.520Z,18.90
2017-06-23T02:21:26.689Z,18.90
2017-06-23T02:23:55.678Z,18.90
2017-06-23T02:26:23.850Z,18.90
2017-06-23T02:28:52.048Z,18.90
2017-06-23T02:31:21.036Z,18.90
2017-06-23T02:33:49.310Z,18.90
2017-06-23T02:36:18.292Z,18.90
2017-06-23T02:38:47.294Z,18.90
2017-06-23T02:41:16.256Z,18.80
2017-06-23T02:43:44.537Z,18.90
2017-06-23T02:46:12.833Z,18.80
2017-06-23T02:48:41.036Z,18.90
2017-06-23T02:51:09.277Z,18.80
2017-06-23T02:53:38.236Z,18.80
2017-06-23T02:56:06.445Z,18.80
2017-06-23T02:58:35.440Z,18.80
2017-06-23T03:01:04.433Z,18.80
2017-06-23T03:03:33.396Z,18.80
2017-06-23T03:06:01.611Z,18.80
2017-06-23T03:08:30.564Z,18.80
2017-06-23T03:10:58.756Z,18.80
2017-06-23T03:13:26.952Z,18.80
2017-06-23T03:15:55.209Z,18.80
2017-06-23T03:18:24.204Z,18.70
2017-06-23T03:20:53.169Z,18.80
2017-06-23T03:23:21.368Z,18.70
2017-06-23T03:25:50.341Z,18.70
2017-06-23T03:28:18.528Z,18.70
2017-06-23T03:30:47.524Z,18.70
2017-06-23T03:33:16.493Z,18.70
2017-06-23T03:35:44.688Z,18.70
2017-06-23T03:38:13.680Z,18.70
2017-06-23T03:40:42.673Z,18.70
2017-06-23T03:43:11.665Z,18.70
2017-06-23T03:45:40.661Z,18.60
2017-06-23T03:48:09.706Z,18.60
2017-06-23T03:50:37.900Z,18.60
2017-06-23T03:53:06.094Z,18.60
2017-06-23T03:55:35.056Z,18.70
2017-06-23T03:58:03.257Z,18.60
2017-06-23T04:00:31.453Z,18.60
2017-06-23T04:02:59.653Z,18.70
2017-06-23T04:05:27.880Z,18.70
2017-06-23T04:07:56.880Z,18.60
2017-06-23T04:10:25.837Z,18.60
2017-06-23T04:12:54.041Z,18.60
2017-06-23T04:15:23.002Z,18.60
2017-06-23T04:17:51.205Z,18.60
2017-06-23T04:20:20.160Z,18.60
2017-06-23T04:22:48.377Z,18.60
2017-06-23T04:25:17.341Z,18.60
2017-06-23T04:27:45.537Z,18.60
2017-06-23T04:30:14.510Z,18.60
2017-06-23T04:32:42.808Z,18.60
2017-06-23T04:35:11.768Z,18.60
2017-06-23T04:37:40.001Z,18.50
2017-06-23T04:40:08.937Z,18.60
2017-06-23T04:42:37.249Z,18.50
2017-06-23T04:45:05.517Z,18.60
2017-06-23T04:47:34.472Z,18.60
2017-06-23T04:50:02.679Z,18.60
2017-06-23T04:52:31.777Z,18.60
2017-06-23T04:55:00.736Z,18.60
2017-06-23T04:57:28.937Z,18.60
2017-06-23T04:59:57.909Z,18.60
2017-06-23T05:02:26.103Z,18.60
2017-06-23T05:04:55.065Z,18.60
2017-06-23T05:07:23.273Z,18.60
2017-06-23T05:09:52.266Z,18.60
2017-06-23T05:12:21.225Z,18.60
2017-06-23T05:14:49.532Z,18.60
2017-06-23T05:17:18.533Z,18.60
2017-06-23T05:19:46.733Z,18.60
2017-06-23T05:22:14.925Z,18.60
2017-06-23T05:24:43.146Z,18.60
2017-06-23T05:27:12.105Z,18.70
2017-06-23T05:29:40.301Z,18.60
2017-06-23T05:32:09.300Z,18.80
2017-06-23T05:34:38.269Z,18.80
2017-06-23T05:37:06.565Z,18.80
2017-06-23T05:39:35.561Z,19.00
2017-06-23T05:42:03.812Z,19.00
2017-06-23T05:44:32.111Z,19.00
2017-06-23T05:47:01.092Z,19.00
2017-06-23T05:49:29.284Z,19.00
2017-06-23T05:51:58.249Z,19.10
2017-06-23T05:54:26.440Z,19.10
2017-06-23T05:56:55.433Z,19.10
2017-06-23T05:59:24.399Z,19.10
2017-06-23T06:01:52.704Z,19.10
2017-06-23T06:04:21.670Z,19.20
2017-06-23T06:06:49.973Z,19.10
2017-06-23T06:09:18.965Z,19.20
2017-06-23T06:11:47.949Z,19.30
2017-06-23T06:14:16.922Z,19.20
2017-06-23T06:16:45.227Z,19.20
2017-06-23T06:19:14.209Z,19.30
2017-06-23T06:21:42.431Z,19.30
2017-06-23T06:24:11.435Z,19.40
2017-06-23T06:26:40.425Z,19.40
2017-06-23T06:29:08.627Z,19.40
2017-06-23T06:31:36.855Z,19.40
2017-06-23T06:34:05.849Z,19.50
2017-06-23T06:36:34.805Z,19.50
2017-06-23T06:39:02.997Z,19.50
2017-06-23T06:41:31.233Z,19.60
2017-06-23T06:43:59.424Z,19.60
2017-06-23T06:46:27.652Z,19.60
2017-06-23T06:48:56.644Z,19.60
2017-06-23T06:51:25.620Z,19.50
2017-06-23T06:53:53.907Z,19.50
2017-06-23T06:56:22.098Z,19.50
2017-06-23T06:58:50.302Z,19.40
2017-06-23T07:01:18.497Z,19.50
2017-06-23T07:03:46.717Z,19.50
2017-06-23T07:06:15.694Z,19.60
2017-06-23T07:08:44.657Z,19.70
2017-06-23T07:11:12.964Z,19.70
2017-06-23T07:13:41.953Z,19.90
2017-06-23T07:16:10.916Z,19.90
2017-06-23T07:18:39.133Z,19.90
2017-06-23T07:21:07.308Z,20.10
2017-06-23T07:23:35.511Z,20.20
2017-06-23T07:26:03.737Z,20.20
2017-06-23T07:28:32.703Z,20.20
2017-06-23T07:31:00.897Z,20.20
2017-06-23T07:33:29.172Z,20.20
2017-06-23T07:35:57.348Z,20.30
2017-06-23T07:38:26.314Z,20.40
2017-06-23T07:40:54.523Z,20.40
2017-06-23T07:43:22.724Z,20.30
2017-06-23T07:45:50.972Z,20.40
2017-06-23T07:48:19.929Z,20.40
2017-06-23T07:50:48.328Z,20.30
2017-06-23T07:53:16.512Z,20.40
2017-06-23T07:55:45.504Z,20.60
2017-06-23T07:58:14.464Z,20.60
2017-06-23T08:00:42.664Z,20.60
2017-06-23T08:03:11.656Z,20.50
2017-06-23T08:05:40.616Z,20.60
2017-06-23T08:08:08.817Z,20.50
2017-06-23T08:10:37.776Z,20.70
2017-06-23T08:13:05.977Z,20.70
2017-06-23T08:15:34.274Z,20.70
2017-06-23T08:18:02.473Z,20.70
2017-06-23T08:20:30.669Z,20.60
2017-06-23T08:22:58.892Z,20.60
2017-06-23T08:25:27.850Z,20.60
2017-06-23T08:27:56.042Z,20.60
2017-06-23T08:30:24.268Z,20.80
2017-06-23T08:32:53.269Z,21.00
2017-06-23T08:35:22.253Z,21.20
2017-06-23T08:37:51.222Z,21.40
2017-06-23T08:40:19.529Z,21.40
2017-06-23T08:42:48.488Z,21.50
2017-06-23T08:45:16.799Z,21.50
2017-06-23T08:47:44.993Z,21.40
2017-06-23T08:50:13.192Z,21.20
2017-06-23T08:52:41.385Z,21.00
2017-06-23T08:55:09.689Z,21.00
2017-06-23T08:57:38.673Z,21.20
2017-06-23T09:00:06.890Z,21.20
2017-06-23T09:02:35.134Z,21.40
2017-06-23T09:05:04.093Z,21.80
2017-06-23T09:07:32.305Z,21.80
2017-06-23T09:10:01.288Z,21.90
2017-06-23T09:12:30.245Z,21.90
2017-06-23T09:14:58.657Z,21.80
2017-06-23T09:17:27.749Z,22.00
2017-06-23T09:19:55.926Z,22.00
2017-06-23T09:22:24.893Z,22.20
2017-06-23T09:24:53.196Z,22.20
2017-06-23T09:27:22.288Z,22.10
2017-06-23T09:29:51.545Z,22.10
2017-06-23T09:32:19.855Z,22.10
2017-06-23T09:34:48.008Z,22.00
2017-06-23T09:37:16.202Z,21.90
2017-06-23T09:39:44.400Z,21.90
2017-06-23T09:42:12.658Z,22.00
2017-06-23T09:44:41.616Z,22.30
2017-06-23T09:47:09.921Z,22.20
2017-06-23T09:49:38.945Z,22.40
2017-06-23T09:52:07.140Z,22.30
2017-06-23T09:54:35.360Z,22.40
2017-06-23T09:57:04.337Z,22.40
2017-06-23T09:59:32.648Z,22.40
2017-06-23T10:02:01.620Z,22.40
2017-06-23T10:04:30.601Z,22.50
2017-06-23T10:06:58.889Z,22.40
2017-06-23T10:09:27.852Z,22.70
2017-06-23T10:11:56.040Z,22.70
2017-06-23T10:14:24.304Z,22.90
2017-06-23T10:16:52.609Z,23.00
2017-06-23T10:19:21.577Z,23.10
2017-06-23T10:21:49.877Z,23.10
2017-06-23T10:24:18.850Z,23.10
2017-06-23T10:26:47.052Z,23.10
2017-06-23T10:29:15.411Z,23.30
2017-06-23T10:31:43.597Z,23.40
2017-06-23T10:34:12.585Z,23.50
2017-06-23T10:36:41.553Z,23.30
2017-06-23T10:39:09.849Z,23.30
2017-06-23T10:41:38.817Z,23.30
2017-06-23T10:44:07.005Z,23.20
2017-06-23T10:46:35.200Z,23.20
2017-06-23T10:49:03.392Z,23.20
2017-06-23T10:51:31.643Z,23.20
2017-06-23T10:54:00.612Z,22.90
2017-06-23T10:56:28.805Z,22.90
2017-06-23T10:58:57.792Z,23.00
2017-06-23T11:01:25.990Z,23.00
2017-06-23T11:03:54.190Z,23.10
2017-06-23T11:06:22.419Z,23.20
2017-06-23T11:08:50.623Z,23.30
2017-06-23T11:11:18.825Z,23.50
2017-06-23T11:13:47.041Z,23.60
2017-06-23T11:16:16.028Z,23.70
2017-06-23T11:18:45.025Z,23.60
2017-06-23T11:21:14.112Z,23.70
2017-06-23T11:23:42.273Z,23.70
2017-06-23T11:26:10.661Z,23.90
2017-06-23T11:28:38.821Z,23.70
2017-06-23T11:31:07.010Z,23.70
2017-06-23T11:33:35.988Z,23.90
2017-06-23T11:36:04.277Z,23.90
2017-06-23T11:38:33.246Z,24.10
2017-06-23T11:41:01.433Z,24.10
2017-06-23T11:43:29.620Z,24.30
2017-06-23T11:45:58.608Z,24.90
2017-06-23T11:48:27.569Z,24.90
2017-06-23T11:50:55.765Z,24.90
2017-06-23T11:53:24.053Z,24.80
2017-06-23T11:55:53.017Z,25.00
2017-06-23T11:58:21.321Z,24.90
2017-06-23T12:00:50.296Z,25.30
2017-06-23T12:03:18.588Z,25.30
2017-06-23T12:05:47.577Z,25.30
2017-06-23T12:08:16.544Z,25.40
2017-06-23T12:10:44.740Z,25.40
2017-06-23T12:13:12.933Z,25.60
2017-06-23T12:15:41.120Z,25.50
2017-06-23T12:18:09.369Z,25.60
2017-06-23T12:20:38.364Z,25.70
2017-06-23T12:23:07.353Z,25.70
2017-06-23T12:25:36.341Z,25.50
2017-06-23T12:28:05.332Z,25.50
2017-06-23T12:30:34.296Z,25.80
2017-06-23T12:33:02.756Z,25.80
2017-06-23T12:35:31.697Z,26.10
2017-06-23T12:38:00.688Z,25.80
2017-06-23T12:40:29.706Z,26.10
2017-06-23T12:42:57.960Z,26.10
2017-06-23T12:45:26.951Z,26.20
2017-06-23T12:47:55.945Z,26.20
2017-06-23T12:50:24.940Z,26.10
2017-06-23T12:52:53.931Z,26.20
2017-06-23T12:55:22.893Z,26.60
2017-06-23T12:57:51.098Z,26.50
2017-06-23T13:00:20.601Z,28.00
2017-06-23T13:02:48.788Z,27.90
2017-06-23T13:05:16.976Z,27.80
2017-06-23T13:07:45.168Z,27.60
2017-06-23T13:10:13.373Z,27.00
2017-06-23T13:12:41.659Z,26.70
2017-06-23T13:15:09.837Z,26.70
2017-06-23T13:17:38.828Z,26.00
2017-06-23T13:20:07.820Z,26.10
2017-06-23T13:22:36.098Z,26.10
2017-06-23T13:25:05.058Z,26.40
2017-06-23T13:27:33.261Z,26.40
2017-06-23T13:30:02.224Z,26.70
2017-06-23T13:32:30.410Z,26.70
2017-06-23T13:34:58.603Z,26.70
2017-06-23T13:37:27.600Z,27.00
2017-06-23T13:39:56.560Z,27.10
2017-06-23T13:42:24.756Z,27.10
2017-06-23T13:44:53.829Z,27.90
2017-06-23T13:47:22.336Z,27.80
2017-06-23T13:49:51.229Z,28.40
2017-06-23T13:52:19.437Z,29.30
2017-06-23T13:54:48.388Z,30.80
2017-06-23T13:57:16.604Z,30.70
2017-06-23T13:59:44.973Z,31.60
2017-06-23T14:02:13.149Z,32.00
2017-06-23T14:04:42.137Z,31.50
2017-06-23T14:07:10.297Z,31.40
2017-06-23T14:09:38.493Z,30.50
2017-06-23T14:12:06.681Z,29.10
2017-06-23T14:14:34.942Z,28.60
2017-06-23T14:17:03.931Z,29.90
2017-06-23T14:19:32.925Z,30.40
2017-06-23T14:22:01.876Z,31.00
2017-06-23T14:24:30.083Z,31.00
2017-06-23T14:26:59.084Z,32.00
2017-06-23T14:29:27.284Z,32.00
2017-06-23T14:31:55.536Z,31.40
2017-06-23T14:34:23.716Z,31.50
2017-06-23T14:36:51.908Z,31.70
2017-06-23T14:39:20.149Z,30.70
2017-06-23T14:41:49.140Z,29.40
2017-06-23T14:44:18.140Z,29.00
2017-06-23T14:46:46.342Z,29.00
2017-06-23T14:49:14.581Z,29.20
2017-06-23T14:51:43.573Z,28.90
2017-06-23T14:54:12.530Z,28.60
2017-06-23T14:56:40.742Z,28.60
2017-06-23T14:59:09.733Z,27.90
2017-06-23T15:01:38.693Z,27.70
2017-06-23T15:04:06.896Z,27.60
2017-06-23T15:06:35.889Z,27.70
2017-06-23T15:09:04.044Z,27.70
2017-06-23T15:11:32.343Z,27.80
2017-06-23T15:14:01.298Z,29.90
2017-06-23T15:16:29.532Z,29.80
2017-06-23T15:18:58.802Z,31.20
2017-06-23T15:21:25.460Z,31.20
2017-06-23T15:23:52.159Z,31.10
2017-06-23T15:26:18.093Z,31.10
2017-06-23T15:28:44.009Z,30.70
2017-06-23T15:31:09.927Z,30.10
2017-06-23T15:33:35.861Z,29.60
2017-06-23T15:36:01.777Z,29.60
2017-06-23T15:38:27.709Z,28.90
2017-06-23T15:40:54.380Z,28.00
2017-06-23T15:43:20.314Z,27.90
2017-06-23T15:45:46.249Z,27.80
2017-06-23T15:48:12.167Z,28.00
2017-06-23T15:50:38.140Z,28.10
2017-06-23T15:53:04.804Z,27.20
2017-06-23T15:55:30.744Z,27.20
2017-06-23T15:57:56.671Z,26.90
2017-06-23T16:00:22.940Z,26.70
2017-06-23T16:02:48.941Z,26.60
2017-06-23T16:05:14.889Z,26.50
2017-06-23T16:07:40.807Z,26.40
2017-06-23T16:10:07.473Z,26.40
2017-06-23T16:12:33.396Z,26.40
2017-06-23T16:14:59.333Z,26.60
2017-06-23T16:17:25.257Z,26.80
2017-06-23T16:19:51.172Z,26.80
2017-06-23T16:22:17.097Z,26.70
2017-06-23T16:24:43.035Z,26.60
2017-06-23T16:27:08.980Z,26.50
2017-06-23T16:29:34.896Z,26.40
2017-06-23T16:32:00.852Z,26.20
2017-06-23T16:34:26.772Z,26.20
2017-06-23T16:36:52.693Z,26.20
2017-06-23T16:39:18.696Z,26.20
2017-06-23T16:41:45.355Z,26.10
2017-06-23T16:44:11.284Z,26.10
2017-06-23T16:46:37.213Z,26.10
2017-06-23T16:49:03.136Z,26.10
2017-06-23T16:51:29.062Z,26.10
2017-06-23T16:53:55.010Z,26.20
2017-06-23T16:56:20.932Z,26.40
2017-06-23T16:58:46.873Z,26.30
2017-06-23T17:01:12.824Z,26.20
2017-06-23T17:03:38.748Z,26.20
2017-06-23T17:06:04.674Z,26.20
2017-06-23T17:08:30.605Z,26.20
2017-06-23T17:10:56.536Z,26.20
2017-06-23T17:13:22.454Z,26.20
2017-06-23T17:15:48.401Z,26.20
2017-06-23T17:18:14.325Z,26.10
2017-06-23T17:20:40.243Z,25.90
2017-06-23T17:23:06.180Z,25.80
2017-06-23T17:25:32.108Z,25.60
2017-06-23T17:27:58.804Z,25.30
2017-06-23T17:30:24.725Z,25.20
2017-06-23T17:32:50.740Z,25.20
2017-06-23T17:35:16.674Z,25.20
2017-06-23T17:37:42.613Z,25.20
2017-06-23T17:40:08.532Z,25.40
2017-06-23T17:42:34.461Z,25.60
2017-06-23T17:45:01.156Z,25.60
2017-06-23T17:47:27.073Z,25.50
2017-06-23T17:49:52.996Z,25.50
2017-06-23T17:52:18.912Z,25.40
2017-06-23T17:54:44.933Z,25.30
2017-06-23T17:57:10.877Z,25.40
2017-06-23T17:59:36.812Z,25.40
2017-06-23T18:02:02.746Z,25.30
2017-06-23T18:04:29.413Z,25.00
2017-06-23T18:06:55.350Z,25.00
2017-06-23T18:09:21.301Z,24.90
2017-06-23T18:11:47.220Z,24.80
2017-06-23T18:14:13.140Z,24.80
2017-06-23T18:16:39.084Z,24.80
2017-06-23T18:19:05.755Z,24.60
2017-06-23T18:21:31.679Z,24.60
2017-06-23T18:23:57.597Z,24.50
2017-06-23T18:26:23.549Z,24.40
2017-06-23T18:28:49.468Z,24.40
2017-06-23T18:31:15.421Z,24.40
2017-06-23T18:33:41.337Z,24.30
2017-06-23T18:36:07.256Z,24.30
2017-06-23T18:38:33.185Z,24.20
2017-06-23T18:40:59.844Z,24.20
2017-06-23T18:43:25.776Z,24.20
2017-06-23T18:45:51.696Z,24.20
2017-06-23T18:48:17.616Z,24.10
2017-06-23T18:50:43.540Z,24.10
2017-06-23T18:53:09.461Z,24.10
2017-06-23T18:55:35.389Z,24.00
2017-06-23T18:58:01.324Z,23.90
2017-06-23T19:00:27.242Z,23.90
2017-06-23T19:02:53.168Z,23.80
2017-06-23T19:05:19.097Z,23.70
2017-06-23T19:07:45.024Z,23.70
2017-06-23T19:10:10.937Z,23.60
2017-06-23T19:12:36.865Z,23.60
2017-06-23T19:15:02.800Z,23.60
2017-06-23T19:17:28.748Z,23.60
2017-06-23T19:19:54.664Z,23.50
2017-06-23T19:22:20.597Z,23.50
2017-06-23T19:24:46.526Z,23.50
2017-06-23T19:27:12.440Z,23.40
2017-06-23T19:29:38.369Z,23.40
2017-06-23T19:32:04.285Z,23.30
2017-06-23T19:34:30.200Z,23.30
2017-06-23T19:36:56.117Z,23.30
2017-06-23T19:39:22.044Z,23.20
2017-06-23T19:41:47.976Z,23.20
2017-06-23T19:44:13.916Z,23.20
2017-06-23T19:46:39.840Z,23.20
2017-06-23T19:49:05.769Z,23.20
2017-06-23T19:51:31.700Z,23.10
2017-06-23T19:53:57.624Z,23.10
2017-06-23T19:56:23.545Z,23.10
2017-06-23T19:58:49.470Z,23.10
2017-06-23T20:01:15.393Z,23.00
2017-06-23T20:03:42.056Z,23.00
2017-06-23T20:06:07.979Z,23.00
2017-06-23T20:08:33.900Z,23.00
2017-06-23T20:10:59.833Z,22.70
2017-06-23T20:13:25.756Z,22.60
2017-06-23T20:15:51.829Z,22.20
2017-06-23T20:18:17.748Z,22.10
2017-06-23T20:20:43.673Z,22.00
2017-06-23T20:23:09.589Z,21.80
2017-06-23T20:25:35.528Z,21.70
2017-06-23T20:28:01.450Z,21.60
2017-06-23T20:30:27.376Z,21.70
2017-06-23T20:32:53.388Z,21.60
2017-06-23T20:35:20.143Z,21.60
2017-06-23T20:37:46.231Z,21.50
2017-06-23T20:40:13.016Z,21.30
2017-06-23T20:42:39.072Z,21.30
2017-06-23T20:45:05.105Z,21.40
2017-06-23T20:47:31.855Z,21.20
2017-06-23T20:49:57.914Z,21.20
2017-06-23T20:52:24.108Z,21.10
2017-06-23T20:54:50.326Z,21.20
2017-06-23T20:57:16.317Z,21.20
2017-06-23T20:59:42.469Z,21.20
2017-06-23T21:02:09.321Z,21.00
2017-06-23T21:04:36.089Z,21.00
2017-06-23T21:07:02.819Z,20.80
2017-06-23T21:09:28.795Z,20.70
2017-06-23T21:11:54.763Z,20.70
2017-06-23T21:14:21.467Z,20.70
2017-06-23T21:16:47.473Z,20.70
2017-06-23T21:19:13.498Z,20.60
2017-06-23T21:21:39.445Z,20.50
2017-06-23T21:24:05.511Z,20.60
2017-06-23T21:26:31.550Z,20.70
2017-06-23T21:28:58.438Z,20.70
2017-06-23T21:31:24.529Z,20.70
2017-06-23T21:33:50.589Z,20.60
2017-06-23T21:36:16.784Z,20.60
2017-06-23T21:38:42.861Z,20.60
2017-06-23T21:41:21.390Z,20.50
2017-06-23T21:43:47.489Z,20.50
2017-06-23T21:46:13.605Z,20.50
2017-06-23T21:48:40.587Z,20.50
2017-06-23T21:51:07.006Z,20.40
2017-06-23T21:53:33.853Z,20.40
2017-06-23T21:56:00.092Z,20.40
2017-06-23T21:58:26.327Z,20.30
2017-06-23T22:00:52.467Z,20.20
2017-06-23T22:03:19.288Z,20.10
2017-06-23T22:05:45.388Z,20.10
2017-06-23T22:08:11.458Z,20.20
2017-06-23T22:10:37.500Z,20.20
2017-06-23T22:13:04.394Z,20.00
2017-06-23T22:15:30.556Z,19.90
2017-06-23T22:17:56.605Z,20.00
2017-06-23T22:20:22.660Z,20.00
2017-06-23T22:22:48.724Z,19.90
2017-06-23T22:25:14.952Z,19.90
2017-06-23T22:27:41.101Z,19.90
2017-06-23T22:30:07.994Z,19.80
2017-06-23T22:32:34.323Z,19.80
2017-06-23T22:35:00.764Z,19.90
2017-06-23T22:37:27.115Z,19.90
2017-06-23T22:39:53.384Z,19.90
2017-06-23T22:42:20.289Z,19.90
2017-06-23T22:44:46.476Z,19.90
2017-06-23T22:47:12.667Z,19.70
2017-06-23T22:49:38.787Z,19.80
2017-06-23T22:52:05.055Z,19.90
2017-06-23T22:54:31.123Z,20.10
2017-06-23T22:56:57.233Z,20.10
2017-06-23T22:59:23.491Z,20.20
2017-06-23T23:01:49.855Z,20.20
2017-06-23T23:04:15.912Z,20.30
2017-06-23T23:06:42.016Z,20.20
2017-06-23T23:09:08.276Z,20.20
2017-06-23T23:11:34.348Z,20.20
2017-06-23T23:14:00.356Z,20.10
2017-06-23T23:16:26.331Z,20.10
2017-06-23T23:18:52.506Z,20.00
2017-06-23T23:21:18.569Z,19.90
2017-06-23T23:23:44.963Z,19.90
2017-06-23T23:26:11.621Z,19.80
2017-06-23T23:28:46.262Z,19.80
2017-06-23T23:31:12.240Z,19.70
2017-06-23T23:33:38.258Z,19.60
2017-06-23T23:36:04.193Z,19.60
2017-06-23T23:38:30.113Z,19.60
2017-06-23T23:40:56.046Z,19.60
2017-06-23T23:43:22.022Z,19.50
2017-06-23T23:45:48.145Z,19.50
2017-06-23T23:48:14.141Z,19.50
2017-06-23T23:50:40.065Z,19.50
2017-06-23T23:53:06.133Z,19.50
2017-06-23T23:55:32.841Z,19.50
2017-06-23T23:57:58.873Z,19.50
